createdAt,value
2018-05-25T00:00:33.513Z,55.00
2018-05-25T00:03:01.032Z,55.00
2018-05-25T00:05:28.615Z,55.20
2018-05-25T00:07:56.157Z,55.90
2018-05-25T00:10:24.342Z,55.60
2018-05-25T00:12:51.852Z,55.90
2018-05-25T00:15:19.352Z,56.10
2018-05-25T00:17:47.600Z,56.30
2018-05-25T00:20:15.133Z,56.50
2018-05-25T00:22:42.804Z,56.70
2018-05-25T00:25:10.385Z,56.80
2018-05-25T00:27:38.014Z,57.00
2018-05-25T00:30:05.612Z,57.30
2018-05-25T00:32:33.484Z,57.30
2018-05-25T00:35:00.982Z,57.50
2018-05-25T00:37:28.691Z,57.70
2018-05-25T00:39:56.440Z,57.80
2018-05-25T00:42:23.981Z,58.00
2018-05-25T00:44:51.526Z,58.10
2018-05-25T00:47:19.062Z,58.30
2018-05-25T00:49:47.534Z,58.30
2018-05-25T00:52:15.039Z,58.40
2018-05-25T00:54:45.242Z,58.50
2018-05-25T00:57:13.643Z,58.70
2018-05-25T00:59:41.164Z,58.70
2018-05-25T01:02:08.671Z,58.60
2018-05-25T01:04:36.320Z,58.60
2018-05-25T01:07:05.246Z,58.40
2018-05-25T01:09:32.837Z,58.70
2018-05-25T01:12:00.661Z,58.80
2018-05-25T01:14:28.978Z,58.90
2018-05-25T01:16:56.482Z,58.80
2018-05-25T01:19:24.742Z,59.00
2018-05-25T01:21:52.273Z,59.00
2018-05-25T01:24:19.775Z,59.20
2018-05-25T01:26:48.169Z,59.30
2018-05-25T01:29:15.689Z,59.30
2018-05-25T01:31:43.322Z,59.50
2018-05-25T01:34:11.049Z,59.50
2018-05-25T01:36:39.322Z,60.00
2018-05-25T01:39:07.606Z,60.00
2018-05-25T01:41:35.269Z,60.00
2018-05-25T01:44:03.132Z,60.00
2018-05-25T01:46:30.621Z,60.10
2018-05-25T01:48:58.141Z,60.50
2018-05-25T01:51:26.543Z,60.80
2018-05-25T01:53:54.665Z,60.70
2018-05-25T01:56:22.194Z,61.00
2018-05-25T01:58:49.693Z,61.10
2018-05-25T02:01:17.248Z,61.20
2018-05-25T02:03:44.746Z,61.50
2018-05-25T02:06:13.126Z,61.40
2018-05-25T02:08:41.528Z,61.50
2018-05-25T02:11:09.715Z,61.40
2018-05-25T02:13:37.361Z,61.40
2018-05-25T02:16:04.874Z,61.70
2018-05-25T02:18:32.399Z,61.70
2018-05-25T02:20:59.953Z,62.10
2018-05-25T02:23:27.433Z,62.20
2018-05-25T02:25:55.003Z,62.10
2018-05-25T02:28:22.548Z,62.30
2018-05-25T02:30:50.406Z,62.30
2018-05-25T02:33:18.485Z,62.10
2018-05-25T02:35:45.991Z,62.30
2018-05-25T02:38:13.557Z,62.00
2018-05-25T02:40:41.849Z,62.10
2018-05-25T02:43:09.520Z,62.00
2018-05-25T02:45:37.096Z,62.20
2018-05-25T02:48:04.790Z,62.10
2018-05-25T02:50:32.301Z,61.80
2018-05-25T02:53:00.147Z,61.60
2018-05-25T02:55:27.715Z,61.60
2018-05-25T02:57:55.274Z,61.40
2018-05-25T03:00:22.882Z,61.30
2018-05-25T03:02:50.403Z,61.30
2018-05-25T03:05:18.065Z,61.10
2018-05-25T03:07:45.872Z,60.70
2018-05-25T03:10:14.222Z,60.70
2018-05-25T03:12:41.770Z,60.50
2018-05-25T03:15:09.594Z,60.30
2018-05-25T03:17:37.119Z,60.10
2018-05-25T03:20:04.625Z,59.90
2018-05-25T03:22:32.919Z,59.50
2018-05-25T03:25:00.521Z,59.40
2018-05-25T03:27:29.172Z,59.00
2018-05-25T03:29:57.411Z,59.00
2018-05-25T03:32:26.455Z,58.90
2018-05-25T03:34:53.990Z,58.90
2018-05-25T03:37:22.466Z,58.20
2018-05-25T03:39:51.395Z,58.20
2018-05-25T03:42:18.974Z,58.30
2018-05-25T03:44:46.515Z,57.90
2018-05-25T03:47:14.083Z,57.60
2018-05-25T03:49:41.595Z,57.70
2018-05-25T03:52:09.261Z,57.30
2018-05-25T03:54:36.993Z,57.20
2018-05-25T03:57:04.618Z,56.90
2018-05-25T03:59:44.187Z,56.40
2018-05-25T04:02:11.803Z,55.40
2018-05-25T04:04:39.485Z,52.50
2018-05-25T04:07:07.042Z,49.50
2018-05-25T04:09:34.558Z,47.30
2018-05-25T04:12:02.207Z,45.70
2018-05-25T04:14:29.704Z,44.70
2018-05-25T04:16:57.964Z,42.40
2018-05-25T04:19:26.539Z,42.30
2018-05-25T04:21:54.094Z,42.30
2018-05-25T04:24:21.587Z,41.00
2018-05-25T04:26:49.313Z,40.20
2018-05-25T04:29:17.610Z,39.00
2018-05-25T04:31:45.152Z,38.00
2018-05-25T04:34:14.057Z,37.50
2018-05-25T04:36:42.345Z,36.40
2018-05-25T04:39:09.871Z,36.40
2018-05-25T04:41:37.766Z,35.90
2018-05-25T04:44:05.442Z,34.60
2018-05-25T04:46:33.706Z,33.50
2018-05-25T04:49:01.241Z,33.50
2018-05-25T04:51:28.758Z,33.10
2018-05-25T04:53:56.372Z,32.60
2018-05-25T04:56:24.117Z,31.70
2018-05-25T04:58:51.748Z,30.90
2018-05-25T05:01:19.271Z,30.00
2018-05-25T05:03:46.838Z,29.70
2018-05-25T05:06:14.391Z,28.90
2018-05-25T05:08:41.933Z,28.40
2018-05-25T05:11:09.997Z,28.90
2018-05-25T05:13:37.690Z,28.20
2018-05-25T05:16:06.001Z,27.80
2018-05-25T05:18:33.601Z,27.80
2018-05-25T05:21:01.131Z,27.80
2018-05-25T05:23:28.681Z,27.80
2018-05-25T05:25:56.211Z,26.60
2018-05-25T05:28:23.751Z,26.10
2018-05-25T05:30:51.256Z,25.30
2018-05-25T05:33:18.817Z,24.60
2018-05-25T05:35:46.335Z,24.30
2018-05-25T05:38:14.045Z,24.60
2018-05-25T05:40:41.597Z,24.70
2018-05-25T05:43:09.130Z,24.60
2018-05-25T05:45:37.490Z,24.50
2018-05-25T05:48:05.292Z,24.50
2018-05-25T05:50:32.971Z,24.60
2018-05-25T05:53:01.936Z,24.20
2018-05-25T05:55:29.555Z,24.30
2018-05-25T05:57:57.289Z,23.60
2018-05-25T06:00:25.572Z,23.70
2018-05-25T06:02:53.294Z,24.10
2018-05-25T06:05:21.655Z,24.60
2018-05-25T06:07:49.960Z,24.10
2018-05-25T06:10:18.343Z,23.70
2018-05-25T06:12:45.836Z,23.70
2018-05-25T06:15:13.496Z,23.40
2018-05-25T06:17:41.099Z,23.00
2018-05-25T06:20:08.669Z,24.10
2018-05-25T06:22:36.207Z,24.00
2018-05-25T06:25:03.918Z,23.60
2018-05-25T06:27:31.444Z,22.90
2018-05-25T06:29:59.194Z,22.50
2018-05-25T06:32:26.684Z,22.40
2018-05-25T06:34:54.460Z,23.00
2018-05-25T06:37:27.959Z,22.60
2018-05-25T06:39:55.509Z,23.50
2018-05-25T06:42:23.203Z,22.70
2018-05-25T06:44:50.750Z,22.60
2018-05-25T06:47:18.414Z,22.10
2018-05-25T06:49:45.923Z,23.00
2018-05-25T06:52:13.458Z,22.50
2018-05-25T06:54:40.992Z,22.60
2018-05-25T06:57:08.826Z,22.50
2018-05-25T06:59:36.435Z,22.60
2018-05-25T07:02:03.987Z,23.10
2018-05-25T07:04:31.524Z,22.60
2018-05-25T07:06:59.064Z,22.50
2018-05-25T07:09:26.748Z,22.30
2018-05-25T07:11:55.949Z,22.50
2018-05-25T07:14:23.573Z,22.50
2018-05-25T07:16:51.216Z,22.30
2018-05-25T07:19:18.802Z,22.50
2018-05-25T07:21:46.432Z,23.10
2018-05-25T07:24:14.128Z,23.40
2018-05-25T07:26:41.691Z,23.80
2018-05-25T07:29:09.237Z,23.90
2018-05-25T07:31:37.700Z,23.80
2018-05-25T07:34:05.262Z,24.30
2018-05-25T07:36:32.773Z,24.30
2018-05-25T07:39:00.545Z,24.80
2018-05-25T07:41:28.956Z,25.90
2018-05-25T07:43:56.746Z,25.90
2018-05-25T07:46:24.284Z,25.80
2018-05-25T07:48:51.833Z,26.40
2018-05-25T07:51:19.513Z,26.80
2018-05-25T07:53:47.029Z,27.20
2018-05-25T07:56:14.768Z,27.70
2018-05-25T07:58:42.304Z,27.40
2018-05-25T08:01:09.835Z,27.30
2018-05-25T08:03:37.518Z,27.20
2018-05-25T08:06:05.066Z,27.90
2018-05-25T08:08:32.755Z,28.20
2018-05-25T08:11:00.371Z,28.50
2018-05-25T08:13:28.645Z,29.00
2018-05-25T08:15:56.713Z,29.00
2018-05-25T08:18:25.013Z,29.80
2018-05-25T08:20:53.308Z,29.80
2018-05-25T08:23:21.150Z,30.10
2018-05-25T08:25:48.943Z,30.10
2018-05-25T08:28:16.749Z,30.10
2018-05-25T08:30:45.005Z,32.10
2018-05-25T08:33:12.580Z,32.80
2018-05-25T08:35:40.317Z,33.40
2018-05-25T08:38:07.854Z,33.70
2018-05-25T08:40:35.397Z,34.70
2018-05-25T08:43:03.119Z,35.20
2018-05-25T08:45:30.659Z,35.30
2018-05-25T08:47:59.093Z,36.80
2018-05-25T08:50:26.761Z,36.60
2018-05-25T08:52:56.072Z,37.20
2018-05-25T08:55:24.465Z,37.10
2018-05-25T08:57:52.025Z,37.40
2018-05-25T09:00:19.586Z,38.10
2018-05-25T09:02:47.314Z,37.60
2018-05-25T09:05:14.840Z,37.90
2018-05-25T09:07:42.433Z,38.50
2018-05-25T09:10:10.027Z,38.30
2018-05-25T09:12:37.546Z,38.20
2018-05-25T09:15:06.580Z,39.00
2018-05-25T09:17:34.101Z,38.70
2018-05-25T09:20:02.140Z,38.70
2018-05-25T09:22:29.815Z,38.40
2018-05-25T09:24:57.346Z,38.40
2018-05-25T09:27:25.891Z,38.00
2018-05-25T09:29:54.535Z,38.30
2018-05-25T09:32:22.042Z,38.30
2018-05-25T09:34:49.682Z,38.60
2018-05-25T09:37:17.202Z,38.80
2018-05-25T09:39:44.791Z,39.40
2018-05-25T09:42:13.103Z,39.20
2018-05-25T09:44:40.818Z,39.40
2018-05-25T09:47:08.496Z,39.20
2018-05-25T09:49:35.994Z,39.10
2018-05-25T09:52:03.547Z,39.50
2018-05-25T09:54:31.212Z,38.90
2018-05-25T09:57:01.220Z,38.30
2018-05-25T09:59:28.854Z,38.30
2018-05-25T10:01:56.685Z,37.60
2018-05-25T10:04:24.264Z,37.90
2018-05-25T10:06:51.871Z,37.20
2018-05-25T10:09:19.375Z,37.80
2018-05-25T10:11:46.951Z,37.70
2018-05-25T10:14:14.487Z,37.20
2018-05-25T10:16:42.073Z,36.50
2018-05-25T10:19:09.906Z,36.10
2018-05-25T10:21:37.475Z,36.00
2018-05-25T10:24:05.215Z,35.80
2018-05-25T10:26:32.755Z,36.00
2018-05-25T10:29:01.174Z,35.30
2018-05-25T10:31:28.740Z,35.30
2018-05-25T10:33:56.447Z,34.30
2018-05-25T10:36:24.305Z,35.00
2018-05-25T10:38:52.080Z,35.80
2018-05-25T10:41:19.854Z,35.70
2018-05-25T10:43:48.459Z,36.30
2018-05-25T10:46:15.991Z,36.30
2018-05-25T10:48:45.354Z,35.60
2018-05-25T10:51:13.092Z,35.60
2018-05-25T10:53:40.640Z,34.90
2018-05-25T10:56:08.201Z,34.50
2018-05-25T10:58:35.763Z,35.00
2018-05-25T11:01:03.465Z,34.80
2018-05-25T11:03:31.125Z,34.90
2018-05-25T11:06:00.282Z,35.50
2018-05-25T11:08:28.606Z,35.40
2018-05-25T11:10:56.306Z,35.40
2018-05-25T11:13:23.859Z,36.00
2018-05-25T11:15:52.230Z,36.00
2018-05-25T11:18:19.874Z,35.90
2018-05-25T11:20:48.050Z,36.00
2018-05-25T11:23:15.740Z,35.60
2018-05-25T11:25:43.259Z,35.90
2018-05-25T11:28:10.909Z,35.50
2018-05-25T11:30:38.885Z,35.30
2018-05-25T11:33:06.465Z,33.80
2018-05-25T11:35:34.924Z,34.40
2018-05-25T11:38:02.692Z,33.90
2018-05-25T11:40:30.205Z,34.10
2018-05-25T11:42:58.527Z,36.00
2018-05-25T11:45:26.042Z,35.30
2018-05-25T11:47:53.708Z,35.10
2018-05-25T11:50:21.225Z,34.60
2018-05-25T11:52:48.772Z,34.60
2018-05-25T11:55:16.404Z,34.50
2018-05-25T11:57:43.942Z,35.00
2018-05-25T12:00:11.617Z,35.30
2018-05-25T12:02:39.920Z,35.70
2018-05-25T12:05:07.463Z,35.70
2018-05-25T12:07:35.010Z,35.50
2018-05-25T12:10:03.287Z,34.30
2018-05-25T12:12:31.587Z,34.80
2018-05-25T12:14:59.117Z,34.80
2018-05-25T12:17:26.657Z,33.50
2018-05-25T12:19:54.165Z,33.90
2018-05-25T12:22:21.765Z,34.00
2018-05-25T12:24:49.284Z,34.10
2018-05-25T12:27:16.806Z,34.30
2018-05-25T12:29:44.339Z,34.10
2018-05-25T12:32:11.862Z,34.50
2018-05-25T12:34:39.388Z,34.10
2018-05-25T12:37:06.970Z,34.60
2018-05-25T12:39:34.774Z,34.50
2018-05-25T12:42:02.700Z,34.90
2018-05-25T12:44:30.551Z,34.90
2018-05-25T12:46:58.061Z,34.00
2018-05-25T12:49:25.656Z,33.80
2018-05-25T12:51:54.030Z,33.20
2018-05-25T12:54:21.766Z,32.70
2018-05-25T12:56:49.697Z,32.70
2018-05-25T12:59:17.222Z,32.60
2018-05-25T13:01:44.929Z,32.70
2018-05-25T13:04:13.217Z,32.80
2018-05-25T13:06:40.747Z,32.80
2018-05-25T13:09:08.893Z,32.80
2018-05-25T13:11:36.459Z,33.80
2018-05-25T13:14:04.004Z,34.10
2018-05-25T13:16:33.116Z,34.40
2018-05-25T13:19:00.623Z,34.40
2018-05-25T13:21:28.413Z,33.90
2018-05-25T13:23:56.810Z,33.30
2018-05-25T13:26:24.335Z,33.00
2018-05-25T13:28:52.468Z,33.30
2018-05-25T13:31:19.993Z,33.40
2018-05-25T13:33:47.538Z,33.60
2018-05-25T13:36:15.311Z,34.60
2018-05-25T13:38:43.458Z,35.30
2018-05-25T13:41:11.013Z,35.70
2018-05-25T13:43:39.289Z,36.40
2018-05-25T13:46:08.312Z,36.30
2018-05-25T13:48:35.863Z,36.30
2018-05-25T13:51:03.391Z,36.40
2018-05-25T13:53:31.108Z,36.90
2018-05-25T13:55:58.649Z,37.10
2018-05-25T13:58:26.226Z,37.20
2018-05-25T14:00:54.080Z,37.30
2018-05-25T14:03:21.646Z,37.10
2018-05-25T14:05:49.168Z,37.40
2018-05-25T14:08:17.621Z,37.80
2018-05-25T14:10:45.147Z,37.80
2018-05-25T14:13:12.697Z,37.60
2018-05-25T14:15:40.239Z,37.60
2018-05-25T14:18:07.828Z,37.20
2018-05-25T14:20:35.477Z,37.60
2018-05-25T14:23:03.106Z,37.70
2018-05-25T14:25:30.654Z,37.20
2018-05-25T14:27:58.189Z,37.30
2018-05-25T14:30:25.744Z,37.60
2018-05-25T14:32:53.410Z,37.60
2018-05-25T14:35:21.045Z,37.20
2018-05-25T14:37:48.916Z,36.80
2018-05-25T14:40:16.506Z,36.70
2018-05-25T14:42:44.039Z,36.50
2018-05-25T14:45:11.645Z,36.50
2018-05-25T14:47:39.177Z,36.50
2018-05-25T14:50:06.808Z,36.40
2018-05-25T14:52:34.374Z,36.20
2018-05-25T14:55:02.667Z,36.40
2018-05-25T14:57:30.645Z,36.40
2018-05-25T14:59:58.182Z,36.40
2018-05-25T15:02:26.016Z,36.30
2018-05-25T15:04:54.421Z,36.10
2018-05-25T15:07:21.986Z,36.10
2018-05-25T15:09:49.880Z,35.90
2018-05-25T15:12:17.405Z,35.50
2018-05-25T15:14:45.543Z,35.90
2018-05-25T15:17:13.096Z,36.50
2018-05-25T15:19:41.439Z,37.10
2018-05-25T15:22:08.943Z,37.10
2018-05-25T15:24:36.701Z,37.10
2018-05-25T15:27:04.244Z,36.90
2018-05-25T15:29:32.293Z,37.30
2018-05-25T15:31:59.867Z,36.80
2018-05-25T15:34:27.385Z,37.00
2018-05-25T15:36:54.909Z,36.60
2018-05-25T15:39:22.441Z,37.00
2018-05-25T15:41:49.963Z,37.00
2018-05-25T15:44:18.329Z,36.90
2018-05-25T15:46:47.329Z,36.90
2018-05-25T15:49:15.850Z,36.90
2018-05-25T15:51:43.599Z,36.90
2018-05-25T15:54:11.251Z,37.00
2018-05-25T15:56:39.571Z,36.90
2018-05-25T15:59:07.092Z,36.90
2018-05-25T16:01:34.992Z,37.00
2018-05-25T16:04:02.745Z,37.10
2018-05-25T16:06:30.305Z,37.00
2018-05-25T16:08:58.189Z,36.90
2018-05-25T16:11:25.731Z,36.80
2018-05-25T16:13:53.279Z,36.90
2018-05-25T16:16:21.999Z,36.80
2018-05-25T16:18:49.571Z,37.00
2018-05-25T16:21:17.186Z,36.70
2018-05-25T16:23:44.711Z,36.70
2018-05-25T16:26:12.341Z,36.80
2018-05-25T16:28:39.846Z,37.30
2018-05-25T16:31:07.402Z,37.20
2018-05-25T16:33:35.715Z,37.50
2018-05-25T16:36:03.256Z,37.50
2018-05-25T16:38:30.878Z,37.60
2018-05-25T16:40:58.479Z,37.70
2018-05-25T16:43:26.008Z,37.60
2018-05-25T16:45:53.613Z,37.90
2018-05-25T16:48:21.172Z,38.20
2018-05-25T16:50:48.749Z,38.50
2018-05-25T16:53:16.299Z,38.50
2018-05-25T16:55:43.883Z,38.60
2018-05-25T16:58:11.390Z,38.80
2018-05-25T17:00:39.552Z,38.90
2018-05-25T17:03:07.095Z,38.80
2018-05-25T17:05:34.859Z,38.80
2018-05-25T17:08:02.572Z,38.80
2018-05-25T17:10:30.192Z,38.70
2018-05-25T17:12:59.974Z,38.40
2018-05-25T17:15:27.511Z,38.50
2018-05-25T17:17:55.290Z,38.60
2018-05-25T17:20:22.919Z,38.40
2018-05-25T17:22:51.216Z,38.50
2018-05-25T17:25:19.540Z,38.50
2018-05-25T17:27:47.104Z,38.80
2018-05-25T17:30:14.660Z,39.00
2018-05-25T17:32:42.162Z,39.50
2018-05-25T17:35:10.171Z,40.30
2018-05-25T17:37:37.731Z,40.80
2018-05-25T17:40:05.240Z,41.10
2018-05-25T17:42:32.924Z,41.40
2018-05-25T17:45:00.459Z,41.80
2018-05-25T17:47:28.848Z,42.10
2018-05-25T17:49:57.393Z,42.30
2018-05-25T17:52:25.559Z,42.30
2018-05-25T17:54:53.130Z,42.50
2018-05-25T17:57:20.700Z,42.10
2018-05-25T17:59:48.318Z,42.00
2018-05-25T18:02:15.929Z,42.10
2018-05-25T18:04:43.546Z,42.20
2018-05-25T18:07:11.071Z,42.50
2018-05-25T18:09:38.759Z,42.70
2018-05-25T18:12:07.313Z,42.80
2018-05-25T18:14:34.949Z,42.80
2018-05-25T18:17:04.846Z,42.90
2018-05-25T18:19:32.605Z,43.10
2018-05-25T18:22:00.126Z,43.20
2018-05-25T18:24:27.752Z,43.30
2018-05-25T18:26:55.281Z,43.50
2018-05-25T18:29:23.495Z,43.60
2018-05-25T18:31:51.595Z,43.80
2018-05-25T18:34:19.385Z,43.60
2018-05-25T18:36:47.959Z,43.90
2018-05-25T18:39:15.736Z,43.80
2018-05-25T18:41:43.276Z,43.90
2018-05-25T18:44:10.795Z,43.90
2018-05-25T18:46:38.330Z,44.00
2018-05-25T18:49:06.011Z,44.00
2018-05-25T18:51:33.547Z,44.00
2018-05-25T18:54:13.083Z,44.00
2018-05-25T18:56:40.696Z,44.50
2018-05-25T18:59:09.015Z,44.60
2018-05-25T19:01:36.840Z,44.00
2018-05-25T19:04:04.405Z,44.10
2018-05-25T19:06:32.768Z,44.50
2018-05-25T19:09:01.108Z,44.50
2018-05-25T19:11:28.634Z,44.50
2018-05-25T19:13:56.208Z,44.80
2018-05-25T19:16:23.882Z,44.80
2018-05-25T19:18:51.737Z,44.90
2018-05-25T19:21:19.516Z,45.10
2018-05-25T19:23:47.347Z,45.20
2018-05-25T19:26:15.096Z,45.40
2018-05-25T19:28:42.912Z,45.40
2018-05-25T19:31:10.606Z,45.40
2018-05-25T19:33:38.110Z,45.60
2018-05-25T19:36:05.653Z,45.70
2018-05-25T19:38:33.984Z,45.80
2018-05-25T19:41:01.488Z,45.70
2018-05-25T19:43:29.141Z,45.80
2018-05-25T19:45:57.793Z,46.50
2018-05-25T19:48:26.165Z,45.90
2018-05-25T19:50:53.959Z,46.00
2018-05-25T19:53:21.945Z,46.20
2018-05-25T19:55:50.304Z,46.50
2018-05-25T19:58:17.961Z,46.40
2018-05-25T20:00:45.546Z,46.50
2018-05-25T20:03:13.335Z,46.60
2018-05-25T20:05:41.118Z,46.70
2018-05-25T20:08:08.653Z,46.80
2018-05-25T20:10:36.226Z,46.90
2018-05-25T20:13:04.471Z,47.00
2018-05-25T20:15:32.019Z,47.10
2018-05-25T20:17:59.547Z,47.20
2018-05-25T20:20:27.146Z,47.40
2018-05-25T20:22:55.168Z,47.50
2018-05-25T20:25:23.084Z,47.70
2018-05-25T20:27:50.626Z,47.80
2018-05-25T20:30:18.249Z,47.90
2018-05-25T20:32:46.026Z,48.20
2018-05-25T20:35:13.574Z,48.20
2018-05-25T20:37:41.224Z,48.40
2018-05-25T20:40:08.984Z,48.40
2018-05-25T20:42:37.350Z,48.80
2018-05-25T20:45:04.909Z,48.70
2018-05-25T20:47:33.403Z,49.00
2018-05-25T20:50:01.722Z,49.10
2018-05-25T20:52:29.252Z,49.10
2018-05-25T20:54:56.768Z,49.20
2018-05-25T20:57:24.351Z,49.30
2018-05-25T20:59:52.475Z,49.40
2018-05-25T21:02:20.031Z,49.50
2018-05-25T21:04:48.264Z,49.70
2018-05-25T21:07:16.596Z,49.90
2018-05-25T21:09:44.220Z,49.90
2018-05-25T21:12:12.748Z,50.00
2018-05-25T21:14:40.660Z,50.10
2018-05-25T21:17:09.938Z,50.10
2018-05-25T21:19:38.211Z,50.10
2018-05-25T21:22:05.744Z,50.20
2018-05-25T21:24:33.488Z,50.30
2018-05-25T21:27:01.033Z,50.30
2018-05-25T21:29:28.634Z,50.50
2018-05-25T21:31:57.170Z,50.60
2018-05-25T21:34:24.850Z,50.80
2018-05-25T21:36:53.212Z,50.90
2018-05-25T21:39:20.889Z,51.10
2018-05-25T21:41:48.668Z,51.20
2018-05-25T21:44:16.215Z,51.10
2018-05-25T21:46:43.766Z,51.10
2018-05-25T21:49:11.283Z,51.10
2018-05-25T21:51:38.934Z,51.30
2018-05-25T21:54:06.584Z,51.30
2018-05-25T21:56:34.335Z,51.40
2018-05-25T21:59:01.897Z,51.50
2018-05-25T22:01:29.955Z,51.50
2018-05-25T22:03:57.533Z,51.70
2018-05-25T22:06:25.093Z,51.90
2018-05-25T22:08:52.869Z,52.50
2018-05-25T22:11:20.693Z,52.00
2018-05-25T22:13:48.690Z,52.20
2018-05-25T22:16:16.247Z,52.40
2018-05-25T22:18:45.925Z,52.60
2018-05-25T22:21:14.747Z,52.90
2018-05-25T22:23:42.425Z,52.90
2018-05-25T22:26:10.118Z,53.10
2018-05-25T22:28:38.095Z,53.30
2018-05-25T22:31:05.928Z,53.50
2018-05-25T22:33:33.534Z,53.80
2018-05-25T22:36:01.273Z,54.00
2018-05-25T22:38:28.818Z,54.20
2018-05-25T22:40:57.712Z,54.40
2018-05-25T22:43:37.220Z,54.70
2018-05-25T22:46:16.609Z,55.00
2018-05-25T22:48:55.857Z,55.20
2018-05-25T22:51:35.305Z,55.40
2018-05-25T22:54:08.152Z,55.80
2018-05-25T22:56:35.705Z,55.90
2018-05-25T22:59:03.415Z,56.20
2018-05-25T23:01:31.313Z,56.40
2018-05-25T23:03:58.825Z,56.60
2018-05-25T23:06:26.380Z,56.60
2018-05-25T23:08:53.905Z,56.70
2018-05-25T23:11:21.441Z,56.90
2018-05-25T23:13:48.962Z,57.00
2018-05-25T23:16:16.463Z,57.20
2018-05-25T23:18:44.025Z,57.30
2018-05-25T23:21:11.589Z,57.50
2018-05-25T23:23:40.371Z,57.80
2018-05-25T23:26:07.895Z,57.90
2018-05-25T23:28:35.504Z,58.20
2018-05-25T23:31:03.055Z,58.40
2018-05-25T23:33:30.685Z,58.60
2018-05-25T23:35:58.315Z,58.70
2018-05-25T23:38:25.834Z,58.90
2018-05-25T23:40:53.349Z,59.10
2018-05-25T23:43:21.190Z,59.30
2018-05-25T23:45:48.787Z,59.50
2018-05-25T23:48:17.088Z,59.90
2018-05-25T23:50:44.761Z,59.90
2018-05-25T23:53:12.284Z,60.00
2018-05-25T23:55:41.093Z,60.30
2018-05-25T23:58:09.722Z,60.30
