createdAt,value
2018-03-28T00:01:37.167Z,34.10
2018-03-28T00:04:03.873Z,35.57
2018-03-28T00:06:30.558Z,33.63
2018-03-28T00:08:57.253Z,35.37
2018-03-28T00:11:23.930Z,33.83
2018-03-28T00:13:50.630Z,36.67
2018-03-28T00:16:17.305Z,40.77
2018-03-28T00:18:44.013Z,40.47
2018-03-28T00:21:10.716Z,42.47
2018-03-28T00:23:37.415Z,42.10
2018-03-28T00:26:04.102Z,40.83
2018-03-28T00:28:30.804Z,43.40
2018-03-28T00:30:57.528Z,39.17
2018-03-28T00:33:24.225Z,42.13
2018-03-28T00:35:50.905Z,43.70
2018-03-28T00:38:17.604Z,38.07
2018-03-28T00:40:44.303Z,38.33
2018-03-28T00:43:10.967Z,37.17
2018-03-28T00:45:37.681Z,38.30
2018-03-28T00:48:04.378Z,40.47
2018-03-28T00:50:31.085Z,38.97
2018-03-28T00:52:57.832Z,40.90
2018-03-28T00:55:24.539Z,40.93
2018-03-28T00:57:51.216Z,42.90
2018-03-28T01:00:17.910Z,40.47
2018-03-28T01:02:44.593Z,41.80
2018-03-28T01:05:11.313Z,43.30
2018-03-28T01:07:37.988Z,39.60
2018-03-28T01:10:04.657Z,40.93
2018-03-28T01:12:31.356Z,40.53
2018-03-28T01:14:58.041Z,40.87
2018-03-28T01:17:24.741Z,41.63
2018-03-28T01:19:51.420Z,42.80
2018-03-28T01:22:18.121Z,39.80
2018-03-28T01:24:44.810Z,39.00
2018-03-28T01:27:11.512Z,40.70
2018-03-28T01:29:38.205Z,39.40
2018-03-28T01:32:04.897Z,41.33
2018-03-28T01:34:31.577Z,40.33
2018-03-28T01:36:58.257Z,41.20
2018-03-28T01:39:24.965Z,39.70
2018-03-28T01:41:51.641Z,41.63
2018-03-28T01:44:18.339Z,41.90
2018-03-28T01:46:45.025Z,40.67
2018-03-28T01:49:11.725Z,38.07
2018-03-28T01:51:38.417Z,37.07
2018-03-28T01:54:05.594Z,38.60
2018-03-28T01:56:32.342Z,35.93
2018-03-28T01:58:59.021Z,38.60
2018-03-28T02:01:25.728Z,34.87
2018-03-28T02:03:52.524Z,37.50
2018-03-28T02:06:19.195Z,34.53
2018-03-28T02:08:45.893Z,36.60
2018-03-28T02:11:12.591Z,39.83
2018-03-28T02:13:39.271Z,38.50
2018-03-28T02:16:05.969Z,36.50
2018-03-28T02:18:32.664Z,35.70
2018-03-28T02:20:59.346Z,37.37
2018-03-28T02:23:26.029Z,34.77
2018-03-28T02:25:52.796Z,34.93
2018-03-28T02:28:19.474Z,33.87
2018-03-28T02:30:46.157Z,36.67
2018-03-28T02:33:12.862Z,37.30
2018-03-28T02:35:39.586Z,36.90
2018-03-28T02:38:06.285Z,34.30
2018-03-28T02:40:32.975Z,31.50
2018-03-28T02:42:59.677Z,35.97
2018-03-28T02:45:26.380Z,34.07
2018-03-28T02:47:53.047Z,34.93
2018-03-28T02:50:19.773Z,33.73
2018-03-28T02:52:46.490Z,37.00
2018-03-28T02:55:13.193Z,35.40
2018-03-28T02:57:39.881Z,34.90
2018-03-28T03:00:06.609Z,33.50
2018-03-28T03:02:33.309Z,33.07
2018-03-28T03:05:00.014Z,36.00
2018-03-28T03:07:26.704Z,35.57
2018-03-28T03:09:53.419Z,34.40
2018-03-28T03:12:20.091Z,36.90
2018-03-28T03:14:46.797Z,39.20
2018-03-28T03:17:13.481Z,34.80
2018-03-28T03:19:40.196Z,37.40
2018-03-28T03:22:06.868Z,39.10
2018-03-28T03:24:33.569Z,37.27
2018-03-28T03:27:00.264Z,37.20
2018-03-28T03:29:26.973Z,35.93
2018-03-28T03:31:53.721Z,32.13
2018-03-28T03:34:20.397Z,29.63
2018-03-28T03:36:47.099Z,34.10
2018-03-28T03:39:13.788Z,30.07
2018-03-28T03:41:40.528Z,32.60
2018-03-28T03:44:07.204Z,33.07
2018-03-28T03:46:33.888Z,33.17
2018-03-28T03:49:00.589Z,32.93
2018-03-28T03:51:27.292Z,31.60
2018-03-28T03:53:54.001Z,34.93
2018-03-28T03:56:20.694Z,34.43
2018-03-28T03:58:47.430Z,36.67
2018-03-28T04:01:14.081Z,38.10
2018-03-28T04:03:41.038Z,36.83
2018-03-28T04:06:07.721Z,38.67
2018-03-28T04:08:34.440Z,40.50
2018-03-28T04:11:01.145Z,36.70
2018-03-28T04:13:27.877Z,36.20
2018-03-28T04:15:54.582Z,36.20
2018-03-28T04:18:21.261Z,36.80
2018-03-28T04:20:48.022Z,36.23
2018-03-28T04:23:14.853Z,35.63
2018-03-28T04:25:41.527Z,35.93
2018-03-28T04:28:08.269Z,35.97
2018-03-28T04:30:34.957Z,34.07
2018-03-28T04:33:01.674Z,36.27
2018-03-28T04:35:28.386Z,36.30
2018-03-28T04:37:55.082Z,32.77
2018-03-28T04:40:21.790Z,30.47
2018-03-28T04:42:48.532Z,28.57
2018-03-28T04:45:15.229Z,27.43
2018-03-28T04:47:41.928Z,27.70
2018-03-28T04:50:08.617Z,29.60
2018-03-28T04:52:35.321Z,27.63
2018-03-28T04:55:02.011Z,26.20
2018-03-28T04:57:28.697Z,25.30
2018-03-28T04:59:55.447Z,26.83
2018-03-28T05:02:22.129Z,24.20
2018-03-28T05:04:48.817Z,25.70
2018-03-28T05:07:15.658Z,25.60
2018-03-28T05:09:42.333Z,23.50
2018-03-28T05:12:09.051Z,25.97
2018-03-28T05:14:35.730Z,26.17
2018-03-28T05:17:02.456Z,25.10
2018-03-28T05:19:29.137Z,26.40
2018-03-28T05:21:55.832Z,25.73
2018-03-28T05:24:22.527Z,25.30
2018-03-28T05:26:49.225Z,26.80
2018-03-28T05:29:15.913Z,24.93
2018-03-28T05:31:42.625Z,25.77
2018-03-28T05:34:09.341Z,27.10
2018-03-28T05:36:36.033Z,28.83
2018-03-28T05:39:02.708Z,30.40
2018-03-28T05:41:29.413Z,27.87
2018-03-28T05:43:56.106Z,33.90
2018-03-28T05:46:22.778Z,28.60
2018-03-28T05:48:49.482Z,32.17
2018-03-28T05:51:16.163Z,31.03
2018-03-28T05:53:42.868Z,30.13
2018-03-28T05:56:09.553Z,32.70
2018-03-28T05:58:36.260Z,28.93
2018-03-28T06:01:03.002Z,31.73
2018-03-28T06:03:29.686Z,29.70
2018-03-28T06:05:56.406Z,29.10
2018-03-28T06:08:23.120Z,31.13
2018-03-28T06:10:49.971Z,31.13
2018-03-28T06:13:16.776Z,30.90
2018-03-28T06:15:43.520Z,30.60
2018-03-28T06:18:10.229Z,28.67
2018-03-28T06:20:36.933Z,30.87
2018-03-28T06:23:03.637Z,30.60
2018-03-28T06:25:30.329Z,31.27
2018-03-28T06:27:57.028Z,29.97
2018-03-28T06:30:23.721Z,29.57
2018-03-28T06:32:50.459Z,30.67
2018-03-28T06:35:17.221Z,29.13
2018-03-28T06:37:43.897Z,31.20
2018-03-28T06:40:10.577Z,28.97
2018-03-28T06:42:37.369Z,28.87
2018-03-28T06:45:04.062Z,29.60
2018-03-28T06:47:30.777Z,30.60
2018-03-28T06:49:57.489Z,27.63
2018-03-28T06:52:24.184Z,29.07
2018-03-28T06:54:50.887Z,27.07
2018-03-28T06:57:17.581Z,27.00
2018-03-28T06:59:44.317Z,27.03
2018-03-28T07:02:11.009Z,27.13
2018-03-28T07:04:37.713Z,28.07
2018-03-28T07:07:04.513Z,29.77
2018-03-28T07:09:31.197Z,28.17
2018-03-28T07:11:57.890Z,30.53
2018-03-28T07:14:24.580Z,28.77
2018-03-28T07:16:51.273Z,29.50
2018-03-28T07:19:17.981Z,27.40
2018-03-28T07:21:44.679Z,25.20
2018-03-28T07:24:11.376Z,27.30
2018-03-28T07:26:38.179Z,26.70
2018-03-28T07:29:04.929Z,27.77
2018-03-28T07:31:31.611Z,30.67
2018-03-28T07:33:58.306Z,27.57
2018-03-28T07:36:25.013Z,29.83
2018-03-28T07:38:51.692Z,27.53
2018-03-28T07:41:18.401Z,29.40
2018-03-28T07:43:45.103Z,29.57
2018-03-28T07:46:11.954Z,30.70
2018-03-28T07:48:38.701Z,29.83
2018-03-28T07:51:05.378Z,30.73
2018-03-28T07:53:32.072Z,31.17
2018-03-28T07:55:58.764Z,29.07
2018-03-28T07:58:25.464Z,31.03
2018-03-28T08:00:52.171Z,27.83
2018-03-28T08:03:18.887Z,30.50
2018-03-28T08:05:45.637Z,28.20
2018-03-28T08:08:12.354Z,30.83
2018-03-28T08:10:39.045Z,28.87
2018-03-28T08:13:05.785Z,30.50
2018-03-28T08:15:32.511Z,27.17
2018-03-28T08:17:59.312Z,30.03
2018-03-28T08:20:26.038Z,27.30
2018-03-28T08:22:52.732Z,28.23
2018-03-28T08:25:19.417Z,30.80
2018-03-28T08:27:46.133Z,27.27
2018-03-28T08:30:12.800Z,26.77
2018-03-28T08:32:39.601Z,25.87
2018-03-28T08:35:06.318Z,27.30
2018-03-28T08:37:33.009Z,26.60
2018-03-28T08:39:59.730Z,29.30
2018-03-28T08:42:26.410Z,27.10
2018-03-28T08:44:53.186Z,29.83
2018-03-28T08:47:19.885Z,29.20
2018-03-28T08:49:46.602Z,28.23
2018-03-28T08:52:13.300Z,29.10
2018-03-28T08:54:40.003Z,29.93
2018-03-28T08:57:06.694Z,27.80
2018-03-28T08:59:33.409Z,28.97
2018-03-28T09:02:00.094Z,27.70
2018-03-28T09:04:26.792Z,29.53
2018-03-28T09:06:53.521Z,26.43
2018-03-28T09:09:20.201Z,27.47
2018-03-28T09:11:46.921Z,27.67
2018-03-28T09:14:13.622Z,28.67
2018-03-28T09:16:40.313Z,30.20
2018-03-28T09:19:07.099Z,28.87
2018-03-28T09:21:33.782Z,29.17
2018-03-28T09:24:00.500Z,28.57
2018-03-28T09:26:27.197Z,27.90
2018-03-28T09:28:53.885Z,30.53
2018-03-28T09:31:20.611Z,29.70
2018-03-28T09:33:47.301Z,28.27
2018-03-28T09:36:13.985Z,26.17
2018-03-28T09:38:40.689Z,28.10
2018-03-28T09:41:07.549Z,27.03
2018-03-28T09:43:34.217Z,28.90
2018-03-28T09:46:00.909Z,27.33
2018-03-28T09:48:27.630Z,28.33
2018-03-28T09:50:54.358Z,28.17
2018-03-28T09:53:21.065Z,31.00
2018-03-28T09:55:47.760Z,30.27
2018-03-28T09:58:14.445Z,29.07
2018-03-28T10:00:41.150Z,28.47
2018-03-28T10:03:12.918Z,29.70
2018-03-28T10:05:40.261Z,29.77
2018-03-28T10:08:06.987Z,30.50
2018-03-28T10:10:33.753Z,30.47
2018-03-28T10:13:00.445Z,32.23
2018-03-28T10:15:27.137Z,27.63
2018-03-28T10:17:53.918Z,30.77
2018-03-28T10:20:20.646Z,30.97
2018-03-28T10:22:47.342Z,29.03
2018-03-28T10:25:14.077Z,30.20
2018-03-28T10:27:40.756Z,31.23
2018-03-28T10:30:07.437Z,31.47
2018-03-28T10:32:34.215Z,30.93
2018-03-28T10:35:00.882Z,30.70
2018-03-28T10:37:27.583Z,32.13
2018-03-28T10:39:54.269Z,30.87
2018-03-28T10:42:20.989Z,33.07
2018-03-28T10:44:47.661Z,31.77
2018-03-28T10:47:14.365Z,29.57
2018-03-28T10:49:41.101Z,35.10
2018-03-28T10:52:07.838Z,32.10
2018-03-28T10:54:34.535Z,32.63
2018-03-28T10:57:01.261Z,32.57
2018-03-28T10:59:27.987Z,32.23
2018-03-28T11:01:54.685Z,30.37
2018-03-28T11:04:21.397Z,29.60
2018-03-28T11:06:48.081Z,31.27
2018-03-28T11:09:14.805Z,27.37
2018-03-28T11:11:41.510Z,28.43
2018-03-28T11:14:08.196Z,28.87
2018-03-28T11:16:34.901Z,28.90
2018-03-28T11:19:01.602Z,28.00
2018-03-28T11:21:28.309Z,27.17
2018-03-28T11:23:55.284Z,26.27
2018-03-28T11:26:21.973Z,25.40
2018-03-28T11:28:48.682Z,28.03
2018-03-28T11:31:15.422Z,26.87
2018-03-28T11:33:42.123Z,25.50
2018-03-28T11:36:08.913Z,27.57
2018-03-28T11:38:35.692Z,25.73
2018-03-28T11:41:02.391Z,26.47
2018-03-28T11:43:29.093Z,26.90
2018-03-28T11:45:55.806Z,26.83
2018-03-28T11:48:22.496Z,25.50
2018-03-28T11:50:49.228Z,28.17
2018-03-28T11:53:15.946Z,27.70
2018-03-28T11:55:42.676Z,26.70
2018-03-28T11:58:09.416Z,27.70
2018-03-28T12:00:36.105Z,26.30
2018-03-28T12:03:02.804Z,26.90
2018-03-28T12:05:29.501Z,26.63
2018-03-28T12:07:56.213Z,26.27
2018-03-28T12:10:22.924Z,25.40
2018-03-28T12:12:49.649Z,27.17
2018-03-28T12:15:16.350Z,24.83
2018-03-28T12:17:43.045Z,25.77
2018-03-28T12:20:09.863Z,25.93
2018-03-28T12:22:36.577Z,24.87
2018-03-28T12:25:03.455Z,22.70
2018-03-28T12:27:30.077Z,22.93
2018-03-28T12:29:56.803Z,21.80
2018-03-28T12:32:23.529Z,19.30
2018-03-28T12:34:50.312Z,20.57
2018-03-28T13:29:24.081Z,18.43
2018-03-28T13:31:50.774Z,20.33
2018-03-28T13:34:17.494Z,20.40
2018-03-28T13:36:44.198Z,20.97
2018-03-28T13:39:10.881Z,16.37
2018-03-28T13:41:37.590Z,14.93
2018-03-28T13:44:04.269Z,14.40
2018-03-28T13:46:30.975Z,13.87
2018-03-28T13:48:57.672Z,12.57
2018-03-28T13:51:24.356Z,11.63
2018-03-28T13:53:51.021Z,10.07
2018-03-28T13:56:17.746Z,9.70
2018-03-28T13:58:44.450Z,8.60
2018-03-28T14:01:11.125Z,9.80
2018-03-28T14:03:37.862Z,8.77
2018-03-28T14:06:04.540Z,8.10
2018-03-28T14:08:31.253Z,7.13
2018-03-28T14:10:57.945Z,6.03
2018-03-28T14:13:24.641Z,6.20
2018-03-28T14:15:51.392Z,6.50
2018-03-28T14:18:18.084Z,7.73
2018-03-28T14:20:44.877Z,7.30
2018-03-28T14:23:11.685Z,7.93
2018-03-28T14:25:38.389Z,9.10
2018-03-28T14:28:05.072Z,9.27
2018-03-28T14:30:31.785Z,10.20
2018-03-28T14:32:58.497Z,10.50
2018-03-28T14:35:25.206Z,9.60
2018-03-28T14:37:51.918Z,10.30
2018-03-28T14:40:18.626Z,11.20
2018-03-28T14:42:54.589Z,10.90
2018-03-28T14:45:12.098Z,9.07
2018-03-28T14:47:38.781Z,10.43
2018-03-28T14:50:05.485Z,9.20
2018-03-28T14:52:32.163Z,8.57
2018-03-28T14:54:58.929Z,8.50
2018-03-28T14:57:25.683Z,10.67
2018-03-28T14:59:52.389Z,9.70
2018-03-28T15:02:19.077Z,10.70
2018-03-28T15:04:45.852Z,11.03
2018-03-28T15:07:12.589Z,9.10
2018-03-28T15:09:39.276Z,10.87
2018-03-28T15:12:06.012Z,10.27
2018-03-28T15:14:32.703Z,11.60
2018-03-28T15:16:59.514Z,11.30
2018-03-28T15:19:26.214Z,9.00
2018-03-28T15:21:52.937Z,11.10
2018-03-28T15:24:19.709Z,10.23
2018-03-28T15:26:46.402Z,10.60
2018-03-28T15:29:13.111Z,11.87
2018-03-28T15:31:39.797Z,10.70
2018-03-28T15:34:07.338Z,9.70
2018-03-28T15:36:34.035Z,11.07
2018-03-28T15:39:00.714Z,9.60
2018-03-28T15:41:27.419Z,10.57
2018-03-28T15:43:54.105Z,10.23
2018-03-28T15:46:20.819Z,9.67
2018-03-28T15:48:47.522Z,11.30
2018-03-28T15:51:14.225Z,9.43
2018-03-28T15:53:40.930Z,11.60
2018-03-28T15:56:07.616Z,10.80
2018-03-28T15:58:34.311Z,10.60
2018-03-28T16:01:01.002Z,10.50
2018-03-28T16:03:27.718Z,10.70
2018-03-28T16:05:54.414Z,11.37
2018-03-28T16:08:21.134Z,12.20
2018-03-28T16:10:47.833Z,12.07
2018-03-28T16:13:14.678Z,12.00
2018-03-28T16:15:41.384Z,11.73
2018-03-28T16:18:08.242Z,13.10
2018-03-28T16:20:34.969Z,13.07
2018-03-28T16:23:01.730Z,12.20
2018-03-28T16:25:28.373Z,14.10
2018-03-28T16:27:55.053Z,14.07
2018-03-28T16:30:21.756Z,14.57
2018-03-28T16:32:48.620Z,15.17
2018-03-28T16:35:15.343Z,14.70
2018-03-28T16:37:42.047Z,15.47
2018-03-28T16:40:08.743Z,15.27
2018-03-28T16:42:35.430Z,15.90
2018-03-28T16:45:02.142Z,16.43
2018-03-28T16:47:28.853Z,15.80
2018-03-28T16:49:55.570Z,17.10
2018-03-28T16:52:22.295Z,14.93
2018-03-28T16:54:48.990Z,14.00
2018-03-28T16:57:15.933Z,15.03
2018-03-28T16:59:42.633Z,14.63
2018-03-28T17:02:09.353Z,13.30
2018-03-28T17:04:36.120Z,14.17
2018-03-28T17:07:02.950Z,14.87
2018-03-28T17:09:29.645Z,14.67
2018-03-28T17:11:56.326Z,12.80
2018-03-28T17:14:23.037Z,14.43
2018-03-28T17:16:49.757Z,13.23
2018-03-28T17:19:16.480Z,14.57
2018-03-28T17:21:43.171Z,14.40
2018-03-28T17:24:09.854Z,15.53
2018-03-28T17:26:36.559Z,16.23
2018-03-28T17:29:03.268Z,16.00
2018-03-28T17:31:29.964Z,14.57
2018-03-28T17:33:56.678Z,13.60
2018-03-28T17:36:23.377Z,15.50
2018-03-28T17:38:50.091Z,14.27
2018-03-28T17:41:16.820Z,14.33
2018-03-28T17:43:43.506Z,14.03
2018-03-28T17:46:10.274Z,15.23
2018-03-28T17:48:37.158Z,14.47
2018-03-28T17:51:03.870Z,15.77
2018-03-28T17:53:30.597Z,13.77
2018-03-28T17:55:57.289Z,13.70
2018-03-28T17:58:24.012Z,11.77
2018-03-28T18:00:50.725Z,10.60
2018-03-28T18:03:17.428Z,10.60
2018-03-28T18:05:44.153Z,11.07
2018-03-28T18:08:10.869Z,7.37
2018-03-28T18:10:37.569Z,5.97
2018-03-28T18:13:04.450Z,6.67
2018-03-28T18:15:31.153Z,5.13
2018-03-28T18:17:57.905Z,3.90
2018-03-28T18:20:24.581Z,3.17
2018-03-28T18:22:51.310Z,2.57
2018-03-28T18:25:18.012Z,1.83
2018-03-28T18:27:44.768Z,2.13
2018-03-28T18:30:11.475Z,2.40
2018-03-28T18:32:38.382Z,3.27
2018-03-28T18:35:05.055Z,4.23
2018-03-28T18:37:31.778Z,8.43
2018-03-28T18:39:58.495Z,11.00
2018-03-28T18:42:25.277Z,11.87
2018-03-28T18:44:51.992Z,11.77
2018-03-28T18:47:18.690Z,11.70
2018-03-28T18:49:45.396Z,13.90
2018-03-28T18:52:12.105Z,12.20
2018-03-28T18:54:39.592Z,19.77
2018-03-28T18:57:06.317Z,14.20
2018-03-28T18:59:33.082Z,13.10
2018-03-28T19:01:59.803Z,16.00
2018-03-28T19:04:26.507Z,15.67
2018-03-28T19:06:53.237Z,16.87
2018-03-28T19:09:19.936Z,10.97
2018-03-28T19:11:46.643Z,12.03
2018-03-28T19:14:13.355Z,11.83
2018-03-28T19:16:40.056Z,18.77
2018-03-28T19:19:06.762Z,16.30
2018-03-28T19:21:33.566Z,16.03
2018-03-28T19:24:00.263Z,13.47
2018-03-28T19:26:27.215Z,15.43
2018-03-28T19:28:53.940Z,14.10
2018-03-28T19:31:20.660Z,13.07
2018-03-28T19:33:47.376Z,18.17
2018-03-28T19:36:14.106Z,13.30
2018-03-28T19:38:40.799Z,16.70
2018-03-28T19:41:07.646Z,15.87
2018-03-28T19:43:34.368Z,31.17
2018-03-28T19:46:01.098Z,24.80
2018-03-28T19:48:27.807Z,21.40
2018-03-28T19:50:54.523Z,18.17
2018-03-28T19:53:21.265Z,19.97
2018-03-28T19:55:47.954Z,21.53
2018-03-28T19:58:14.639Z,20.07
2018-03-28T20:00:41.353Z,23.20
2018-03-28T20:03:08.043Z,18.63
2018-03-28T20:05:34.791Z,18.90
2018-03-28T20:08:01.483Z,18.47
2018-03-28T20:10:28.169Z,28.00
2018-03-28T20:12:54.907Z,18.67
2018-03-28T20:15:21.602Z,18.23
2018-03-28T20:17:48.301Z,16.63
2018-03-28T20:20:15.027Z,17.30
2018-03-28T20:22:41.760Z,18.53
2018-03-28T20:25:08.933Z,19.67
2018-03-28T20:27:36.078Z,18.60
2018-03-28T20:30:02.797Z,18.33
2018-03-28T20:32:29.524Z,19.20
2018-03-28T20:34:56.227Z,20.77
2018-03-28T20:37:22.985Z,24.27
2018-03-28T20:39:49.688Z,25.90
2018-03-28T20:42:16.502Z,24.77
2018-03-28T20:44:43.236Z,21.90
2018-03-28T20:47:09.970Z,19.70
2018-03-28T20:49:36.706Z,17.80
2018-03-28T20:52:03.406Z,19.97
2018-03-28T20:54:30.124Z,21.37
2018-03-28T20:56:56.840Z,20.63
2018-03-28T20:59:23.534Z,18.73
2018-03-28T21:01:50.320Z,26.50
2018-03-28T21:04:17.011Z,31.13
2018-03-28T21:06:43.738Z,21.47
2018-03-28T21:09:10.461Z,19.00
2018-03-28T21:11:37.172Z,17.40
2018-03-28T21:14:04.099Z,16.13
2018-03-28T21:16:30.819Z,15.23
2018-03-28T21:18:57.518Z,14.30
2018-03-28T21:21:24.259Z,17.70
2018-03-28T21:23:51.066Z,18.23
2018-03-28T21:26:17.796Z,18.30
2018-03-28T21:28:44.516Z,14.50
2018-03-28T21:31:11.222Z,15.80
2018-03-28T21:33:38.000Z,16.73
2018-03-28T21:36:04.762Z,17.97
2018-03-28T21:38:31.456Z,14.93
2018-03-28T21:40:58.164Z,17.10
2018-03-28T21:43:24.949Z,12.07
2018-03-28T21:45:51.666Z,17.60
2018-03-28T21:48:18.419Z,16.67
2018-03-28T21:50:45.345Z,14.77
2018-03-28T21:53:12.070Z,17.73
2018-03-28T21:55:38.758Z,18.67
2018-03-28T21:58:05.547Z,35.23
2018-03-28T22:00:32.237Z,16.67
2018-03-28T22:02:58.934Z,12.30
2018-03-28T22:05:25.634Z,11.03
2018-03-28T22:07:52.350Z,11.40
2018-03-28T22:10:19.037Z,10.70
2018-03-28T22:12:45.753Z,11.30
2018-03-28T22:15:12.449Z,10.23
2018-03-28T22:17:39.253Z,11.50
2018-03-28T22:20:05.974Z,14.07
2018-03-28T22:22:32.646Z,11.00
2018-03-28T22:24:59.364Z,8.17
2018-03-28T22:27:26.076Z,10.00
2018-03-28T22:29:52.801Z,14.60
2018-03-28T22:32:19.510Z,13.40
2018-03-28T22:34:46.209Z,10.50
2018-03-28T22:37:12.920Z,11.30
2018-03-28T22:39:39.625Z,12.53
2018-03-28T22:42:06.323Z,15.30
2018-03-28T22:44:33.069Z,11.90
2018-03-28T22:46:59.752Z,13.07
2018-03-28T22:49:26.454Z,13.33
2018-03-28T22:51:53.157Z,9.13
2018-03-28T22:54:19.849Z,6.33
2018-03-28T22:56:46.525Z,6.63
2018-03-28T22:59:13.230Z,7.67
2018-03-28T23:01:39.911Z,7.80
2018-03-28T23:04:07.149Z,6.77
2018-03-28T23:06:33.857Z,8.00
2018-03-28T23:09:00.561Z,8.00
2018-03-28T23:11:27.253Z,8.83
2018-03-28T23:13:53.922Z,7.83
2018-03-28T23:16:20.654Z,10.80
2018-03-28T23:18:47.387Z,9.53
2018-03-28T23:21:14.117Z,11.63
2018-03-28T23:23:40.826Z,10.70
2018-03-28T23:26:07.504Z,12.23
2018-03-28T23:28:34.230Z,12.80
2018-03-28T23:31:00.921Z,14.40
2018-03-28T23:33:27.651Z,12.47
2018-03-28T23:35:55.253Z,9.47
2018-03-28T23:38:21.985Z,10.70
2018-03-28T23:40:48.672Z,9.40
2018-03-28T23:43:15.357Z,10.27
2018-03-28T23:45:42.078Z,10.33
2018-03-28T23:48:08.769Z,9.43
2018-03-28T23:50:35.469Z,9.83
2018-03-28T23:53:02.150Z,10.17
2018-03-28T23:55:28.851Z,10.47
2018-03-28T23:57:55.546Z,11.60
