createdAt,value
2018-06-27T00:03:39.166Z,14.00
2018-06-27T00:06:08.825Z,14.00
2018-06-27T00:08:38.457Z,14.00
2018-06-27T00:11:09.055Z,13.90
2018-06-27T00:21:06.355Z,13.80
2018-06-27T00:26:05.476Z,13.80
2018-06-27T00:28:35.095Z,13.70
2018-06-27T00:33:33.908Z,13.70
2018-06-27T00:36:03.513Z,13.70
2018-06-27T00:38:33.172Z,13.70
2018-06-27T00:43:31.976Z,13.50
2018-06-27T00:56:04.928Z,13.40
2018-06-27T00:58:34.556Z,13.30
2018-06-27T01:01:04.186Z,13.20
2018-06-27T01:03:33.798Z,13.30
2018-06-27T01:18:29.334Z,13.20
2018-06-27T01:23:28.128Z,13.10
2018-06-27T01:25:57.769Z,13.10
2018-06-27T01:30:56.619Z,13.00
2018-06-27T01:45:52.255Z,12.90
2018-06-27T01:55:49.539Z,12.90
2018-06-27T01:58:19.156Z,12.80
2018-06-27T02:00:48.810Z,12.70
2018-06-27T02:05:47.612Z,12.60
2018-06-27T02:18:13.982Z,12.40
2018-06-27T02:25:42.567Z,12.50
2018-06-27T02:28:12.218Z,12.50
2018-06-27T02:38:13.759Z,12.60
2018-06-27T02:43:12.565Z,12.70
2018-06-27T02:48:11.358Z,12.60
2018-06-27T02:50:41.187Z,12.50
2018-06-27T02:55:39.996Z,12.50
2018-06-27T03:10:35.542Z,12.50
2018-06-27T03:15:34.367Z,12.60
2018-06-27T03:18:04.026Z,12.60
2018-06-27T03:20:33.636Z,12.50
2018-06-27T03:23:03.265Z,12.50
2018-06-27T03:28:02.150Z,12.40
2018-06-27T03:52:54.542Z,12.30
2018-06-27T04:22:45.186Z,12.80
2018-06-27T04:27:44.020Z,12.90
2018-06-27T04:32:43.312Z,13.20
2018-06-27T04:37:42.136Z,13.50
2018-06-27T04:40:11.768Z,13.70
2018-06-27T04:42:41.398Z,13.60
2018-06-27T04:45:11.098Z,13.70
2018-06-27T04:50:10.148Z,13.60
2018-06-27T05:10:04.372Z,14.50
2018-06-27T05:25:00.035Z,14.80
2018-06-27T05:29:58.968Z,14.90
2018-06-27T05:34:57.907Z,15.10
2018-06-27T05:37:27.532Z,15.10
2018-06-27T05:39:57.193Z,15.20
2018-06-27T05:44:56.066Z,15.20
2018-06-27T05:57:28.126Z,15.50
2018-06-27T05:59:57.896Z,15.40
2018-06-27T06:07:26.541Z,15.50
2018-06-27T06:17:24.576Z,15.60
2018-06-27T06:27:21.969Z,15.80
2018-06-27T06:29:51.672Z,15.80
2018-06-27T06:32:21.342Z,15.80
2018-06-27T06:34:50.997Z,15.80
2018-06-27T06:37:20.638Z,15.90
2018-06-27T06:44:48.719Z,15.90
2018-06-27T06:49:47.640Z,15.60
2018-06-27T06:59:45.034Z,16.10
2018-06-27T07:14:40.991Z,16.40
2018-06-27T07:29:36.668Z,17.00
2018-06-27T07:32:06.321Z,16.70
2018-06-27T07:39:34.364Z,17.40
2018-06-27T07:42:04.029Z,17.30
2018-06-27T07:49:32.120Z,17.70
2018-06-27T07:57:04.945Z,18.00
2018-06-27T07:59:34.607Z,17.90
2018-06-27T08:02:04.285Z,17.80
2018-06-27T08:09:32.340Z,18.20
2018-06-27T08:12:02.019Z,18.40
2018-06-27T08:17:00.892Z,18.70
2018-06-27T08:29:27.396Z,18.80
2018-06-27T08:31:57.047Z,18.90
2018-06-27T08:39:25.083Z,18.80
2018-06-27T08:41:55.008Z,18.80
2018-06-27T08:44:24.747Z,19.00
2018-06-27T08:49:23.670Z,19.50
2018-06-27T09:09:18.258Z,20.80
2018-06-27T09:26:43.381Z,21.30
2018-06-27T09:34:12.139Z,21.40
2018-06-27T09:39:11.448Z,21.70
2018-06-27T09:49:08.791Z,22.00
2018-06-27T09:56:36.845Z,22.40
2018-06-27T10:01:35.651Z,22.80
2018-06-27T10:09:06.034Z,23.20
2018-06-27T10:11:35.748Z,23.10
2018-06-27T10:19:03.987Z,23.40
2018-06-27T10:29:01.424Z,23.90
2018-06-27T10:48:55.868Z,24.90
2018-06-27T10:51:25.536Z,25.10
2018-06-27T10:53:55.221Z,25.40
2018-06-27T11:01:23.426Z,25.50
2018-06-27T11:06:22.284Z,25.70
2018-06-27T11:16:19.526Z,26.00
2018-06-27T11:23:47.638Z,27.40
2018-06-27T11:43:42.088Z,28.80
2018-06-27T11:48:40.902Z,29.20
2018-06-27T11:56:08.949Z,30.00
2018-06-27T12:01:07.932Z,29.90
2018-06-27T12:11:05.187Z,30.50
2018-06-27T12:26:01.422Z,30.80
2018-06-27T12:31:00.400Z,31.10
2018-06-27T12:38:28.392Z,31.80
2018-06-27T12:45:56.502Z,30.70
2018-06-27T12:48:26.131Z,30.00
2018-06-27T12:53:25.240Z,31.30
2018-06-27T12:55:54.900Z,31.80
2018-06-27T13:03:23.071Z,32.60
2018-06-27T13:05:52.740Z,32.50
2018-06-27T13:15:52.177Z,30.50
2018-06-27T13:23:20.391Z,30.50
2018-06-27T13:25:50.035Z,30.90
2018-06-27T13:28:19.690Z,31.30
2018-06-27T13:35:47.907Z,32.30
2018-06-27T13:43:16.004Z,33.40
2018-06-27T13:53:13.152Z,33.70
2018-06-27T14:03:10.416Z,33.40
2018-06-27T14:05:40.068Z,33.40
2018-06-27T14:08:09.821Z,32.50
2018-06-27T14:20:36.625Z,33.40
2018-06-27T14:25:35.427Z,34.50
2018-06-27T14:30:34.330Z,34.80
2018-06-27T14:33:03.946Z,34.20
2018-06-27T14:35:33.596Z,33.50
2018-06-27T14:48:00.042Z,29.60
2018-06-27T14:57:57.250Z,26.90
2018-06-27T15:02:56.107Z,26.60
2018-06-27T15:07:54.942Z,26.60
2018-06-27T15:10:24.610Z,26.60
2018-06-27T15:15:23.463Z,26.10
2018-06-27T15:20:22.416Z,26.10
2018-06-27T15:25:22.016Z,26.10
2018-06-27T15:32:50.066Z,26.10
2018-06-27T15:35:19.914Z,25.90
2018-06-27T15:40:18.642Z,25.90
2018-06-27T15:42:48.407Z,26.10
2018-06-27T15:45:18.120Z,26.00
2018-06-27T15:50:17.026Z,25.90
2018-06-27T15:57:45.111Z,25.90
2018-06-27T16:10:11.598Z,25.90
2018-06-27T16:12:41.380Z,25.70
2018-06-27T16:25:10.130Z,25.20
2018-06-27T16:27:39.758Z,25.20
2018-06-27T16:30:09.416Z,25.20
2018-06-27T16:32:39.044Z,25.20
2018-06-27T17:00:02.741Z,24.60
2018-06-27T17:17:28.012Z,24.90
2018-06-27T17:24:56.115Z,24.70
2018-06-27T17:27:25.748Z,24.60
2018-06-27T18:22:08.986Z,23.30
2018-06-27T18:24:38.640Z,23.40
2018-06-27T18:29:37.554Z,23.10
2018-06-27T18:34:36.448Z,22.90
2018-06-27T18:37:06.172Z,22.80
2018-06-27T18:39:35.866Z,22.50
2018-06-27T18:47:04.454Z,22.20
2018-06-27T18:49:34.212Z,22.10
2018-06-27T18:57:02.268Z,22.00
2018-06-27T19:16:56.613Z,21.50
2018-06-27T19:29:23.164Z,21.20
2018-06-27T19:31:52.932Z,21.00
2018-06-27T19:39:21.099Z,20.80
2018-06-27T19:46:49.273Z,20.60
2018-06-27T20:01:57.397Z,20.30
2018-06-27T20:06:56.238Z,20.10
2018-06-27T20:09:25.914Z,20.00
2018-06-27T20:19:23.205Z,19.80
2018-06-27T20:21:52.895Z,19.70
2018-06-27T20:29:20.969Z,19.50
2018-06-27T20:36:49.199Z,19.20
2018-06-27T20:39:18.885Z,19.10
2018-06-27T20:56:43.885Z,18.80
2018-06-27T21:04:12.257Z,18.80
2018-06-27T21:06:41.933Z,18.80
2018-06-27T21:16:39.811Z,18.70
2018-06-27T21:21:38.695Z,18.60
2018-06-27T21:24:08.359Z,18.60
2018-06-27T21:39:05.929Z,18.50
2018-06-27T21:46:34.159Z,18.50
2018-06-27T21:49:03.880Z,18.40
2018-06-27T22:11:28.201Z,18.40
2018-06-27T22:18:56.335Z,18.30
2018-06-27T22:28:53.817Z,18.20
2018-06-27T22:38:51.096Z,18.20
2018-06-27T22:43:49.977Z,18.30
2018-06-27T22:53:47.211Z,18.10
2018-06-27T23:01:15.323Z,18.10
2018-06-27T23:06:14.120Z,18.10
2018-06-27T23:30:29.655Z,18.10
2018-06-27T23:40:27.111Z,18.10
2018-06-27T23:45:26.033Z,18.10
2018-06-27T23:55:23.357Z,18.10
2018-06-27T23:57:52.984Z,18.00
