createdAt,value
2018-07-10T00:00:05.597Z,21.20
2018-07-10T00:03:16.102Z,21.40
2018-07-10T00:08:00.543Z,21.50
2018-07-10T00:10:39.341Z,21.60
2018-07-10T00:13:08.601Z,21.50
2018-07-10T00:15:37.721Z,21.50
2018-07-10T00:18:06.999Z,21.70
2018-07-10T00:20:36.506Z,21.60
2018-07-10T00:23:05.860Z,21.50
2018-07-10T00:25:34.963Z,21.50
2018-07-10T00:28:04.082Z,21.60
2018-07-10T00:30:33.186Z,21.50
2018-07-10T00:33:02.279Z,21.30
2018-07-10T00:35:31.416Z,20.80
2018-07-10T00:38:11.873Z,20.70
2018-07-10T00:40:41.075Z,20.50
2018-07-10T00:43:11.919Z,20.30
2018-07-10T00:45:41.674Z,20.50
2018-07-10T00:48:10.906Z,20.80
2018-07-10T00:50:40.039Z,20.70
2018-07-10T00:53:09.558Z,20.50
2018-07-10T00:55:38.653Z,20.10
2018-07-10T00:58:07.749Z,20.40
2018-07-10T01:00:36.925Z,20.50
2018-07-10T01:03:06.361Z,20.50
2018-07-10T01:05:35.466Z,20.80
2018-07-10T01:08:04.832Z,20.80
2018-07-10T01:10:34.558Z,20.70
2018-07-10T01:13:03.662Z,20.60
2018-07-10T01:15:33.236Z,20.70
2018-07-10T01:18:02.881Z,21.00
2018-07-10T01:20:31.989Z,21.30
2018-07-10T01:23:01.082Z,21.10
2018-07-10T01:25:30.477Z,20.90
2018-07-10T01:27:59.582Z,21.20
2018-07-10T01:30:28.721Z,21.40
2018-07-10T01:32:58.173Z,21.60
2018-07-10T01:35:27.780Z,21.70
2018-07-10T01:37:57.105Z,21.80
2018-07-10T01:42:55.083Z,21.80
2018-07-10T01:45:24.193Z,21.90
2018-07-10T01:47:53.342Z,21.90
2018-07-10T01:50:22.682Z,22.00
2018-07-10T01:52:52.486Z,22.00
2018-07-10T01:55:21.618Z,21.80
2018-07-10T01:57:52.933Z,21.30
2018-07-10T02:00:33.643Z,20.90
2018-07-10T02:03:02.814Z,20.80
2018-07-10T02:05:32.988Z,20.70
2018-07-10T02:08:03.544Z,20.80
2018-07-10T02:10:32.898Z,21.00
2018-07-10T02:13:02.341Z,21.20
2018-07-10T02:15:32.348Z,21.20
2018-07-10T02:18:01.557Z,21.20
2018-07-10T02:20:45.666Z,21.20
2018-07-10T02:23:14.875Z,21.30
2018-07-10T02:25:43.989Z,21.30
2018-07-10T02:28:13.071Z,21.40
2018-07-10T02:30:42.419Z,21.50
2018-07-10T02:33:11.733Z,21.60
2018-07-10T02:35:40.847Z,21.50
2018-07-10T02:38:10.517Z,21.40
2018-07-10T02:40:39.870Z,21.40
2018-07-10T02:43:08.987Z,21.60
2018-07-10T02:45:38.110Z,21.60
2018-07-10T02:48:07.492Z,21.70
2018-07-10T02:50:36.925Z,21.80
2018-07-10T02:53:06.399Z,21.70
2018-07-10T02:55:35.795Z,21.50
2018-07-10T02:58:05.839Z,21.40
2018-07-10T03:00:34.958Z,21.10
2018-07-10T03:03:04.054Z,21.00
2018-07-10T03:05:33.311Z,20.80
2018-07-10T03:08:02.600Z,20.80
2018-07-10T03:10:31.762Z,20.80
2018-07-10T03:13:00.899Z,20.60
2018-07-10T03:15:30.277Z,20.50
2018-07-10T03:17:59.474Z,20.10
2018-07-10T03:20:28.674Z,19.90
2018-07-10T03:22:57.802Z,20.10
2018-07-10T03:25:26.918Z,20.20
2018-07-10T03:27:56.066Z,20.10
2018-07-10T03:30:25.549Z,19.70
2018-07-10T03:32:54.988Z,19.40
2018-07-10T03:35:24.129Z,19.50
2018-07-10T03:37:53.765Z,19.50
2018-07-10T03:40:23.374Z,19.40
2018-07-10T03:42:52.475Z,19.40
2018-07-10T03:45:21.757Z,19.60
2018-07-10T03:47:53.915Z,19.60
2018-07-10T03:50:23.147Z,19.50
2018-07-10T03:52:53.985Z,19.20
2018-07-10T03:55:23.891Z,19.10
2018-07-10T03:57:55.149Z,19.10
2018-07-10T04:00:24.878Z,19.30
2018-07-10T04:05:23.905Z,19.40
2018-07-10T04:07:54.510Z,19.40
2018-07-10T04:10:28.066Z,19.50
2018-07-10T04:12:57.682Z,19.60
2018-07-10T04:15:26.775Z,19.70
2018-07-10T04:18:06.122Z,19.70
2018-07-10T04:20:48.409Z,20.00
2018-07-10T04:23:17.574Z,20.40
2018-07-10T04:25:51.761Z,20.70
2018-07-10T04:28:29.441Z,20.80
2018-07-10T04:31:20.755Z,21.00
2018-07-10T04:33:49.987Z,21.10
2018-07-10T04:36:19.530Z,21.20
2018-07-10T04:38:53.774Z,21.00
2018-07-10T04:41:26.646Z,20.50
2018-07-10T04:44:14.417Z,20.10
2018-07-10T04:46:47.148Z,19.90
2018-07-10T04:49:22.590Z,19.60
2018-07-10T04:51:55.401Z,19.60
2018-07-10T04:54:27.394Z,19.80
2018-07-10T04:57:11.871Z,20.20
2018-07-10T04:59:40.969Z,20.50
2018-07-10T05:02:10.417Z,20.70
2018-07-10T05:04:39.877Z,20.90
2018-07-10T05:07:10.308Z,21.10
2018-07-10T05:09:41.342Z,21.20
2018-07-10T05:14:44.509Z,21.10
2018-07-10T05:17:15.372Z,21.10
2018-07-10T05:19:44.586Z,21.10
2018-07-10T05:22:14.153Z,20.60
2018-07-10T05:24:43.645Z,20.40
2018-07-10T05:27:13.286Z,20.10
2018-07-10T05:29:43.227Z,19.80
2018-07-10T05:32:13.177Z,19.80
2018-07-10T05:34:42.308Z,20.10
2018-07-10T05:37:16.849Z,20.40
2018-07-10T05:42:14.884Z,20.80
2018-07-10T05:44:45.963Z,21.00
2018-07-10T05:47:15.215Z,20.90
2018-07-10T05:49:44.608Z,21.10
2018-07-10T05:52:13.763Z,21.20
2018-07-10T05:54:45.549Z,21.00
2018-07-10T05:57:15.028Z,20.90
2018-07-10T05:59:44.570Z,21.10
2018-07-10T06:02:13.732Z,21.10
2018-07-10T06:04:43.091Z,20.60
2018-07-10T06:07:12.212Z,20.80
2018-07-10T06:09:41.445Z,21.10
2018-07-10T06:12:10.621Z,21.00
2018-07-10T06:14:39.766Z,21.10
2018-07-10T06:17:08.891Z,21.30
2018-07-10T06:19:38.315Z,21.50
2018-07-10T06:22:07.482Z,21.50
2018-07-10T06:24:37.290Z,21.70
2018-07-10T06:27:07.616Z,21.40
2018-07-10T06:29:53.065Z,21.40
2018-07-10T06:32:22.718Z,21.40
2018-07-10T06:35:01.770Z,21.40
2018-07-10T06:37:32.119Z,21.40
2018-07-10T06:40:05.619Z,21.00
2018-07-10T06:42:44.091Z,20.90
2018-07-10T06:45:13.250Z,21.20
2018-07-10T06:47:46.129Z,21.10
2018-07-10T06:50:16.161Z,20.90
2018-07-10T06:52:46.244Z,20.70
2018-07-10T06:55:19.610Z,20.60
2018-07-10T06:57:55.426Z,20.40
2018-07-10T07:00:25.171Z,20.40
2018-07-10T07:02:54.383Z,20.50
2018-07-10T07:05:24.460Z,20.50
2018-07-10T07:07:53.647Z,20.90
2018-07-10T07:10:22.756Z,21.40
2018-07-10T07:12:52.010Z,21.80
2018-07-10T07:15:21.969Z,21.40
2018-07-10T07:17:53.015Z,20.90
2018-07-10T07:20:22.818Z,20.80
2018-07-10T07:22:52.523Z,20.90
2018-07-10T07:25:21.927Z,20.70
2018-07-10T07:27:51.152Z,20.80
2018-07-10T07:30:20.336Z,20.90
2018-07-10T07:32:49.495Z,21.10
2018-07-10T07:35:18.845Z,21.10
2018-07-10T07:37:47.982Z,21.10
2018-07-10T07:40:17.199Z,20.90
2018-07-10T07:42:47.440Z,20.40
2018-07-10T07:45:17.030Z,20.00
2018-07-10T07:47:46.288Z,20.10
2018-07-10T07:50:15.849Z,19.90
2018-07-10T07:52:44.998Z,20.20
2018-07-10T07:55:15.170Z,21.00
2018-07-10T07:57:44.358Z,21.10
2018-07-10T08:00:16.952Z,21.00
2018-07-10T08:02:46.682Z,21.00
2018-07-10T08:05:15.958Z,21.60
2018-07-10T08:07:45.210Z,22.50
2018-07-10T08:10:14.993Z,23.50
2018-07-10T08:12:44.175Z,24.10
2018-07-10T08:15:13.334Z,24.20
2018-07-10T08:17:42.481Z,24.30
2018-07-10T08:20:11.590Z,24.30
2018-07-10T08:22:40.704Z,23.90
2018-07-10T08:25:09.862Z,23.20
2018-07-10T08:27:39.073Z,23.20
2018-07-10T08:30:08.667Z,23.70
2018-07-10T08:32:38.342Z,23.40
2018-07-10T08:35:07.506Z,23.10
2018-07-10T08:37:36.752Z,23.00
2018-07-10T08:40:05.953Z,23.10
2018-07-10T08:42:35.215Z,23.70
2018-07-10T08:45:04.910Z,23.70
2018-07-10T08:47:34.890Z,23.00
2018-07-10T08:50:04.458Z,22.60
2018-07-10T08:52:33.848Z,22.50
2018-07-10T08:55:03.134Z,22.60
2018-07-10T08:57:32.415Z,22.70
2018-07-10T09:00:01.990Z,23.00
2018-07-10T09:02:31.117Z,23.20
2018-07-10T09:05:00.296Z,23.30
2018-07-10T09:07:30.547Z,23.50
2018-07-10T09:09:59.887Z,23.40
2018-07-10T09:12:29.010Z,22.90
2018-07-10T09:14:58.161Z,22.50
2018-07-10T09:17:28.470Z,22.60
2018-07-10T09:19:59.581Z,22.20
2018-07-10T09:22:28.803Z,21.60
2018-07-10T09:24:58.998Z,21.30
2018-07-10T09:27:28.105Z,21.50
2018-07-10T09:29:57.272Z,21.70
2018-07-10T09:32:31.778Z,21.90
2018-07-10T09:35:02.585Z,22.10
2018-07-10T09:37:37.878Z,21.80
2018-07-10T09:40:12.343Z,21.30
2018-07-10T09:42:44.842Z,21.10
2018-07-10T09:45:14.289Z,21.20
2018-07-10T09:47:43.969Z,21.10
2018-07-10T09:50:13.530Z,21.00
2018-07-10T09:52:42.721Z,21.00
2018-07-10T09:55:11.823Z,21.30
2018-07-10T09:57:42.762Z,22.10
2018-07-10T10:00:12.250Z,23.00
2018-07-10T10:02:41.964Z,23.40
2018-07-10T10:05:11.841Z,23.80
2018-07-10T10:07:41.233Z,23.70
2018-07-10T10:10:10.382Z,23.60
2018-07-10T10:12:39.502Z,23.60
2018-07-10T10:15:08.743Z,23.40
2018-07-10T10:17:37.947Z,23.30
2018-07-10T10:20:07.064Z,23.50
2018-07-10T10:22:38.405Z,24.00
2018-07-10T10:27:36.890Z,25.00
2018-07-10T10:30:06.034Z,24.70
2018-07-10T10:32:35.909Z,24.20
2018-07-10T10:35:05.082Z,24.20
2018-07-10T10:37:34.350Z,24.40
2018-07-10T10:40:03.834Z,24.40
2018-07-10T10:42:33.865Z,23.90
2018-07-10T10:45:03.532Z,24.00
2018-07-10T10:47:33.926Z,24.40
2018-07-10T10:50:03.271Z,24.90
2018-07-10T10:52:32.561Z,25.50
2018-07-10T10:55:01.956Z,25.50
2018-07-10T10:57:34.591Z,24.70
2018-07-10T11:00:03.853Z,24.40
2018-07-10T11:02:33.039Z,24.20
2018-07-10T11:05:02.960Z,24.20
2018-07-10T11:07:33.110Z,24.40
2018-07-10T11:10:02.376Z,24.30
2018-07-10T11:12:32.807Z,24.30
2018-07-10T11:15:03.842Z,24.50
2018-07-10T11:17:51.602Z,24.50
2018-07-10T11:20:26.843Z,24.30
2018-07-10T11:25:39.140Z,23.80
2018-07-10T11:28:10.360Z,23.60
2018-07-10T11:30:39.620Z,23.40
2018-07-10T11:33:09.921Z,23.10
2018-07-10T11:38:12.672Z,22.00
2018-07-10T11:40:44.086Z,21.80
2018-07-10T11:43:13.666Z,21.80
2018-07-10T11:45:42.960Z,21.70
2018-07-10T11:48:12.128Z,21.60
2018-07-10T11:50:41.259Z,22.00
2018-07-10T11:53:10.754Z,22.40
2018-07-10T11:55:39.904Z,22.30
2018-07-10T11:58:09.379Z,22.70
2018-07-10T12:00:38.950Z,23.20
2018-07-10T12:03:08.661Z,23.70
2018-07-10T12:05:39.361Z,24.30
2018-07-10T12:08:08.582Z,24.80
2018-07-10T12:10:38.538Z,25.10
2018-07-10T12:13:07.974Z,25.10
2018-07-10T12:15:37.341Z,24.80
2018-07-10T12:18:06.500Z,24.40
2018-07-10T12:20:39.190Z,24.30
2018-07-10T12:23:10.014Z,24.60
2018-07-10T12:25:41.866Z,24.60
2018-07-10T12:28:12.307Z,24.20
2018-07-10T12:30:41.547Z,23.60
2018-07-10T12:35:39.964Z,23.00
2018-07-10T12:38:09.373Z,22.70
2018-07-10T12:40:38.559Z,22.60
2018-07-10T12:43:09.846Z,22.80
2018-07-10T12:48:08.978Z,23.00
2018-07-10T12:50:38.122Z,23.10
2018-07-10T12:53:07.301Z,22.90
2018-07-10T12:58:06.579Z,23.40
2018-07-10T13:00:37.607Z,23.50
2018-07-10T13:03:08.674Z,23.40
2018-07-10T13:05:40.139Z,22.80
2018-07-10T13:08:09.266Z,22.90
2018-07-10T13:10:38.376Z,22.50
2018-07-10T13:13:07.545Z,22.30
2018-07-10T13:18:05.611Z,22.60
2018-07-10T13:20:34.825Z,22.80
2018-07-10T13:23:03.941Z,22.40
2018-07-10T13:25:33.138Z,22.20
2018-07-10T13:28:03.594Z,22.00
2018-07-10T13:30:33.729Z,22.30
2018-07-10T13:33:03.393Z,22.50
2018-07-10T13:35:35.278Z,22.50
2018-07-10T13:38:04.925Z,22.30
2018-07-10T13:43:03.896Z,22.00
2018-07-10T13:45:34.113Z,21.60
2018-07-10T13:48:03.941Z,21.70
2018-07-10T13:50:34.174Z,21.70
2018-07-10T13:53:03.947Z,21.50
2018-07-10T13:55:33.232Z,21.20
2018-07-10T13:58:06.676Z,21.20
2018-07-10T14:00:39.218Z,21.30
2018-07-10T14:03:08.709Z,21.30
2018-07-10T14:05:37.945Z,21.20
2018-07-10T14:08:07.433Z,20.70
2018-07-10T14:10:36.550Z,20.30
2018-07-10T14:13:06.637Z,20.00
2018-07-10T14:15:35.967Z,20.20
2018-07-10T14:18:05.593Z,20.50
2018-07-10T14:20:44.529Z,20.90
2018-07-10T14:23:14.416Z,21.00
2018-07-10T14:25:43.576Z,21.20
2018-07-10T14:28:13.184Z,21.30
2018-07-10T14:30:42.942Z,21.40
2018-07-10T14:33:12.431Z,21.50
2018-07-10T14:35:42.125Z,21.50
2018-07-10T14:38:13.805Z,21.50
2018-07-10T14:40:45.555Z,21.40
2018-07-10T14:43:20.590Z,21.40
2018-07-10T14:45:50.502Z,21.50
2018-07-10T14:48:19.998Z,21.70
2018-07-10T14:50:52.638Z,21.90
2018-07-10T14:53:21.748Z,22.00
2018-07-10T14:55:50.886Z,21.70
2018-07-10T14:58:20.010Z,21.60
2018-07-10T15:00:49.191Z,21.50
2018-07-10T15:03:18.286Z,21.50
2018-07-10T15:05:47.383Z,21.60
2018-07-10T15:08:16.558Z,21.60
2018-07-10T15:10:45.714Z,21.30
2018-07-10T15:13:15.121Z,21.50
2018-07-10T15:15:47.037Z,21.60
2018-07-10T15:18:21.478Z,21.30
2018-07-10T15:20:50.609Z,21.40
2018-07-10T15:23:19.748Z,21.70
2018-07-10T15:25:49.660Z,21.70
2018-07-10T15:28:18.814Z,21.90
2018-07-10T15:30:48.046Z,22.10
2018-07-10T15:33:17.146Z,21.80
2018-07-10T15:35:46.496Z,21.60
2018-07-10T15:38:15.695Z,21.70
2018-07-10T15:40:44.930Z,21.80
2018-07-10T15:43:14.130Z,21.80
2018-07-10T15:45:43.328Z,22.00
2018-07-10T15:48:12.569Z,22.00
2018-07-10T15:50:41.848Z,21.60
2018-07-10T15:53:11.325Z,21.60
2018-07-10T15:55:40.789Z,21.60
2018-07-10T16:00:38.899Z,21.60
2018-07-10T16:03:08.200Z,21.80
2018-07-10T16:05:37.474Z,21.90
2018-07-10T16:08:12.060Z,21.80
2018-07-10T16:10:42.170Z,21.70
2018-07-10T16:13:11.477Z,21.80
2018-07-10T16:15:41.624Z,22.10
2018-07-10T16:18:10.882Z,22.40
2018-07-10T16:20:44.486Z,22.30
2018-07-10T16:23:14.658Z,22.10
2018-07-10T16:25:44.405Z,21.90
2018-07-10T16:28:16.278Z,22.30
2018-07-10T16:30:48.461Z,22.40
2018-07-10T16:33:24.376Z,22.20
2018-07-10T16:35:53.939Z,21.80
2018-07-10T16:38:23.425Z,21.30
2018-07-10T16:40:52.575Z,21.30
2018-07-10T16:43:27.117Z,21.30
2018-07-10T16:45:56.363Z,21.30
2018-07-10T16:48:34.553Z,20.80
2018-07-10T16:51:13.177Z,20.70
2018-07-10T16:53:43.297Z,20.80
2018-07-10T16:56:12.459Z,20.70
2018-07-10T16:58:42.274Z,20.50
2018-07-10T17:01:11.431Z,20.50
2018-07-10T17:03:40.799Z,20.50
2018-07-10T17:06:09.982Z,20.70
2018-07-10T17:08:39.497Z,20.90
2018-07-10T17:11:08.786Z,20.90
2018-07-10T17:13:38.509Z,20.90
2018-07-10T17:16:07.767Z,20.70
2018-07-10T17:18:37.218Z,20.60
2018-07-10T17:21:06.929Z,20.60
2018-07-10T17:23:36.971Z,20.60
2018-07-10T17:28:35.034Z,20.70
2018-07-10T17:31:04.725Z,20.70
2018-07-10T17:36:03.228Z,20.90
2018-07-10T17:38:32.460Z,21.00
2018-07-10T17:41:01.944Z,20.80
2018-07-10T17:43:31.518Z,20.10
2018-07-10T17:46:01.017Z,19.80
2018-07-10T17:48:30.234Z,19.30
2018-07-10T17:50:59.385Z,19.00
2018-07-10T17:53:28.748Z,19.00
2018-07-10T17:55:58.014Z,19.00
2018-07-10T17:58:28.631Z,18.90
2018-07-10T18:00:58.038Z,18.80
2018-07-10T18:03:27.488Z,18.70
2018-07-10T18:05:57.194Z,18.80
2018-07-10T18:08:26.825Z,19.10
2018-07-10T18:10:56.378Z,19.20
2018-07-10T18:13:25.705Z,19.40
2018-07-10T18:15:54.945Z,19.60
2018-07-10T18:18:24.151Z,20.00
2018-07-10T18:23:53.401Z,20.20
2018-07-10T18:26:30.941Z,20.10
2018-07-10T18:31:30.735Z,20.20
2018-07-10T18:34:00.007Z,20.10
2018-07-10T18:36:31.316Z,20.00
2018-07-10T18:39:00.947Z,20.00
2018-07-10T18:41:30.108Z,19.90
2018-07-10T18:43:59.457Z,19.80
2018-07-10T18:46:28.790Z,19.80
2018-07-10T18:48:58.123Z,19.90
2018-07-10T18:51:27.357Z,20.10
2018-07-10T18:53:57.256Z,20.60
2018-07-10T18:56:26.598Z,20.80
2018-07-10T18:59:02.965Z,20.60
2018-07-10T19:02:08.598Z,20.50
2018-07-10T19:04:45.476Z,20.60
2018-07-10T19:07:14.781Z,20.70
2018-07-10T19:09:43.959Z,20.20
2018-07-10T19:12:14.492Z,20.10
2018-07-10T19:14:44.054Z,20.10
2018-07-10T19:17:17.669Z,20.20
2018-07-10T19:19:50.119Z,20.40
2018-07-10T19:22:20.650Z,20.70
2018-07-10T19:24:50.151Z,20.80
2018-07-10T19:27:25.283Z,20.90
2018-07-10T19:29:56.166Z,21.00
2018-07-10T19:32:25.884Z,20.90
2018-07-10T19:34:57.294Z,21.10
2018-07-10T19:37:28.103Z,21.10
2018-07-10T19:39:57.358Z,21.10
2018-07-10T19:42:28.153Z,21.00
2018-07-10T19:44:57.325Z,20.80
2018-07-10T19:47:26.724Z,20.70
2018-07-10T19:49:57.215Z,20.70
2018-07-10T19:52:26.785Z,20.60
2018-07-10T19:54:56.427Z,20.40
2018-07-10T19:58:37.474Z,20.20
2018-07-10T20:01:16.753Z,20.30
2018-07-10T20:03:52.783Z,20.50
2018-07-10T20:06:25.776Z,20.50
2018-07-10T20:08:59.880Z,20.60
2018-07-10T20:11:55.365Z,20.60
2018-07-10T20:14:25.745Z,20.80
2018-07-10T20:17:03.765Z,20.90
2018-07-10T20:19:41.908Z,20.70
2018-07-10T20:22:17.105Z,20.50
2018-07-10T20:24:59.654Z,20.20
2018-07-10T20:28:05.599Z,20.20
2018-07-10T20:30:41.853Z,20.10
2018-07-10T20:33:14.716Z,20.00
2018-07-10T20:35:48.645Z,20.00
2018-07-10T20:38:18.810Z,20.20
2018-07-10T20:40:48.290Z,20.40
2018-07-10T20:43:18.808Z,20.60
2018-07-10T20:45:50.749Z,20.80
2018-07-10T20:49:01.857Z,20.90
2018-07-10T20:51:36.585Z,21.00
2018-07-10T20:54:18.423Z,21.00
2018-07-10T20:56:56.657Z,21.10
2018-07-10T20:59:36.625Z,21.10
2018-07-10T21:02:07.856Z,21.10
2018-07-10T21:04:46.225Z,21.10
2018-07-10T21:07:27.146Z,21.20
2018-07-10T21:10:03.957Z,21.20
2018-07-10T21:12:41.913Z,21.20
2018-07-10T21:15:15.262Z,21.20
2018-07-10T21:17:54.282Z,21.30
2018-07-10T21:22:39.407Z,21.20
2018-07-10T21:25:16.480Z,20.90
2018-07-10T21:27:57.554Z,20.50
2018-07-10T21:30:31.539Z,20.40
2018-07-10T21:33:07.073Z,20.50
2018-07-10T21:35:40.974Z,20.70
2018-07-10T21:38:16.390Z,21.00
2018-07-10T21:41:03.358Z,21.40
2018-07-10T21:43:42.455Z,21.90
2018-07-10T21:46:24.655Z,22.20
2018-07-10T21:49:03.259Z,22.30
2018-07-10T21:51:32.674Z,21.90
2018-07-10T21:54:01.814Z,21.30
2018-07-10T21:56:32.284Z,20.50
2018-07-10T21:59:01.370Z,20.20
2018-07-10T22:01:45.028Z,20.10
2018-07-10T22:04:20.290Z,19.80
2018-07-10T22:06:51.309Z,19.30
2018-07-10T22:09:21.859Z,18.70
2018-07-10T22:11:51.554Z,18.40
2018-07-10T22:14:21.213Z,18.10
2018-07-10T22:16:50.506Z,18.00
2018-07-10T22:19:23.187Z,18.30
2018-07-10T22:21:53.349Z,18.60
2018-07-10T22:24:23.855Z,18.70
2018-07-10T22:26:53.051Z,18.80
2018-07-10T22:29:32.468Z,18.70
2018-07-10T22:32:06.489Z,18.50
2018-07-10T22:34:35.874Z,18.40
2018-07-10T22:37:05.575Z,18.30
2018-07-10T22:39:34.713Z,18.40
2018-07-10T22:42:03.863Z,18.40
2018-07-10T22:44:41.137Z,18.50
2018-07-10T22:47:10.358Z,18.90
2018-07-10T22:49:39.766Z,18.90
2018-07-10T22:52:09.124Z,18.90
2018-07-10T22:54:38.557Z,18.50
2018-07-10T22:57:11.669Z,18.30
2018-07-10T22:59:41.957Z,18.10
2018-07-10T23:02:11.148Z,17.90
2018-07-10T23:04:40.542Z,17.60
2018-07-10T23:07:09.795Z,17.70
2018-07-10T23:09:38.921Z,17.80
2018-07-10T23:12:08.569Z,17.90
2018-07-10T23:14:37.713Z,18.00
2018-07-10T23:17:07.419Z,18.10
2018-07-10T23:19:36.595Z,18.20
2018-07-10T23:22:06.730Z,18.20
2018-07-10T23:24:35.856Z,18.40
2018-07-10T23:27:05.303Z,18.50
2018-07-10T23:29:37.047Z,18.40
2018-07-10T23:32:06.499Z,18.40
2018-07-10T23:34:35.611Z,18.40
2018-07-10T23:37:12.672Z,18.50
2018-07-10T23:39:50.762Z,18.50
2018-07-10T23:42:29.850Z,18.50
2018-07-10T23:45:02.137Z,18.70
2018-07-10T23:47:33.082Z,18.90
2018-07-10T23:50:14.053Z,19.00
2018-07-10T23:52:54.854Z,19.00
2018-07-10T23:55:24.107Z,18.90
2018-07-10T23:57:53.250Z,18.70
