createdAt,value
2022-10-05T00:01:52.906Z,7.36
2022-10-05T00:04:22.385Z,7.22
2022-10-05T00:07:03.018Z,7.13
2022-10-05T00:09:30.368Z,7.21
2022-10-05T00:11:57.551Z,6.98
2022-10-05T00:14:30.493Z,6.93
2022-10-05T00:16:57.861Z,6.92
2022-10-05T00:19:34.674Z,6.99
2022-10-05T00:22:11.199Z,6.97
2022-10-05T00:24:38.081Z,6.93
2022-10-05T00:27:19.151Z,7.00
2022-10-05T00:29:47.136Z,6.96
2022-10-05T00:32:14.321Z,7.04
2022-10-05T00:34:41.973Z,7.15
2022-10-05T00:37:09.384Z,6.94
2022-10-05T00:39:38.603Z,7.03
2022-10-05T00:42:24.174Z,7.10
2022-10-05T00:45:13.923Z,6.97
2022-10-05T00:47:54.596Z,6.89
2022-10-05T00:50:24.747Z,6.83
2022-10-05T00:53:12.720Z,6.79
2022-10-05T00:55:49.371Z,6.77
2022-10-05T00:58:54.051Z,6.80
2022-10-05T01:01:47.983Z,6.87
2022-10-05T01:04:26.237Z,6.78
2022-10-05T01:06:59.855Z,6.67
2022-10-05T01:09:37.262Z,6.67
2022-10-05T01:12:20.386Z,6.66
2022-10-05T01:15:05.912Z,6.37
2022-10-05T01:17:36.057Z,6.45
2022-10-05T01:20:21.291Z,6.49
2022-10-05T01:23:12.642Z,6.41
2022-10-05T01:26:17.172Z,6.32
2022-10-05T01:28:49.626Z,6.34
2022-10-05T01:31:25.511Z,6.40
2022-10-05T01:34:01.964Z,6.34
2022-10-05T01:36:40.302Z,6.39
2022-10-05T01:39:29.159Z,6.37
2022-10-05T01:41:58.749Z,6.32
2022-10-05T01:44:31.226Z,6.28
2022-10-05T01:47:08.016Z,6.26
2022-10-05T01:50:00.633Z,6.24
2022-10-05T01:53:08.328Z,6.22
2022-10-05T01:55:47.006Z,6.25
2022-10-05T01:58:36.048Z,6.22
2022-10-05T02:01:15.745Z,6.29
2022-10-05T02:03:50.210Z,6.40
2022-10-05T02:06:26.299Z,6.41
2022-10-05T02:09:26.651Z,6.32
2022-10-05T02:12:07.066Z,6.13
2022-10-05T02:14:40.983Z,6.21
2022-10-05T02:17:16.597Z,6.24
2022-10-05T02:19:50.511Z,6.16
2022-10-05T02:22:39.896Z,6.11
2022-10-05T02:25:11.358Z,5.99
2022-10-05T02:27:43.900Z,6.00
2022-10-05T02:30:16.226Z,5.92
2022-10-05T02:32:51.709Z,5.86
2022-10-05T02:35:20.672Z,5.81
2022-10-05T02:38:01.407Z,5.74
2022-10-05T02:40:41.447Z,5.66
2022-10-05T02:43:42.171Z,5.65
2022-10-05T02:46:19.624Z,5.66
2022-10-05T02:48:52.966Z,5.41
2022-10-05T02:51:45.690Z,5.48
2022-10-05T02:54:20.677Z,5.47
2022-10-05T02:56:59.688Z,5.54
2022-10-05T02:59:31.284Z,5.62
2022-10-05T03:02:07.958Z,5.60
2022-10-05T03:04:54.138Z,5.78
2022-10-05T03:07:30.673Z,5.90
2022-10-05T03:10:06.715Z,5.94
2022-10-05T03:12:45.454Z,5.95
2022-10-05T03:15:36.137Z,5.80
2022-10-05T03:18:28.565Z,5.80
2022-10-05T03:21:36.009Z,5.74
2022-10-05T03:24:40.394Z,5.75
2022-10-05T03:27:18.658Z,5.82
2022-10-05T03:29:54.220Z,5.80
2022-10-05T03:32:50.008Z,5.83
2022-10-05T03:35:51.193Z,5.84
2022-10-05T03:39:04.232Z,5.89
2022-10-05T03:41:41.852Z,5.84
2022-10-05T03:44:24.618Z,5.75
2022-10-05T03:47:05.639Z,5.63
2022-10-05T03:49:46.164Z,5.56
2022-10-05T03:52:18.970Z,5.45
2022-10-05T03:54:50.027Z,5.39
2022-10-05T03:57:22.149Z,5.30
2022-10-05T04:00:00.763Z,5.31
2022-10-05T04:02:31.422Z,5.39
2022-10-05T04:05:03.930Z,5.38
2022-10-05T04:07:38.114Z,5.23
2022-10-05T04:10:12.414Z,5.10
2022-10-05T04:12:43.782Z,5.07
2022-10-05T04:15:26.256Z,5.15
2022-10-05T04:18:01.068Z,5.20
2022-10-05T04:21:04.316Z,5.42
2022-10-05T04:23:57.676Z,5.61
2022-10-05T04:26:50.673Z,5.71
2022-10-05T04:29:38.582Z,5.66
2022-10-05T04:32:23.910Z,5.68
2022-10-05T04:35:03.336Z,5.71
2022-10-05T04:37:52.194Z,5.60
2022-10-05T04:40:28.006Z,5.49
2022-10-05T04:43:21.630Z,5.43
2022-10-05T04:45:56.245Z,5.55
2022-10-05T04:48:41.938Z,5.57
2022-10-05T04:51:18.823Z,5.54
2022-10-05T04:54:05.970Z,5.58
2022-10-05T04:56:36.847Z,5.64
2022-10-05T04:59:35.482Z,5.66
2022-10-05T05:02:44.118Z,5.61
2022-10-05T05:05:29.603Z,5.72
2022-10-05T05:08:06.890Z,5.79
2022-10-05T05:10:46.127Z,5.82
2022-10-05T05:13:33.868Z,5.76
2022-10-05T05:16:16.282Z,5.74
2022-10-05T05:19:02.238Z,5.75
2022-10-05T05:21:58.927Z,5.81
2022-10-05T05:24:38.445Z,5.82
2022-10-05T05:27:40.318Z,5.93
2022-10-05T05:30:33.838Z,5.98
2022-10-05T05:33:08.134Z,6.08
2022-10-05T05:36:06.159Z,6.22
2022-10-05T05:38:39.946Z,6.41
2022-10-05T05:41:10.710Z,6.56
2022-10-05T05:43:52.037Z,6.67
2022-10-05T05:46:44.733Z,6.73
2022-10-05T05:49:24.189Z,6.85
2022-10-05T05:52:06.122Z,7.02
2022-10-05T05:54:46.702Z,7.20
2022-10-05T05:57:23.538Z,7.33
2022-10-05T06:00:00.773Z,7.46
2022-10-05T06:02:35.291Z,7.46
2022-10-05T06:05:30.639Z,7.63
2022-10-05T06:08:01.930Z,7.83
2022-10-05T06:10:38.530Z,8.74
2022-10-05T06:13:11.647Z,10.17
2022-10-05T06:15:42.661Z,11.03
2022-10-05T06:18:12.266Z,12.33
2022-10-05T06:21:00.132Z,13.71
2022-10-05T06:23:38.524Z,13.56
2022-10-05T06:26:15.406Z,13.96
2022-10-05T06:28:43.011Z,14.73
2022-10-05T06:31:29.604Z,15.52
2022-10-05T06:34:34.218Z,16.34
2022-10-05T06:37:07.241Z,17.11
2022-10-05T06:40:05.784Z,17.25
2022-10-05T06:43:03.050Z,17.53
2022-10-05T06:45:53.224Z,17.45
2022-10-05T06:48:35.887Z,18.31
2022-10-05T06:51:27.174Z,18.14
2022-10-05T06:53:57.795Z,18.05
2022-10-05T06:56:41.122Z,18.24
2022-10-05T06:59:38.888Z,19.14
2022-10-05T07:02:12.445Z,19.80
2022-10-05T07:04:52.495Z,20.02
2022-10-05T07:07:31.611Z,20.67
2022-10-05T07:10:33.846Z,20.47
2022-10-05T07:13:19.554Z,21.01
2022-10-05T07:15:54.971Z,21.53
2022-10-05T07:18:44.200Z,21.30
2022-10-05T07:21:32.880Z,22.07
2022-10-05T07:24:29.336Z,21.70
2022-10-05T07:27:21.989Z,21.07
2022-10-05T07:29:59.401Z,19.01
2022-10-05T07:32:47.302Z,18.43
2022-10-05T07:35:44.017Z,18.91
2022-10-05T07:38:31.009Z,19.21
2022-10-05T07:41:48.280Z,19.10
2022-10-05T07:44:25.924Z,19.02
2022-10-05T07:47:00.796Z,19.70
2022-10-05T07:49:44.538Z,19.16
2022-10-05T07:52:32.389Z,19.25
2022-10-05T07:55:20.595Z,18.91
2022-10-05T07:58:09.323Z,18.92
2022-10-05T08:00:54.802Z,18.57
2022-10-05T08:03:47.962Z,19.32
2022-10-05T08:06:26.120Z,18.95
2022-10-05T08:08:57.755Z,19.47
2022-10-05T08:11:31.438Z,18.98
2022-10-05T08:14:24.579Z,19.09
2022-10-05T08:16:52.958Z,18.96
2022-10-05T08:19:26.274Z,18.54
2022-10-05T08:21:58.726Z,18.79
2022-10-05T08:24:41.246Z,19.29
2022-10-05T08:27:11.041Z,19.76
2022-10-05T08:29:42.006Z,20.08
2022-10-05T08:32:18.887Z,19.55
2022-10-05T08:34:51.249Z,19.70
2022-10-05T08:37:24.282Z,19.26
2022-10-05T08:42:56.994Z,19.83
2022-10-05T08:45:46.628Z,19.91
2022-10-05T08:48:22.986Z,19.78
2022-10-05T08:51:15.598Z,19.31
2022-10-05T08:54:17.891Z,20.29
2022-10-05T08:57:00.510Z,20.86
2022-10-05T08:59:46.229Z,20.58
2022-10-05T09:02:39.199Z,20.11
2022-10-05T09:05:20.963Z,19.57
2022-10-05T09:08:03.750Z,19.14
2022-10-05T09:11:00.026Z,17.92
2022-10-05T09:14:06.747Z,18.13
2022-10-05T09:17:10.916Z,19.14
2022-10-05T09:20:02.883Z,20.31
2022-10-05T09:23:05.926Z,21.40
2022-10-05T09:25:58.866Z,20.97
2022-10-05T09:28:35.243Z,22.31
2022-10-05T09:31:38.861Z,23.08
2022-10-05T09:34:25.960Z,22.06
2022-10-05T09:37:11.573Z,22.27
2022-10-05T09:40:09.739Z,20.50
2022-10-05T09:42:58.825Z,19.24
2022-10-05T09:45:56.851Z,18.23
2022-10-05T09:49:01.627Z,18.22
2022-10-05T09:51:54.907Z,18.89
2022-10-05T09:55:01.263Z,19.39
2022-10-05T09:57:55.554Z,19.09
2022-10-05T10:00:32.627Z,19.05
2022-10-05T10:03:18.569Z,18.99
2022-10-05T10:05:57.022Z,18.57
2022-10-05T10:08:42.922Z,18.41
2022-10-05T10:11:32.466Z,18.42
2022-10-05T10:14:17.530Z,18.06
2022-10-05T10:17:00.754Z,17.50
2022-10-05T10:19:55.564Z,17.15
2022-10-05T10:22:32.250Z,17.27
2022-10-05T10:25:45.866Z,17.85
2022-10-05T10:28:34.572Z,17.98
2022-10-05T10:31:16.689Z,18.21
2022-10-05T10:34:23.119Z,18.25
2022-10-05T10:37:10.904Z,18.11
2022-10-05T10:40:08.817Z,18.53
2022-10-05T10:43:04.226Z,18.73
2022-10-05T10:45:50.687Z,18.76
2022-10-05T10:48:49.175Z,18.68
2022-10-05T10:51:45.166Z,19.09
2022-10-05T10:54:23.806Z,19.25
2022-10-05T10:57:00.525Z,19.25
2022-10-05T10:59:55.461Z,18.97
2022-10-05T11:02:56.468Z,18.96
2022-10-05T11:05:47.919Z,19.22
2022-10-05T11:08:18.790Z,19.42
2022-10-05T11:11:11.657Z,18.82
2022-10-05T11:14:15.611Z,18.41
2022-10-05T11:16:51.870Z,18.51
2022-10-05T11:19:46.545Z,18.65
2022-10-05T11:22:47.243Z,18.43
2022-10-05T11:25:27.708Z,18.67
2022-10-05T11:28:15.512Z,18.79
2022-10-05T11:31:00.729Z,18.90
2022-10-05T11:33:58.629Z,18.89
2022-10-05T11:36:40.763Z,18.93
2022-10-05T11:39:38.140Z,19.38
2022-10-05T11:42:23.372Z,19.16
2022-10-05T11:45:08.618Z,19.38
2022-10-05T11:47:46.603Z,19.81
2022-10-05T11:50:27.563Z,19.98
2022-10-05T11:52:59.864Z,20.12
2022-10-05T11:55:57.660Z,20.21
2022-10-05T11:58:32.496Z,19.75
2022-10-05T12:01:34.655Z,19.88
2022-10-05T12:04:43.106Z,20.17
2022-10-05T12:07:49.083Z,20.06
2022-10-05T12:10:48.839Z,19.87
2022-10-05T12:13:30.886Z,20.04
2022-10-05T12:16:10.381Z,20.55
2022-10-05T12:18:54.085Z,20.60
2022-10-05T12:21:44.779Z,20.46
2022-10-05T12:24:36.907Z,20.26
2022-10-05T12:27:15.899Z,20.35
2022-10-05T12:30:11.877Z,20.09
2022-10-05T12:33:02.457Z,20.06
2022-10-05T12:35:53.554Z,19.85
2022-10-05T12:38:42.220Z,20.21
2022-10-05T12:41:22.544Z,19.93
2022-10-05T12:44:12.273Z,20.08
2022-10-05T12:46:51.383Z,20.63
2022-10-05T12:49:29.740Z,20.37
2022-10-05T12:51:58.758Z,20.43
2022-10-05T12:54:41.342Z,20.24
2022-10-05T12:57:26.923Z,20.57
2022-10-05T12:59:58.762Z,20.34
2022-10-05T13:02:45.571Z,20.18
2022-10-05T13:05:26.296Z,20.09
2022-10-05T13:07:58.150Z,20.21
2022-10-05T13:10:34.122Z,20.02
2022-10-05T13:13:21.403Z,19.80
2022-10-05T13:16:01.819Z,20.07
2022-10-05T13:19:07.669Z,19.92
2022-10-05T13:21:49.938Z,19.78
2022-10-05T13:24:22.233Z,19.78
2022-10-05T13:26:55.017Z,19.44
2022-10-05T13:29:54.339Z,19.13
2022-10-05T13:32:34.555Z,19.33
2022-10-05T13:35:22.914Z,19.52
2022-10-05T13:38:01.729Z,19.80
2022-10-05T13:40:35.957Z,19.63
2022-10-05T13:43:07.755Z,19.67
2022-10-05T13:45:43.457Z,19.47
2022-10-05T13:48:19.908Z,19.35
2022-10-05T13:51:02.084Z,19.68
2022-10-05T13:53:41.365Z,19.56
2022-10-05T13:56:26.162Z,19.70
2022-10-05T13:59:17.399Z,19.74
2022-10-05T14:01:51.112Z,19.55
2022-10-05T14:04:22.015Z,19.22
2022-10-05T14:06:49.869Z,19.62
2022-10-05T14:09:19.483Z,19.81
2022-10-05T14:11:51.926Z,19.83
2022-10-05T14:14:25.621Z,19.45
2022-10-05T14:17:05.819Z,19.53
2022-10-05T14:19:41.332Z,19.80
2022-10-05T14:22:15.909Z,19.56
2022-10-05T14:25:01.972Z,19.47
2022-10-05T14:27:30.111Z,19.09
2022-10-05T14:30:01.529Z,19.12
2022-10-05T14:32:34.441Z,19.21
2022-10-05T14:35:10.681Z,19.00
2022-10-05T14:37:50.405Z,18.94
2022-10-05T14:40:26.805Z,18.92
2022-10-05T14:42:53.866Z,18.88
2022-10-05T14:45:24.978Z,18.66
2022-10-05T14:48:11.328Z,18.58
2022-10-05T14:50:59.266Z,18.40
2022-10-05T14:53:38.882Z,18.46
2022-10-05T14:56:24.701Z,18.42
2022-10-05T14:59:06.543Z,18.43
2022-10-05T15:01:36.616Z,18.28
2022-10-05T15:04:30.401Z,17.95
2022-10-05T15:07:38.911Z,18.01
2022-10-05T15:10:26.887Z,17.96
2022-10-05T15:12:55.194Z,17.89
2022-10-05T15:15:35.376Z,17.82
2022-10-05T15:18:06.946Z,17.66
2022-10-05T15:20:45.614Z,17.60
2022-10-05T15:23:31.578Z,17.57
2022-10-05T15:26:01.587Z,17.29
2022-10-05T15:28:42.454Z,17.18
2022-10-05T15:31:50.794Z,17.27
2022-10-05T15:34:22.438Z,17.05
2022-10-05T15:36:59.885Z,16.95
2022-10-05T15:39:52.642Z,16.80
2022-10-05T15:42:33.203Z,16.74
2022-10-05T15:45:13.099Z,16.67
2022-10-05T15:47:46.667Z,16.71
2022-10-05T15:50:22.550Z,17.28
2022-10-05T15:53:15.287Z,17.02
2022-10-05T15:56:05.941Z,16.77
2022-10-05T15:58:54.469Z,16.45
2022-10-05T16:01:33.810Z,16.21
2022-10-05T16:04:14.241Z,16.29
2022-10-05T16:07:05.897Z,16.60
2022-10-05T16:09:43.515Z,16.22
2022-10-05T16:12:29.154Z,16.15
2022-10-05T16:15:06.527Z,16.05
2022-10-05T16:17:57.752Z,15.78
2022-10-05T16:21:00.341Z,15.78
2022-10-05T16:23:41.857Z,15.68
2022-10-05T16:26:24.435Z,15.64
2022-10-05T16:29:13.268Z,15.49
2022-10-05T16:31:54.364Z,15.39
2022-10-05T16:34:41.143Z,15.31
2022-10-05T16:37:11.270Z,15.41
2022-10-05T16:39:56.826Z,15.44
2022-10-05T16:42:26.622Z,15.36
2022-10-05T16:45:00.054Z,15.22
2022-10-05T16:48:17.726Z,15.01
2022-10-05T16:51:08.231Z,14.89
2022-10-05T16:53:54.627Z,14.77
2022-10-05T16:56:25.263Z,14.69
2022-10-05T16:59:07.073Z,14.57
2022-10-05T17:01:44.672Z,14.49
2022-10-05T17:04:23.744Z,14.48
2022-10-05T17:07:20.001Z,14.40
2022-10-05T17:10:05.808Z,14.32
2022-10-05T17:12:39.993Z,14.32
2022-10-05T17:15:19.671Z,14.33
2022-10-05T17:17:58.480Z,14.24
2022-10-05T17:20:42.785Z,14.22
2022-10-05T17:23:37.861Z,14.32
2022-10-05T17:26:23.442Z,14.31
2022-10-05T17:29:24.942Z,14.72
2022-10-05T17:32:11.751Z,14.76
2022-10-05T17:35:04.739Z,14.59
2022-10-05T17:37:39.011Z,14.55
2022-10-05T17:40:34.605Z,14.40
2022-10-05T17:43:16.956Z,14.24
2022-10-05T17:45:43.698Z,14.26
2022-10-05T17:48:12.574Z,14.36
2022-10-05T17:51:07.754Z,14.43
2022-10-05T17:54:05.130Z,14.50
2022-10-05T17:56:55.447Z,14.18
2022-10-05T17:59:36.791Z,14.17
2022-10-05T18:02:36.893Z,13.97
2022-10-05T18:05:04.535Z,13.84
2022-10-05T18:07:35.867Z,13.75
2022-10-05T18:10:15.416Z,13.75
2022-10-05T18:13:11.912Z,13.87
2022-10-05T18:15:44.910Z,13.83
2022-10-05T18:18:43.241Z,13.70
2022-10-05T18:21:18.270Z,13.66
2022-10-05T18:24:18.263Z,13.70
2022-10-05T18:27:00.381Z,13.62
2022-10-05T18:30:08.752Z,13.68
2022-10-05T18:32:58.972Z,13.55
2022-10-05T18:35:38.061Z,13.41
2022-10-05T18:38:28.217Z,13.40
2022-10-05T18:41:13.863Z,13.47
2022-10-05T18:44:06.356Z,13.34
2022-10-05T18:47:09.132Z,13.29
2022-10-05T18:50:01.076Z,13.42
2022-10-05T18:52:49.487Z,13.41
2022-10-05T18:55:54.136Z,13.34
2022-10-05T18:58:30.631Z,13.36
2022-10-05T19:01:16.993Z,13.25
2022-10-05T19:03:50.052Z,13.37
2022-10-05T19:06:31.021Z,13.23
2022-10-05T19:09:27.221Z,13.21
2022-10-05T19:12:15.983Z,13.26
2022-10-05T19:15:07.182Z,13.14
2022-10-05T19:18:11.275Z,13.02
2022-10-05T19:20:54.062Z,12.97
2022-10-05T19:23:39.958Z,12.91
2022-10-05T19:26:34.517Z,12.86
2022-10-05T19:29:27.117Z,12.82
2022-10-05T19:32:42.320Z,12.74
2022-10-05T19:35:24.263Z,12.63
2022-10-05T19:41:12.704Z,12.64
2022-10-05T19:43:39.627Z,12.59
2022-10-05T19:46:30.670Z,12.62
2022-10-05T19:48:57.904Z,12.59
2022-10-05T19:51:28.735Z,12.37
2022-10-05T19:54:02.100Z,12.23
2022-10-05T19:56:33.666Z,12.10
2022-10-05T19:59:17.485Z,11.96
2022-10-05T20:01:49.738Z,11.88
2022-10-05T20:04:43.531Z,11.81
2022-10-05T20:07:21.464Z,11.76
2022-10-05T20:09:58.082Z,11.71
2022-10-05T20:12:47.174Z,11.70
2022-10-05T20:15:37.945Z,11.64
2022-10-05T20:19:01.157Z,11.58
2022-10-05T20:21:41.602Z,11.53
2022-10-05T20:24:09.052Z,11.49
2022-10-05T20:27:05.552Z,11.40
2022-10-05T20:29:51.256Z,11.35
2022-10-05T20:32:36.754Z,11.44
2022-10-05T20:35:22.947Z,11.48
2022-10-05T20:38:08.243Z,11.58
2022-10-05T20:40:53.645Z,11.56
2022-10-05T20:43:39.446Z,11.55
2022-10-05T20:46:24.913Z,11.60
2022-10-05T20:48:53.898Z,11.77
2022-10-05T20:51:20.963Z,11.82
2022-10-05T20:53:47.792Z,11.94
2022-10-05T20:56:14.904Z,11.79
2022-10-05T20:58:41.751Z,11.80
2022-10-05T21:01:23.390Z,11.73
2022-10-05T21:03:50.660Z,11.58
2022-10-05T21:06:26.260Z,11.53
2022-10-05T21:08:54.238Z,11.52
2022-10-05T21:11:21.423Z,11.53
2022-10-05T21:13:49.353Z,11.47
2022-10-05T21:16:18.528Z,11.41
2022-10-05T21:18:47.087Z,11.41
2022-10-05T21:21:17.368Z,11.35
2022-10-05T21:23:45.414Z,11.33
2022-10-05T21:26:12.580Z,11.40
2022-10-05T21:28:39.754Z,11.30
2022-10-05T21:31:07.826Z,11.24
2022-10-05T21:33:36.835Z,11.09
2022-10-05T21:36:03.790Z,11.05
2022-10-05T21:38:31.083Z,11.00
2022-10-05T21:40:58.103Z,10.82
2022-10-05T21:43:25.333Z,10.67
2022-10-05T21:45:54.192Z,10.61
2022-10-05T21:48:21.406Z,10.58
2022-10-05T21:50:48.363Z,10.57
2022-10-05T21:53:17.187Z,10.59
2022-10-05T21:55:45.378Z,10.59
2022-10-05T21:58:12.481Z,10.56
2022-10-05T22:00:41.147Z,10.53
2022-10-05T22:03:08.813Z,10.47
2022-10-05T22:05:36.523Z,10.38
2022-10-05T22:08:04.548Z,10.33
2022-10-05T22:10:32.883Z,10.28
2022-10-05T22:13:01.560Z,10.21
2022-10-05T22:15:31.441Z,10.19
2022-10-05T22:17:59.672Z,10.16
2022-10-05T22:20:26.895Z,10.09
2022-10-05T22:22:54.014Z,10.12
2022-10-05T22:25:21.663Z,10.13
2022-10-05T22:27:49.374Z,10.09
2022-10-05T22:30:16.477Z,10.06
2022-10-05T22:32:44.454Z,10.02
2022-10-05T22:35:11.932Z,10.02
2022-10-05T22:37:38.940Z,9.99
2022-10-05T22:40:07.656Z,9.96
2022-10-05T22:42:34.704Z,9.90
2022-10-05T22:45:01.563Z,9.90
2022-10-05T22:47:28.687Z,9.89
2022-10-05T22:49:55.531Z,9.89
2022-10-05T22:52:22.390Z,9.86
2022-10-05T22:54:49.494Z,9.83
2022-10-05T22:57:16.359Z,9.88
2022-10-05T22:59:43.462Z,9.86
2022-10-05T23:02:10.863Z,9.81
2022-10-05T23:04:37.768Z,9.81
2022-10-05T23:07:05.182Z,9.84
2022-10-05T23:09:32.414Z,9.79
2022-10-05T23:11:59.258Z,9.77
2022-10-05T23:14:26.168Z,9.73
2022-10-05T23:16:53.366Z,9.71
2022-10-05T23:19:20.722Z,9.72
2022-10-05T23:21:47.566Z,9.76
2022-10-05T23:24:14.846Z,9.74
2022-10-05T23:26:41.688Z,9.70
2022-10-05T23:29:09.543Z,9.68
2022-10-05T23:31:36.937Z,9.67
2022-10-05T23:34:03.837Z,9.68
2022-10-05T23:36:33.496Z,9.68
2022-10-05T23:39:00.612Z,9.73
2022-10-05T23:41:27.496Z,9.74
2022-10-05T23:43:57.216Z,9.76
2022-10-05T23:46:24.491Z,9.74
2022-10-05T23:48:51.434Z,9.82
2022-10-05T23:51:18.643Z,9.79
2022-10-05T23:53:45.755Z,9.76
2022-10-05T23:56:12.969Z,9.72
2022-10-05T23:58:40.847Z,9.74
