createdAt,value
2023-03-30T00:00:17.530Z,1010.637973
2023-03-30T00:05:17.921Z,1010.579303
2023-03-30T00:10:17.436Z,1010.631923
2023-03-30T00:15:17.511Z,1010.859586
2023-03-30T00:20:17.563Z,1010.953555
2023-03-30T00:25:17.513Z,1010.749985
2023-03-30T00:30:17.600Z,1010.276838
2023-03-30T00:35:17.373Z,1010.368365
2023-03-30T00:40:17.465Z,1010.333037
2023-03-30T00:45:17.679Z,1010.124322
2023-03-30T00:50:17.402Z,1009.969834
2023-03-30T00:55:17.591Z,1009.717816
2023-03-30T01:00:17.431Z,1009.560545
2023-03-30T01:05:17.477Z,1009.421148
2023-03-30T01:10:17.415Z,1009.194306
2023-03-30T01:15:17.454Z,1009.485257
2023-03-30T01:20:17.272Z,1009.409740
2023-03-30T01:25:17.503Z,1009.299169
2023-03-30T01:30:17.435Z,1009.173015
2023-03-30T01:35:17.749Z,1009.025582
2023-03-30T01:40:17.514Z,1009.148108
2023-03-30T01:45:17.427Z,1009.169898
2023-03-30T01:50:17.393Z,1009.108981
2023-03-30T01:55:17.333Z,1009.126110
2023-03-30T02:00:17.606Z,1009.022105
2023-03-30T02:05:17.810Z,1008.880338
2023-03-30T02:10:17.791Z,1008.817207
2023-03-30T02:15:17.565Z,1008.785490
2023-03-30T02:20:17.364Z,1008.839964
2023-03-30T02:25:17.267Z,1008.703124
2023-03-30T02:30:17.577Z,1008.400557
2023-03-30T02:35:17.568Z,1008.514625
2023-03-30T02:40:17.649Z,1008.374982
2023-03-30T02:45:17.424Z,1008.110863
2023-03-30T02:50:17.413Z,1008.117055
2023-03-30T02:55:17.708Z,1008.027341
2023-03-30T03:00:17.361Z,1008.034989
2023-03-30T03:05:17.657Z,1008.003995
2023-03-30T03:10:17.311Z,1007.870695
2023-03-30T03:15:17.216Z,1007.801887
2023-03-30T03:20:17.458Z,1007.697417
2023-03-30T03:25:17.335Z,1007.683690
2023-03-30T03:30:17.418Z,1007.796115
2023-03-30T03:35:17.346Z,1007.823985
2023-03-30T03:40:17.398Z,1007.797195
2023-03-30T03:45:17.448Z,1007.718291
2023-03-30T03:50:17.794Z,1007.573382
2023-03-30T03:55:17.632Z,1007.711037
2023-03-30T04:00:17.791Z,1007.684022
2023-03-30T04:05:17.469Z,1007.593457
2023-03-30T04:10:17.344Z,1007.558284
2023-03-30T04:15:17.374Z,1007.738837
2023-03-30T04:20:17.442Z,1007.823909
2023-03-30T04:25:18.456Z,1007.683964
2023-03-30T04:30:17.551Z,1007.574798
2023-03-30T04:35:17.694Z,1007.606081
2023-03-30T04:40:17.238Z,1007.595319
2023-03-30T04:45:17.331Z,1007.539515
2023-03-30T04:50:17.296Z,1007.441931
2023-03-30T04:55:17.270Z,1007.310330
2023-03-30T05:05:17.505Z,1007.280172
2023-03-30T05:10:17.320Z,1007.179805
2023-03-30T05:15:17.363Z,1007.157674
2023-03-30T05:20:17.199Z,1007.085206
2023-03-30T05:25:17.309Z,1007.011135
2023-03-30T05:30:17.336Z,1007.023289
2023-03-30T05:35:17.209Z,1007.097996
2023-03-30T05:40:17.325Z,1007.225048
2023-03-30T05:45:17.249Z,1007.194246
2023-03-30T05:50:17.242Z,1007.229083
2023-03-30T05:55:17.291Z,1007.234284
2023-03-30T06:00:17.303Z,1007.250283
2023-03-30T06:05:17.303Z,1007.276582
2023-03-30T06:10:17.360Z,1007.273753
2023-03-30T06:15:17.431Z,1007.230547
2023-03-30T06:20:17.264Z,1007.168400
2023-03-30T06:25:17.205Z,1007.040455
2023-03-30T06:30:17.150Z,1006.984679
2023-03-30T06:35:17.316Z,1006.941309
2023-03-30T06:40:17.364Z,1006.765346
2023-03-30T06:45:17.102Z,1006.752327
2023-03-30T06:50:17.639Z,1006.669910
2023-03-30T06:55:17.600Z,1006.534654
2023-03-30T07:00:17.361Z,1006.589495
2023-03-30T07:05:17.610Z,1006.551635
2023-03-30T07:10:17.102Z,1006.432486
2023-03-30T07:15:17.207Z,1006.252879
2023-03-30T07:20:17.275Z,1006.158970
2023-03-30T07:25:17.167Z,1006.122911
2023-03-30T07:30:21.765Z,1006.118168
2023-03-30T07:35:17.699Z,1006.155770
2023-03-30T07:40:17.222Z,1006.135994
2023-03-30T07:45:17.216Z,1006.008193
2023-03-30T07:50:17.202Z,1005.978305
2023-03-30T07:55:17.188Z,1005.832450
2023-03-30T08:00:17.507Z,1005.790761
2023-03-30T08:05:17.385Z,1005.734701
2023-03-30T08:10:17.282Z,1005.960796
2023-03-30T08:15:17.385Z,1006.065810
2023-03-30T08:20:17.076Z,1006.117955
2023-03-30T08:25:17.073Z,1006.173854
2023-03-30T08:30:17.166Z,1006.244210
2023-03-30T08:35:17.584Z,1006.263736
2023-03-30T08:40:19.166Z,1006.361872
2023-03-30T08:45:17.235Z,1006.458649
2023-03-30T08:50:17.366Z,1006.502609
2023-03-30T08:55:17.737Z,1006.627902
2023-03-30T09:00:17.731Z,1006.696669
2023-03-30T09:05:17.301Z,1006.805079
2023-03-30T09:10:17.140Z,1006.894177
2023-03-30T09:15:17.284Z,1006.955374
2023-03-30T09:20:17.325Z,1006.911456
2023-03-30T09:25:17.329Z,1006.970308
2023-03-30T09:30:17.063Z,1007.056689
2023-03-30T09:35:17.334Z,1007.058008
2023-03-30T09:40:17.116Z,1007.059958
2023-03-30T09:45:17.337Z,1007.045237
2023-03-30T09:50:17.170Z,1007.043473
2023-03-30T09:55:17.220Z,1007.051625
2023-03-30T10:00:17.337Z,1007.017015
2023-03-30T10:05:17.279Z,1006.968277
2023-03-30T10:10:17.374Z,1006.964077
2023-03-30T10:15:17.455Z,1007.002234
2023-03-30T10:20:17.188Z,1006.972221
2023-03-30T10:25:17.054Z,1006.904048
2023-03-30T10:30:17.138Z,1006.875734
2023-03-30T10:35:17.597Z,1006.883762
2023-03-30T10:40:17.058Z,1006.952393
2023-03-30T10:45:17.225Z,1006.913962
2023-03-30T10:50:17.201Z,1006.821715
2023-03-30T10:55:17.395Z,1006.766633
2023-03-30T11:00:17.184Z,1006.692224
2023-03-30T11:05:17.319Z,1006.707355
2023-03-30T11:10:17.240Z,1006.695342
2023-03-30T11:15:17.143Z,1006.639142
2023-03-30T11:20:17.229Z,1006.457379
2023-03-30T11:25:17.346Z,1006.349365
2023-03-30T11:30:17.134Z,1006.304582
2023-03-30T11:35:17.151Z,1006.212011
2023-03-30T11:40:17.079Z,1006.111956
2023-03-30T11:45:17.001Z,1006.080039
2023-03-30T11:50:17.128Z,1005.927055
2023-03-30T11:55:17.666Z,1005.896229
2023-03-30T12:00:17.380Z,1005.769043
2023-03-30T12:05:17.833Z,1005.695912
2023-03-30T12:10:17.503Z,1005.643291
2023-03-30T12:15:17.070Z,1005.588392
2023-03-30T12:20:17.234Z,1005.489896
2023-03-30T12:25:17.261Z,1005.341309
2023-03-30T12:30:17.289Z,1005.156047
2023-03-30T12:35:17.085Z,1005.114160
2023-03-30T12:40:17.088Z,1005.025467
2023-03-30T12:45:17.124Z,1004.902360
2023-03-30T12:50:17.342Z,1004.835018
2023-03-30T12:55:17.184Z,1004.760727
2023-03-30T13:00:17.154Z,1004.729307
2023-03-30T13:05:17.256Z,1004.704096
2023-03-30T13:10:17.039Z,1004.797797
2023-03-30T13:15:17.242Z,1004.760195
2023-03-30T13:20:29.021Z,1004.665724
2023-03-30T13:25:17.013Z,1004.658596
2023-03-30T13:30:16.997Z,1004.609803
2023-03-30T13:35:17.056Z,1004.566269
2023-03-30T13:40:27.349Z,1004.554700
2023-03-30T13:45:17.360Z,1004.638504
2023-03-30T13:50:17.246Z,1004.695599
2023-03-30T13:55:17.108Z,1004.642649
2023-03-30T14:00:17.440Z,1004.582085
2023-03-30T14:05:17.233Z,1004.539409
2023-03-30T14:10:17.244Z,1004.358867
2023-03-30T14:15:17.334Z,1004.281025
2023-03-30T14:20:17.133Z,1004.324940
2023-03-30T14:25:17.164Z,1004.565048
2023-03-30T14:30:17.005Z,1004.524024
2023-03-30T14:35:17.054Z,1004.504558
2023-03-30T14:40:17.386Z,1004.262164
2023-03-30T14:45:17.182Z,1004.360232
2023-03-30T14:50:17.007Z,1004.479682
2023-03-30T14:55:18.871Z,1004.457041
2023-03-30T15:00:17.215Z,1004.287818
2023-03-30T15:05:17.231Z,1004.375786
2023-03-30T15:10:16.998Z,1005.291815
2023-03-30T15:15:17.066Z,1005.760550
2023-03-30T15:20:17.082Z,1006.159492
2023-03-30T15:25:17.037Z,1006.295361
2023-03-30T15:30:17.071Z,1006.278645
2023-03-30T15:35:17.112Z,1006.226551
2023-03-30T15:40:16.881Z,1006.077996
2023-03-30T15:45:17.022Z,1005.914573
2023-03-30T15:50:17.318Z,1005.930062
2023-03-30T15:55:17.191Z,1006.054256
2023-03-30T16:00:19.953Z,1006.107363
2023-03-30T16:05:17.260Z,1006.153949
2023-03-30T16:10:17.084Z,1006.155639
2023-03-30T16:15:17.347Z,1005.944761
2023-03-30T16:20:17.105Z,1005.887653
2023-03-30T16:25:17.095Z,1005.914851
2023-03-30T16:30:17.050Z,1005.917394
2023-03-30T16:35:17.208Z,1005.910192
2023-03-30T16:40:17.138Z,1005.953412
2023-03-30T16:45:17.074Z,1005.945166
2023-03-30T16:50:17.127Z,1005.967825
2023-03-30T16:55:17.017Z,1005.988343
2023-03-30T17:00:16.996Z,1006.158821
2023-03-30T17:05:17.137Z,1006.383845
2023-03-30T17:10:17.191Z,1006.436218
2023-03-30T17:15:17.239Z,1006.479580
2023-03-30T17:20:17.357Z,1006.585201
2023-03-30T17:25:17.266Z,1006.597283
2023-03-30T17:30:16.941Z,1006.623710
2023-03-30T17:35:17.009Z,1006.551059
2023-03-30T17:40:16.994Z,1006.624167
2023-03-30T17:45:16.919Z,1006.685922
2023-03-30T17:50:16.994Z,1006.768274
2023-03-30T17:55:16.934Z,1006.880284
2023-03-30T18:00:16.994Z,1006.896891
2023-03-30T18:05:17.379Z,1006.997570
2023-03-30T18:10:16.913Z,1007.064402
2023-03-30T18:15:17.036Z,1007.005179
2023-03-30T18:20:17.197Z,1007.089819
2023-03-30T18:25:29.376Z,1007.086513
2023-03-30T18:30:17.280Z,1007.089644
2023-03-30T18:35:17.076Z,1007.060247
2023-03-30T18:40:17.052Z,1007.007462
2023-03-30T18:45:17.057Z,1006.987723
2023-03-30T18:50:17.297Z,1007.003494
2023-03-30T18:55:17.037Z,1007.002744
2023-03-30T19:00:17.128Z,1006.958168
2023-03-30T19:05:17.002Z,1007.055760
2023-03-30T19:10:16.922Z,1007.226907
2023-03-30T19:15:16.889Z,1007.309008
2023-03-30T19:20:17.044Z,1007.302994
2023-03-30T19:25:17.169Z,1007.265883
2023-03-30T19:30:17.013Z,1007.275456
2023-03-30T19:35:17.351Z,1007.337816
2023-03-30T19:40:17.521Z,1007.376855
2023-03-30T19:45:17.225Z,1007.407054
2023-03-30T19:50:17.000Z,1007.463147
2023-03-30T19:55:17.557Z,1007.447976
2023-03-30T20:00:17.079Z,1007.359433
2023-03-30T20:05:17.219Z,1007.368245
2023-03-30T20:10:17.055Z,1007.454752
2023-03-30T20:15:17.453Z,1007.542955
2023-03-30T20:20:17.167Z,1007.545501
2023-03-30T20:25:17.140Z,1007.610067
2023-03-30T20:30:17.116Z,1007.601250
2023-03-30T20:35:17.029Z,1007.687334
2023-03-30T20:40:17.263Z,1007.705386
2023-03-30T20:45:17.067Z,1007.758429
2023-03-30T20:50:17.041Z,1007.769626
2023-03-30T20:55:17.126Z,1007.751849
2023-03-30T21:00:17.182Z,1007.810871
2023-03-30T21:05:17.156Z,1007.772896
2023-03-30T21:10:17.023Z,1007.700705
2023-03-30T21:15:17.250Z,1007.694592
2023-03-30T21:20:17.002Z,1007.705666
2023-03-30T21:25:17.079Z,1007.625497
2023-03-30T21:30:16.943Z,1007.590839
2023-03-30T21:35:16.908Z,1007.548038
2023-03-30T21:40:17.341Z,1007.528800
2023-03-30T21:45:17.214Z,1007.505592
2023-03-30T21:50:17.481Z,1007.504415
2023-03-30T21:55:16.901Z,1007.469689
2023-03-30T22:00:17.395Z,1007.453599
2023-03-30T22:05:17.705Z,1007.359063
2023-03-30T22:10:16.916Z,1007.401686
2023-03-30T22:15:16.931Z,1007.407428
2023-03-30T22:20:17.049Z,1007.405757
2023-03-30T22:25:17.090Z,1007.393394
2023-03-30T22:30:16.964Z,1007.317993
2023-03-30T22:35:17.170Z,1007.244190
2023-03-30T22:40:17.188Z,1007.165035
2023-03-30T22:45:16.917Z,1007.071301
2023-03-30T22:50:17.031Z,1007.062299
2023-03-30T22:55:16.945Z,1007.057546
2023-03-30T23:00:16.980Z,1007.052459
2023-03-30T23:05:17.099Z,1007.005062
2023-03-30T23:10:16.939Z,1006.990100
2023-03-30T23:15:17.105Z,1006.982815
2023-03-30T23:20:17.214Z,1006.971466
2023-03-30T23:25:17.123Z,1006.922931
2023-03-30T23:30:17.084Z,1006.917863
2023-03-30T23:35:16.948Z,1006.943379
2023-03-30T23:40:16.975Z,1006.929986
2023-03-30T23:45:16.958Z,1006.874820
2023-03-30T23:50:16.955Z,1006.829925
2023-03-30T23:55:17.353Z,1006.771898
