createdAt,value
2024-03-16T00:00:52.183Z,97256.16
2024-03-16T00:03:20.534Z,97263.00
2024-03-16T00:05:47.797Z,97246.94
2024-03-16T00:08:14.801Z,97255.16
2024-03-16T00:10:41.779Z,97260.19
2024-03-16T00:13:08.936Z,97254.97
2024-03-16T00:15:36.057Z,97251.53
2024-03-16T00:18:03.221Z,97254.97
2024-03-16T00:20:32.000Z,97254.97
2024-03-16T00:22:59.374Z,97253.00
2024-03-16T00:25:26.645Z,97250.63
2024-03-16T00:27:54.179Z,97258.53
2024-03-16T00:30:21.500Z,97249.16
2024-03-16T00:32:48.735Z,97256.56
2024-03-16T00:35:15.721Z,97259.25
2024-03-16T00:37:42.678Z,97261.06
2024-03-16T00:40:10.683Z,97255.81
2024-03-16T00:42:37.812Z,97272.88
2024-03-16T00:45:05.598Z,97262.13
2024-03-16T00:47:32.869Z,97244.59
2024-03-16T00:49:59.846Z,97255.41
2024-03-16T00:52:26.847Z,97249.91
2024-03-16T00:54:53.951Z,97252.19
2024-03-16T00:57:20.910Z,97249.88
2024-03-16T00:59:47.855Z,97251.41
2024-03-16T01:02:14.822Z,97239.91
2024-03-16T01:04:41.883Z,97245.47
2024-03-16T01:07:08.993Z,97240.28
2024-03-16T01:09:36.038Z,97229.78
2024-03-16T01:12:03.982Z,97236.44
2024-03-16T01:14:31.057Z,97235.88
2024-03-16T01:16:57.993Z,97225.06
2024-03-16T01:19:26.395Z,97235.31
2024-03-16T01:21:53.408Z,97228.41
2024-03-16T01:24:20.383Z,97219.63
2024-03-16T01:26:48.561Z,97207.56
2024-03-16T01:29:17.238Z,97225.81
2024-03-16T01:31:44.425Z,97226.44
2024-03-16T01:34:12.051Z,97227.06
2024-03-16T01:36:39.525Z,97226.25
2024-03-16T01:39:06.997Z,97211.94
2024-03-16T01:41:33.978Z,97213.19
2024-03-16T01:44:11.549Z,97235.53
2024-03-16T01:46:42.826Z,97237.19
2024-03-16T01:49:10.665Z,97241.91
2024-03-16T01:51:39.479Z,97242.09
2024-03-16T01:54:07.381Z,97236.34
2024-03-16T01:56:35.448Z,97248.47
2024-03-16T01:59:02.510Z,97245.13
2024-03-16T02:01:30.117Z,97250.28
2024-03-16T02:03:59.103Z,97240.56
2024-03-16T02:06:28.450Z,97258.78
2024-03-16T02:08:55.968Z,97251.41
2024-03-16T02:11:23.406Z,97254.78
2024-03-16T02:13:50.598Z,97243.66
2024-03-16T02:16:17.670Z,97247.09
2024-03-16T02:18:44.736Z,97244.81
2024-03-16T02:21:11.885Z,97243.16
2024-03-16T02:23:40.897Z,97235.91
2024-03-16T02:26:12.171Z,97239.09
2024-03-16T02:28:39.163Z,97238.38
2024-03-16T02:31:06.490Z,97242.63
2024-03-16T02:33:33.798Z,97253.75
2024-03-16T02:36:00.808Z,97248.63
2024-03-16T02:38:27.767Z,97240.19
2024-03-16T02:40:54.913Z,97247.63
2024-03-16T02:43:21.887Z,97253.69
2024-03-16T02:45:48.964Z,97254.63
2024-03-16T02:48:15.998Z,97252.25
2024-03-16T02:50:43.075Z,97249.06
2024-03-16T02:53:10.090Z,97257.50
2024-03-16T02:55:37.028Z,97258.06
2024-03-16T02:58:04.334Z,97253.78
2024-03-16T03:00:31.463Z,97257.44
2024-03-16T03:02:58.671Z,97257.31
2024-03-16T03:05:25.748Z,97262.44
2024-03-16T03:07:53.928Z,97268.47
2024-03-16T03:10:23.028Z,97280.50
2024-03-16T03:12:50.936Z,97278.56
2024-03-16T03:15:18.152Z,97275.16
2024-03-16T03:17:45.216Z,97280.19
2024-03-16T03:20:12.517Z,97280.25
2024-03-16T03:22:39.697Z,97281.09
2024-03-16T03:25:07.082Z,97293.13
2024-03-16T03:27:35.095Z,97286.34
2024-03-16T03:30:02.316Z,97291.72
2024-03-16T03:32:31.644Z,97283.94
2024-03-16T03:34:58.733Z,97284.69
2024-03-16T03:37:25.703Z,97287.19
2024-03-16T03:39:54.055Z,97292.56
2024-03-16T03:42:26.758Z,97284.19
2024-03-16T03:45:12.885Z,97296.09
2024-03-16T03:47:59.407Z,97287.56
2024-03-16T03:50:34.029Z,97300.19
2024-03-16T03:53:03.792Z,97294.47
2024-03-16T03:55:31.313Z,97296.50
2024-03-16T03:57:58.638Z,97289.81
2024-03-16T04:00:25.762Z,97281.69
2024-03-16T04:02:52.798Z,97299.75
2024-03-16T04:05:19.821Z,97299.28
2024-03-16T04:07:47.216Z,97302.56
2024-03-16T04:10:14.303Z,97297.34
2024-03-16T04:12:41.373Z,97277.03
2024-03-16T04:15:08.493Z,97285.28
2024-03-16T04:17:35.534Z,97303.97
2024-03-16T04:20:02.546Z,97299.50
2024-03-16T04:22:30.654Z,97303.09
2024-03-16T04:24:57.705Z,97303.19
2024-03-16T04:27:24.699Z,97317.09
2024-03-16T04:29:51.748Z,97315.56
2024-03-16T04:32:18.821Z,97326.25
2024-03-16T04:34:45.779Z,97320.53
2024-03-16T04:37:12.820Z,97323.47
2024-03-16T04:39:44.879Z,97333.91
2024-03-16T04:42:12.661Z,97332.09
2024-03-16T04:44:39.741Z,97329.00
2024-03-16T04:47:07.219Z,97331.56
2024-03-16T04:49:34.374Z,97331.56
2024-03-16T04:52:01.690Z,97319.88
2024-03-16T04:54:28.711Z,97330.97
2024-03-16T04:56:55.676Z,97339.38
2024-03-16T04:59:22.711Z,97336.00
2024-03-16T05:01:49.861Z,97336.88
2024-03-16T05:04:17.158Z,97335.22
2024-03-16T05:06:44.225Z,97339.38
2024-03-16T05:09:12.252Z,97340.00
2024-03-16T05:11:39.222Z,97337.16
2024-03-16T05:14:09.557Z,97304.91
2024-03-16T05:16:41.062Z,97342.34
2024-03-16T05:23:06.123Z,97341.78
2024-03-16T05:25:33.114Z,97347.78
2024-03-16T05:28:00.325Z,97338.78
2024-03-16T05:30:27.772Z,97359.09
2024-03-16T05:32:54.755Z,97357.63
2024-03-16T05:35:21.705Z,97351.97
2024-03-16T05:37:48.778Z,97351.75
2024-03-16T05:40:15.859Z,97351.50
2024-03-16T05:42:42.862Z,97352.59
2024-03-16T05:45:09.955Z,97356.19
2024-03-16T05:47:37.641Z,97351.00
2024-03-16T05:50:05.152Z,97362.44
2024-03-16T05:52:32.248Z,97359.94
2024-03-16T05:54:59.232Z,97360.81
2024-03-16T05:57:26.210Z,97358.69
2024-03-16T05:59:54.149Z,97361.13
2024-03-16T06:02:23.415Z,97367.81
2024-03-16T06:04:50.707Z,97367.00
2024-03-16T06:07:18.050Z,97365.03
2024-03-16T06:09:45.103Z,97358.94
2024-03-16T06:12:12.131Z,97363.41
2024-03-16T06:14:39.298Z,97367.16
2024-03-16T06:17:06.318Z,97374.50
2024-03-16T06:19:33.404Z,97369.00
2024-03-16T06:22:00.502Z,97375.66
2024-03-16T06:24:27.521Z,97374.38
2024-03-16T06:27:01.843Z,97362.16
2024-03-16T06:29:29.073Z,97374.47
2024-03-16T06:32:06.732Z,97372.56
2024-03-16T06:34:37.514Z,97381.72
2024-03-16T06:37:05.236Z,97378.19
2024-03-16T06:39:32.437Z,97374.28
2024-03-16T06:41:59.445Z,97373.06
2024-03-16T06:44:26.455Z,97368.59
2024-03-16T06:46:53.610Z,97384.75
2024-03-16T06:49:20.716Z,97386.16
2024-03-16T06:51:47.839Z,97381.78
2024-03-16T06:54:14.915Z,97342.91
2024-03-16T06:56:42.117Z,97385.81
2024-03-16T06:59:09.135Z,97383.47
2024-03-16T07:01:36.191Z,97382.25
2024-03-16T07:04:03.408Z,97383.44
2024-03-16T07:06:30.907Z,97375.38
2024-03-16T07:09:01.320Z,97375.00
2024-03-16T07:11:28.948Z,97387.09
2024-03-16T07:13:56.044Z,97391.13
2024-03-16T07:23:04.705Z,97389.47
2024-03-16T07:25:31.666Z,97390.47
2024-03-16T07:27:58.828Z,97387.91
2024-03-16T07:30:26.505Z,97398.06
2024-03-16T07:32:53.840Z,97372.03
2024-03-16T07:35:20.910Z,97389.16
2024-03-16T07:37:48.915Z,97391.34
2024-03-16T07:40:17.364Z,97382.31
2024-03-16T07:42:45.513Z,97385.94
2024-03-16T07:45:14.070Z,97378.03
2024-03-16T07:47:41.345Z,97384.81
2024-03-16T07:50:08.865Z,97386.22
2024-03-16T07:52:35.975Z,97393.66
2024-03-16T07:55:07.702Z,97376.94
2024-03-16T07:57:35.294Z,97385.06
2024-03-16T08:00:02.567Z,97370.53
2024-03-16T08:02:39.636Z,97380.38
2024-03-16T08:05:06.698Z,97390.66
2024-03-16T08:07:33.711Z,97373.72
2024-03-16T08:10:02.655Z,97386.66
2024-03-16T08:12:33.543Z,97374.06
2024-03-16T08:15:01.292Z,97385.66
2024-03-16T08:17:31.968Z,97369.88
2024-03-16T08:19:59.259Z,97369.50
2024-03-16T08:22:26.220Z,97374.59
2024-03-16T08:24:53.486Z,97380.75
2024-03-16T08:27:20.578Z,97371.34
2024-03-16T08:29:47.937Z,97376.66
2024-03-16T08:32:16.259Z,97374.06
2024-03-16T08:34:44.361Z,97373.69
2024-03-16T08:37:13.171Z,97372.00
2024-03-16T08:39:42.265Z,97373.28
2024-03-16T08:42:09.353Z,97326.22
2024-03-16T08:44:36.324Z,97374.81
2024-03-16T08:47:03.403Z,97381.69
2024-03-16T08:49:30.487Z,97383.31
2024-03-16T08:51:59.540Z,97379.56
2024-03-16T08:54:26.623Z,97376.50
2024-03-16T08:56:54.133Z,97362.13
2024-03-16T08:59:21.109Z,97374.50
2024-03-16T09:01:48.187Z,97357.16
2024-03-16T09:04:16.592Z,97377.31
2024-03-16T09:06:43.727Z,97374.50
2024-03-16T09:09:13.800Z,97382.22
2024-03-16T09:11:41.254Z,97367.88
2024-03-16T09:14:08.385Z,97372.84
2024-03-16T09:16:41.926Z,97370.63
2024-03-16T09:19:09.645Z,97256.38
2024-03-16T09:21:36.921Z,97374.75
2024-03-16T09:24:04.838Z,97368.16
2024-03-16T09:26:32.070Z,97367.38
2024-03-16T09:28:59.053Z,97368.00
2024-03-16T09:31:26.365Z,97375.25
2024-03-16T09:33:53.786Z,97372.38
2024-03-16T09:36:21.239Z,97370.56
2024-03-16T09:38:49.101Z,97365.56
2024-03-16T09:41:19.920Z,97351.28
