createdAt,value
2022-09-11T00:02:04.481Z,100.00
2022-09-11T00:04:33.501Z,100.00
2022-09-11T00:07:02.143Z,100.00
2022-09-11T00:09:32.064Z,100.00
2022-09-11T00:12:01.026Z,100.00
2022-09-11T00:14:30.412Z,100.00
2022-09-11T00:16:59.138Z,100.00
2022-09-11T00:19:28.785Z,100.00
2022-09-11T00:21:57.814Z,100.00
2022-09-11T00:24:26.911Z,100.00
2022-09-11T00:26:59.289Z,100.00
2022-09-11T00:29:28.585Z,100.00
2022-09-11T00:31:57.817Z,100.00
2022-09-11T00:34:26.614Z,100.00
2022-09-11T00:36:55.282Z,100.00
2022-09-11T00:39:23.874Z,100.00
2022-09-11T00:41:52.696Z,100.00
2022-09-11T00:45:01.956Z,100.00
2022-09-11T00:47:32.464Z,100.00
2022-09-11T00:50:13.984Z,100.00
2022-09-11T00:52:53.363Z,100.00
2022-09-11T00:55:28.062Z,100.00
2022-09-11T00:58:03.042Z,100.00
2022-09-11T01:00:35.249Z,100.00
2022-09-11T01:03:04.770Z,100.00
2022-09-11T01:05:36.749Z,100.00
2022-09-11T01:08:06.590Z,100.00
2022-09-11T01:10:49.209Z,100.00
2022-09-11T01:13:34.287Z,100.00
2022-09-11T01:16:20.485Z,100.00
2022-09-11T01:19:02.293Z,100.00
2022-09-11T01:22:11.704Z,100.00
2022-09-11T01:25:02.199Z,100.00
2022-09-11T01:27:43.839Z,100.00
2022-09-11T01:30:17.633Z,100.00
2022-09-11T01:33:11.316Z,100.00
2022-09-11T01:35:56.056Z,100.00
2022-09-11T01:38:34.812Z,100.00
2022-09-11T01:41:10.934Z,100.00
2022-09-11T01:43:51.943Z,100.00
2022-09-11T01:46:25.701Z,100.00
2022-09-11T01:49:06.730Z,100.00
2022-09-11T01:51:39.302Z,100.00
2022-09-11T01:54:17.236Z,100.00
2022-09-11T01:56:56.635Z,100.00
2022-09-11T01:59:36.225Z,100.00
2022-09-11T02:02:09.618Z,100.00
2022-09-11T02:04:44.666Z,100.00
2022-09-11T02:07:20.620Z,100.00
2022-09-11T02:09:59.522Z,100.00
2022-09-11T02:12:42.192Z,100.00
2022-09-11T02:15:17.173Z,100.00
2022-09-11T02:17:55.314Z,100.00
2022-09-11T02:20:29.792Z,100.00
2022-09-11T02:22:59.051Z,100.00
2022-09-11T02:25:27.755Z,100.00
2022-09-11T02:27:59.105Z,100.00
2022-09-11T02:30:29.253Z,100.00
2022-09-11T02:32:59.734Z,100.00
2022-09-11T02:35:48.326Z,100.00
2022-09-11T02:38:29.892Z,100.00
2022-09-11T02:41:10.494Z,100.00
2022-09-11T02:43:57.965Z,100.00
2022-09-11T02:46:57.939Z,100.00
2022-09-11T02:49:43.748Z,100.00
2022-09-11T02:52:33.078Z,100.00
2022-09-11T02:55:20.217Z,100.00
2022-09-11T02:57:58.800Z,100.00
2022-09-11T03:00:30.294Z,100.00
2022-09-11T03:03:05.697Z,100.00
2022-09-11T03:05:37.376Z,100.00
2022-09-11T03:08:06.008Z,100.00
2022-09-11T03:10:34.761Z,100.00
2022-09-11T03:13:03.402Z,100.00
2022-09-11T03:15:34.453Z,100.00
2022-09-11T03:18:05.692Z,100.00
2022-09-11T03:20:35.720Z,100.00
2022-09-11T03:23:11.147Z,100.00
2022-09-11T03:25:47.208Z,100.00
2022-09-11T03:28:19.042Z,100.00
2022-09-11T03:30:56.993Z,100.00
2022-09-11T03:33:29.334Z,100.00
2022-09-11T03:35:58.386Z,100.00
2022-09-11T03:38:27.708Z,100.00
2022-09-11T03:40:56.945Z,100.00
2022-09-11T03:43:27.749Z,100.00
2022-09-11T03:45:58.627Z,100.00
2022-09-11T03:48:29.282Z,100.00
2022-09-11T03:51:00.370Z,100.00
2022-09-11T03:53:29.690Z,100.00
2022-09-11T03:56:04.585Z,100.00
2022-09-11T03:58:40.496Z,100.00
2022-09-11T04:01:14.575Z,100.00
2022-09-11T04:03:48.879Z,100.00
2022-09-11T04:06:24.956Z,100.00
2022-09-11T04:08:55.893Z,100.00
2022-09-11T04:11:28.475Z,100.00
2022-09-11T04:14:00.912Z,100.00
2022-09-11T04:16:32.979Z,100.00
2022-09-11T04:19:04.894Z,100.00
2022-09-11T04:21:35.374Z,100.00
2022-09-11T04:24:04.355Z,100.00
2022-09-11T04:26:37.988Z,100.00
2022-09-11T04:29:13.231Z,100.00
2022-09-11T04:31:42.565Z,100.00
2022-09-11T04:34:14.539Z,100.00
2022-09-11T04:36:44.986Z,100.00
2022-09-11T04:39:19.465Z,100.00
2022-09-11T04:41:49.628Z,100.00
2022-09-11T04:44:20.267Z,100.00
2022-09-11T04:46:51.235Z,100.00
2022-09-11T04:49:24.014Z,100.00
2022-09-11T04:51:53.410Z,100.00
2022-09-11T04:54:24.909Z,100.00
2022-09-11T04:56:54.852Z,100.00
2022-09-11T04:59:24.840Z,100.00
2022-09-11T05:02:01.663Z,100.00
2022-09-11T05:04:35.367Z,100.00
2022-09-11T05:07:06.187Z,100.00
2022-09-11T05:09:39.249Z,100.00
2022-09-11T05:12:08.807Z,100.00
2022-09-11T05:14:38.827Z,100.00
2022-09-11T05:17:08.086Z,100.00
2022-09-11T05:19:45.380Z,100.00
2022-09-11T05:22:17.925Z,100.00
2022-09-11T05:25:44.545Z,100.00
2022-09-11T05:28:21.758Z,100.00
2022-09-11T05:31:13.208Z,100.00
2022-09-11T05:33:43.366Z,100.00
2022-09-11T05:36:17.970Z,100.00
2022-09-11T05:38:46.973Z,100.00
2022-09-11T05:41:17.209Z,100.00
2022-09-11T05:43:46.636Z,100.00
2022-09-11T05:46:24.217Z,100.00
2022-09-11T05:48:59.366Z,100.00
2022-09-11T05:51:37.923Z,100.00
2022-09-11T05:54:08.879Z,100.00
2022-09-11T05:56:43.636Z,100.00
2022-09-11T05:59:20.973Z,100.00
2022-09-11T06:01:51.742Z,100.00
2022-09-11T06:04:32.088Z,100.00
2022-09-11T06:07:05.720Z,100.00
2022-09-11T06:09:34.727Z,100.00
2022-09-11T06:12:04.608Z,100.00
2022-09-11T06:14:33.786Z,100.00
2022-09-11T06:17:02.704Z,100.00
2022-09-11T06:19:33.919Z,100.00
2022-09-11T06:22:06.360Z,100.00
2022-09-11T06:24:45.592Z,100.00
2022-09-11T06:27:14.381Z,100.00
2022-09-11T06:29:46.373Z,100.00
2022-09-11T06:32:15.088Z,100.00
2022-09-11T06:34:43.836Z,100.00
2022-09-11T06:37:17.360Z,100.00
2022-09-11T06:39:49.497Z,100.00
2022-09-11T06:42:24.600Z,100.00
2022-09-11T06:44:53.619Z,100.00
2022-09-11T06:47:22.499Z,100.00
2022-09-11T06:49:51.305Z,100.00
2022-09-11T06:52:36.192Z,100.00
2022-09-11T06:55:27.987Z,100.00
2022-09-11T06:58:04.017Z,100.00
2022-09-11T07:00:35.023Z,100.00
2022-09-11T07:03:04.488Z,100.00
2022-09-11T07:05:33.804Z,100.00
2022-09-11T07:08:05.613Z,100.00
2022-09-11T07:10:37.548Z,100.00
2022-09-11T07:13:06.376Z,100.00
2022-09-11T07:15:34.994Z,100.00
2022-09-11T07:18:05.621Z,100.00
2022-09-11T07:20:34.709Z,100.00
2022-09-11T07:23:04.911Z,100.00
2022-09-11T07:25:34.068Z,100.00
2022-09-11T07:28:03.696Z,100.00
2022-09-11T07:30:33.783Z,100.00
2022-09-11T07:33:02.824Z,100.00
2022-09-11T07:35:32.032Z,100.00
2022-09-11T07:38:01.174Z,100.00
2022-09-11T07:40:32.327Z,100.00
2022-09-11T07:43:04.222Z,100.00
2022-09-11T07:45:35.041Z,100.00
2022-09-11T07:48:06.993Z,100.00
2022-09-11T07:50:36.609Z,100.00
2022-09-11T07:53:07.345Z,100.00
2022-09-11T07:55:38.791Z,100.00
2022-09-11T07:58:08.917Z,100.00
2022-09-11T08:00:39.118Z,100.00
2022-09-11T08:03:17.377Z,100.00
2022-09-11T08:05:46.437Z,100.00
2022-09-11T08:08:16.198Z,100.00
2022-09-11T08:10:46.461Z,100.00
2022-09-11T08:13:16.262Z,100.00
2022-09-11T08:15:49.056Z,100.00
2022-09-11T08:18:18.156Z,100.00
2022-09-11T08:20:46.787Z,100.00
2022-09-11T08:23:41.581Z,100.00
2022-09-11T08:29:27.121Z,100.00
2022-09-11T08:32:02.079Z,100.00
2022-09-11T08:34:32.567Z,100.00
2022-09-11T08:37:01.509Z,100.00
2022-09-11T08:39:33.611Z,100.00
2022-09-11T08:42:15.146Z,100.00
2022-09-11T08:44:50.321Z,100.00
2022-09-11T08:47:40.326Z,100.00
2022-09-11T08:50:22.199Z,100.00
2022-09-11T08:52:54.262Z,100.00
2022-09-11T08:55:39.700Z,100.00
2022-09-11T08:58:27.737Z,100.00
2022-09-11T09:01:13.354Z,100.00
2022-09-11T09:04:05.758Z,100.00
2022-09-11T09:07:01.164Z,100.00
2022-09-11T09:09:46.217Z,100.00
2022-09-11T09:12:32.904Z,100.00
2022-09-11T09:15:39.097Z,100.00
2022-09-11T09:18:18.896Z,100.00
2022-09-11T09:21:02.310Z,100.00
2022-09-11T09:23:42.636Z,100.00
2022-09-11T09:26:19.131Z,100.00
2022-09-11T09:28:53.668Z,100.00
2022-09-11T09:31:34.216Z,100.00
2022-09-11T09:34:10.040Z,100.00
2022-09-11T09:36:55.317Z,100.00
2022-09-11T09:39:30.162Z,100.00
2022-09-11T09:42:48.070Z,100.00
2022-09-11T09:45:39.823Z,100.00
2022-09-11T09:48:13.142Z,100.00
2022-09-11T09:50:45.338Z,100.00
2022-09-11T09:53:34.399Z,100.00
2022-09-11T09:59:14.971Z,100.00
2022-09-11T10:01:55.177Z,100.00
2022-09-11T10:04:27.693Z,100.00
2022-09-11T10:07:10.594Z,100.00
2022-09-11T10:09:48.562Z,100.00
2022-09-11T10:12:23.134Z,100.00
2022-09-11T10:14:57.378Z,100.00
2022-09-11T10:17:37.194Z,100.00
2022-09-11T10:20:28.144Z,100.00
2022-09-11T10:23:20.587Z,100.00
2022-09-11T10:25:53.246Z,100.00
2022-09-11T10:28:31.426Z,100.00
2022-09-11T10:31:03.841Z,100.00
2022-09-11T10:33:37.219Z,100.00
2022-09-11T10:36:10.622Z,100.00
2022-09-11T10:38:49.425Z,100.00
2022-09-11T10:41:25.307Z,99.71
2022-09-11T10:44:00.641Z,98.15
2022-09-11T10:46:39.581Z,98.60
2022-09-11T10:49:25.976Z,97.87
2022-09-11T10:52:05.631Z,96.69
2022-09-11T10:54:54.234Z,95.77
2022-09-11T10:57:40.180Z,95.40
2022-09-11T11:00:20.852Z,94.98
2022-09-11T11:02:53.482Z,92.98
2022-09-11T11:05:32.840Z,90.86
2022-09-11T11:08:28.966Z,87.76
2022-09-11T11:11:26.104Z,88.55
2022-09-11T11:14:29.933Z,89.38
2022-09-11T11:17:09.657Z,92.04
2022-09-11T11:19:58.702Z,90.45
2022-09-11T11:22:58.450Z,87.80
2022-09-11T11:25:35.835Z,83.72
2022-09-11T11:28:32.793Z,84.16
2022-09-11T11:31:19.220Z,82.96
2022-09-11T11:34:10.449Z,82.86
2022-09-11T11:36:48.451Z,82.97
2022-09-11T11:39:26.615Z,84.27
2022-09-11T11:42:13.460Z,85.99
2022-09-11T11:44:49.780Z,88.93
2022-09-11T11:47:26.481Z,90.46
2022-09-11T11:50:04.569Z,91.44
2022-09-11T11:52:49.645Z,90.34
2022-09-11T11:55:24.227Z,88.15
2022-09-11T11:58:07.826Z,89.55
2022-09-11T12:00:45.104Z,90.35
2022-09-11T12:03:23.865Z,91.19
2022-09-11T12:05:52.558Z,91.00
2022-09-11T12:08:21.123Z,89.42
2022-09-11T12:10:59.418Z,85.59
2022-09-11T12:13:35.483Z,83.54
2022-09-11T12:16:17.401Z,83.73
2022-09-11T12:19:17.337Z,82.89
2022-09-11T12:22:33.563Z,84.85
2022-09-11T12:25:03.442Z,86.50
2022-09-11T12:27:55.843Z,88.40
2022-09-11T12:31:00.147Z,86.59
2022-09-11T12:33:55.657Z,82.14
2022-09-11T12:36:53.851Z,77.26
2022-09-11T12:39:39.817Z,76.16
2022-09-11T12:42:57.053Z,76.40
2022-09-11T12:45:36.443Z,78.60
2022-09-11T12:48:14.583Z,80.91
2022-09-11T12:50:56.313Z,83.34
2022-09-11T12:53:31.297Z,83.12
2022-09-11T12:56:05.118Z,80.53
2022-09-11T12:58:40.538Z,79.36
2022-09-11T13:01:22.464Z,79.19
2022-09-11T13:04:01.076Z,78.45
2022-09-11T13:06:44.170Z,76.91
2022-09-11T13:09:23.297Z,73.85
2022-09-11T13:11:53.839Z,73.31
2022-09-11T13:14:51.158Z,74.09
2022-09-11T13:17:31.316Z,74.99
2022-09-11T13:20:23.030Z,76.21
2022-09-11T13:22:58.139Z,74.34
2022-09-11T13:25:31.459Z,74.93
2022-09-11T13:28:03.493Z,74.33
2022-09-11T13:30:32.796Z,75.28
2022-09-11T13:33:08.347Z,73.40
2022-09-11T13:35:40.519Z,75.97
2022-09-11T13:38:15.120Z,78.43
2022-09-11T13:40:54.648Z,80.00
2022-09-11T13:43:30.133Z,80.98
2022-09-11T13:46:24.082Z,80.76
2022-09-11T13:49:12.689Z,79.91
2022-09-11T13:51:47.780Z,78.82
2022-09-11T13:54:28.761Z,77.72
2022-09-11T13:57:23.139Z,77.62
2022-09-11T14:00:14.377Z,79.02
2022-09-11T14:02:57.589Z,77.25
2022-09-11T14:05:34.094Z,72.07
2022-09-11T14:08:24.064Z,69.40
2022-09-11T14:11:02.746Z,69.90
2022-09-11T14:13:43.570Z,69.12
2022-09-11T14:16:27.692Z,67.46
2022-09-11T14:19:08.822Z,66.27
2022-09-11T14:21:40.805Z,64.92
2022-09-11T14:24:31.105Z,62.50
2022-09-11T14:27:04.615Z,63.04
2022-09-11T14:29:36.516Z,63.16
2022-09-11T14:32:34.587Z,62.34
2022-09-11T14:35:11.405Z,63.56
2022-09-11T14:37:46.371Z,65.26
2022-09-11T14:40:22.542Z,66.31
2022-09-11T14:42:51.951Z,68.06
2022-09-11T14:45:32.458Z,67.48
2022-09-11T14:48:01.852Z,67.37
2022-09-11T14:50:33.010Z,64.67
2022-09-11T14:53:03.280Z,66.25
2022-09-11T14:55:37.327Z,66.43
2022-09-11T14:58:07.583Z,64.84
2022-09-11T15:00:36.480Z,65.24
2022-09-11T15:03:13.298Z,66.21
2022-09-11T15:05:45.004Z,64.67
2022-09-11T15:08:30.697Z,63.10
2022-09-11T15:11:03.988Z,64.30
2022-09-11T15:13:33.801Z,65.15
2022-09-11T15:16:02.602Z,65.54
2022-09-11T15:18:36.855Z,65.05
2022-09-11T15:21:13.058Z,64.52
2022-09-11T15:23:47.390Z,65.96
2022-09-11T15:29:31.732Z,68.26
2022-09-11T15:32:57.326Z,69.42
2022-09-11T15:35:39.927Z,68.15
2022-09-11T15:39:21.431Z,79.66
2022-09-11T15:41:28.279Z,95.71
2022-09-11T15:43:57.360Z,100.00
2022-09-11T15:46:28.796Z,100.00
2022-09-11T15:49:13.841Z,100.00
2022-09-11T15:51:56.695Z,100.00
2022-09-11T15:54:29.706Z,100.00
2022-09-11T15:57:02.988Z,100.00
2022-09-11T15:59:48.798Z,99.66
2022-09-11T16:02:24.021Z,100.00
2022-09-11T16:04:54.017Z,100.00
2022-09-11T16:07:30.364Z,100.00
2022-09-11T16:10:02.056Z,100.00
2022-09-11T16:12:34.953Z,100.00
2022-09-11T16:15:07.551Z,100.00
2022-09-11T16:17:36.561Z,100.00
2022-09-11T16:20:05.967Z,100.00
2022-09-11T16:22:34.969Z,100.00
2022-09-11T16:25:03.686Z,100.00
2022-09-11T16:27:36.330Z,100.00
2022-09-11T16:30:42.112Z,100.00
2022-09-11T16:32:58.227Z,100.00
2022-09-11T16:35:27.306Z,100.00
2022-09-11T16:38:15.006Z,100.00
2022-09-11T16:40:46.174Z,100.00
2022-09-11T16:43:19.456Z,100.00
2022-09-11T16:45:53.725Z,100.00
2022-09-11T16:48:25.359Z,100.00
2022-09-11T16:50:54.590Z,100.00
2022-09-11T16:53:24.067Z,100.00
2022-09-11T16:55:53.537Z,100.00
2022-09-11T16:58:26.013Z,100.00
2022-09-11T17:00:54.796Z,100.00
2022-09-11T17:03:27.299Z,100.00
2022-09-11T17:06:00.273Z,100.00
2022-09-11T17:08:39.336Z,100.00
2022-09-11T17:11:12.421Z,100.00
2022-09-11T17:13:44.107Z,100.00
2022-09-11T17:16:20.821Z,100.00
2022-09-11T17:18:50.588Z,100.00
2022-09-11T17:21:19.621Z,100.00
2022-09-11T17:23:48.113Z,100.00
2022-09-11T17:26:17.934Z,100.00
2022-09-11T17:28:50.664Z,100.00
2022-09-11T17:31:20.481Z,100.00
2022-09-11T17:33:50.300Z,100.00
2022-09-11T17:36:24.197Z,100.00
2022-09-11T17:38:55.272Z,100.00
2022-09-11T17:41:29.292Z,100.00
2022-09-11T17:44:14.972Z,100.00
2022-09-11T17:46:43.842Z,100.00
2022-09-11T17:49:23.243Z,100.00
2022-09-11T17:51:54.939Z,100.00
2022-09-11T17:54:24.985Z,100.00
2022-09-11T17:56:54.044Z,100.00
2022-09-11T17:59:28.095Z,100.00
2022-09-11T18:01:59.188Z,100.00
2022-09-11T18:04:27.847Z,100.00
2022-09-11T18:06:56.982Z,100.00
2022-09-11T18:09:25.936Z,100.00
2022-09-11T18:11:55.285Z,100.00
2022-09-11T18:14:28.836Z,100.00
2022-09-11T18:16:58.570Z,100.00
2022-09-11T18:19:30.235Z,100.00
2022-09-11T18:22:02.648Z,100.00
2022-09-11T18:24:31.488Z,100.00
2022-09-11T18:27:02.270Z,100.00
2022-09-11T18:29:35.484Z,100.00
2022-09-11T18:32:07.510Z,100.00
2022-09-11T18:34:39.109Z,100.00
2022-09-11T18:37:08.817Z,100.00
2022-09-11T18:39:55.064Z,100.00
2022-09-11T18:42:34.656Z,100.00
2022-09-11T18:45:30.839Z,100.00
2022-09-11T18:48:45.718Z,100.00
2022-09-11T18:51:26.948Z,100.00
2022-09-11T18:53:56.867Z,100.00
2022-09-11T18:56:29.598Z,100.00
2022-09-11T18:59:11.341Z,100.00
2022-09-11T19:01:43.392Z,100.00
2022-09-11T19:04:14.850Z,100.00
2022-09-11T19:06:45.290Z,100.00
2022-09-11T19:09:22.427Z,100.00
2022-09-11T19:12:00.437Z,100.00
2022-09-11T19:14:35.909Z,100.00
2022-09-11T19:17:06.151Z,100.00
2022-09-11T19:19:34.982Z,100.00
2022-09-11T19:22:03.605Z,100.00
2022-09-11T19:24:35.746Z,100.00
2022-09-11T19:27:04.742Z,100.00
2022-09-11T19:29:33.372Z,100.00
2022-09-11T19:32:02.498Z,100.00
2022-09-11T19:34:46.471Z,100.00
2022-09-11T19:37:16.575Z,100.00
2022-09-11T19:39:45.214Z,100.00
2022-09-11T19:42:14.164Z,100.00
2022-09-11T19:49:20.809Z,100.00
2022-09-11T19:52:18.362Z,100.00
2022-09-11T19:54:51.994Z,100.00
2022-09-11T19:57:24.699Z,100.00
2022-09-11T19:59:57.081Z,100.00
2022-09-11T20:02:28.753Z,100.00
2022-09-11T20:05:00.634Z,100.00
2022-09-11T20:07:37.931Z,100.00
2022-09-11T20:10:10.118Z,100.00
2022-09-11T20:12:40.763Z,100.00
2022-09-11T20:15:14.780Z,100.00
2022-09-11T20:17:44.854Z,100.00
2022-09-11T20:20:13.476Z,100.00
2022-09-11T20:22:43.518Z,100.00
2022-09-11T20:25:12.321Z,100.00
2022-09-11T20:27:41.025Z,100.00
2022-09-11T20:30:14.750Z,100.00
2022-09-11T20:32:46.050Z,100.00
2022-09-11T20:35:18.248Z,100.00
2022-09-11T20:37:49.021Z,100.00
2022-09-11T20:40:18.592Z,100.00
2022-09-11T20:42:47.419Z,100.00
2022-09-11T20:45:17.912Z,100.00
2022-09-11T20:47:46.635Z,100.00
2022-09-11T20:50:20.735Z,100.00
2022-09-11T20:52:50.848Z,100.00
2022-09-11T20:55:21.494Z,100.00
2022-09-11T20:57:51.824Z,100.00
2022-09-11T21:00:20.687Z,100.00
2022-09-11T21:02:53.205Z,100.00
2022-09-11T21:05:22.954Z,100.00
2022-09-11T21:07:53.067Z,100.00
2022-09-11T21:10:21.746Z,100.00
2022-09-11T21:12:51.541Z,100.00
2022-09-11T21:15:20.148Z,100.00
2022-09-11T21:17:52.328Z,100.00
2022-09-11T21:20:21.086Z,100.00
2022-09-11T21:22:49.604Z,100.00
2022-09-11T21:25:19.773Z,100.00
2022-09-11T21:27:49.626Z,100.00
2022-09-11T21:30:20.434Z,100.00
2022-09-11T21:32:50.253Z,100.00
2022-09-11T21:35:19.269Z,100.00
2022-09-11T21:37:55.431Z,100.00
2022-09-11T21:40:26.974Z,100.00
2022-09-11T21:42:55.940Z,100.00
2022-09-11T21:45:24.812Z,100.00
2022-09-11T21:47:53.449Z,100.00
2022-09-11T21:50:23.750Z,100.00
2022-09-11T21:52:55.073Z,100.00
2022-09-11T21:55:25.474Z,100.00
2022-09-11T21:57:54.486Z,100.00
2022-09-11T22:00:23.465Z,100.00
2022-09-11T22:03:03.295Z,100.00
2022-09-11T22:05:35.028Z,100.00
2022-09-11T22:08:04.300Z,100.00
2022-09-11T22:10:36.014Z,100.00
2022-09-11T22:13:04.782Z,100.00
2022-09-11T22:15:35.396Z,100.00
2022-09-11T22:18:04.519Z,100.00
2022-09-11T22:20:38.330Z,100.00
2022-09-11T22:23:09.757Z,100.00
2022-09-11T22:25:41.765Z,100.00
2022-09-11T22:28:10.620Z,100.00
2022-09-11T22:30:45.448Z,100.00
2022-09-11T22:33:18.521Z,100.00
2022-09-11T22:35:49.483Z,100.00
2022-09-11T22:38:20.541Z,100.00
2022-09-11T22:41:02.645Z,100.00
2022-09-11T22:43:31.296Z,100.00
2022-09-11T22:46:01.151Z,100.00
2022-09-11T22:48:32.495Z,100.00
2022-09-11T22:51:01.293Z,100.00
2022-09-11T22:53:32.977Z,100.00
2022-09-11T22:56:03.657Z,100.00
2022-09-11T22:58:32.571Z,100.00
2022-09-11T23:01:03.878Z,100.00
2022-09-11T23:03:34.721Z,100.00
2022-09-11T23:06:24.273Z,100.00
2022-09-11T23:08:52.939Z,100.00
2022-09-11T23:11:23.494Z,100.00
2022-09-11T23:13:53.771Z,100.00
2022-09-11T23:16:25.593Z,100.00
2022-09-11T23:18:58.721Z,100.00
2022-09-11T23:21:29.565Z,100.00
2022-09-11T23:24:01.301Z,100.00
2022-09-11T23:26:32.875Z,100.00
2022-09-11T23:29:01.585Z,100.00
2022-09-11T23:31:34.291Z,100.00
2022-09-11T23:34:07.053Z,100.00
2022-09-11T23:36:37.274Z,100.00
2022-09-11T23:39:08.162Z,100.00
2022-09-11T23:41:38.351Z,100.00
2022-09-11T23:44:14.763Z,100.00
2022-09-11T23:46:45.419Z,100.00
2022-09-11T23:49:21.102Z,100.00
2022-09-11T23:51:50.269Z,100.00
2022-09-11T23:54:18.772Z,100.00
2022-09-11T23:56:49.047Z,100.00
2022-09-11T23:59:21.961Z,100.00
