createdAt,value
2018-03-06T00:00:31.623Z,1.20
2018-03-06T00:01:31.575Z,1.10
2018-03-06T00:02:31.527Z,0.90
2018-03-06T00:03:31.498Z,1.00
2018-03-06T00:04:31.446Z,0.80
2018-03-06T00:05:31.415Z,1.00
2018-03-06T00:06:31.372Z,1.10
2018-03-06T00:07:31.329Z,0.90
2018-03-06T00:08:31.286Z,0.80
2018-03-06T00:09:31.246Z,1.00
2018-03-06T00:10:31.204Z,1.00
2018-03-06T00:11:31.156Z,0.90
2018-03-06T00:12:31.121Z,1.10
2018-03-06T00:13:31.078Z,1.00
2018-03-06T00:14:31.035Z,1.00
2018-03-06T00:15:30.991Z,0.80
2018-03-06T00:16:30.960Z,1.20
2018-03-06T00:17:30.908Z,1.00
2018-03-06T00:18:30.871Z,1.10
2018-03-06T00:19:30.824Z,1.00
2018-03-06T00:20:30.778Z,1.10
2018-03-06T00:21:30.738Z,0.90
2018-03-06T00:22:30.701Z,1.00
2018-03-06T00:23:30.670Z,1.20
2018-03-06T00:24:30.616Z,1.00
2018-03-06T00:25:30.595Z,1.00
2018-03-06T00:26:30.532Z,0.90
2018-03-06T00:27:30.491Z,1.20
2018-03-06T00:28:30.446Z,0.90
2018-03-06T00:29:30.413Z,1.10
2018-03-06T00:30:30.367Z,1.10
2018-03-06T00:31:30.322Z,1.00
2018-03-06T00:32:30.291Z,1.00
2018-03-06T00:33:30.242Z,0.80
2018-03-06T00:34:30.193Z,1.00
2018-03-06T00:35:30.159Z,1.10
2018-03-06T00:36:30.118Z,1.00
2018-03-06T00:37:30.075Z,1.10
2018-03-06T00:38:30.030Z,0.80
2018-03-06T00:39:30.006Z,1.00
2018-03-06T00:40:29.945Z,0.90
2018-03-06T00:41:29.952Z,1.00
2018-03-06T00:42:29.868Z,1.10
2018-03-06T00:43:29.812Z,1.20
2018-03-06T00:44:29.769Z,0.80
2018-03-06T00:45:29.747Z,0.80
2018-03-06T00:46:29.695Z,1.00
2018-03-06T00:47:29.654Z,1.00
2018-03-06T00:48:29.613Z,1.10
2018-03-06T00:49:29.567Z,1.00
2018-03-06T00:50:29.532Z,1.10
2018-03-06T00:51:29.499Z,1.00
2018-03-06T00:52:29.437Z,1.10
2018-03-06T00:53:29.408Z,1.10
2018-03-06T00:54:29.370Z,0.90
2018-03-06T00:55:29.329Z,1.00
2018-03-06T00:56:29.273Z,1.20
2018-03-06T00:57:29.229Z,1.20
2018-03-06T00:58:29.200Z,1.00
2018-03-06T00:59:29.153Z,0.90
2018-03-06T01:00:29.125Z,0.90
2018-03-06T01:01:29.069Z,1.00
2018-03-06T01:02:29.036Z,1.00
2018-03-06T01:03:28.986Z,1.00
2018-03-06T01:04:28.947Z,1.10
2018-03-06T01:05:28.894Z,0.90
2018-03-06T01:06:28.859Z,1.00
2018-03-06T01:07:28.823Z,1.00
2018-03-06T01:08:28.782Z,1.10
2018-03-06T01:09:28.739Z,1.20
2018-03-06T01:10:28.694Z,1.00
2018-03-06T01:11:28.649Z,1.10
2018-03-06T01:12:28.603Z,1.20
2018-03-06T01:13:28.567Z,0.90
2018-03-06T01:14:28.524Z,1.20
2018-03-06T01:15:28.485Z,1.00
2018-03-06T01:16:28.449Z,1.00
2018-03-06T01:17:28.412Z,1.00
2018-03-06T01:18:28.361Z,1.00
2018-03-06T01:19:28.324Z,1.20
2018-03-06T01:20:28.289Z,1.00
2018-03-06T01:21:28.238Z,1.00
2018-03-06T01:22:28.190Z,0.90
2018-03-06T01:23:28.155Z,1.20
2018-03-06T01:24:28.101Z,0.90
2018-03-06T01:25:28.106Z,1.00
2018-03-06T01:26:28.016Z,1.10
2018-03-06T01:27:27.984Z,1.00
2018-03-06T01:28:27.935Z,1.00
2018-03-06T01:29:27.902Z,1.10
2018-03-06T01:30:27.850Z,1.10
2018-03-06T01:31:27.814Z,1.10
2018-03-06T01:32:27.768Z,1.20
2018-03-06T01:33:27.734Z,1.00
2018-03-06T01:34:27.685Z,1.00
2018-03-06T01:35:27.634Z,1.00
2018-03-06T01:36:27.606Z,1.10
2018-03-06T01:37:27.562Z,1.00
2018-03-06T01:38:27.511Z,1.10
2018-03-06T01:39:27.486Z,1.00
2018-03-06T01:40:27.445Z,1.10
2018-03-06T01:41:27.389Z,1.20
2018-03-06T01:42:27.355Z,1.10
2018-03-06T01:43:27.317Z,1.00
2018-03-06T01:44:27.275Z,1.10
2018-03-06T01:45:27.233Z,1.20
2018-03-06T01:46:27.187Z,1.10
2018-03-06T01:47:27.139Z,0.80
2018-03-06T01:48:27.099Z,1.00
2018-03-06T01:49:27.063Z,1.20
2018-03-06T01:50:27.017Z,1.30
2018-03-06T01:51:26.977Z,1.00
2018-03-06T01:52:26.932Z,1.20
2018-03-06T01:53:26.896Z,1.10
2018-03-06T01:54:26.855Z,1.10
2018-03-06T01:55:26.806Z,1.10
2018-03-06T01:56:26.768Z,1.00
2018-03-06T01:57:26.728Z,1.10
2018-03-06T01:58:26.683Z,1.20
2018-03-06T01:59:26.636Z,1.10
2018-03-06T02:00:26.599Z,0.90
2018-03-06T02:01:26.557Z,1.20
2018-03-06T02:02:26.515Z,1.10
2018-03-06T02:03:26.476Z,1.10
2018-03-06T02:04:26.433Z,1.10
2018-03-06T02:05:26.407Z,0.90
2018-03-06T02:06:26.356Z,0.80
2018-03-06T02:07:26.357Z,1.30
2018-03-06T02:08:26.268Z,1.20
2018-03-06T02:09:26.214Z,1.00
2018-03-06T02:10:26.212Z,1.20
2018-03-06T02:11:26.140Z,1.10
2018-03-06T02:12:26.096Z,1.30
2018-03-06T02:13:26.054Z,1.10
2018-03-06T02:14:26.013Z,1.10
2018-03-06T02:15:26.007Z,1.20
2018-03-06T02:16:25.928Z,1.00
2018-03-06T02:17:25.885Z,1.20
2018-03-06T02:18:25.852Z,1.30
2018-03-06T02:19:25.802Z,1.10
2018-03-06T02:20:25.767Z,1.40
2018-03-06T02:21:25.718Z,1.10
2018-03-06T02:22:25.674Z,1.20
2018-03-06T02:23:25.634Z,1.20
2018-03-06T02:24:25.596Z,1.30
2018-03-06T02:25:25.544Z,1.10
2018-03-06T02:26:25.534Z,1.00
2018-03-06T02:27:25.465Z,1.30
2018-03-06T02:28:25.472Z,1.20
2018-03-06T02:29:25.383Z,1.10
2018-03-06T02:30:25.341Z,1.30
2018-03-06T02:31:25.298Z,1.20
2018-03-06T02:32:25.253Z,1.30
2018-03-06T02:33:25.210Z,1.20
2018-03-06T02:34:25.175Z,1.10
2018-03-06T02:35:25.128Z,1.00
2018-03-06T02:36:25.091Z,1.30
2018-03-06T02:37:25.055Z,1.00
2018-03-06T02:38:25.002Z,1.10
2018-03-06T02:39:24.960Z,1.20
2018-03-06T02:40:24.924Z,1.20
2018-03-06T02:41:24.876Z,1.20
2018-03-06T02:42:24.843Z,1.40
2018-03-06T02:43:24.792Z,1.10
2018-03-06T02:44:24.747Z,1.30
2018-03-06T02:45:24.723Z,1.20
2018-03-06T02:46:24.702Z,1.30
2018-03-06T02:47:24.617Z,1.10
2018-03-06T02:48:24.592Z,1.10
2018-03-06T02:49:24.544Z,1.10
2018-03-06T02:50:24.501Z,1.20
2018-03-06T02:51:24.458Z,1.40
2018-03-06T02:52:24.419Z,1.20
2018-03-06T02:53:24.381Z,1.20
2018-03-06T02:54:24.336Z,1.20
2018-03-06T02:55:24.293Z,1.20
2018-03-06T02:56:24.249Z,1.30
2018-03-06T02:57:24.209Z,1.20
2018-03-06T02:58:24.163Z,1.40
2018-03-06T02:59:24.132Z,1.40
2018-03-06T03:00:24.083Z,1.20
2018-03-06T03:01:24.039Z,1.40
2018-03-06T03:02:23.987Z,1.10
2018-03-06T03:03:23.950Z,1.20
2018-03-06T03:04:23.905Z,1.40
2018-03-06T03:05:23.875Z,1.10
2018-03-06T03:06:23.824Z,1.60
2018-03-06T03:07:23.789Z,1.20
2018-03-06T03:08:23.747Z,1.30
2018-03-06T03:09:23.705Z,1.10
2018-03-06T03:10:23.717Z,1.20
2018-03-06T03:11:23.615Z,1.20
2018-03-06T03:12:23.574Z,1.50
2018-03-06T03:13:23.533Z,1.20
2018-03-06T03:14:23.491Z,1.30
2018-03-06T03:15:23.439Z,1.40
2018-03-06T03:16:23.433Z,1.30
2018-03-06T03:17:23.368Z,1.10
2018-03-06T03:18:23.320Z,1.20
2018-03-06T03:19:23.275Z,1.40
2018-03-06T03:20:23.238Z,1.20
2018-03-06T03:21:23.190Z,1.40
2018-03-06T03:22:23.151Z,1.40
2018-03-06T03:23:23.122Z,1.40
2018-03-06T03:24:23.070Z,1.10
2018-03-06T03:25:23.024Z,1.10
2018-03-06T03:26:22.989Z,1.50
2018-03-06T03:27:22.933Z,1.20
2018-03-06T03:28:22.906Z,1.40
2018-03-06T03:29:22.863Z,1.20
2018-03-06T03:30:22.822Z,1.20
2018-03-06T03:31:22.774Z,1.30
2018-03-06T03:32:22.729Z,1.30
2018-03-06T03:33:22.686Z,1.20
2018-03-06T03:34:22.647Z,1.40
2018-03-06T03:35:22.607Z,1.40
2018-03-06T03:36:22.566Z,1.20
2018-03-06T03:37:22.524Z,1.30
2018-03-06T03:38:22.475Z,1.20
2018-03-06T03:39:22.442Z,1.20
2018-03-06T03:40:22.399Z,1.10
2018-03-06T03:41:22.350Z,1.30
2018-03-06T03:42:22.350Z,1.40
2018-03-06T03:43:22.267Z,1.10
2018-03-06T03:44:22.222Z,1.30
2018-03-06T03:45:22.184Z,1.30
2018-03-06T03:46:22.141Z,1.30
2018-03-06T03:47:22.105Z,1.30
2018-03-06T03:48:22.056Z,1.20
2018-03-06T03:49:22.029Z,1.20
2018-03-06T03:50:22.042Z,1.30
2018-03-06T03:51:21.939Z,1.20
2018-03-06T03:52:21.916Z,1.30
2018-03-06T03:53:21.843Z,1.20
2018-03-06T03:54:21.795Z,1.30
2018-03-06T03:55:21.760Z,1.40
2018-03-06T03:56:21.725Z,1.20
2018-03-06T03:57:21.681Z,1.40
2018-03-06T03:58:21.636Z,1.40
2018-03-06T03:59:21.591Z,1.20
2018-03-06T04:00:21.553Z,1.30
2018-03-06T04:01:21.505Z,1.50
2018-03-06T04:02:21.460Z,1.40
2018-03-06T04:03:21.428Z,1.40
2018-03-06T04:04:21.384Z,1.20
2018-03-06T04:05:21.339Z,1.30
2018-03-06T04:06:21.295Z,1.30
2018-03-06T04:07:21.255Z,1.20
2018-03-06T04:08:21.222Z,1.60
2018-03-06T04:09:21.175Z,1.20
2018-03-06T04:10:21.128Z,1.10
2018-03-06T04:11:21.087Z,1.40
2018-03-06T04:12:21.043Z,1.30
2018-03-06T04:13:20.999Z,1.30
2018-03-06T04:14:20.957Z,1.30
2018-03-06T04:15:20.921Z,1.50
2018-03-06T04:16:20.872Z,1.20
2018-03-06T04:17:20.841Z,1.50
2018-03-06T04:18:20.796Z,1.30
2018-03-06T04:19:20.756Z,1.40
2018-03-06T04:20:20.708Z,1.60
2018-03-06T04:21:20.670Z,1.20
2018-03-06T04:22:20.615Z,1.20
2018-03-06T04:23:20.601Z,1.40
2018-03-06T04:24:20.573Z,1.40
2018-03-06T04:25:20.497Z,1.40
2018-03-06T04:26:20.448Z,1.20
2018-03-06T04:27:20.412Z,1.40
2018-03-06T04:28:20.371Z,1.30
2018-03-06T04:29:20.329Z,1.40
2018-03-06T04:30:20.292Z,1.40
2018-03-06T04:31:20.236Z,1.40
2018-03-06T04:32:20.196Z,1.40
2018-03-06T04:33:20.163Z,1.50
2018-03-06T04:34:20.120Z,1.60
2018-03-06T04:35:20.071Z,1.30
2018-03-06T04:36:20.025Z,1.30
2018-03-06T04:37:19.991Z,1.20
2018-03-06T04:38:19.947Z,1.40
2018-03-06T04:39:19.902Z,1.50
2018-03-06T04:40:19.866Z,1.30
2018-03-06T04:41:19.819Z,1.50
2018-03-06T04:42:19.773Z,1.20
2018-03-06T04:43:19.736Z,1.20
2018-03-06T04:44:19.688Z,1.30
2018-03-06T04:45:19.653Z,1.40
2018-03-06T04:46:19.641Z,1.40
2018-03-06T04:47:19.564Z,1.40
2018-03-06T04:48:19.526Z,1.50
2018-03-06T04:49:19.478Z,1.30
2018-03-06T04:50:19.439Z,1.30
2018-03-06T04:51:19.400Z,1.50
2018-03-06T04:52:19.361Z,1.40
2018-03-06T04:53:19.320Z,1.50
2018-03-06T04:54:19.269Z,1.50
2018-03-06T04:55:19.226Z,1.30
2018-03-06T04:56:19.186Z,1.50
2018-03-06T04:57:19.144Z,1.20
2018-03-06T04:58:19.104Z,1.30
2018-03-06T04:59:19.063Z,1.40
2018-03-06T05:00:19.012Z,1.60
2018-03-06T05:01:18.982Z,1.30
2018-03-06T05:02:18.933Z,1.50
2018-03-06T05:03:18.894Z,1.40
2018-03-06T05:04:18.843Z,1.70
2018-03-06T05:05:18.804Z,1.50
2018-03-06T05:06:18.766Z,1.50
2018-03-06T05:07:18.728Z,1.30
2018-03-06T05:08:18.680Z,1.70
2018-03-06T05:09:18.638Z,1.30
2018-03-06T05:10:18.593Z,1.60
2018-03-06T05:11:18.548Z,1.30
2018-03-06T05:12:18.511Z,1.70
2018-03-06T05:13:18.478Z,1.50
2018-03-06T05:14:18.423Z,1.50
2018-03-06T05:15:18.381Z,1.30
2018-03-06T05:16:18.368Z,1.50
2018-03-06T05:17:18.298Z,1.50
2018-03-06T05:18:18.252Z,1.50
2018-03-06T05:19:18.216Z,1.60
2018-03-06T05:20:18.168Z,1.50
2018-03-06T05:21:18.134Z,1.60
2018-03-06T05:22:18.083Z,1.50
2018-03-06T05:23:18.041Z,1.60
2018-03-06T05:24:17.993Z,1.70
2018-03-06T05:25:17.961Z,1.60
2018-03-06T05:26:17.914Z,1.50
2018-03-06T05:27:17.870Z,1.50
2018-03-06T05:28:17.833Z,1.50
2018-03-06T05:29:17.787Z,1.50
2018-03-06T05:30:17.789Z,1.70
2018-03-06T05:31:17.705Z,1.60
2018-03-06T05:32:17.661Z,1.60
2018-03-06T05:33:17.618Z,1.40
2018-03-06T05:34:17.564Z,1.60
2018-03-06T05:36:17.493Z,1.50
2018-03-06T05:37:17.470Z,1.60
2018-03-06T05:38:17.408Z,1.40
2018-03-06T05:39:18.279Z,1.60
2018-03-06T05:40:17.313Z,1.50
2018-03-06T05:41:17.282Z,1.50
2018-03-06T05:42:17.302Z,1.40
2018-03-06T05:43:17.204Z,1.60
2018-03-06T05:44:17.151Z,1.70
2018-03-06T05:45:17.113Z,1.50
2018-03-06T05:46:17.069Z,1.40
2018-03-06T05:47:17.028Z,1.80
2018-03-06T05:48:16.983Z,1.50
2018-03-06T05:49:16.944Z,1.70
2018-03-06T05:50:16.904Z,1.60
2018-03-06T05:51:16.854Z,1.60
2018-03-06T05:52:16.814Z,1.50
2018-03-06T05:53:16.766Z,1.60
2018-03-06T05:54:16.724Z,1.50
2018-03-06T05:55:16.734Z,1.60
2018-03-06T05:56:16.692Z,1.70
2018-03-06T05:57:16.601Z,1.60
2018-03-06T05:58:16.564Z,1.50
2018-03-06T05:59:16.526Z,1.50
2018-03-06T06:00:16.477Z,1.70
2018-03-06T06:01:16.471Z,1.70
2018-03-06T06:02:16.408Z,1.70
2018-03-06T06:03:16.362Z,1.90
2018-03-06T06:04:16.317Z,1.70
2018-03-06T06:05:16.271Z,1.80
2018-03-06T06:06:16.291Z,1.90
2018-03-06T06:07:16.180Z,2.40
2018-03-06T06:08:16.212Z,1.90
2018-03-06T06:09:16.095Z,2.20
2018-03-06T06:10:16.037Z,2.40
2018-03-06T06:11:16.015Z,2.40
2018-03-06T06:12:15.964Z,2.30
2018-03-06T06:13:15.926Z,2.10
2018-03-06T06:14:15.876Z,1.80
2018-03-06T06:15:15.838Z,2.20
2018-03-06T06:16:15.794Z,2.60
2018-03-06T06:17:15.763Z,2.30
2018-03-06T06:19:47.386Z,2.10
2018-03-06T06:20:47.320Z,2.10
2018-03-06T06:23:40.238Z,2.40
2018-03-06T06:24:40.180Z,2.50
2018-03-06T06:25:40.146Z,2.50
2018-03-06T06:26:40.107Z,2.10
2018-03-06T06:27:40.060Z,2.20
2018-03-06T06:28:40.020Z,2.50
2018-03-06T06:29:39.983Z,2.20
2018-03-06T06:30:39.936Z,2.40
2018-03-06T06:31:39.889Z,2.20
2018-03-06T06:32:39.847Z,2.60
2018-03-06T06:33:39.843Z,2.40
2018-03-06T06:34:39.760Z,2.20
2018-03-06T06:35:39.747Z,2.10
2018-03-06T06:36:39.683Z,2.40
2018-03-06T06:37:39.643Z,2.20
2018-03-06T06:38:39.597Z,2.60
2018-03-06T06:39:39.556Z,2.20
2018-03-06T06:40:39.516Z,2.50
2018-03-06T06:41:39.478Z,2.40
2018-03-06T06:42:39.425Z,2.40
2018-03-06T06:43:39.377Z,2.30
2018-03-06T06:44:39.338Z,2.40
2018-03-06T06:45:39.299Z,2.40
2018-03-06T06:46:39.253Z,2.40
2018-03-06T06:47:39.218Z,2.10
2018-03-06T06:48:39.175Z,2.30
2018-03-06T06:49:39.129Z,2.20
2018-03-06T06:50:39.090Z,2.20
2018-03-06T06:51:39.044Z,2.60
2018-03-06T06:52:39.013Z,2.30
2018-03-06T06:53:38.958Z,2.40
2018-03-06T06:54:38.926Z,2.30
2018-03-06T06:55:38.875Z,2.20
2018-03-06T06:56:38.834Z,2.30
2018-03-06T06:57:38.801Z,2.40
2018-03-06T06:58:38.750Z,2.50
2018-03-06T06:59:38.705Z,2.30
2018-03-06T07:00:38.665Z,2.30
2018-03-06T07:01:38.617Z,2.30
2018-03-06T07:02:38.584Z,2.40
2018-03-06T07:03:38.534Z,2.30
2018-03-06T07:04:38.487Z,2.40
2018-03-06T07:05:38.455Z,2.50
2018-03-06T07:06:38.407Z,2.50
2018-03-06T07:07:38.367Z,2.10
2018-03-06T07:08:38.327Z,2.50
2018-03-06T07:09:38.274Z,2.30
2018-03-06T07:10:38.239Z,2.40
2018-03-06T07:11:38.199Z,2.30
2018-03-06T07:12:38.163Z,2.20
2018-03-06T07:13:38.110Z,2.30
2018-03-06T07:14:38.075Z,2.60
2018-03-06T07:15:38.072Z,2.60
2018-03-06T07:16:37.987Z,2.30
2018-03-06T07:17:38.038Z,2.30
2018-03-06T07:18:37.901Z,2.70
2018-03-06T07:19:37.864Z,2.50
2018-03-06T07:20:37.821Z,2.60
2018-03-06T07:21:37.774Z,2.60
2018-03-06T07:22:37.730Z,2.50
2018-03-06T07:23:37.709Z,2.40
2018-03-06T07:24:37.675Z,2.70
2018-03-06T07:25:37.612Z,2.80
2018-03-06T07:26:37.564Z,2.60
2018-03-06T07:27:37.534Z,2.40
2018-03-06T07:28:37.480Z,2.60
2018-03-06T07:29:37.470Z,2.50
2018-03-06T07:30:37.396Z,2.60
2018-03-06T07:31:37.354Z,2.60
2018-03-06T07:32:37.309Z,2.70
2018-03-06T07:33:37.274Z,2.60
2018-03-06T07:34:37.229Z,2.50
2018-03-06T07:35:37.186Z,2.70
2018-03-06T07:36:37.135Z,2.50
2018-03-06T07:37:37.113Z,2.60
2018-03-06T07:38:37.061Z,2.60
2018-03-06T07:39:37.023Z,2.40
2018-03-06T07:40:36.975Z,2.70
2018-03-06T07:41:36.947Z,2.80
2018-03-06T07:42:36.907Z,2.60
2018-03-06T07:43:36.858Z,2.70
2018-03-06T07:44:36.814Z,3.00
2018-03-06T07:45:36.769Z,2.60
2018-03-06T07:46:36.729Z,2.70
2018-03-06T07:47:36.678Z,2.80
2018-03-06T07:48:36.638Z,2.80
2018-03-06T07:49:36.595Z,2.80
2018-03-06T07:50:36.560Z,2.60
2018-03-06T07:51:36.509Z,2.80
2018-03-06T07:52:36.469Z,2.80
2018-03-06T07:53:36.429Z,2.80
2018-03-06T07:54:36.389Z,3.00
2018-03-06T07:55:36.367Z,2.70
2018-03-06T07:56:36.303Z,2.50
2018-03-06T07:57:36.291Z,2.70
2018-03-06T07:58:36.224Z,2.60
2018-03-06T07:59:36.253Z,2.60
2018-03-06T08:00:36.177Z,2.90
2018-03-06T08:01:36.088Z,2.80
2018-03-06T08:02:36.043Z,2.70
2018-03-06T08:03:36.015Z,2.80
2018-03-06T08:04:35.967Z,2.90
2018-03-06T08:05:35.931Z,2.80
2018-03-06T08:06:35.897Z,2.80
2018-03-06T08:07:35.849Z,3.10
2018-03-06T08:08:35.807Z,2.80
2018-03-06T08:09:35.799Z,2.70
2018-03-06T08:10:35.736Z,2.80
2018-03-06T08:11:35.679Z,3.10
2018-03-06T08:12:35.631Z,2.90
2018-03-06T08:13:35.598Z,2.70
2018-03-06T08:14:35.554Z,3.10
2018-03-06T08:15:35.516Z,3.10
2018-03-06T08:16:35.473Z,3.00
2018-03-06T08:17:35.432Z,3.00
2018-03-06T08:18:35.388Z,2.90
2018-03-06T08:19:35.355Z,3.00
2018-03-06T08:20:35.304Z,3.00
2018-03-06T08:21:35.260Z,3.20
2018-03-06T08:22:35.230Z,3.10
2018-03-06T08:23:35.178Z,3.20
2018-03-06T08:24:35.140Z,3.00
2018-03-06T08:25:35.094Z,2.90
2018-03-06T08:26:35.073Z,3.20
2018-03-06T08:27:35.020Z,3.00
2018-03-06T08:28:34.974Z,3.10
2018-03-06T08:29:34.934Z,2.90
2018-03-06T08:30:34.890Z,3.10
2018-03-06T08:31:34.848Z,2.90
2018-03-06T08:32:34.819Z,3.10
2018-03-06T08:33:34.760Z,2.90
2018-03-06T08:34:34.725Z,2.90
2018-03-06T08:35:34.682Z,3.20
2018-03-06T08:36:34.641Z,3.10
2018-03-06T08:37:34.601Z,2.90
2018-03-06T08:38:34.560Z,3.00
2018-03-06T08:39:34.518Z,3.10
2018-03-06T08:40:34.479Z,3.20
2018-03-06T08:41:34.436Z,3.00
2018-03-06T08:42:34.392Z,2.90
2018-03-06T08:43:34.344Z,3.30
2018-03-06T08:44:34.307Z,3.20
2018-03-06T08:45:34.270Z,3.10
2018-03-06T08:46:34.229Z,3.10
2018-03-06T08:47:34.193Z,3.30
2018-03-06T08:48:34.142Z,3.30
2018-03-06T08:49:34.102Z,3.10
2018-03-06T08:50:34.058Z,3.10
2018-03-06T08:51:34.018Z,3.40
2018-03-06T08:52:33.980Z,3.20
2018-03-06T08:53:33.940Z,3.10
2018-03-06T08:54:33.886Z,3.20
2018-03-06T08:55:33.860Z,3.40
2018-03-06T08:56:33.821Z,3.20
2018-03-06T08:57:33.770Z,3.00
2018-03-06T08:58:33.738Z,3.30
2018-03-06T08:59:33.700Z,3.40
2018-03-06T09:00:33.643Z,3.20
2018-03-06T09:01:33.612Z,3.00
2018-03-06T09:02:34.170Z,3.20
2018-03-06T09:03:33.576Z,3.10
2018-03-06T09:04:33.564Z,3.40
2018-03-06T09:05:33.442Z,3.30
2018-03-06T09:06:33.394Z,3.10
2018-03-06T09:07:33.365Z,3.10
2018-03-06T09:08:33.330Z,3.60
2018-03-06T09:09:33.280Z,3.10
2018-03-06T09:10:33.233Z,3.20
2018-03-06T09:11:33.191Z,3.20
2018-03-06T09:12:33.154Z,3.30
2018-03-06T09:13:33.112Z,3.30
2018-03-06T09:14:33.073Z,3.60
2018-03-06T09:15:33.028Z,3.20
2018-03-06T09:16:32.999Z,3.30
2018-03-06T09:17:32.958Z,3.30
2018-03-06T09:18:32.918Z,3.30
2018-03-06T09:19:32.858Z,3.10
2018-03-06T09:20:32.818Z,3.40
2018-03-06T09:21:32.787Z,3.10
2018-03-06T09:22:32.740Z,3.30
2018-03-06T09:23:32.702Z,3.50
2018-03-06T09:24:32.660Z,3.30
2018-03-06T09:25:32.618Z,3.50
2018-03-06T09:26:32.578Z,3.40
2018-03-06T09:27:32.535Z,3.30
2018-03-06T09:28:32.493Z,3.40
2018-03-06T09:29:32.458Z,3.30
2018-03-06T09:30:32.408Z,3.50
2018-03-06T09:31:32.374Z,3.30
2018-03-06T09:32:32.329Z,3.10
2018-03-06T09:33:32.291Z,3.50
2018-03-06T09:34:32.244Z,3.40
2018-03-06T09:35:32.204Z,3.50
2018-03-06T09:36:32.164Z,3.20
2018-03-06T09:37:32.125Z,3.50
2018-03-06T09:38:32.077Z,3.20
2018-03-06T09:39:32.040Z,3.30
2018-03-06T09:40:32.013Z,3.30
2018-03-06T09:41:31.963Z,3.40
2018-03-06T09:42:31.921Z,3.20
2018-03-06T09:43:31.886Z,3.40
2018-03-06T09:44:31.837Z,3.20
2018-03-06T09:45:31.795Z,3.80
2018-03-06T09:46:32.683Z,3.30
2018-03-06T09:47:31.713Z,3.60
2018-03-06T09:48:31.687Z,3.30
2018-03-06T09:49:31.634Z,3.60
2018-03-06T09:50:31.597Z,3.60
2018-03-06T09:51:31.550Z,3.50
2018-03-06T09:52:31.507Z,3.40
2018-03-06T09:53:31.467Z,3.70
2018-03-06T09:54:31.426Z,3.60
2018-03-06T09:55:31.388Z,3.60
2018-03-06T09:56:31.340Z,3.30
2018-03-06T09:57:31.305Z,3.40
2018-03-06T09:58:31.266Z,3.40
2018-03-06T09:59:31.220Z,3.60
2018-03-06T10:00:31.178Z,3.40
2018-03-06T10:01:31.138Z,3.70
2018-03-06T10:02:31.098Z,3.60
2018-03-06T10:03:31.049Z,3.30
2018-03-06T10:04:31.015Z,3.40
2018-03-06T10:05:30.970Z,3.60
2018-03-06T10:06:30.932Z,3.60
2018-03-06T10:07:30.890Z,3.70
2018-03-06T10:08:30.854Z,3.30
2018-03-06T10:09:30.811Z,3.50
2018-03-06T10:10:30.768Z,3.40
2018-03-06T10:11:30.728Z,3.20
2018-03-06T10:12:30.686Z,3.40
2018-03-06T10:13:30.645Z,3.50
2018-03-06T10:14:30.607Z,3.60
2018-03-06T10:15:30.558Z,3.70
2018-03-06T10:16:30.526Z,3.60
2018-03-06T10:17:30.486Z,3.30
2018-03-06T10:18:30.437Z,3.80
2018-03-06T10:19:30.399Z,3.30
2018-03-06T10:20:30.347Z,3.20
2018-03-06T10:21:30.319Z,3.30
2018-03-06T10:22:30.318Z,3.50
2018-03-06T10:23:30.234Z,3.60
2018-03-06T10:24:30.195Z,3.40
2018-03-06T10:25:30.154Z,3.40
2018-03-06T10:26:30.111Z,3.30
2018-03-06T10:27:30.070Z,3.60
2018-03-06T10:28:30.031Z,3.70
2018-03-06T10:29:29.987Z,3.70
2018-03-06T10:30:29.972Z,3.60
2018-03-06T10:31:29.906Z,3.60
2018-03-06T10:32:30.703Z,3.40
2018-03-06T10:33:29.834Z,3.30
2018-03-06T10:34:29.779Z,3.60
2018-03-06T10:35:29.749Z,3.30
2018-03-06T10:36:29.729Z,3.40
2018-03-06T10:37:29.665Z,3.30
2018-03-06T10:38:29.620Z,3.70
2018-03-06T10:39:29.595Z,3.60
2018-03-06T10:40:29.540Z,3.50
2018-03-06T10:41:29.499Z,3.70
2018-03-06T10:42:29.492Z,3.50
2018-03-06T10:43:29.413Z,3.50
2018-03-06T10:44:29.373Z,3.70
2018-03-06T10:45:29.332Z,3.30
2018-03-06T10:46:29.282Z,3.40
2018-03-06T10:47:29.250Z,3.70
2018-03-06T10:48:29.209Z,3.40
2018-03-06T10:49:29.176Z,3.40
2018-03-06T10:50:29.144Z,3.40
2018-03-06T10:51:29.096Z,3.40
2018-03-06T10:52:29.044Z,3.50
2018-03-06T10:53:29.005Z,3.40
2018-03-06T10:54:28.965Z,3.30
2018-03-06T10:55:28.924Z,3.60
2018-03-06T10:56:28.885Z,3.80
2018-03-06T10:57:28.843Z,3.40
2018-03-06T10:58:28.829Z,3.60
2018-03-06T10:59:28.760Z,3.40
2018-03-06T11:00:28.719Z,3.50
2018-03-06T11:01:28.680Z,3.40
2018-03-06T11:02:28.635Z,3.80
2018-03-06T11:03:28.598Z,3.30
2018-03-06T11:04:28.567Z,3.70
2018-03-06T11:05:28.516Z,3.50
2018-03-06T11:06:28.478Z,3.50
2018-03-06T11:07:28.438Z,3.60
2018-03-06T11:08:28.393Z,3.60
2018-03-06T11:09:28.350Z,3.30
2018-03-06T11:10:28.310Z,3.30
2018-03-06T11:11:28.277Z,3.60
2018-03-06T11:12:28.229Z,3.20
2018-03-06T11:13:28.189Z,3.50
2018-03-06T11:14:28.151Z,3.30
2018-03-06T11:15:28.101Z,3.50
2018-03-06T11:16:28.066Z,3.30
2018-03-06T11:17:28.024Z,3.50
2018-03-06T11:18:28.001Z,3.20
2018-03-06T11:19:27.941Z,3.80
2018-03-06T11:20:27.919Z,3.80
2018-03-06T11:21:27.857Z,3.30
2018-03-06T11:22:27.822Z,3.30
2018-03-06T11:23:27.777Z,3.40
2018-03-06T11:24:27.738Z,3.30
2018-03-06T11:25:27.695Z,3.50
2018-03-06T11:26:27.655Z,3.50
2018-03-06T11:27:27.615Z,3.40
2018-03-06T11:28:27.568Z,3.30
2018-03-06T11:29:27.531Z,3.40
2018-03-06T11:30:27.495Z,3.40
2018-03-06T11:31:27.445Z,3.30
2018-03-06T11:32:27.412Z,3.70
2018-03-06T11:33:27.374Z,3.30
2018-03-06T11:34:27.325Z,3.30
2018-03-06T11:35:27.292Z,3.40
2018-03-06T11:36:27.247Z,3.40
2018-03-06T11:37:27.212Z,3.50
2018-03-06T11:38:27.169Z,3.70
2018-03-06T11:39:27.119Z,3.40
2018-03-06T11:40:27.093Z,3.30
2018-03-06T11:41:27.048Z,3.40
2018-03-06T11:42:27.000Z,3.60
2018-03-06T11:43:26.954Z,3.40
2018-03-06T11:44:26.914Z,3.90
2018-03-06T11:45:26.880Z,3.40
2018-03-06T11:46:26.832Z,3.30
2018-03-06T11:47:26.798Z,3.40
2018-03-06T11:48:26.753Z,3.20
2018-03-06T11:49:26.721Z,3.40
2018-03-06T11:50:26.676Z,3.10
2018-03-06T11:51:26.640Z,3.50
2018-03-06T11:52:26.591Z,3.40
2018-03-06T11:53:26.554Z,3.50
2018-03-06T11:54:26.503Z,3.30
2018-03-06T11:55:26.473Z,3.30
2018-03-06T11:56:26.419Z,3.40
2018-03-06T11:57:26.392Z,3.50
2018-03-06T11:58:26.361Z,3.40
2018-03-06T11:59:26.305Z,3.50
2018-03-06T12:00:26.310Z,3.30
2018-03-06T12:01:26.224Z,3.10
2018-03-06T12:02:26.224Z,3.50
2018-03-06T12:03:26.225Z,3.40
2018-03-06T12:04:26.106Z,3.40
2018-03-06T12:05:26.057Z,3.80
2018-03-06T12:06:26.014Z,3.50
2018-03-06T12:07:25.980Z,3.60
2018-03-06T12:08:25.941Z,3.50
2018-03-06T12:09:25.896Z,3.30
2018-03-06T12:10:25.854Z,3.20
2018-03-06T12:11:25.813Z,3.60
2018-03-06T12:12:25.775Z,3.30
2018-03-06T12:13:25.731Z,3.50
2018-03-06T12:14:25.707Z,3.30
2018-03-06T12:15:25.654Z,3.30
2018-03-06T12:16:25.612Z,3.10
2018-03-06T12:17:25.569Z,3.50
2018-03-06T12:18:25.527Z,3.40
2018-03-06T12:19:25.487Z,3.30
2018-03-06T12:20:25.447Z,3.40
2018-03-06T12:21:25.422Z,3.70
2018-03-06T12:22:25.367Z,3.40
2018-03-06T12:23:25.324Z,3.40
2018-03-06T12:24:25.284Z,3.50
2018-03-06T12:25:25.243Z,3.00
2018-03-06T12:26:25.199Z,3.20
2018-03-06T12:27:25.164Z,3.50
2018-03-06T12:28:25.123Z,3.40
2018-03-06T12:29:25.075Z,3.50
2018-03-06T12:30:25.040Z,3.50
2018-03-06T12:31:25.007Z,3.50
2018-03-06T12:32:24.964Z,3.20
2018-03-06T12:33:24.924Z,3.50
2018-03-06T12:34:24.878Z,3.40
2018-03-06T12:35:24.838Z,3.20
2018-03-06T12:36:24.796Z,3.60
2018-03-06T12:37:24.753Z,3.20
2018-03-06T12:38:24.708Z,3.60
2018-03-06T12:39:24.669Z,3.20
2018-03-06T12:40:24.629Z,3.00
2018-03-06T12:41:24.592Z,3.10
2018-03-06T12:42:24.546Z,3.50
2018-03-06T12:43:24.505Z,3.40
2018-03-06T12:44:24.467Z,3.30
2018-03-06T12:45:24.429Z,3.00
2018-03-06T12:46:24.373Z,3.30
2018-03-06T12:47:24.346Z,3.00
2018-03-06T12:48:24.294Z,3.50
2018-03-06T12:49:24.268Z,3.30
2018-03-06T12:50:24.220Z,3.30
2018-03-06T12:51:24.176Z,3.30
2018-03-06T12:52:24.143Z,3.50
2018-03-06T12:53:24.103Z,3.20
2018-03-06T12:54:24.059Z,3.10
2018-03-06T12:55:24.015Z,3.30
2018-03-06T12:56:23.985Z,3.60
2018-03-06T12:57:23.935Z,3.10
2018-03-06T12:58:23.893Z,3.50
2018-03-06T12:59:23.860Z,3.50
2018-03-06T13:00:23.821Z,3.30
2018-03-06T13:01:23.772Z,3.10
2018-03-06T13:02:23.729Z,3.40
2018-03-06T13:03:23.697Z,3.20
2018-03-06T13:04:23.658Z,3.10
2018-03-06T13:05:23.617Z,3.00
2018-03-06T13:06:23.572Z,3.50
2018-03-06T13:07:23.534Z,3.20
2018-03-06T13:08:23.486Z,3.00
2018-03-06T13:09:23.466Z,3.20
2018-03-06T13:10:23.413Z,3.30
2018-03-06T13:11:23.363Z,3.40
2018-03-06T13:12:23.321Z,3.30
2018-03-06T13:13:23.288Z,3.10
2018-03-06T13:14:23.243Z,3.30
2018-03-06T13:15:23.201Z,3.50
2018-03-06T13:16:23.159Z,3.20
2018-03-06T13:17:23.126Z,2.90
2018-03-06T13:18:23.080Z,3.10
2018-03-06T13:19:23.033Z,3.30
2018-03-06T13:20:23.000Z,3.20
2018-03-06T13:21:22.960Z,3.10
2018-03-06T13:22:22.919Z,3.30