createdAt,value
2017-11-15T00:01:21.486Z,6.70
2017-11-15T00:03:48.179Z,6.80
2017-11-15T00:06:14.150Z,6.80
2017-11-15T00:08:40.146Z,6.90
2017-11-15T00:11:06.157Z,6.80
2017-11-15T00:13:32.856Z,6.80
2017-11-15T00:15:58.850Z,6.80
2017-11-15T00:18:25.538Z,6.80
2017-11-15T00:20:51.490Z,6.80
2017-11-15T00:23:17.481Z,6.80
2017-11-15T00:25:43.437Z,7.00
2017-11-15T00:28:09.411Z,7.00
2017-11-15T00:30:35.415Z,7.00
2017-11-15T00:33:01.369Z,7.00
2017-11-15T00:35:27.314Z,7.00
2017-11-15T00:37:53.306Z,6.90
2017-11-15T00:40:19.263Z,7.00
2017-11-15T00:42:45.291Z,6.90
2017-11-15T00:45:11.253Z,6.90
2017-11-15T00:47:37.262Z,6.90
2017-11-15T00:50:03.240Z,6.90
2017-11-15T00:52:29.211Z,7.10
2017-11-15T00:54:55.189Z,7.00
2017-11-15T00:57:21.172Z,6.90
2017-11-15T00:59:47.862Z,6.80
2017-11-15T01:02:13.818Z,6.80
2017-11-15T01:04:39.829Z,6.90
2017-11-15T01:07:05.801Z,6.90
2017-11-15T01:09:31.742Z,7.00
2017-11-15T01:11:57.757Z,7.10
2017-11-15T01:14:23.698Z,6.90
2017-11-15T01:16:49.654Z,6.90
2017-11-15T01:19:16.363Z,6.90
2017-11-15T01:21:42.373Z,6.90
2017-11-15T01:24:09.069Z,6.80
2017-11-15T01:26:35.010Z,6.80
2017-11-15T01:29:00.998Z,6.80
2017-11-15T01:31:27.678Z,7.00
2017-11-15T01:33:53.623Z,7.00
2017-11-15T01:36:19.585Z,7.10
2017-11-15T01:38:46.312Z,7.10
2017-11-15T01:41:12.266Z,7.10
2017-11-15T01:43:38.251Z,7.00
2017-11-15T01:46:04.222Z,7.00
2017-11-15T01:48:30.198Z,7.00
2017-11-15T01:50:56.886Z,6.90
2017-11-15T01:53:22.844Z,6.90
2017-11-15T01:55:48.827Z,6.90
2017-11-15T01:58:15.570Z,6.70
2017-11-15T02:00:53.888Z,6.70
2017-11-15T02:03:19.866Z,6.80
2017-11-15T02:05:45.821Z,6.80
2017-11-15T02:08:11.801Z,6.90
2017-11-15T02:10:37.748Z,6.90
2017-11-15T02:13:04.462Z,6.90
2017-11-15T02:15:30.397Z,6.90
2017-11-15T02:17:56.379Z,6.90
2017-11-15T02:20:23.067Z,6.90
2017-11-15T02:22:49.011Z,6.90
2017-11-15T02:25:15.006Z,6.80
2017-11-15T02:27:41.735Z,6.80
2017-11-15T02:30:07.692Z,6.80
2017-11-15T02:32:33.674Z,6.80
2017-11-15T02:34:59.643Z,6.90
2017-11-15T02:37:25.618Z,6.70
2017-11-15T02:39:51.566Z,6.80
2017-11-15T02:42:17.567Z,6.80
2017-11-15T02:44:44.275Z,6.90
2017-11-15T02:47:10.256Z,6.90
2017-11-15T02:49:36.968Z,6.90
2017-11-15T02:52:02.939Z,6.90
2017-11-15T02:54:29.627Z,6.80
2017-11-15T02:56:55.606Z,6.80
2017-11-15T02:59:21.566Z,6.90
2017-11-15T03:01:48.266Z,6.80
2017-11-15T03:04:14.246Z,6.80
2017-11-15T03:06:40.974Z,6.80
2017-11-15T03:09:06.962Z,6.80
2017-11-15T03:11:32.915Z,6.90
2017-11-15T03:13:58.906Z,7.00
2017-11-15T03:16:24.849Z,6.80
2017-11-15T03:18:51.534Z,6.70
2017-11-15T03:21:17.510Z,6.70
2017-11-15T03:23:43.479Z,6.80
2017-11-15T03:26:10.233Z,6.80
2017-11-15T03:28:36.919Z,6.80
2017-11-15T03:31:02.941Z,6.70
2017-11-15T03:33:28.896Z,6.90
2017-11-15T03:35:54.866Z,7.00
2017-11-15T03:38:20.851Z,7.00
2017-11-15T03:40:46.826Z,7.20
2017-11-15T03:43:12.809Z,7.00
2017-11-15T03:45:38.799Z,6.90
2017-11-15T03:48:04.741Z,6.90
2017-11-15T03:50:30.741Z,7.00
2017-11-15T03:52:56.698Z,6.80
2017-11-15T03:55:22.650Z,6.90
2017-11-15T03:57:48.634Z,6.90
2017-11-15T04:00:14.599Z,6.90
2017-11-15T04:02:40.597Z,6.90
2017-11-15T04:05:06.545Z,7.00
2017-11-15T04:07:32.494Z,6.90
2017-11-15T04:09:58.487Z,7.10
2017-11-15T04:12:25.182Z,7.10
2017-11-15T04:14:51.162Z,7.10
2017-11-15T04:17:17.130Z,7.10
2017-11-15T04:19:43.118Z,7.00
2017-11-15T04:22:09.134Z,7.00
2017-11-15T04:24:35.090Z,7.10
2017-11-15T04:27:01.075Z,7.20
2017-11-15T04:29:27.032Z,7.10
2017-11-15T04:31:52.995Z,7.30
2017-11-15T04:34:18.978Z,7.30
2017-11-15T04:36:44.955Z,7.20
2017-11-15T04:39:10.950Z,7.00
2017-11-15T04:41:36.926Z,7.00
2017-11-15T04:44:02.879Z,7.00
2017-11-15T04:46:28.846Z,7.00
2017-11-15T04:48:55.519Z,7.10
2017-11-15T04:51:21.510Z,7.10
2017-11-15T04:53:47.455Z,7.10
2017-11-15T04:56:14.211Z,7.00
2017-11-15T04:58:40.942Z,7.00
2017-11-15T05:01:06.962Z,6.90
2017-11-15T05:03:32.971Z,6.90
2017-11-15T05:05:58.943Z,6.80
2017-11-15T05:08:24.929Z,6.90
2017-11-15T05:10:50.887Z,7.00
2017-11-15T05:13:16.869Z,7.10
2017-11-15T05:15:44.414Z,6.90
2017-11-15T05:18:10.372Z,6.90
2017-11-15T05:20:36.330Z,7.00
2017-11-15T05:23:03.038Z,7.10
2017-11-15T05:25:29.062Z,7.00
2017-11-15T05:27:55.034Z,7.10
2017-11-15T05:30:20.987Z,7.20
2017-11-15T05:32:47.701Z,7.40
2017-11-15T05:35:13.770Z,7.40
2017-11-15T05:37:39.750Z,7.30
2017-11-15T05:40:05.700Z,7.10
2017-11-15T05:42:31.682Z,7.10
2017-11-15T05:44:58.380Z,7.20
2017-11-15T05:47:24.350Z,7.20
2017-11-15T05:49:50.347Z,7.30
2017-11-15T05:52:16.361Z,7.00
2017-11-15T05:54:42.402Z,7.10
2017-11-15T05:57:08.353Z,7.10
2017-11-15T05:59:34.334Z,7.20
2017-11-15T06:02:00.323Z,7.10
2017-11-15T06:04:26.336Z,7.10
2017-11-15T06:06:53.030Z,7.20
2017-11-15T06:09:19.019Z,7.20
2017-11-15T06:11:45.736Z,7.20
2017-11-15T06:14:11.759Z,7.20
2017-11-15T06:16:37.795Z,7.20
2017-11-15T06:19:04.544Z,7.30
2017-11-15T06:21:30.531Z,7.30
2017-11-15T06:23:57.182Z,7.20
2017-11-15T06:26:24.128Z,7.20
2017-11-15T06:28:50.029Z,7.20
2017-11-15T06:31:16.033Z,7.20
2017-11-15T06:33:42.110Z,7.30
2017-11-15T06:36:08.004Z,7.50
2017-11-15T06:38:33.949Z,7.50
2017-11-15T06:40:59.898Z,7.50
2017-11-15T06:43:25.887Z,7.50
2017-11-15T06:45:52.594Z,7.70
2017-11-15T06:48:18.590Z,7.70
2017-11-15T06:50:45.306Z,7.70
2017-11-15T06:53:11.331Z,7.70
2017-11-15T06:55:37.290Z,7.70
2017-11-15T06:58:03.238Z,7.60
2017-11-15T07:00:29.982Z,7.70
2017-11-15T07:02:55.938Z,7.70
2017-11-15T07:05:22.678Z,7.50
2017-11-15T07:07:49.374Z,7.40
2017-11-15T07:10:15.358Z,7.40
2017-11-15T07:12:41.364Z,7.50
2017-11-15T07:15:07.364Z,7.70
2017-11-15T07:17:33.322Z,7.90
2017-11-15T07:19:59.274Z,7.90
2017-11-15T07:22:25.270Z,7.90
2017-11-15T07:24:51.230Z,7.70
2017-11-15T07:27:17.214Z,7.80
2017-11-15T07:29:43.933Z,8.00
2017-11-15T07:32:09.883Z,8.00
2017-11-15T07:34:35.888Z,8.00
2017-11-15T07:37:01.890Z,7.80
2017-11-15T07:39:28.598Z,7.90
2017-11-15T07:41:54.546Z,7.90
2017-11-15T07:44:20.526Z,7.90
2017-11-15T07:46:46.483Z,7.80
2017-11-15T07:49:12.473Z,8.00
2017-11-15T07:51:38.434Z,8.10
2017-11-15T07:54:04.446Z,8.20
2017-11-15T07:56:30.411Z,7.90
2017-11-15T07:58:56.404Z,8.10
2017-11-15T08:01:22.369Z,8.00
2017-11-15T08:03:49.063Z,8.30
2017-11-15T08:06:15.079Z,8.30
2017-11-15T08:08:41.042Z,8.20
2017-11-15T08:11:07.051Z,8.00
2017-11-15T08:13:33.003Z,8.10
2017-11-15T08:15:58.970Z,8.10
2017-11-15T08:18:26.454Z,8.20
2017-11-15T08:20:53.163Z,8.40
2017-11-15T08:23:26.074Z,8.40
2017-11-15T08:25:52.048Z,8.20
2017-11-15T08:28:18.770Z,8.50
2017-11-15T08:30:44.726Z,8.50
2017-11-15T08:33:10.714Z,8.50
2017-11-15T08:35:36.698Z,8.60
2017-11-15T08:38:02.642Z,8.70
2017-11-15T08:40:29.371Z,8.50
2017-11-15T08:42:55.314Z,8.50
2017-11-15T08:45:21.279Z,8.60
2017-11-15T08:47:48.003Z,8.60
2017-11-15T08:50:13.945Z,8.60
2017-11-15T08:52:39.942Z,8.80
2017-11-15T08:55:05.878Z,8.80
2017-11-15T08:57:31.818Z,8.70
2017-11-15T08:59:57.786Z,8.70
2017-11-15T09:02:23.758Z,8.60
2017-11-15T09:04:49.772Z,8.60
2017-11-15T09:07:16.475Z,8.70
2017-11-15T09:09:42.438Z,8.70
2017-11-15T09:12:09.898Z,8.70
2017-11-15T09:14:35.850Z,8.70
2017-11-15T09:17:01.842Z,8.80
2017-11-15T09:19:27.830Z,8.90
2017-11-15T09:21:54.536Z,8.80
2017-11-15T09:24:20.523Z,8.80
2017-11-15T09:26:47.246Z,9.10
2017-11-15T09:29:13.194Z,9.10
2017-11-15T09:31:39.191Z,9.20
2017-11-15T09:34:05.134Z,9.10
2017-11-15T09:36:31.122Z,9.00
2017-11-15T09:38:57.811Z,9.30
2017-11-15T09:41:23.804Z,9.20
2017-11-15T09:43:50.506Z,9.30
2017-11-15T09:46:16.459Z,9.30
2017-11-15T09:48:42.447Z,9.50
2017-11-15T09:51:09.151Z,9.60
2017-11-15T09:53:35.120Z,9.70
2017-11-15T09:56:01.835Z,9.50
2017-11-15T09:58:27.824Z,9.50
2017-11-15T10:00:53.841Z,9.60
2017-11-15T10:03:19.827Z,9.80
2017-11-15T10:05:45.772Z,10.00
2017-11-15T10:08:11.762Z,10.10
2017-11-15T10:10:38.482Z,9.90
2017-11-15T10:13:04.426Z,9.90
2017-11-15T10:15:30.411Z,10.00
2017-11-15T10:17:56.354Z,9.90
2017-11-15T10:20:22.327Z,9.90
2017-11-15T10:22:48.325Z,10.10
2017-11-15T10:25:14.282Z,9.80
2017-11-15T10:27:40.239Z,9.80
2017-11-15T10:30:06.227Z,10.00
2017-11-15T10:32:32.210Z,10.20
2017-11-15T10:34:58.170Z,9.90
2017-11-15T10:37:24.900Z,9.30
2017-11-15T10:39:51.597Z,9.40
2017-11-15T10:42:17.571Z,9.40
2017-11-15T10:44:43.579Z,9.50
2017-11-15T10:47:09.561Z,9.60
2017-11-15T10:49:35.546Z,9.60
2017-11-15T10:52:01.497Z,9.30
2017-11-15T10:54:27.451Z,9.30
2017-11-15T10:56:53.426Z,9.40
2017-11-15T10:59:20.151Z,9.70
2017-11-15T11:01:46.155Z,9.70
2017-11-15T11:04:12.106Z,9.60
2017-11-15T11:06:38.074Z,9.60
2017-11-15T11:09:04.044Z,9.60
2017-11-15T11:11:30.027Z,9.60
2017-11-15T11:13:56.015Z,9.70
2017-11-15T11:16:21.955Z,9.60
2017-11-15T11:18:47.926Z,9.80
2017-11-15T11:21:14.654Z,9.80
2017-11-15T11:23:40.599Z,9.80
2017-11-15T11:26:06.561Z,9.90
2017-11-15T11:28:32.534Z,10.10
2017-11-15T11:30:58.477Z,9.80
2017-11-15T11:33:24.459Z,9.80
2017-11-15T11:35:50.458Z,9.70
2017-11-15T11:38:16.411Z,9.70
2017-11-15T11:40:42.371Z,9.80
2017-11-15T11:43:09.107Z,9.70
2017-11-15T11:45:35.063Z,9.70
2017-11-15T11:48:01.082Z,9.60
2017-11-15T11:50:27.040Z,9.60
2017-11-15T11:52:53.026Z,9.70
2017-11-15T11:55:19.030Z,9.70
2017-11-15T11:57:45.727Z,9.90
2017-11-15T12:00:11.674Z,9.90
2017-11-15T12:02:37.660Z,10.00
2017-11-15T12:05:04.387Z,9.80
2017-11-15T12:07:30.374Z,9.80
2017-11-15T12:09:56.318Z,9.90
2017-11-15T12:12:22.303Z,9.90
2017-11-15T12:14:49.027Z,10.00
2017-11-15T12:17:14.973Z,10.00
2017-11-15T12:19:40.947Z,9.80
2017-11-15T12:22:07.644Z,9.90
2017-11-15T12:24:33.617Z,9.90
2017-11-15T12:26:59.606Z,9.80
2017-11-15T12:29:25.594Z,9.80
2017-11-15T12:31:51.581Z,9.80
2017-11-15T12:34:17.551Z,9.80
2017-11-15T12:36:43.522Z,9.70
2017-11-15T12:39:09.497Z,9.60
2017-11-15T12:41:35.496Z,9.50
2017-11-15T12:44:02.183Z,9.80
2017-11-15T12:46:28.162Z,9.70
2017-11-15T12:48:54.115Z,9.90
2017-11-15T12:51:20.799Z,9.80
2017-11-15T12:53:46.787Z,9.80
2017-11-15T12:56:12.802Z,9.90
2017-11-15T12:58:38.768Z,10.00
2017-11-15T13:01:05.462Z,10.10
2017-11-15T13:03:31.454Z,10.10
2017-11-15T13:05:58.154Z,10.00
2017-11-15T13:08:24.154Z,9.90
2017-11-15T13:10:50.898Z,10.10
2017-11-15T13:13:16.856Z,10.10
2017-11-15T13:15:42.807Z,10.20
2017-11-15T13:18:09.086Z,10.40
2017-11-15T13:20:35.056Z,10.60
2017-11-15T13:23:01.807Z,10.70
2017-11-15T13:25:28.534Z,10.90
2017-11-15T13:27:55.967Z,10.80
2017-11-15T13:30:21.939Z,10.80
2017-11-15T13:32:47.917Z,10.60
2017-11-15T13:35:14.642Z,10.60
2017-11-15T13:37:41.390Z,10.40
2017-11-15T13:40:07.366Z,10.30
2017-11-15T13:42:33.311Z,10.50
2017-11-15T13:44:59.310Z,10.50
2017-11-15T13:47:25.258Z,10.60
2017-11-15T13:49:51.955Z,10.70
2017-11-15T13:52:17.935Z,10.60
2017-11-15T13:54:44.643Z,10.60
2017-11-15T13:57:10.630Z,10.60
2017-11-15T13:59:37.363Z,10.50
2017-11-15T14:02:03.354Z,10.50
2017-11-15T14:04:29.335Z,10.80
2017-11-15T14:06:55.323Z,10.70
2017-11-15T14:09:21.307Z,10.60
2017-11-15T14:11:47.292Z,10.50
2017-11-15T14:14:13.287Z,10.60
2017-11-15T14:16:39.246Z,10.50
2017-11-15T14:19:05.971Z,10.40
2017-11-15T14:21:31.930Z,10.40
2017-11-15T14:23:58.659Z,10.50
2017-11-15T14:26:24.815Z,10.50
2017-11-15T14:28:51.579Z,10.40
2017-11-15T14:31:18.270Z,10.30
2017-11-15T14:33:44.259Z,10.20
2017-11-15T14:36:10.998Z,10.10
2017-11-15T14:38:36.947Z,10.10
2017-11-15T14:41:03.646Z,9.80
2017-11-15T14:43:29.626Z,9.80
2017-11-15T14:45:55.578Z,9.80
2017-11-15T14:48:22.324Z,9.90
2017-11-15T14:50:49.067Z,9.80
2017-11-15T14:53:15.040Z,9.80
2017-11-15T14:55:40.998Z,9.90
2017-11-15T14:58:06.979Z,9.80
2017-11-15T15:00:33.018Z,9.80
2017-11-15T15:02:59.011Z,9.80
2017-11-15T15:05:25.044Z,9.80
2017-11-15T15:07:51.028Z,10.00
2017-11-15T15:10:17.767Z,9.90
2017-11-15T15:12:43.756Z,9.90
2017-11-15T15:15:09.772Z,10.00
2017-11-15T15:17:35.759Z,10.00
2017-11-15T15:20:01.755Z,10.00
2017-11-15T15:22:27.706Z,10.10
2017-11-15T15:24:53.687Z,10.00
2017-11-15T15:27:19.659Z,10.20
2017-11-15T15:29:45.679Z,10.00
2017-11-15T15:32:12.449Z,9.90
2017-11-15T15:34:38.399Z,9.90
2017-11-15T15:37:04.533Z,10.00
2017-11-15T15:39:30.486Z,10.00
2017-11-15T15:41:56.436Z,9.90
2017-11-15T15:44:22.436Z,9.90
2017-11-15T15:46:48.411Z,9.90
2017-11-15T15:49:14.409Z,9.80
2017-11-15T15:51:40.376Z,9.90
2017-11-15T15:54:06.330Z,10.10
2017-11-15T15:56:32.333Z,10.10
2017-11-15T15:58:58.321Z,10.10
2017-11-15T16:01:24.287Z,10.00
2017-11-15T16:03:50.316Z,9.90
2017-11-15T16:06:17.061Z,9.80
2017-11-15T16:08:43.801Z,9.80
2017-11-15T16:11:10.570Z,9.80
2017-11-15T16:13:37.299Z,9.80
2017-11-15T16:16:03.249Z,9.80
2017-11-15T16:18:30.006Z,9.80
2017-11-15T16:20:56.706Z,9.70
2017-11-15T16:23:22.670Z,9.70
2017-11-15T16:25:48.658Z,9.80
2017-11-15T16:28:14.666Z,9.80
2017-11-15T16:30:41.455Z,9.60
2017-11-15T16:33:07.471Z,9.60
2017-11-15T16:35:34.193Z,9.70
2017-11-15T16:38:00.210Z,9.70
2017-11-15T16:40:26.165Z,9.60
2017-11-15T16:42:52.353Z,9.70
2017-11-15T16:45:18.347Z,9.70
2017-11-15T16:47:44.321Z,9.60
2017-11-15T16:50:10.311Z,9.70
2017-11-15T16:52:36.347Z,9.70
2017-11-15T16:55:02.305Z,9.70
2017-11-15T16:57:29.016Z,9.70
2017-11-15T16:59:54.999Z,9.70
2017-11-15T17:02:21.782Z,9.70
2017-11-15T17:04:47.752Z,9.70
2017-11-15T17:07:13.787Z,9.80
2017-11-15T17:09:39.803Z,9.80
2017-11-15T17:12:05.793Z,9.80
2017-11-15T17:14:32.535Z,9.70
2017-11-15T17:16:58.495Z,9.70
2017-11-15T17:19:25.200Z,9.70
2017-11-15T17:21:51.190Z,9.60
2017-11-15T17:24:17.173Z,9.50
2017-11-15T17:26:43.159Z,9.50
2017-11-15T17:29:09.874Z,9.50
2017-11-15T17:31:35.866Z,9.50
2017-11-15T17:34:01.918Z,9.50
2017-11-15T17:36:27.950Z,9.50
2017-11-15T17:38:53.904Z,9.40
2017-11-15T17:41:19.867Z,9.40
2017-11-15T17:43:45.906Z,9.50
2017-11-15T17:46:11.878Z,9.60
2017-11-15T17:48:37.871Z,9.70
2017-11-15T17:51:03.830Z,9.60
2017-11-15T17:53:30.578Z,9.60
2017-11-15T17:55:57.270Z,9.50
2017-11-15T17:58:23.251Z,9.40
2017-11-15T18:00:49.970Z,9.50
2017-11-15T18:03:15.945Z,9.50
2017-11-15T18:05:42.703Z,9.70
2017-11-15T18:08:08.727Z,9.60
2017-11-15T18:10:34.682Z,9.70
2017-11-15T18:13:01.405Z,9.70
2017-11-15T18:15:27.399Z,9.70
2017-11-15T18:17:53.408Z,9.70
2017-11-15T18:20:20.122Z,9.60
2017-11-15T18:22:46.155Z,9.60
2017-11-15T18:25:12.151Z,9.60
2017-11-15T18:27:38.862Z,9.60
2017-11-15T18:30:04.818Z,9.60
2017-11-15T18:32:31.603Z,9.50
2017-11-15T18:34:57.562Z,9.50
2017-11-15T18:37:23.539Z,9.50
2017-11-15T18:39:50.965Z,9.50
2017-11-15T18:42:16.948Z,9.50
2017-11-15T18:44:43.654Z,9.70
2017-11-15T18:47:09.679Z,9.70
2017-11-15T18:49:35.657Z,9.60
2017-11-15T18:52:02.402Z,9.50
2017-11-15T18:54:29.275Z,9.50
2017-11-15T18:56:55.334Z,9.40
2017-11-15T18:59:22.034Z,9.50
2017-11-15T19:01:48.023Z,9.50
2017-11-15T19:04:14.770Z,9.40
2017-11-15T19:06:41.474Z,9.30
2017-11-15T19:09:07.536Z,9.30
2017-11-15T19:11:33.498Z,9.30
2017-11-15T19:14:00.226Z,9.20
2017-11-15T19:16:26.222Z,9.20
2017-11-15T19:18:52.171Z,9.20
2017-11-15T19:21:18.126Z,9.20
2017-11-15T19:23:44.303Z,9.30
2017-11-15T19:26:11.188Z,9.20
2017-11-15T19:28:37.328Z,9.20
2017-11-15T19:31:03.278Z,9.10
2017-11-15T19:33:29.256Z,9.00
2017-11-15T19:35:55.207Z,9.10
2017-11-15T19:38:22.023Z,9.10
2017-11-15T19:40:47.974Z,9.10
2017-11-15T19:43:13.917Z,9.10
2017-11-15T19:45:39.898Z,9.10
2017-11-15T19:48:05.886Z,9.10
2017-11-15T19:50:31.896Z,9.00
2017-11-15T19:52:57.920Z,9.00
2017-11-15T19:55:23.898Z,9.00
2017-11-15T19:57:50.624Z,9.00
2017-11-15T20:00:16.578Z,9.00
2017-11-15T20:02:42.563Z,9.00
2017-11-15T20:05:08.513Z,8.90
2017-11-15T20:07:34.509Z,8.90
2017-11-15T20:10:01.239Z,9.00
2017-11-15T20:12:27.251Z,8.90
2017-11-15T20:14:53.230Z,9.00
2017-11-15T20:17:19.926Z,9.00
2017-11-15T20:19:45.910Z,8.90
2017-11-15T20:22:12.594Z,8.90
2017-11-15T20:24:38.584Z,8.90
2017-11-15T20:27:04.535Z,8.90
2017-11-15T20:29:31.265Z,9.00
2017-11-15T20:31:57.237Z,9.00
2017-11-15T20:34:23.950Z,9.00
2017-11-15T20:36:49.938Z,9.00
2017-11-15T20:39:15.873Z,9.00
2017-11-15T20:41:41.814Z,8.90
2017-11-15T20:44:07.838Z,8.90
2017-11-15T20:46:33.820Z,8.90
2017-11-15T20:48:59.815Z,8.90
2017-11-15T20:51:25.806Z,8.90
2017-11-15T20:53:51.766Z,8.90
2017-11-15T20:56:18.468Z,8.90
2017-11-15T20:58:44.462Z,8.90
2017-11-15T21:01:11.158Z,9.00
2017-11-15T21:03:37.108Z,9.00
2017-11-15T21:06:03.118Z,9.10
2017-11-15T21:08:29.111Z,9.00
2017-11-15T21:10:55.812Z,8.90
2017-11-15T21:13:21.795Z,8.90
2017-11-15T21:15:48.507Z,8.80
2017-11-15T21:18:14.500Z,8.80
2017-11-15T21:20:40.459Z,8.80
2017-11-15T21:23:06.461Z,8.80
2017-11-15T21:25:33.167Z,8.70
2017-11-15T21:27:59.179Z,8.70
2017-11-15T21:30:25.157Z,8.70
2017-11-15T21:32:51.112Z,8.80
2017-11-15T21:35:17.835Z,8.80
2017-11-15T21:37:43.810Z,8.70
2017-11-15T21:40:10.495Z,8.70
2017-11-15T21:42:36.495Z,8.70
2017-11-15T21:45:03.234Z,8.70
2017-11-15T21:47:29.968Z,8.80
2017-11-15T21:49:55.946Z,8.80
2017-11-15T21:52:21.923Z,8.90
2017-11-15T21:54:47.909Z,8.80
2017-11-15T21:57:14.606Z,8.80
2017-11-15T21:59:40.592Z,8.80
2017-11-15T22:02:07.301Z,8.80
2017-11-15T22:04:33.255Z,8.80
2017-11-15T22:06:59.242Z,8.70
2017-11-15T22:09:25.230Z,8.70
2017-11-15T22:11:51.223Z,8.80
2017-11-15T22:14:17.170Z,8.90
2017-11-15T22:16:43.127Z,8.70
2017-11-15T22:19:09.126Z,8.70
2017-11-15T22:21:35.070Z,8.70
2017-11-15T22:24:01.022Z,8.70
2017-11-15T22:26:27.003Z,8.70
2017-11-15T22:28:53.726Z,8.70
2017-11-15T22:31:19.760Z,8.70
2017-11-15T22:33:45.710Z,8.70
2017-11-15T22:36:11.705Z,8.70
2017-11-15T22:38:37.662Z,8.70
2017-11-15T22:41:03.633Z,8.70
2017-11-15T22:43:29.616Z,8.70
2017-11-15T22:45:55.618Z,8.70
2017-11-15T22:48:22.306Z,8.70
2017-11-15T22:50:48.258Z,8.70
2017-11-15T22:53:14.305Z,8.70
2017-11-15T22:55:40.299Z,8.60
2017-11-15T22:58:06.241Z,8.60
2017-11-15T23:00:32.199Z,8.70
2017-11-15T23:02:58.169Z,8.60
2017-11-15T23:05:24.854Z,8.70
2017-11-15T23:07:50.847Z,8.70
2017-11-15T23:10:16.802Z,8.70
2017-11-15T23:12:43.530Z,8.60
2017-11-15T23:15:09.514Z,8.60
2017-11-15T23:17:35.518Z,8.60
2017-11-15T23:20:01.475Z,8.60
2017-11-15T23:22:28.170Z,8.50
2017-11-15T23:24:54.162Z,8.50
2017-11-15T23:27:20.890Z,8.60
2017-11-15T23:29:46.854Z,8.50
2017-11-15T23:32:12.826Z,8.50
2017-11-15T23:34:38.810Z,8.60
2017-11-15T23:37:05.505Z,8.70
2017-11-15T23:39:31.515Z,8.60
2017-11-15T23:41:58.221Z,8.60
2017-11-15T23:44:24.211Z,8.60
2017-11-15T23:46:50.154Z,8.60
2017-11-15T23:49:16.157Z,8.50
2017-11-15T23:51:42.900Z,8.50
2017-11-15T23:54:08.926Z,8.50
2017-11-15T23:56:34.895Z,8.50
2017-11-15T23:59:01.618Z,8.50
