createdAt,value
2019-05-05T00:02:04.519Z,100325.51
2019-05-05T00:04:40.617Z,100334.66
2019-05-05T00:07:14.897Z,100334.47
2019-05-05T00:09:46.702Z,100337.21
2019-05-05T00:12:31.759Z,100329.05
2019-05-05T00:15:09.830Z,100340.16
2019-05-05T00:17:45.000Z,100344.51
2019-05-05T00:20:16.930Z,100351.95
2019-05-05T00:22:49.076Z,100341.35
2019-05-05T00:25:21.689Z,100343.11
2019-05-05T00:27:54.568Z,100353.97
2019-05-05T00:30:26.791Z,100346.34
2019-05-05T00:32:58.586Z,100350.88
2019-05-05T00:35:34.479Z,100344.86
2019-05-05T00:38:06.715Z,100359.89
2019-05-05T00:40:38.451Z,100345.02
2019-05-05T00:43:10.058Z,100352.55
2019-05-05T00:45:45.119Z,100349.64
2019-05-05T00:48:24.496Z,100350.27
2019-05-05T00:51:01.319Z,100353.48
2019-05-05T00:53:34.296Z,100356.66
2019-05-05T00:56:06.249Z,100349.77
2019-05-05T00:58:39.577Z,100349.77
2019-05-05T01:01:30.396Z,100330.87
2019-05-05T01:04:06.863Z,100287.36
2019-05-05T01:06:39.019Z,100337.27
2019-05-05T01:09:14.855Z,100341.05
2019-05-05T01:11:48.895Z,100343.91
2019-05-05T01:14:24.985Z,100343.91
2019-05-05T01:16:56.910Z,100347.77
2019-05-05T01:19:29.147Z,100351.55
2019-05-05T01:22:00.843Z,100352.03
2019-05-05T01:24:34.187Z,100352.13
2019-05-05T01:27:06.573Z,100344.33
2019-05-05T01:29:38.236Z,100352.95
2019-05-05T01:32:15.214Z,100353.32
2019-05-05T01:34:48.358Z,100366.11
2019-05-05T01:37:25.469Z,100364.41
2019-05-05T01:40:14.276Z,100365.66
2019-05-05T01:42:45.996Z,100369.13
2019-05-05T01:45:17.979Z,100372.41
2019-05-05T01:47:49.760Z,100369.58
2019-05-05T01:50:21.665Z,100372.69
2019-05-05T01:52:55.582Z,100376.15
2019-05-05T01:55:28.529Z,100379.58
2019-05-05T01:58:01.002Z,100379.97
2019-05-05T02:00:34.746Z,100382.59
2019-05-05T02:03:08.052Z,100380.63
2019-05-05T02:05:39.794Z,100383.54
2019-05-05T02:08:11.793Z,100376.37
2019-05-05T02:10:45.352Z,100376.58
2019-05-05T02:13:19.908Z,100376.67
2019-05-05T02:15:52.588Z,100386.89
2019-05-05T02:18:27.133Z,100397.05
2019-05-05T02:21:07.553Z,100391.28
2019-05-05T02:23:39.250Z,100396.30
2019-05-05T02:26:10.870Z,100394.95
2019-05-05T02:29:04.752Z,100401.91
2019-05-05T02:31:37.528Z,100402.28
2019-05-05T02:34:11.869Z,100402.12
2019-05-05T02:36:45.993Z,100406.37
2019-05-05T02:39:16.816Z,100403.84
2019-05-05T02:41:49.142Z,100399.53
2019-05-05T02:44:21.010Z,100404.53
2019-05-05T02:46:55.112Z,100401.16
2019-05-05T02:49:27.595Z,100401.11
2019-05-05T02:52:00.441Z,100401.09
2019-05-05T02:54:33.913Z,100407.27
2019-05-05T02:57:05.922Z,100407.59
2019-05-05T02:59:39.359Z,100396.03
2019-05-05T03:02:14.553Z,100412.00
2019-05-05T03:04:47.739Z,100404.13
2019-05-05T03:07:25.116Z,100403.69
2019-05-05T03:09:58.505Z,100407.07
2019-05-05T03:12:34.604Z,100404.21
2019-05-05T03:15:07.204Z,100410.98
2019-05-05T03:17:39.892Z,100409.61
2019-05-05T03:20:14.537Z,100412.41
2019-05-05T03:22:47.411Z,100419.05
2019-05-05T03:25:19.672Z,100418.45
2019-05-05T03:27:53.759Z,100421.59
2019-05-05T03:30:26.264Z,100423.85
2019-05-05T03:32:58.427Z,100423.85
2019-05-05T03:35:30.160Z,100426.56
2019-05-05T03:38:03.763Z,100429.78
2019-05-05T03:40:36.885Z,100429.51
2019-05-05T03:43:14.520Z,100428.62
2019-05-05T03:45:50.664Z,100435.55
2019-05-05T03:48:24.230Z,100432.45
2019-05-05T03:50:55.883Z,100427.63
2019-05-05T03:53:30.282Z,100433.94
2019-05-05T03:56:03.820Z,100434.88
2019-05-05T03:58:38.058Z,100438.74
2019-05-05T04:01:18.553Z,100444.08
2019-05-05T04:03:50.272Z,100441.84
2019-05-05T04:06:25.000Z,100446.98
2019-05-05T04:08:56.721Z,100441.85
2019-05-05T04:11:28.417Z,100442.19
2019-05-05T04:14:00.476Z,100443.93
2019-05-05T04:16:34.242Z,100447.44
2019-05-05T04:19:08.705Z,100448.13
2019-05-05T04:21:40.596Z,100449.52
2019-05-05T04:24:14.748Z,100455.80
2019-05-05T04:26:49.024Z,100459.21
2019-05-05T04:29:21.211Z,100460.93
2019-05-05T04:31:54.048Z,100453.35
2019-05-05T04:34:26.724Z,100453.02
2019-05-05T04:36:58.377Z,100453.81
2019-05-05T04:39:30.089Z,100453.20
2019-05-05T04:42:01.738Z,100451.11
2019-05-05T04:44:34.661Z,100448.26
2019-05-05T04:47:14.503Z,100450.13
2019-05-05T04:49:56.806Z,100452.75
2019-05-05T04:52:34.314Z,100451.47
2019-05-05T04:55:07.514Z,100453.50
2019-05-05T04:57:39.303Z,100455.51
2019-05-05T05:00:13.726Z,100451.83
2019-05-05T05:02:54.044Z,100449.83
2019-05-05T05:05:27.294Z,100452.97
2019-05-05T05:07:58.948Z,100454.65
2019-05-05T05:10:32.137Z,100448.56
2019-05-05T05:13:05.486Z,100448.78
2019-05-05T05:15:37.230Z,100443.03
2019-05-05T05:18:10.590Z,100448.14
2019-05-05T05:20:46.058Z,100454.80
2019-05-05T05:23:17.900Z,100447.69
2019-05-05T05:25:50.311Z,100453.03
2019-05-05T05:28:23.664Z,100451.67
2019-05-05T05:30:56.063Z,100471.05
2019-05-05T05:33:27.734Z,100463.23
2019-05-05T05:36:00.715Z,100472.11
2019-05-05T05:38:34.415Z,100477.13
2019-05-05T05:41:07.402Z,100473.75
2019-05-05T05:43:40.635Z,100479.34
2019-05-05T05:46:17.389Z,100474.58
2019-05-05T05:49:07.969Z,100470.06
2019-05-05T05:51:40.123Z,100470.37
2019-05-05T05:54:14.529Z,100466.53
2019-05-05T05:56:46.242Z,100463.66
2019-05-05T05:59:20.664Z,100464.70
2019-05-05T06:02:08.426Z,100466.39
2019-05-05T06:04:28.121Z,100469.62
2019-05-05T06:07:04.114Z,100463.51
2019-05-05T06:09:35.867Z,100459.16
2019-05-05T06:12:09.411Z,100456.12
2019-05-05T06:14:44.682Z,100458.83
2019-05-05T06:17:18.375Z,100461.56
2019-05-05T06:19:53.495Z,100448.75
2019-05-05T06:22:29.290Z,100451.53
2019-05-05T06:24:59.037Z,100454.89
2019-05-05T06:27:34.251Z,100449.63
2019-05-05T06:30:07.678Z,100444.39
2019-05-05T06:32:43.016Z,100442.72
2019-05-05T06:35:13.945Z,100444.92
2019-05-05T06:37:50.769Z,100445.06
2019-05-05T06:40:41.473Z,100437.17
2019-05-05T06:43:31.115Z,100442.39
2019-05-05T06:46:04.895Z,100437.11
2019-05-05T06:48:36.594Z,100441.26
2019-05-05T06:51:08.298Z,100443.70
2019-05-05T06:53:39.960Z,100435.97
2019-05-05T06:56:14.554Z,100435.65
2019-05-05T06:58:50.187Z,100431.78
2019-05-05T07:01:21.859Z,100432.64
2019-05-05T07:03:56.451Z,100442.02
2019-05-05T07:06:29.279Z,100439.75
2019-05-05T07:09:02.159Z,100439.27
2019-05-05T07:11:34.866Z,100443.49
2019-05-05T07:14:07.011Z,100446.09
2019-05-05T07:16:38.627Z,100443.70
2019-05-05T07:19:14.724Z,100440.86
2019-05-05T07:21:46.371Z,100440.20
2019-05-05T07:24:18.136Z,100437.83
2019-05-05T07:26:51.359Z,100442.79
2019-05-05T07:29:24.009Z,100435.55
2019-05-05T07:32:00.548Z,100434.06
2019-05-05T07:34:36.955Z,100435.80
2019-05-05T07:37:09.106Z,100428.16
2019-05-05T07:39:41.185Z,100426.80
2019-05-05T07:42:14.536Z,100435.09
2019-05-05T07:44:50.070Z,100424.56
2019-05-05T07:47:23.792Z,100429.71
2019-05-05T07:49:56.119Z,100424.55
2019-05-05T07:52:27.841Z,100431.98
2019-05-05T07:55:00.741Z,100432.06
2019-05-05T07:57:35.370Z,100434.01
2019-05-05T08:00:11.654Z,100431.89
2019-05-05T08:02:43.902Z,100432.58
2019-05-05T08:05:15.737Z,100430.86
2019-05-05T08:07:47.385Z,100435.55
2019-05-05T08:10:20.572Z,100424.44
2019-05-05T08:12:54.154Z,100419.08
2019-05-05T08:15:27.641Z,100415.86
2019-05-05T08:18:01.362Z,100420.74
2019-05-05T08:20:37.069Z,100412.27
2019-05-05T08:23:25.990Z,100414.83
2019-05-05T08:26:16.288Z,100409.22
2019-05-05T08:28:49.437Z,100412.47
2019-05-05T08:31:27.859Z,100406.23
2019-05-05T08:33:59.631Z,100411.61
2019-05-05T08:36:33.854Z,100402.98
2019-05-05T08:39:07.455Z,100388.79
2019-05-05T08:41:39.078Z,100383.22
2019-05-05T08:44:11.404Z,100387.27
2019-05-05T08:46:44.625Z,100385.66
2019-05-05T08:49:16.804Z,100376.63
2019-05-05T08:51:50.824Z,100378.12
2019-05-05T08:54:23.591Z,100382.27
2019-05-05T08:56:55.328Z,100379.31
2019-05-05T08:59:28.366Z,100382.30
2019-05-05T09:02:00.900Z,100379.19
2019-05-05T09:04:34.654Z,100373.69
2019-05-05T09:07:06.081Z,100372.42
2019-05-05T09:09:37.716Z,100368.20
2019-05-05T09:12:10.741Z,100362.44
2019-05-05T09:14:44.927Z,100364.87
2019-05-05T09:17:16.851Z,100362.60
2019-05-05T09:19:48.246Z,100368.63
2019-05-05T09:22:20.937Z,100358.05
2019-05-05T09:25:10.529Z,100361.72
2019-05-05T09:27:46.692Z,100352.31
2019-05-05T09:30:24.599Z,100355.44
2019-05-05T09:32:57.557Z,100354.14
2019-05-05T09:35:29.475Z,100358.42
2019-05-05T09:38:03.996Z,100354.38
2019-05-05T09:40:44.000Z,100357.70
2019-05-05T09:43:15.926Z,100337.91
2019-05-05T09:45:47.517Z,100343.89
2019-05-05T09:48:19.075Z,100352.34
2019-05-05T09:50:53.922Z,100349.44
2019-05-05T09:53:27.866Z,100337.77
2019-05-05T09:56:00.599Z,100345.00
2019-05-05T09:58:34.663Z,100335.66
2019-05-05T10:01:07.924Z,100342.70
2019-05-05T10:03:39.528Z,100336.60
2019-05-05T10:06:11.116Z,100336.92
2019-05-05T10:08:44.718Z,100321.14
2019-05-05T10:11:17.000Z,100332.86
2019-05-05T10:13:50.103Z,100325.49
2019-05-05T10:16:23.484Z,100319.45
2019-05-05T10:18:55.110Z,100321.16
2019-05-05T10:21:26.692Z,100336.02
2019-05-05T10:24:00.802Z,100329.67
2019-05-05T10:26:34.353Z,100337.45
2019-05-05T10:29:08.237Z,100329.94
2019-05-05T10:31:39.822Z,100327.36
2019-05-05T10:34:13.698Z,100318.29
2019-05-05T10:36:47.075Z,100321.57
2019-05-05T10:39:29.113Z,100311.37
2019-05-05T10:42:03.933Z,100316.43
2019-05-05T10:44:35.560Z,100311.02
2019-05-05T10:47:07.018Z,100307.81
2019-05-05T10:49:39.089Z,100304.81
2019-05-05T10:52:14.244Z,100300.91
2019-05-05T10:54:46.340Z,100313.72
2019-05-05T10:57:18.487Z,100296.87
2019-05-05T10:59:53.460Z,100294.69
2019-05-05T11:02:25.162Z,100288.94
2019-05-05T11:04:59.638Z,100288.27
2019-05-05T11:07:31.256Z,100285.83
2019-05-05T11:10:06.478Z,100292.28
2019-05-05T11:12:38.097Z,100285.95
2019-05-05T11:15:09.741Z,100275.91
2019-05-05T11:17:43.918Z,100269.45
2019-05-05T11:20:18.837Z,100274.17
2019-05-05T11:22:51.209Z,100264.53
2019-05-05T11:25:24.262Z,100276.06
2019-05-05T11:27:57.107Z,100281.06
2019-05-05T11:30:46.950Z,100282.31
2019-05-05T11:33:34.646Z,100272.16
2019-05-05T11:36:17.460Z,100270.08
2019-05-05T11:38:49.031Z,100267.98
2019-05-05T11:41:21.083Z,100258.74
2019-05-05T11:43:54.604Z,100259.42
2019-05-05T11:46:27.542Z,100262.59
2019-05-05T11:48:59.100Z,100262.17
2019-05-05T11:51:30.711Z,100270.58
2019-05-05T11:54:04.694Z,100260.64
2019-05-05T11:56:37.791Z,100256.59
2019-05-05T11:59:11.160Z,100255.36
2019-05-05T12:01:45.819Z,100248.62
2019-05-05T12:04:18.347Z,100248.83
2019-05-05T12:06:55.707Z,100249.36
2019-05-05T12:09:28.901Z,100244.52
2019-05-05T12:12:00.426Z,100244.13
2019-05-05T12:14:32.646Z,100236.34
2019-05-05T12:17:06.874Z,100244.73
2019-05-05T12:19:43.412Z,100238.89
2019-05-05T12:22:19.580Z,100236.09
2019-05-05T12:24:53.492Z,100241.55
2019-05-05T12:27:27.344Z,100239.61
2019-05-05T12:29:59.625Z,100230.30
2019-05-05T12:32:31.229Z,100234.98
2019-05-05T12:35:04.220Z,100232.28
2019-05-05T12:37:36.285Z,100244.34
2019-05-05T12:40:09.066Z,100235.80
2019-05-05T12:42:40.880Z,100235.53
2019-05-05T12:45:16.395Z,100245.47
2019-05-05T12:48:08.999Z,100233.02
2019-05-05T12:50:40.913Z,100230.75
2019-05-05T12:53:14.540Z,100231.02
2019-05-05T12:55:47.449Z,100225.84
2019-05-05T12:58:19.089Z,100227.34
2019-05-05T13:00:58.301Z,100230.23
2019-05-05T13:03:29.881Z,100223.61
2019-05-05T13:06:01.535Z,100222.72
2019-05-05T13:08:35.994Z,100216.23
2019-05-05T13:11:08.378Z,100222.08
2019-05-05T13:13:40.480Z,100225.70
2019-05-05T13:16:13.736Z,100218.98
2019-05-05T13:18:45.534Z,100221.22
2019-05-05T13:21:36.072Z,100230.80
2019-05-05T13:24:27.300Z,100230.81
2019-05-05T13:27:09.609Z,100227.22
2019-05-05T13:29:39.957Z,100217.83
2019-05-05T13:32:11.493Z,100218.98
2019-05-05T13:34:43.934Z,100224.02
2019-05-05T13:37:15.615Z,100226.01
2019-05-05T13:39:49.655Z,100221.78
2019-05-05T13:42:21.204Z,100219.16
2019-05-05T13:44:54.338Z,100221.08
2019-05-05T13:47:34.252Z,100225.59
2019-05-05T13:50:14.116Z,100219.98
2019-05-05T13:52:47.210Z,100222.00
2019-05-05T13:55:18.820Z,100214.05
2019-05-05T13:57:52.012Z,100225.14
2019-05-05T14:00:25.639Z,100223.50
2019-05-05T14:03:00.102Z,100217.91
2019-05-05T14:05:34.236Z,100218.02
2019-05-05T14:08:06.912Z,100216.14
2019-05-05T14:10:40.711Z,100214.88
2019-05-05T14:13:15.240Z,100222.95
2019-05-05T14:15:46.843Z,100209.89
2019-05-05T14:18:18.863Z,100220.05
2019-05-05T14:20:51.602Z,100222.08
2019-05-05T14:23:24.562Z,100215.05
2019-05-05T14:25:56.075Z,100214.80
2019-05-05T14:28:27.676Z,100216.79
2019-05-05T14:31:00.904Z,100219.53
2019-05-05T14:33:34.198Z,100221.91
2019-05-05T14:36:19.563Z,100226.47
2019-05-05T14:38:54.060Z,100223.66
2019-05-05T14:41:28.166Z,100228.71
2019-05-05T14:44:00.887Z,100230.20
2019-05-05T14:46:34.033Z,100226.42
2019-05-05T14:49:07.219Z,100221.29
2019-05-05T14:51:38.863Z,100221.16
2019-05-05T14:54:14.617Z,100227.41
2019-05-05T14:56:46.067Z,100220.61
2019-05-05T14:59:19.286Z,100225.47
2019-05-05T15:01:50.863Z,100216.63
2019-05-05T15:04:24.004Z,100220.69
2019-05-05T15:07:03.777Z,100219.20
2019-05-05T15:09:38.228Z,100216.34
2019-05-05T15:12:23.785Z,100222.08
2019-05-05T15:14:55.526Z,100220.59
2019-05-05T15:17:27.040Z,100219.80
2019-05-05T15:19:58.684Z,100225.16
2019-05-05T15:22:31.571Z,100220.84
2019-05-05T15:25:05.773Z,100221.20
2019-05-05T15:27:38.589Z,100225.22
2019-05-05T15:30:12.508Z,100220.06
2019-05-05T15:32:45.629Z,100225.92
2019-05-05T15:35:17.739Z,100222.58
2019-05-05T15:37:49.299Z,100227.63
2019-05-05T15:40:21.217Z,100228.66
2019-05-05T15:42:54.479Z,100227.64
2019-05-05T15:45:27.211Z,100226.28
2019-05-05T15:47:58.736Z,100224.12
2019-05-05T15:50:31.230Z,100230.52
2019-05-05T15:53:03.843Z,100223.63
2019-05-05T15:55:38.360Z,100221.28
2019-05-05T15:58:11.039Z,100222.80
2019-05-05T16:00:44.322Z,100225.64
2019-05-05T16:03:16.011Z,100223.13
2019-05-05T16:05:47.626Z,100216.59
2019-05-05T16:08:20.551Z,100219.45
2019-05-05T16:10:54.438Z,100222.45
2019-05-05T16:13:25.364Z,100221.11
2019-05-05T16:16:14.748Z,100218.75
2019-05-05T16:19:04.939Z,100217.86
2019-05-05T16:21:28.577Z,100219.49
2019-05-05T16:24:08.339Z,100216.15
2019-05-05T16:26:41.375Z,100216.98
2019-05-05T16:29:15.667Z,100220.48
2019-05-05T16:31:48.683Z,100216.41
2019-05-05T16:34:23.559Z,100220.55
2019-05-05T16:36:57.024Z,100219.19
2019-05-05T16:39:33.562Z,100210.62
2019-05-05T16:42:05.586Z,100219.60
2019-05-05T16:44:37.252Z,100222.83
2019-05-05T16:47:08.792Z,100214.75
2019-05-05T16:49:40.416Z,100212.98
2019-05-05T16:52:14.638Z,100215.27
2019-05-05T16:55:00.716Z,100227.17
2019-05-05T16:57:36.486Z,100224.09
2019-05-05T17:00:08.996Z,100223.17
2019-05-05T17:02:44.486Z,100223.55
2019-05-05T17:05:16.792Z,100223.25
2019-05-05T17:07:49.199Z,100223.61
2019-05-05T17:10:24.293Z,100223.16
2019-05-05T17:12:59.210Z,100222.67
2019-05-05T17:15:36.366Z,100226.83
2019-05-05T17:18:09.481Z,100225.94
2019-05-05T17:20:54.759Z,100225.55
2019-05-05T17:23:28.942Z,100233.89
2019-05-05T17:26:03.494Z,100239.97
2019-05-05T17:28:35.498Z,100239.99
2019-05-05T17:31:08.442Z,100237.52
2019-05-05T17:33:44.725Z,100235.08
2019-05-05T17:36:18.489Z,100235.69
2019-05-05T17:38:57.981Z,100234.17
2019-05-05T17:41:49.699Z,100233.19
2019-05-05T17:44:25.190Z,100229.78
2019-05-05T17:46:59.952Z,100231.02
2019-05-05T17:49:33.974Z,100233.69
2019-05-05T17:52:14.333Z,100233.69
2019-05-05T17:54:47.416Z,100237.13
2019-05-05T17:57:19.412Z,100228.50
2019-05-05T17:59:53.694Z,100233.73
2019-05-05T18:02:26.360Z,100231.76
2019-05-05T18:05:10.890Z,100233.56
2019-05-05T18:07:44.234Z,100236.70
2019-05-05T18:10:17.807Z,100234.57
2019-05-05T18:12:56.801Z,100236.81
2019-05-05T18:15:48.280Z,100232.17
2019-05-05T18:18:23.350Z,100233.75
2019-05-05T18:20:55.670Z,100236.20
2019-05-05T18:23:28.870Z,100238.58
2019-05-05T18:26:04.160Z,100235.67
2019-05-05T18:28:36.056Z,100241.61
2019-05-05T18:31:10.819Z,100236.34
2019-05-05T18:33:42.521Z,100240.71
2019-05-05T18:36:15.064Z,100230.98
2019-05-05T18:38:48.135Z,100242.36
2019-05-05T18:41:23.658Z,100242.42
2019-05-05T18:43:59.108Z,100248.33
2019-05-05T18:46:30.607Z,100241.58
2019-05-05T18:49:04.426Z,100241.13
2019-05-05T18:51:36.267Z,100248.05
2019-05-05T18:54:08.014Z,100246.25
2019-05-05T18:56:41.640Z,100251.00
2019-05-05T18:59:14.617Z,100246.34
2019-05-05T19:01:48.815Z,100251.55
2019-05-05T19:04:26.460Z,100258.32
2019-05-05T19:07:04.989Z,100250.84
2019-05-05T19:09:50.994Z,100254.88
2019-05-05T19:12:15.063Z,100257.70
2019-05-05T19:14:46.708Z,100257.84
2019-05-05T19:17:18.727Z,100263.53
2019-05-05T19:19:54.891Z,100268.27
2019-05-05T19:22:26.950Z,100264.66
2019-05-05T19:24:59.997Z,100268.69
2019-05-05T19:27:33.584Z,100273.80
2019-05-05T19:30:06.546Z,100281.55
2019-05-05T19:32:43.604Z,100278.55
2019-05-05T19:35:15.521Z,100278.81
2019-05-05T19:37:48.165Z,100273.38
2019-05-05T19:40:20.403Z,100277.72
2019-05-05T19:42:54.092Z,100274.97
2019-05-05T19:45:26.746Z,100277.14
2019-05-05T19:48:00.192Z,100270.64
2019-05-05T19:50:54.060Z,100274.29
2019-05-05T19:53:27.870Z,100268.84
2019-05-05T19:56:04.076Z,100269.11
2019-05-05T19:58:36.607Z,100272.83
2019-05-05T20:01:09.498Z,100275.95
2019-05-05T20:03:44.111Z,100279.36
2019-05-05T20:06:17.640Z,100282.84
2019-05-05T20:08:50.368Z,100275.48
2019-05-05T20:11:24.737Z,100282.25
2019-05-05T20:14:07.013Z,100287.89
2019-05-05T20:16:37.614Z,100285.95
2019-05-05T20:19:13.532Z,100295.38
2019-05-05T20:21:46.187Z,100292.95
2019-05-05T20:24:17.750Z,100300.91
2019-05-05T20:26:49.970Z,100304.03
2019-05-05T20:29:23.866Z,100301.72
2019-05-05T20:31:56.699Z,100299.05
2019-05-05T20:34:31.327Z,100300.64
2019-05-05T20:37:14.290Z,100300.75
2019-05-05T20:39:46.028Z,100300.84
2019-05-05T20:42:17.634Z,100306.60
2019-05-05T20:44:54.266Z,100303.11
2019-05-05T20:47:25.582Z,100298.53
2019-05-05T20:49:58.640Z,100294.97
2019-05-05T20:52:31.660Z,100294.34
2019-05-05T20:55:06.161Z,100300.70
2019-05-05T20:57:37.948Z,100287.97
2019-05-05T21:00:11.263Z,100290.52
2019-05-05T21:02:45.899Z,100282.31
2019-05-05T21:05:17.525Z,100293.25
2019-05-05T21:07:49.146Z,100282.66
2019-05-05T21:10:23.971Z,100286.33
2019-05-05T21:12:56.793Z,100283.80
2019-05-05T21:15:29.748Z,100287.33
2019-05-05T21:18:02.028Z,100280.95
2019-05-05T21:20:36.010Z,100285.45
2019-05-05T21:23:26.092Z,100283.12
2019-05-05T21:26:08.403Z,100288.26
2019-05-05T21:28:40.001Z,100282.61
2019-05-05T21:31:14.484Z,100278.88
2019-05-05T21:33:45.985Z,100274.31
2019-05-05T21:36:17.658Z,100272.67
2019-05-05T21:38:50.063Z,100270.02
2019-05-05T21:41:24.484Z,100264.34
2019-05-05T21:43:56.466Z,100260.36
2019-05-05T21:46:28.236Z,100266.70
2019-05-05T21:49:03.871Z,100262.52
2019-05-05T21:51:43.948Z,100256.84
2019-05-05T21:54:34.286Z,100259.84
2019-05-05T21:57:14.045Z,100252.39
2019-05-05T21:59:55.565Z,100248.50
2019-05-05T22:02:23.586Z,100241.48
2019-05-05T22:04:55.410Z,100242.20
2019-05-05T22:07:26.999Z,100244.84
2019-05-05T22:09:58.746Z,100242.56
2019-05-05T22:12:33.397Z,100238.36
2019-05-05T22:15:06.890Z,100233.71
2019-05-05T22:17:39.756Z,100229.67
2019-05-05T22:20:19.146Z,100224.73
2019-05-05T22:22:50.966Z,100233.63
2019-05-05T22:25:22.624Z,100224.26
2019-05-05T22:27:54.554Z,100218.49
2019-05-05T22:30:26.163Z,100213.44
2019-05-05T22:32:59.115Z,100212.08
2019-05-05T22:35:30.630Z,100210.39
2019-05-05T22:38:05.849Z,100204.35
2019-05-05T22:40:35.539Z,100206.79
2019-05-05T22:43:07.135Z,100209.44
2019-05-05T22:45:38.745Z,100207.27
2019-05-05T22:48:10.344Z,100204.72
2019-05-05T22:50:43.673Z,100206.11
2019-05-05T22:53:16.369Z,100201.91
2019-05-05T22:55:48.901Z,100195.89
2019-05-05T22:58:20.540Z,100203.22
2019-05-05T23:00:54.693Z,100199.46
2019-05-05T23:03:28.567Z,100195.58
2019-05-05T23:06:01.717Z,100193.90
2019-05-05T23:08:35.087Z,100191.77
2019-05-05T23:11:06.853Z,100188.85
2019-05-05T23:13:39.496Z,100189.48
2019-05-05T23:16:21.378Z,100185.28
2019-05-05T23:18:54.732Z,100192.28
2019-05-05T23:21:27.706Z,100185.64
2019-05-05T23:24:03.936Z,100182.27
2019-05-05T23:26:40.562Z,100177.62
2019-05-05T23:29:12.154Z,100181.47
2019-05-05T23:31:44.423Z,100182.94
2019-05-05T23:34:16.574Z,100181.62
2019-05-05T23:36:48.253Z,100173.53
2019-05-05T23:39:19.821Z,100177.89
2019-05-05T23:41:51.346Z,100170.80
2019-05-05T23:44:23.818Z,100169.84
2019-05-05T23:46:55.500Z,100166.71
2019-05-05T23:49:27.018Z,100169.02
2019-05-05T23:51:58.555Z,100161.69
2019-05-05T23:54:30.184Z,100160.38
2019-05-05T23:57:04.703Z,100159.91
2019-05-05T23:59:36.071Z,100158.08
