createdAt,value
2018-06-02T00:00:36.218Z,89.17
2018-06-02T00:03:03.703Z,81.93
2018-06-02T00:05:31.097Z,89.10
2018-06-02T00:07:58.610Z,86.50
2018-06-02T00:10:26.022Z,88.57
2018-06-02T00:12:53.434Z,96.87
2018-06-02T00:15:20.837Z,82.60
2018-06-02T00:17:48.317Z,90.77
2018-06-02T00:20:15.773Z,87.20
2018-06-02T00:22:43.254Z,86.43
2018-06-02T00:25:10.649Z,91.87
2018-06-02T00:27:38.073Z,79.60
2018-06-02T00:30:05.483Z,92.07
2018-06-02T00:32:32.893Z,84.37
2018-06-02T00:35:00.686Z,106.03
2018-06-02T00:37:28.088Z,102.23
2018-06-02T00:39:55.484Z,102.80
2018-06-02T00:42:22.920Z,116.80
2018-06-02T00:44:50.382Z,115.50
2018-06-02T00:47:17.798Z,127.57
2018-06-02T00:49:45.214Z,105.90
2018-06-02T00:52:12.605Z,118.03
2018-06-02T00:54:51.850Z,110.53
2018-06-02T00:57:19.255Z,119.07
2018-06-02T00:59:46.761Z,133.00
2018-06-02T01:02:14.170Z,139.93
2018-06-02T01:04:41.565Z,142.67
2018-06-02T01:07:09.054Z,132.10
2018-06-02T01:09:36.499Z,157.00
2018-06-02T01:12:03.893Z,157.13
2018-06-02T01:14:31.293Z,148.40
2018-06-02T01:16:58.706Z,157.97
2018-06-02T01:19:26.110Z,147.57
2018-06-02T01:21:53.564Z,156.63
2018-06-02T01:24:21.024Z,149.20
2018-06-02T01:26:48.544Z,152.10
2018-06-02T01:29:16.045Z,165.80
2018-06-02T01:31:43.498Z,157.73
2018-06-02T01:34:10.919Z,160.60
2018-06-02T01:36:38.313Z,170.50
2018-06-02T01:39:05.760Z,161.83
2018-06-02T01:41:33.213Z,166.07
2018-06-02T01:44:00.613Z,173.40
2018-06-02T01:46:28.055Z,157.83
2018-06-02T01:48:55.448Z,156.83
2018-06-02T01:51:22.866Z,156.23
2018-06-02T01:53:50.278Z,166.73
2018-06-02T01:56:18.679Z,164.80
2018-06-02T01:58:46.085Z,147.03
2018-06-02T02:01:14.102Z,164.13
2018-06-02T02:03:41.518Z,173.60
2018-06-02T02:06:08.929Z,165.07
2018-06-02T02:08:36.354Z,166.07
2018-06-02T02:11:03.830Z,153.17
2018-06-02T02:13:31.247Z,160.17
2018-06-02T02:15:58.725Z,159.13
2018-06-02T02:18:26.418Z,167.87
2018-06-02T02:20:53.985Z,155.87
2018-06-02T02:23:21.397Z,158.50
2018-06-02T02:25:48.796Z,161.53
2018-06-02T02:28:16.204Z,151.03
2018-06-02T02:30:43.607Z,153.03
2018-06-02T02:33:11.064Z,144.10
2018-06-02T02:35:38.466Z,159.60
2018-06-02T02:38:05.958Z,159.87
2018-06-02T02:40:33.509Z,156.10
2018-06-02T02:43:00.909Z,156.50
2018-06-02T02:45:28.338Z,154.97
2018-06-02T02:47:55.743Z,134.40
2018-06-02T02:50:23.144Z,139.80
2018-06-02T02:52:50.604Z,144.53
2018-06-02T02:55:18.024Z,133.30
2018-06-02T02:57:45.518Z,131.03
2018-06-02T03:00:12.917Z,140.83
2018-06-02T03:02:40.328Z,120.80
2018-06-02T03:05:07.737Z,121.43
2018-06-02T03:07:35.152Z,127.53
2018-06-02T03:10:02.596Z,121.37
2018-06-02T03:12:30.007Z,109.37
2018-06-02T03:14:57.406Z,101.73
2018-06-02T03:17:24.881Z,101.83
2018-06-02T03:19:52.355Z,100.73
2018-06-02T03:22:19.744Z,99.93
2018-06-02T03:24:47.144Z,93.77
2018-06-02T03:27:14.584Z,99.73
2018-06-02T03:29:41.981Z,95.40
2018-06-02T03:32:09.401Z,93.67
2018-06-02T03:34:36.857Z,93.97
2018-06-02T03:37:04.256Z,91.03
2018-06-02T03:39:32.625Z,83.87
2018-06-02T03:42:00.049Z,86.63
2018-06-02T03:44:27.525Z,91.13
2018-06-02T03:46:54.973Z,92.10
2018-06-02T03:49:22.418Z,80.27
2018-06-02T03:51:49.828Z,96.10
2018-06-02T03:54:17.226Z,96.40
2018-06-02T03:56:44.654Z,95.97
2018-06-02T03:59:12.067Z,100.17
2018-06-02T04:01:39.477Z,100.00
2018-06-02T04:04:06.964Z,106.77
2018-06-02T04:06:34.357Z,108.70
2018-06-02T04:09:01.794Z,102.27
2018-06-02T04:11:29.192Z,95.17
2018-06-02T04:13:56.601Z,114.60
2018-06-02T04:16:24.038Z,103.60
2018-06-02T04:18:51.496Z,111.00
2018-06-02T04:21:18.911Z,108.97
2018-06-02T04:23:46.409Z,111.13
2018-06-02T04:26:13.861Z,96.33
2018-06-02T04:28:41.319Z,101.53
2018-06-02T04:31:08.720Z,95.10
2018-06-02T04:33:36.155Z,100.40
2018-06-02T04:36:03.628Z,86.33
2018-06-02T04:38:31.030Z,104.67
2018-06-02T04:40:58.451Z,96.87
2018-06-02T04:43:26.450Z,105.10
2018-06-02T04:45:53.869Z,95.80
2018-06-02T04:48:21.460Z,101.00
2018-06-02T04:50:48.846Z,99.83
2018-06-02T04:53:16.282Z,91.30
2018-06-02T04:55:43.689Z,93.00
2018-06-02T04:58:11.113Z,96.77
2018-06-02T05:00:38.509Z,98.50
2018-06-02T05:03:05.917Z,100.67
2018-06-02T05:05:32.615Z,106.37
2018-06-02T05:08:00.022Z,99.67
2018-06-02T05:10:27.418Z,93.07
2018-06-02T05:12:54.826Z,100.47
2018-06-02T05:15:22.228Z,92.03
2018-06-02T05:17:49.646Z,93.43
2018-06-02T05:20:17.040Z,92.47
2018-06-02T05:22:44.485Z,100.57
2018-06-02T05:25:11.869Z,88.80
2018-06-02T05:30:00.461Z,85.70
2018-06-02T05:32:27.855Z,91.93
2018-06-02T05:34:55.257Z,85.50
2018-06-02T05:37:22.662Z,76.73
2018-06-02T05:39:50.184Z,87.27
2018-06-02T05:42:17.625Z,87.07
2018-06-02T05:44:45.051Z,72.10
2018-06-02T05:47:12.536Z,79.23
2018-06-02T05:49:39.929Z,79.50
2018-06-02T05:52:07.358Z,78.83
2018-06-02T05:54:34.874Z,76.77
2018-06-02T05:57:02.261Z,80.20
2018-06-02T05:59:29.666Z,78.60
2018-06-02T06:01:57.125Z,77.77
2018-06-02T06:04:24.533Z,82.80
2018-06-02T06:06:52.009Z,75.50
2018-06-02T06:09:19.440Z,84.93
2018-06-02T06:11:46.850Z,91.97
2018-06-02T06:14:14.318Z,85.07
2018-06-02T06:16:41.725Z,101.57
2018-06-02T06:19:09.169Z,103.30
2018-06-02T06:21:36.577Z,104.37
2018-06-02T06:24:03.994Z,117.43
2018-06-02T06:26:31.441Z,121.03
2018-06-02T06:28:58.849Z,121.37
2018-06-02T06:31:26.381Z,129.17
2018-06-02T06:33:53.785Z,113.47
2018-06-02T06:36:21.189Z,129.10
2018-06-02T06:38:48.625Z,118.27
2018-06-02T06:41:16.049Z,106.43
2018-06-02T06:43:43.459Z,100.77
2018-06-02T06:46:10.910Z,97.00
2018-06-02T06:48:38.350Z,103.33
2018-06-02T06:51:05.744Z,107.13
2018-06-02T06:53:33.265Z,96.03
2018-06-02T06:56:00.661Z,104.00
2018-06-02T06:58:28.198Z,89.47
2018-06-02T07:00:55.585Z,98.53
2018-06-02T07:03:22.981Z,85.83
2018-06-02T07:05:50.482Z,89.87
2018-06-02T07:08:17.877Z,95.07
2018-06-02T07:10:45.281Z,102.00
2018-06-02T07:13:12.714Z,110.90
2018-06-02T07:15:40.239Z,110.33
2018-06-02T07:18:07.640Z,115.90
2018-06-02T07:20:35.093Z,108.87
2018-06-02T07:23:02.516Z,112.80
2018-06-02T07:25:29.929Z,121.23
2018-06-02T07:27:57.328Z,102.57
2018-06-02T07:30:24.825Z,102.97
2018-06-02T07:32:52.221Z,101.03
2018-06-02T07:35:19.665Z,111.27
2018-06-02T07:37:47.061Z,100.07
2018-06-02T07:40:14.544Z,109.77
2018-06-02T07:42:41.999Z,91.00
2018-06-02T07:45:09.402Z,84.83
2018-06-02T07:47:36.844Z,88.33
2018-06-02T07:50:04.296Z,109.80
2018-06-02T07:52:31.673Z,104.53
2018-06-02T07:54:59.093Z,105.87
2018-06-02T07:57:26.525Z,103.13
2018-06-02T07:59:53.925Z,113.07
2018-06-02T08:02:21.337Z,93.93
2018-06-02T08:04:48.746Z,95.00
2018-06-02T08:07:16.149Z,93.83
2018-06-02T08:09:43.586Z,77.37
2018-06-02T08:12:11.026Z,83.30
2018-06-02T08:14:38.429Z,77.93
2018-06-02T08:17:05.896Z,84.10
2018-06-02T08:19:33.341Z,88.97
2018-06-02T08:22:00.749Z,83.20
2018-06-02T08:24:28.158Z,76.20
2018-06-02T08:26:55.562Z,93.07
2018-06-02T08:29:22.981Z,84.67
2018-06-02T08:31:50.377Z,68.70
2018-06-02T08:34:17.776Z,76.77
2018-06-02T08:36:45.260Z,68.37
2018-06-02T08:39:12.673Z,65.90
2018-06-02T08:41:40.086Z,76.03
2018-06-02T08:44:07.537Z,60.23
2018-06-02T08:46:34.989Z,63.33
2018-06-02T08:49:02.408Z,53.10
2018-06-02T08:51:29.827Z,57.37
2018-06-02T08:53:57.333Z,58.10
2018-06-02T08:56:24.812Z,59.37
2018-06-02T08:58:52.241Z,54.00
2018-06-02T09:01:19.705Z,53.23
2018-06-02T09:03:47.101Z,51.90
2018-06-02T09:06:15.194Z,54.53
2018-06-02T09:08:42.623Z,55.03
2018-06-02T09:11:10.138Z,44.90
2018-06-02T09:13:37.552Z,56.37
2018-06-02T09:16:04.970Z,49.33
2018-06-02T09:18:32.366Z,49.27
2018-06-02T09:20:59.788Z,53.37
2018-06-02T09:23:27.190Z,52.17
2018-06-02T09:25:54.609Z,46.20
2018-06-02T09:28:22.115Z,45.17
2018-06-02T09:30:49.572Z,47.07
2018-06-02T09:33:16.957Z,45.53
2018-06-02T09:35:44.384Z,46.40
2018-06-02T09:38:11.788Z,43.80
2018-06-02T09:40:39.192Z,49.17
2018-06-02T09:43:06.590Z,47.97
2018-06-02T09:45:33.997Z,51.20
2018-06-02T09:48:01.445Z,50.27
2018-06-02T09:50:28.858Z,48.43
2018-06-02T09:52:56.267Z,47.73
2018-06-02T09:55:23.686Z,53.50
2018-06-02T09:57:51.179Z,62.80
2018-06-02T10:00:22.540Z,67.40
2018-06-02T10:02:49.981Z,66.47
2018-06-02T10:05:17.413Z,70.70
2018-06-02T10:07:45.114Z,68.27
2018-06-02T10:10:12.517Z,64.70
2018-06-02T10:12:40.043Z,61.80
2018-06-02T10:15:07.473Z,63.97
2018-06-02T10:17:34.928Z,61.80
2018-06-02T10:20:02.398Z,64.90
2018-06-02T10:22:29.849Z,62.37
2018-06-02T10:24:57.253Z,66.07
2018-06-02T10:27:24.658Z,61.27
2018-06-02T10:29:52.109Z,63.57
2018-06-02T10:32:19.578Z,63.03
2018-06-02T10:34:46.997Z,65.50
2018-06-02T10:37:14.391Z,65.33
2018-06-02T10:39:41.877Z,50.80
2018-06-02T10:42:09.292Z,58.97
2018-06-02T10:44:36.718Z,49.60
2018-06-02T10:47:04.109Z,46.17
2018-06-02T10:49:31.512Z,46.50
2018-06-02T10:51:58.929Z,43.03
2018-06-02T10:54:26.347Z,44.80
2018-06-02T10:56:53.750Z,41.70
2018-06-02T10:59:21.151Z,44.50
2018-06-02T11:01:48.643Z,40.33
2018-06-02T11:04:16.014Z,44.50
2018-06-02T11:06:43.448Z,38.37
2018-06-02T11:09:11.262Z,50.47
2018-06-02T11:11:38.700Z,49.00
2018-06-02T11:14:06.215Z,50.07
2018-06-02T11:16:33.617Z,49.93
2018-06-02T11:19:01.032Z,48.27
2018-06-02T11:21:28.535Z,47.53
2018-06-02T11:23:55.961Z,43.90
2018-06-02T11:26:23.376Z,55.40
2018-06-02T11:28:50.806Z,52.70
2018-06-02T11:31:18.216Z,58.80
2018-06-02T11:33:45.608Z,43.70
2018-06-02T11:36:13.078Z,47.60
2018-06-02T11:38:40.510Z,48.30
2018-06-02T11:41:08.018Z,47.40
2018-06-02T11:43:35.558Z,44.83
2018-06-02T11:46:03.021Z,42.47
2018-06-02T11:48:30.423Z,49.23
2018-06-02T11:50:57.825Z,42.97
2018-06-02T11:53:25.221Z,50.27
2018-06-02T11:55:52.637Z,46.80
2018-06-02T11:58:20.064Z,47.23
2018-06-02T12:00:47.480Z,42.40
2018-06-02T12:03:14.886Z,46.33
2018-06-02T12:05:42.353Z,42.37
2018-06-02T12:08:09.780Z,47.80
2018-06-02T12:10:37.289Z,37.80
2018-06-02T12:13:04.687Z,45.30
2018-06-02T12:15:32.093Z,47.73
2018-06-02T12:17:59.514Z,42.07
2018-06-02T12:20:27.025Z,40.13
2018-06-02T12:22:54.431Z,45.70
2018-06-02T12:25:21.833Z,46.23
2018-06-02T12:27:49.228Z,40.57
2018-06-02T12:30:16.718Z,49.93
2018-06-02T12:32:44.201Z,44.60
2018-06-02T12:35:11.601Z,49.50
2018-06-02T12:37:39.010Z,52.30
2018-06-02T12:40:06.414Z,51.33
2018-06-02T12:42:33.958Z,49.03
2018-06-02T12:45:01.361Z,50.10
2018-06-02T12:47:28.759Z,46.80
2018-06-02T12:49:56.190Z,52.70
2018-06-02T12:52:23.601Z,49.80
2018-06-02T12:54:50.996Z,51.53
2018-06-02T12:57:18.472Z,54.63
2018-06-02T12:59:45.916Z,51.30
2018-06-02T13:02:13.509Z,52.17
2018-06-02T13:04:40.901Z,51.47
2018-06-02T13:07:08.389Z,44.93
2018-06-02T13:09:35.832Z,44.23
2018-06-02T13:12:03.433Z,44.60
2018-06-02T13:14:30.885Z,42.93
2018-06-02T13:16:58.330Z,45.67
2018-06-02T13:19:25.778Z,44.70
2018-06-02T13:21:53.273Z,39.63
2018-06-02T13:24:20.939Z,42.13
2018-06-02T13:26:48.337Z,39.20
2018-06-02T13:29:15.770Z,39.77
2018-06-02T13:31:43.218Z,42.40
2018-06-02T13:34:10.613Z,41.47
2018-06-02T13:36:38.027Z,39.27
2018-06-02T13:39:05.417Z,38.03
2018-06-02T13:41:32.830Z,35.67
2018-06-02T13:44:00.270Z,36.70
2018-06-02T13:46:27.679Z,38.13
2018-06-02T13:48:55.073Z,35.20
2018-06-02T13:51:22.657Z,37.40
2018-06-02T13:53:50.027Z,34.23
2018-06-02T13:56:17.432Z,37.20
2018-06-02T13:58:44.900Z,41.50
2018-06-02T14:01:12.377Z,37.30
2018-06-02T14:03:39.777Z,29.43
2018-06-02T14:06:07.176Z,29.60
2018-06-02T14:08:34.568Z,33.83
2018-06-02T14:11:02.023Z,32.37
2018-06-02T14:13:29.441Z,34.10
2018-06-02T14:15:56.866Z,32.63
2018-06-02T14:18:24.367Z,31.60
2018-06-02T14:20:51.822Z,34.07
2018-06-02T14:23:19.239Z,28.57
2018-06-02T14:25:46.702Z,32.07
2018-06-02T14:28:14.100Z,30.90
2018-06-02T14:30:41.612Z,27.83
2018-06-02T14:33:09.011Z,33.50
2018-06-02T14:35:36.434Z,27.40
2018-06-02T14:38:03.889Z,32.77
2018-06-02T14:40:31.330Z,31.03
2018-06-02T14:42:58.734Z,34.90
2018-06-02T14:45:26.134Z,30.17
2018-06-02T14:47:53.550Z,31.87
2018-06-02T14:50:20.961Z,33.77
2018-06-02T14:52:48.366Z,32.10
2018-06-02T14:55:15.839Z,35.23
2018-06-02T14:57:43.236Z,31.70
2018-06-02T15:00:10.670Z,30.60
2018-06-02T15:02:38.093Z,26.87
2018-06-02T15:05:05.545Z,26.07
2018-06-02T15:07:32.993Z,28.80
2018-06-02T15:10:00.506Z,28.80
2018-06-02T15:12:27.962Z,35.63
2018-06-02T15:14:55.377Z,27.13
2018-06-02T15:17:22.837Z,26.13
2018-06-02T15:19:50.232Z,30.27
2018-06-02T15:22:17.644Z,27.83
2018-06-02T15:24:45.054Z,31.10
2018-06-02T15:27:12.451Z,38.50
2018-06-02T15:29:39.916Z,33.30
2018-06-02T15:32:07.426Z,36.33
2018-06-02T15:34:34.932Z,33.30
2018-06-02T15:37:02.336Z,28.27
2018-06-02T15:39:29.882Z,28.60
2018-06-02T15:41:57.289Z,29.93
2018-06-02T15:44:24.697Z,25.13
2018-06-02T15:46:52.112Z,25.00
2018-06-02T15:49:19.642Z,24.57
2018-06-02T15:51:47.178Z,22.20
2018-06-02T15:54:14.593Z,23.77
2018-06-02T15:56:42.018Z,33.50
2018-06-02T15:59:09.453Z,27.53
2018-06-02T16:01:36.861Z,32.93
2018-06-02T16:04:04.266Z,27.23
2018-06-02T16:06:31.772Z,26.60
2018-06-02T16:08:59.172Z,28.73
2018-06-02T16:11:26.584Z,27.33
2018-06-02T16:13:53.989Z,25.27
2018-06-02T16:16:21.425Z,24.27
2018-06-02T16:18:48.916Z,24.13
2018-06-02T16:21:16.374Z,25.20
2018-06-02T16:23:43.837Z,27.90
2018-06-02T16:26:11.253Z,22.27
2018-06-02T16:28:38.745Z,26.83
2018-06-02T16:31:06.162Z,23.90
2018-06-02T16:33:33.609Z,22.43
2018-06-02T16:36:01.022Z,26.43
2018-06-02T16:38:28.477Z,31.97
2018-06-02T16:40:55.885Z,24.93
2018-06-02T16:43:23.289Z,24.90
2018-06-02T16:45:50.681Z,32.53
2018-06-02T16:48:18.124Z,23.77
2018-06-02T16:50:45.584Z,29.33
2018-06-02T16:53:13.031Z,25.37
2018-06-02T16:55:40.472Z,24.60
2018-06-02T16:58:07.878Z,22.53
2018-06-02T17:00:35.276Z,29.33
2018-06-02T17:03:02.718Z,27.77
2018-06-02T17:05:30.213Z,22.53
2018-06-02T17:07:57.649Z,27.83
2018-06-02T17:10:25.114Z,28.00
2018-06-02T17:12:52.539Z,21.97
2018-06-02T17:15:20.039Z,25.03
2018-06-02T17:17:47.445Z,21.60
2018-06-02T17:20:14.959Z,26.53
2018-06-02T17:22:42.361Z,26.53
2018-06-02T17:25:09.854Z,23.47
2018-06-02T17:27:37.337Z,23.40
2018-06-02T17:30:04.769Z,21.73
2018-06-02T17:32:32.170Z,21.90
2018-06-02T17:34:59.596Z,20.90
2018-06-02T17:37:27.012Z,20.80
2018-06-02T17:39:54.408Z,22.17
2018-06-02T17:42:21.864Z,20.70
2018-06-02T17:44:49.262Z,21.03
2018-06-02T17:47:16.664Z,23.27
2018-06-02T17:49:44.065Z,20.73
2018-06-02T17:52:11.533Z,19.70
2018-06-02T17:54:38.918Z,26.97
2018-06-02T17:57:06.340Z,24.17
2018-06-02T17:59:33.725Z,20.23
2018-06-02T18:02:01.144Z,20.80
2018-06-02T18:04:28.896Z,26.40
2018-06-02T18:06:56.320Z,20.77
2018-06-02T18:09:24.069Z,21.53
2018-06-02T18:11:51.545Z,21.30
2018-06-02T18:14:18.999Z,22.43
2018-06-02T18:16:46.397Z,21.33
2018-06-02T18:19:13.800Z,20.10
2018-06-02T18:21:41.198Z,20.73
2018-06-02T18:24:08.601Z,23.70
2018-06-02T18:26:36.002Z,21.43
2018-06-02T18:29:03.415Z,19.87
2018-06-02T18:31:30.808Z,20.55
2018-06-02T18:33:58.227Z,17.00
2018-06-02T18:36:25.640Z,27.67
2018-06-02T18:38:53.075Z,25.13
2018-06-02T18:41:20.491Z,21.00
2018-06-02T18:43:47.890Z,26.57
2018-06-02T18:46:15.294Z,22.73
2018-06-02T18:48:42.701Z,24.63
2018-06-02T18:51:10.139Z,23.77
2018-06-02T18:53:37.575Z,25.57
2018-06-02T18:56:05.067Z,29.83
2018-06-02T18:58:32.485Z,24.90
2018-06-02T19:01:00.009Z,27.00
2018-06-02T19:03:27.433Z,34.90
2018-06-02T19:05:54.832Z,29.63
2018-06-02T19:08:22.246Z,33.50
2018-06-02T19:10:49.657Z,30.77
2018-06-02T19:13:17.060Z,25.13
2018-06-02T19:15:44.475Z,35.13
2018-06-02T19:18:11.921Z,28.60
2018-06-02T19:20:39.318Z,31.27
2018-06-02T19:23:06.743Z,31.63
2018-06-02T19:25:34.160Z,35.30
2018-06-02T19:28:01.614Z,32.97
2018-06-02T19:30:29.039Z,31.97
2018-06-02T19:32:56.744Z,28.80
2018-06-02T19:35:25.080Z,26.97
2018-06-02T19:37:52.450Z,27.30
2018-06-02T19:40:19.840Z,37.87
2018-06-02T19:42:47.352Z,31.27
2018-06-02T19:45:14.750Z,30.73
2018-06-02T19:47:42.301Z,24.70
2018-06-02T19:50:09.682Z,36.43
2018-06-02T19:52:37.114Z,28.13
2018-06-02T19:55:04.518Z,27.37
2018-06-02T19:57:31.951Z,35.97
2018-06-02T19:59:59.378Z,29.80
2018-06-02T20:02:26.818Z,32.73
2018-06-02T20:04:54.290Z,35.23
2018-06-02T20:07:21.721Z,38.80
2018-06-02T20:09:49.169Z,32.57
2018-06-02T20:12:16.643Z,29.07
2018-06-02T20:14:44.079Z,26.83
2018-06-02T20:17:11.466Z,25.73
2018-06-02T20:19:38.861Z,38.27
2018-06-02T20:22:06.470Z,32.10
2018-06-02T20:24:33.838Z,28.03
2018-06-02T20:27:01.279Z,27.97
2018-06-02T20:29:28.677Z,28.60
2018-06-02T20:31:56.077Z,28.27
2018-06-02T20:34:23.537Z,33.17
2018-06-02T20:36:51.030Z,32.27
2018-06-02T20:39:18.468Z,30.93
2018-06-02T20:41:45.873Z,32.03
2018-06-02T20:44:13.270Z,27.17
2018-06-02T20:46:40.722Z,34.70
2018-06-02T20:49:08.173Z,36.07
2018-06-02T20:51:35.656Z,35.30
2018-06-02T20:54:03.056Z,33.23
2018-06-02T20:56:30.452Z,38.10
2018-06-02T20:58:57.866Z,39.23
2018-06-02T21:01:25.293Z,36.87
2018-06-02T21:03:52.717Z,42.97
2018-06-02T21:06:20.202Z,38.97
2018-06-02T21:08:47.642Z,47.67
2018-06-02T21:11:15.109Z,40.67
2018-06-02T21:13:42.595Z,34.23
2018-06-02T21:16:10.012Z,37.47
2018-06-02T21:18:37.434Z,35.90
2018-06-02T21:21:04.862Z,42.00
2018-06-02T21:23:32.283Z,43.57
2018-06-02T21:25:59.740Z,44.97
2018-06-02T21:28:27.139Z,40.60
2018-06-02T21:30:54.537Z,39.73
2018-06-02T21:33:22.009Z,41.50
2018-06-02T21:35:49.410Z,34.73
2018-06-02T21:38:16.811Z,45.00
2018-06-02T21:40:44.206Z,33.47
2018-06-02T21:43:11.721Z,37.07
2018-06-02T21:45:39.125Z,38.20
2018-06-02T21:48:06.635Z,38.20
2018-06-02T21:50:34.037Z,39.03
2018-06-02T21:53:01.553Z,43.80
2018-06-02T21:55:28.980Z,41.70
2018-06-02T21:57:56.377Z,38.37
2018-06-02T22:00:23.783Z,41.00
2018-06-02T22:02:51.189Z,42.03
2018-06-02T22:05:18.683Z,44.03
2018-06-02T22:07:46.103Z,43.90
2018-06-02T22:10:13.503Z,45.43
2018-06-02T22:12:40.905Z,48.37
2018-06-02T22:15:08.371Z,60.47
2018-06-02T22:17:35.824Z,49.17
2018-06-02T22:20:03.292Z,55.60
2018-06-02T22:22:30.677Z,51.87
2018-06-02T22:24:58.086Z,62.90
2018-06-02T22:27:25.489Z,54.57
2018-06-02T22:29:52.908Z,62.73
2018-06-02T22:32:20.365Z,61.97
2018-06-02T22:34:47.765Z,54.13
2018-06-02T22:37:15.173Z,65.73
2018-06-02T22:39:42.642Z,62.40
2018-06-02T22:42:10.061Z,64.97
2018-06-02T22:44:37.469Z,55.93
2018-06-02T22:47:04.869Z,75.67
2018-06-02T22:49:32.291Z,65.70
2018-06-02T22:51:59.681Z,61.83
2018-06-02T22:54:27.107Z,65.80
2018-06-02T22:56:54.493Z,60.33
2018-06-02T22:59:21.912Z,67.90
2018-06-02T23:01:49.337Z,70.40
2018-06-02T23:04:16.801Z,66.27
2018-06-02T23:06:44.215Z,63.97
2018-06-02T23:09:11.622Z,66.37
2018-06-02T23:11:39.037Z,72.57
2018-06-02T23:14:06.464Z,67.37
2018-06-02T23:16:33.864Z,65.23
2018-06-02T23:19:01.269Z,60.10
2018-06-02T23:21:28.673Z,65.47
2018-06-02T23:23:56.184Z,61.33
2018-06-02T23:26:23.614Z,64.83
2018-06-02T23:28:51.065Z,65.47
2018-06-02T23:31:18.490Z,59.50
2018-06-02T23:33:45.877Z,59.50
2018-06-02T23:36:13.297Z,47.90
2018-06-02T23:38:40.790Z,55.57
2018-06-02T23:41:08.256Z,68.37
2018-06-02T23:43:35.647Z,58.47
2018-06-02T23:46:03.153Z,52.93
2018-06-02T23:48:30.566Z,70.90
2018-06-02T23:50:58.037Z,70.23
2018-06-02T23:53:25.438Z,72.67
2018-06-02T23:55:52.853Z,68.93
2018-06-02T23:58:20.266Z,68.57
