createdAt,value
2018-11-20T00:03:13.533Z,8.67
2018-11-20T00:05:48.494Z,10.87
2018-11-20T00:08:23.919Z,11.20
2018-11-20T00:10:51.857Z,8.37
2018-11-20T00:13:26.680Z,7.30
2018-11-20T00:18:41.056Z,7.40
2018-11-20T00:21:19.192Z,6.60
2018-11-20T00:23:49.795Z,6.73
2018-11-20T00:26:24.752Z,7.40
2018-11-20T00:31:21.699Z,7.23
2018-11-20T00:33:47.293Z,7.07
2018-11-20T00:40:41.332Z,7.40
2018-11-20T00:45:43.492Z,8.17
2018-11-20T00:48:18.190Z,7.40
2018-11-20T00:58:03.295Z,7.93
2018-11-20T01:00:40.965Z,7.93
2018-11-20T01:03:15.880Z,8.83
2018-11-20T01:05:50.826Z,8.17
2018-11-20T01:08:26.594Z,8.87
2018-11-20T01:11:08.176Z,9.20
2018-11-20T01:13:48.627Z,8.60
2018-11-20T01:16:23.562Z,9.00
2018-11-20T01:18:59.383Z,9.90
2018-11-20T01:24:11.526Z,10.93
2018-11-20T01:26:46.471Z,10.30
2018-11-20T01:29:03.807Z,10.87
2018-11-20T01:34:24.710Z,10.10
2018-11-20T01:39:14.454Z,10.70
2018-11-20T01:41:33.730Z,11.50
2018-11-20T01:48:40.893Z,10.93
2018-11-20T01:55:49.915Z,10.73
2018-11-20T01:58:05.461Z,12.23
2018-11-20T02:05:05.726Z,12.00
2018-11-20T02:07:42.015Z,12.93
2018-11-20T02:09:59.081Z,12.73
2018-11-20T02:15:01.133Z,12.33
2018-11-20T02:27:13.215Z,10.60
2018-11-20T02:36:41.933Z,13.57
2018-11-20T02:39:23.215Z,14.17
2018-11-20T02:41:58.149Z,13.40
2018-11-20T02:47:11.355Z,13.70
2018-11-20T02:49:46.279Z,14.43
2018-11-20T02:52:27.702Z,14.97
2018-11-20T02:55:09.076Z,14.13
2018-11-20T02:57:43.908Z,14.00
2018-11-20T03:00:19.020Z,15.17
2018-11-20T03:02:54.619Z,14.80
2018-11-20T03:07:47.426Z,14.77
2018-11-20T03:12:50.886Z,15.07
2018-11-20T03:15:25.916Z,15.20
2018-11-20T03:18:06.588Z,15.53
2018-11-20T03:20:42.050Z,15.10
2018-11-20T03:23:12.966Z,15.00
2018-11-20T03:25:47.744Z,14.73
2018-11-20T03:28:25.500Z,14.33
2018-11-20T03:31:00.556Z,15.40
2018-11-20T03:36:19.050Z,14.17
2018-11-20T03:38:54.015Z,15.20
2018-11-20T03:41:29.294Z,13.57
2018-11-20T03:44:05.893Z,15.43
2018-11-20T03:46:44.464Z,13.57
2018-11-20T03:49:22.256Z,15.00
2018-11-20T03:54:36.021Z,14.93
2018-11-20T03:57:16.727Z,14.20
2018-11-20T04:04:33.491Z,13.93
2018-11-20T04:09:13.914Z,14.47
2018-11-20T04:11:37.463Z,12.77
2018-11-20T04:19:16.730Z,12.73
2018-11-20T04:21:51.803Z,14.00
2018-11-20T04:24:32.743Z,13.87
2018-11-20T04:27:07.797Z,13.50
2018-11-20T04:32:01.277Z,13.33
2018-11-20T04:34:38.367Z,13.40
2018-11-20T04:39:51.382Z,13.33
2018-11-20T04:42:18.735Z,13.10
2018-11-20T04:44:56.635Z,13.07
2018-11-20T04:49:53.159Z,14.90
2018-11-20T04:54:58.341Z,13.90
2018-11-20T05:04:32.805Z,14.27
2018-11-20T05:11:49.515Z,13.93
2018-11-20T05:17:03.205Z,13.37
2018-11-20T05:22:20.291Z,15.37
2018-11-20T05:24:55.186Z,14.70
2018-11-20T05:29:53.261Z,15.10
2018-11-20T05:55:12.042Z,13.67
2018-11-20T06:00:04.631Z,14.13
2018-11-20T06:02:43.141Z,14.13
2018-11-20T06:05:20.924Z,13.83
2018-11-20T06:08:02.330Z,14.43
2018-11-20T06:10:37.249Z,14.10
2018-11-20T06:13:13.621Z,14.83
2018-11-20T06:15:49.083Z,13.17
2018-11-20T06:18:24.619Z,13.50
2018-11-20T06:20:49.562Z,13.20
2018-11-20T06:23:24.344Z,13.73
2018-11-20T06:28:24.117Z,15.17
2018-11-20T06:31:04.838Z,14.53
2018-11-20T06:33:39.473Z,14.23
2018-11-20T06:36:14.493Z,14.77
2018-11-20T06:43:43.735Z,14.40
2018-11-20T06:46:24.782Z,14.13
2018-11-20T06:49:06.302Z,13.73
2018-11-20T06:51:44.216Z,15.20
2018-11-20T06:54:18.665Z,15.40
2018-11-20T06:56:56.114Z,13.77
2018-11-20T06:59:33.966Z,14.80
2018-11-20T07:02:08.990Z,13.60
2018-11-20T07:04:43.933Z,14.10
2018-11-20T07:07:18.810Z,13.23
2018-11-20T07:09:53.965Z,13.80
2018-11-20T07:14:39.702Z,13.50
2018-11-20T07:31:22.695Z,13.40
2018-11-20T07:34:00.070Z,16.73
2018-11-20T07:36:41.250Z,15.10
2018-11-20T07:41:22.415Z,15.87
2018-11-20T07:43:57.404Z,16.60
2018-11-20T07:46:38.366Z,16.97
2018-11-20T07:49:14.811Z,16.60
2018-11-20T07:51:49.528Z,16.40
2018-11-20T07:54:24.720Z,17.00
2018-11-20T07:59:05.300Z,15.33
2018-11-20T08:01:40.077Z,15.80
2018-11-20T08:06:24.062Z,14.20
2018-11-20T08:08:55.735Z,17.53
2018-11-20T08:11:32.248Z,12.20
2018-11-20T08:16:33.242Z,15.30
2018-11-20T08:31:25.221Z,16.50
2018-11-20T08:43:31.435Z,15.40
2018-11-20T08:50:55.335Z,17.20
2018-11-20T08:53:11.241Z,15.70
2018-11-20T09:00:22.587Z,16.03
2018-11-20T09:07:29.116Z,16.00
2018-11-20T09:12:12.968Z,16.93
2018-11-20T09:24:44.328Z,17.00
2018-11-20T09:27:19.033Z,17.37
2018-11-20T09:29:53.889Z,16.57
2018-11-20T09:32:31.761Z,17.13
2018-11-20T09:35:09.381Z,16.93
2018-11-20T09:37:45.459Z,16.60
2018-11-20T09:42:45.299Z,16.90
2018-11-20T09:45:23.318Z,17.10
2018-11-20T09:50:37.022Z,17.40
2018-11-20T09:53:11.515Z,16.50
2018-11-20T09:55:49.260Z,16.13
2018-11-20T10:01:05.565Z,17.00
2018-11-20T10:03:46.305Z,16.33
2018-11-20T10:06:22.875Z,17.20
2018-11-20T10:08:58.352Z,16.37
2018-11-20T10:11:33.372Z,16.23
2018-11-20T10:14:08.935Z,16.53
2018-11-20T10:16:42.022Z,17.20
2018-11-20T10:19:17.161Z,17.43
2018-11-20T10:21:51.797Z,16.70
2018-11-20T10:24:27.183Z,15.80
2018-11-20T10:27:02.120Z,17.20
2018-11-20T10:29:31.463Z,16.63
2018-11-20T10:32:06.468Z,16.83
2018-11-20T10:34:37.741Z,18.20
2018-11-20T11:00:24.242Z,18.17
2018-11-20T11:02:58.929Z,15.90
2018-11-20T11:05:33.889Z,16.37
2018-11-20T11:08:09.065Z,17.43
2018-11-20T11:10:34.931Z,16.80
2018-11-20T11:13:10.830Z,17.13
2018-11-20T11:18:27.332Z,15.70
2018-11-20T11:21:01.958Z,16.60
2018-11-20T11:23:37.795Z,17.40
2018-11-20T11:26:18.238Z,16.73
2018-11-20T11:30:56.565Z,15.70
2018-11-20T11:33:15.231Z,16.30
2018-11-20T11:37:59.786Z,16.50
2018-11-20T11:59:55.126Z,15.60
2018-11-20T12:04:36.628Z,15.27
2018-11-20T12:11:36.868Z,15.70
2018-11-20T12:18:31.272Z,16.10
2018-11-20T12:23:18.060Z,16.73
2018-11-20T12:30:19.362Z,16.50
2018-11-20T12:33:00.577Z,16.60
2018-11-20T12:35:36.200Z,16.70
2018-11-20T12:37:51.629Z,15.63
2018-11-20T12:40:27.676Z,16.40
2018-11-20T12:45:20.836Z,16.80
2018-11-20T12:48:03.872Z,18.17
2018-11-20T12:50:37.194Z,15.93
2018-11-20T12:57:47.588Z,17.17
2018-11-20T13:00:22.086Z,16.90
2018-11-20T13:03:02.972Z,16.30
2018-11-20T13:05:40.730Z,17.23
2018-11-20T13:08:15.685Z,17.37
2018-11-20T13:10:50.098Z,16.60
2018-11-20T13:13:25.432Z,16.57
2018-11-20T13:18:17.860Z,16.00
2018-11-20T13:20:54.362Z,15.63
2018-11-20T13:23:29.367Z,16.47
2018-11-20T13:25:57.117Z,17.83
2018-11-20T13:28:31.872Z,17.60
2018-11-20T13:31:06.750Z,16.80
2018-11-20T13:33:33.959Z,18.03
2018-11-20T13:36:14.849Z,17.63
2018-11-20T13:38:52.045Z,17.00
2018-11-20T13:41:25.627Z,17.03
2018-11-20T13:44:03.632Z,18.77
2018-11-20T13:46:34.135Z,18.30
2018-11-20T13:49:09.171Z,17.07
2018-11-20T13:51:43.586Z,19.13
2018-11-20T13:54:15.716Z,17.13
2018-11-20T14:04:08.437Z,17.37
2018-11-20T14:06:45.829Z,17.33
2018-11-20T14:24:22.738Z,18.60
2018-11-20T14:26:57.890Z,19.23
2018-11-20T14:29:33.285Z,18.17
2018-11-20T14:32:07.974Z,19.23
2018-11-20T14:34:43.501Z,18.63
2018-11-20T14:37:19.109Z,19.13
2018-11-20T14:39:44.107Z,18.70
2018-11-20T14:42:22.403Z,19.30
2018-11-20T14:47:41.928Z,20.10
2018-11-20T14:53:02.311Z,17.73
2018-11-20T14:58:18.100Z,18.40
2018-11-20T15:03:31.641Z,19.30
2018-11-20T15:10:28.175Z,18.70
2018-11-20T15:15:08.681Z,19.67
2018-11-20T15:27:15.509Z,19.47
2018-11-20T15:37:17.948Z,18.83
2018-11-20T15:52:16.847Z,21.30
2018-11-20T16:07:13.924Z,20.47
2018-11-20T16:09:48.511Z,21.23
2018-11-20T16:12:26.457Z,20.43
2018-11-20T16:17:25.431Z,19.60
2018-11-20T16:19:53.431Z,17.43
2018-11-20T16:22:34.412Z,19.57
2018-11-20T16:25:09.646Z,19.43
2018-11-20T16:27:44.296Z,19.23
2018-11-20T16:30:25.059Z,18.57
2018-11-20T16:33:00.354Z,18.70
2018-11-20T16:35:35.453Z,19.17
2018-11-20T16:38:10.737Z,18.77
2018-11-20T16:40:42.934Z,18.10
2018-11-20T16:43:18.275Z,16.40
2018-11-20T16:45:53.400Z,17.93
2018-11-20T16:48:28.182Z,17.47
2018-11-20T16:51:06.854Z,15.80
2018-11-20T16:53:48.136Z,16.80
2018-11-20T16:56:30.599Z,15.83
2018-11-20T17:01:55.466Z,15.30
2018-11-20T17:07:17.274Z,14.50
2018-11-20T17:09:52.453Z,13.57
2018-11-20T17:12:11.002Z,15.50
2018-11-20T17:17:09.766Z,15.70
2018-11-20T17:22:05.635Z,15.30
2018-11-20T17:30:02.172Z,15.27
2018-11-20T17:35:27.912Z,15.90
2018-11-20T17:37:49.666Z,13.90
2018-11-20T17:40:20.986Z,15.20
2018-11-20T17:42:40.186Z,14.07
2018-11-20T17:45:19.280Z,14.83
2018-11-20T17:47:42.375Z,13.67
2018-11-20T17:50:04.186Z,13.77
2018-11-20T17:52:45.789Z,14.10
2018-11-20T17:55:07.600Z,13.73
2018-11-20T17:57:29.426Z,13.17
2018-11-20T17:59:52.513Z,14.20
2018-11-20T18:02:14.510Z,14.47
2018-11-20T18:04:26.402Z,15.57
2018-11-20T18:06:55.540Z,20.20
2018-11-20T18:09:30.532Z,23.47
2018-11-20T18:11:53.698Z,8.57
2018-11-20T18:14:15.311Z,8.47
2018-11-20T18:16:45.430Z,7.63
2018-11-20T18:19:26.821Z,8.80
2018-11-20T18:21:56.115Z,7.30
2018-11-20T18:24:07.885Z,7.53
2018-11-20T18:26:29.941Z,7.90
2018-11-20T18:28:51.962Z,7.57
2018-11-20T18:31:26.863Z,7.90
2018-11-20T18:33:56.035Z,8.40
2018-11-20T18:36:37.522Z,7.40
2018-11-20T18:38:59.207Z,7.30
2018-11-20T18:41:21.412Z,7.93
2018-11-20T18:43:47.437Z,8.33
2018-11-20T18:46:10.723Z,7.47
2018-11-20T18:48:42.473Z,8.47
2018-11-20T18:51:02.569Z,8.23
2018-11-20T18:53:29.854Z,7.50
2018-11-20T18:55:51.537Z,8.27
2018-11-20T18:58:21.559Z,7.40
2018-11-20T19:01:00.094Z,8.17
2018-11-20T19:03:23.248Z,8.00
2018-11-20T19:06:04.619Z,8.23
2018-11-20T19:08:31.154Z,9.10
2018-11-20T19:10:52.976Z,8.83
2018-11-20T19:13:18.890Z,8.03
2018-11-20T19:15:51.367Z,9.00
2018-11-20T19:18:17.402Z,9.40
2018-11-20T19:20:39.164Z,11.20
2018-11-20T19:23:09.026Z,10.63
2018-11-20T19:25:41.307Z,11.40
2018-11-20T19:28:10.494Z,11.10
2018-11-20T19:30:32.087Z,9.50
2018-11-20T19:32:55.068Z,9.47
2018-11-20T19:35:18.093Z,9.90
2018-11-20T19:37:40.665Z,9.67
2018-11-20T19:40:16.434Z,9.50
2018-11-20T19:42:33.846Z,9.40
2018-11-20T19:44:59.972Z,8.77
2018-11-20T19:47:37.966Z,9.30
2018-11-20T19:50:04.301Z,9.60
2018-11-20T19:52:42.504Z,10.43
2018-11-20T19:55:05.048Z,9.40
2018-11-20T19:57:27.085Z,9.10
2018-11-20T19:59:46.545Z,11.00
2018-11-20T20:02:08.787Z,9.40
2018-11-20T20:04:30.821Z,10.40
2018-11-20T20:06:54.279Z,10.00
2018-11-20T20:09:28.384Z,10.20
2018-11-20T20:11:54.137Z,10.70
2018-11-20T20:14:16.890Z,11.40
2018-11-20T20:16:39.400Z,10.77
2018-11-20T20:19:18.121Z,11.17
2018-11-20T20:21:53.462Z,10.73
2018-11-20T20:24:18.666Z,10.30
2018-11-20T20:26:50.730Z,10.90
2018-11-20T20:29:23.411Z,11.13
2018-11-20T20:31:55.679Z,11.17
2018-11-20T20:34:14.033Z,12.07
2018-11-20T20:36:43.147Z,11.27
2018-11-20T20:38:57.878Z,12.33
2018-11-20T20:41:21.641Z,10.83
2018-11-20T20:44:03.141Z,11.97
2018-11-20T20:46:21.284Z,11.10
2018-11-20T20:48:43.410Z,10.80
2018-11-20T20:51:03.083Z,11.40
2018-11-20T20:53:29.274Z,11.47
2018-11-20T20:56:10.761Z,11.83
2018-11-20T20:58:46.565Z,11.70
2018-11-20T21:01:21.690Z,11.23
2018-11-20T21:03:41.773Z,12.00
2018-11-20T21:06:08.101Z,11.87
2018-11-20T21:08:33.871Z,11.67
2018-11-20T21:10:55.537Z,11.57
2018-11-20T21:13:24.074Z,12.53
2018-11-20T21:15:56.805Z,13.23
2018-11-20T21:18:18.729Z,11.83
2018-11-20T21:20:40.458Z,12.77
2018-11-20T21:23:06.374Z,12.20
2018-11-20T21:25:41.340Z,12.43
2018-11-20T21:28:14.091Z,12.63
2018-11-20T21:30:43.461Z,13.10
2018-11-20T21:33:04.755Z,12.90
2018-11-20T21:35:30.730Z,12.43
2018-11-20T21:37:56.121Z,11.93
2018-11-20T21:40:20.319Z,12.50
2018-11-20T21:42:46.342Z,12.67
2018-11-20T21:45:15.578Z,12.87
2018-11-20T21:47:53.443Z,13.47
2018-11-20T21:50:15.573Z,13.50
2018-11-20T21:52:37.605Z,15.10
2018-11-20T21:54:57.482Z,15.90
2018-11-20T21:57:19.100Z,12.90
2018-11-20T21:59:47.176Z,14.60
2018-11-20T22:02:10.433Z,13.43
2018-11-20T22:04:36.356Z,13.10
2018-11-20T22:07:08.496Z,14.63
2018-11-20T22:09:37.922Z,14.13
2018-11-20T22:12:01.079Z,13.80
2018-11-20T22:14:22.704Z,13.40
2018-11-20T22:17:03.775Z,13.00
2018-11-20T22:19:25.605Z,12.90
2018-11-20T22:21:55.521Z,13.97
2018-11-20T22:24:37.064Z,14.60
2018-11-20T22:27:18.593Z,13.40
2018-11-20T22:29:56.699Z,13.70
2018-11-20T22:32:18.521Z,13.40
2018-11-20T22:34:53.756Z,13.90
2018-11-20T22:37:18.353Z,13.63
2018-11-20T22:39:41.613Z,14.60
2018-11-20T22:42:03.235Z,14.50
2018-11-20T22:44:17.162Z,14.73
2018-11-20T22:46:49.332Z,15.67
2018-11-20T22:49:15.877Z,15.80
2018-11-20T22:51:38.837Z,15.53
2018-11-20T22:54:01.860Z,15.80
2018-11-20T22:56:28.097Z,16.70
2018-11-20T22:58:51.067Z,17.30
2018-11-20T23:01:13.064Z,17.07
2018-11-20T23:03:24.751Z,17.87
2018-11-20T23:05:52.439Z,16.37
2018-11-20T23:07:57.286Z,17.03
2018-11-20T23:10:01.532Z,15.60
2018-11-20T23:12:05.550Z,16.27
2018-11-20T23:14:09.744Z,15.73
2018-11-20T23:16:13.706Z,15.33
2018-11-20T23:18:17.659Z,16.70
2018-11-20T23:20:21.661Z,15.53
2018-11-20T23:22:25.637Z,15.30
2018-11-20T23:24:29.776Z,15.50
2018-11-20T23:26:33.990Z,15.00
2018-11-20T23:28:38.014Z,15.33
2018-11-20T23:30:41.999Z,15.47
2018-11-20T23:32:46.141Z,14.10
2018-11-20T23:34:50.148Z,14.80
2018-11-20T23:36:54.123Z,14.67
2018-11-20T23:38:58.157Z,14.03
2018-11-20T23:41:02.067Z,13.40
2018-11-20T23:43:06.082Z,12.97
2018-11-20T23:45:12.229Z,14.37
2018-11-20T23:47:16.399Z,13.97
2018-11-20T23:49:20.588Z,14.17
2018-11-20T23:51:24.802Z,14.00
2018-11-20T23:53:28.882Z,13.27
2018-11-20T23:55:32.849Z,13.30
2018-11-20T23:57:36.856Z,14.37
2018-11-20T23:59:40.908Z,13.80
