createdAt,value
2023-03-06T00:54:53.139Z,25.68
2023-03-06T00:55:54.063Z,25.07
2023-03-06T00:56:54.007Z,24.95
2023-03-06T00:57:53.957Z,24.89
2023-03-06T00:58:53.910Z,24.85
2023-03-06T00:59:53.868Z,24.80
2023-03-06T01:00:53.858Z,24.77
2023-03-06T01:01:53.835Z,24.75
2023-03-06T01:02:53.801Z,24.74
2023-03-06T01:03:53.669Z,24.73
2023-03-06T01:04:53.627Z,24.71
2023-03-06T01:05:53.581Z,24.71
2023-03-06T01:06:53.525Z,24.69
2023-03-06T01:07:53.480Z,24.70
2023-03-06T01:08:53.438Z,24.69
2023-03-06T01:09:53.386Z,24.68
2023-03-06T01:10:53.371Z,24.68
2023-03-06T01:11:53.298Z,24.67
2023-03-06T01:12:53.258Z,24.65
2023-03-06T01:13:53.225Z,24.65
2023-03-06T01:14:53.186Z,24.68
2023-03-06T01:15:53.125Z,24.65
2023-03-06T01:16:53.079Z,24.65
2023-03-06T01:17:53.023Z,24.67
2023-03-06T01:18:52.987Z,24.64
2023-03-06T01:19:52.939Z,24.64
2023-03-06T01:20:52.882Z,24.65
2023-03-06T01:21:52.839Z,24.62
2023-03-06T01:22:52.783Z,24.64
2023-03-06T01:23:52.767Z,24.64
2023-03-06T01:24:52.684Z,24.64
2023-03-06T01:25:52.637Z,24.63
2023-03-06T01:26:52.621Z,24.63
2023-03-06T01:27:52.589Z,24.62
2023-03-06T01:28:52.487Z,24.62
2023-03-06T01:29:52.436Z,24.62
2023-03-06T01:30:52.395Z,24.63
2023-03-06T01:31:52.454Z,24.62
2023-03-06T01:32:52.300Z,24.60
2023-03-06T01:33:52.255Z,24.60
2023-03-06T01:34:52.204Z,24.62
2023-03-06T01:35:52.202Z,24.60
2023-03-06T01:36:52.121Z,24.59
2023-03-06T01:37:52.079Z,24.57
2023-03-06T01:38:52.020Z,24.57
2023-03-06T01:39:51.974Z,24.60
2023-03-06T01:40:51.926Z,24.58
2023-03-06T01:41:51.879Z,24.57
2023-03-06T01:42:51.872Z,24.55
2023-03-06T01:43:51.797Z,24.56
2023-03-06T01:44:51.752Z,24.55
2023-03-06T01:45:51.773Z,24.56
2023-03-06T01:46:51.638Z,24.55
2023-03-06T01:47:51.596Z,24.54
2023-03-06T01:48:51.544Z,24.55
2023-03-06T01:49:51.501Z,24.54
2023-03-06T01:50:51.507Z,24.54
2023-03-06T01:51:51.431Z,24.54
2023-03-06T01:52:51.376Z,24.54
2023-03-06T01:53:51.347Z,24.55
2023-03-06T01:54:51.297Z,24.53
2023-03-06T01:55:51.276Z,24.51
2023-03-06T01:56:51.268Z,24.53
2023-03-06T01:57:51.157Z,24.52
2023-03-06T01:58:51.131Z,24.50
2023-03-06T01:59:51.072Z,24.50
2023-03-06T02:00:51.118Z,24.48
2023-03-06T02:01:50.976Z,24.48
2023-03-06T02:02:50.935Z,24.49
2023-03-06T02:03:50.891Z,24.47
2023-03-06T02:04:50.848Z,24.48
2023-03-06T02:05:50.805Z,24.47
2023-03-06T02:06:50.760Z,24.47
2023-03-06T02:07:50.719Z,24.46
2023-03-06T02:08:50.667Z,24.47
2023-03-06T02:09:50.628Z,24.44
2023-03-06T02:10:50.579Z,24.43
2023-03-06T02:11:50.571Z,24.44
2023-03-06T02:12:50.493Z,24.43
2023-03-06T02:13:50.447Z,24.42
2023-03-06T02:14:50.429Z,24.42
2023-03-06T02:15:50.386Z,24.41
2023-03-06T02:16:50.393Z,24.42
2023-03-06T02:17:50.264Z,24.42
2023-03-06T02:18:50.224Z,24.38
2023-03-06T02:19:50.210Z,24.38
2023-03-06T02:20:50.169Z,24.38
2023-03-06T02:21:50.131Z,24.39
2023-03-06T02:22:50.139Z,24.38
2023-03-06T02:23:50.025Z,24.37
2023-03-06T02:24:49.983Z,24.39
2023-03-06T02:25:49.939Z,24.39
2023-03-06T02:26:49.927Z,24.38
2023-03-06T02:27:49.874Z,24.37
2023-03-06T02:28:49.803Z,24.35
2023-03-06T02:29:49.755Z,24.35
2023-03-06T02:30:49.817Z,24.35
2023-03-06T02:31:49.651Z,24.34
2023-03-06T02:32:49.659Z,24.34
2023-03-06T02:33:49.554Z,24.33
2023-03-06T02:34:49.560Z,24.32
2023-03-06T02:35:49.485Z,24.34
2023-03-06T02:36:49.409Z,24.32
2023-03-06T02:37:49.357Z,24.33
2023-03-06T02:38:49.362Z,24.32
2023-03-06T02:39:49.265Z,24.34
2023-03-06T02:40:49.225Z,24.34
2023-03-06T02:41:49.181Z,24.31
2023-03-06T02:42:49.141Z,24.31
2023-03-06T02:43:49.107Z,24.30
2023-03-06T02:44:49.045Z,24.30
2023-03-06T02:45:49.067Z,24.30
2023-03-06T02:46:48.979Z,24.30
2023-03-06T02:47:48.913Z,24.31
2023-03-06T02:48:48.893Z,24.29
2023-03-06T02:49:48.844Z,24.30
2023-03-06T02:50:48.783Z,24.27
2023-03-06T02:51:48.743Z,24.28
2023-03-06T02:52:48.696Z,24.27
2023-03-06T02:53:48.668Z,24.24
2023-03-06T02:54:48.672Z,24.25
2023-03-06T02:55:48.582Z,24.24
2023-03-06T02:56:48.530Z,24.23
2023-03-06T02:57:48.483Z,24.23
2023-03-06T02:58:48.438Z,24.23
2023-03-06T02:59:48.419Z,24.23
2023-03-06T03:00:48.346Z,24.23
2023-03-06T03:01:48.353Z,24.25
2023-03-06T03:02:48.286Z,24.24
2023-03-06T03:03:48.228Z,24.20
2023-03-06T03:04:48.342Z,24.23
2023-03-06T03:05:48.128Z,24.22
2023-03-06T03:06:48.086Z,24.20
2023-03-06T03:07:48.069Z,24.22
2023-03-06T03:08:47.993Z,24.21
2023-03-06T03:09:47.955Z,24.23
2023-03-06T03:10:47.915Z,24.20
2023-03-06T03:11:47.872Z,24.20
2023-03-06T03:12:47.858Z,24.20
2023-03-06T03:13:47.773Z,24.20
2023-03-06T03:14:47.722Z,24.18
2023-03-06T03:15:47.697Z,24.17
2023-03-06T03:16:47.637Z,24.18
2023-03-06T03:17:47.615Z,24.17
2023-03-06T03:18:47.578Z,24.18
2023-03-06T03:19:47.498Z,24.19
2023-03-06T03:20:47.540Z,24.16
2023-03-06T03:21:47.399Z,24.15
2023-03-06T03:22:47.353Z,24.16
2023-03-06T03:23:47.308Z,24.17
2023-03-06T03:24:47.278Z,24.15
2023-03-06T03:25:47.219Z,24.15
2023-03-06T03:26:47.174Z,24.14
2023-03-06T03:27:47.161Z,24.16
2023-03-06T03:28:47.075Z,24.14
2023-03-06T03:29:47.028Z,24.16
2023-03-06T03:30:47.006Z,24.14
2023-03-06T03:31:46.953Z,24.14
2023-03-06T03:32:46.985Z,24.15
2023-03-06T03:33:46.849Z,24.15
2023-03-06T03:34:46.817Z,24.14
2023-03-06T03:35:46.801Z,24.15
2023-03-06T03:36:46.731Z,24.13
2023-03-06T03:37:46.651Z,24.13
2023-03-06T03:38:46.613Z,24.15
2023-03-06T03:39:46.559Z,24.15
2023-03-06T03:40:46.521Z,24.14
2023-03-06T03:41:46.499Z,24.11
2023-03-06T03:42:46.422Z,24.13
2023-03-06T03:43:46.367Z,24.13
2023-03-06T03:44:46.328Z,24.11
2023-03-06T03:45:46.277Z,24.13
2023-03-06T03:46:46.272Z,24.12
2023-03-06T03:47:46.186Z,24.11
2023-03-06T03:48:46.138Z,24.13
2023-03-06T03:49:46.096Z,24.11
2023-03-06T03:50:46.082Z,24.12
2023-03-06T03:51:46.005Z,24.14
2023-03-06T03:52:45.987Z,24.13
2023-03-06T03:53:45.915Z,24.12
2023-03-06T03:54:45.875Z,24.11
2023-03-06T03:55:45.828Z,24.10
2023-03-06T03:56:45.805Z,24.12
2023-03-06T03:57:45.741Z,24.11
2023-03-06T03:58:45.683Z,24.11
2023-03-06T03:59:45.655Z,24.11
2023-03-06T04:00:45.609Z,24.12
2023-03-06T04:01:45.612Z,24.10
2023-03-06T04:02:45.511Z,24.10
2023-03-06T04:03:45.464Z,24.11
2023-03-06T04:04:45.554Z,24.09
2023-03-06T04:05:45.370Z,24.11
2023-03-06T04:06:45.353Z,24.10
2023-03-06T04:07:45.299Z,24.09
2023-03-06T04:08:45.236Z,24.11
2023-03-06T04:09:45.187Z,24.10
2023-03-06T04:10:45.141Z,24.09
2023-03-06T04:11:45.100Z,24.12
2023-03-06T04:12:45.089Z,24.10
2023-03-06T04:13:45.001Z,24.09
2023-03-06T04:14:44.958Z,24.10
2023-03-06T04:15:44.914Z,24.09
2023-03-06T04:16:44.881Z,24.10
2023-03-06T04:17:44.834Z,24.07
2023-03-06T04:18:44.786Z,24.08
2023-03-06T04:19:44.785Z,24.08
2023-03-06T04:20:45.110Z,24.06
2023-03-06T04:21:44.650Z,24.07
2023-03-06T04:22:44.654Z,24.09
2023-03-06T04:23:44.566Z,24.08
2023-03-06T04:24:44.580Z,24.07
2023-03-06T04:25:44.502Z,24.09
2023-03-06T04:26:44.434Z,24.08
2023-03-06T04:27:44.384Z,24.08
2023-03-06T04:28:44.383Z,24.06
2023-03-06T04:29:44.296Z,24.08
2023-03-06T04:30:44.254Z,24.07
2023-03-06T04:31:44.316Z,24.07
2023-03-06T04:32:44.245Z,24.07
2023-03-06T04:33:44.112Z,24.08
2023-03-06T04:34:44.067Z,24.07
2023-03-06T04:35:44.040Z,24.05
2023-03-06T04:36:43.978Z,24.06
2023-03-06T04:37:43.930Z,24.06
2023-03-06T04:38:43.971Z,24.07
2023-03-06T04:39:43.869Z,24.07
2023-03-06T04:40:44.954Z,24.06
2023-03-06T04:41:43.753Z,24.05
2023-03-06T04:42:43.700Z,24.04
2023-03-06T04:43:43.659Z,24.04
2023-03-06T04:44:43.613Z,24.06
2023-03-06T04:45:43.619Z,24.06
2023-03-06T04:46:43.526Z,24.04
2023-03-06T04:47:43.482Z,24.04
2023-03-06T04:48:43.500Z,24.06
2023-03-06T04:49:43.405Z,24.04
2023-03-06T04:50:43.354Z,24.02
2023-03-06T04:51:43.338Z,24.04
2023-03-06T04:52:43.259Z,24.05
2023-03-06T04:53:43.201Z,24.04
2023-03-06T04:54:43.256Z,24.03
2023-03-06T04:55:43.140Z,24.04
2023-03-06T04:56:43.060Z,24.01
2023-03-06T04:57:43.009Z,24.03
2023-03-06T04:58:42.960Z,24.03
2023-03-06T04:59:42.923Z,24.03
2023-03-06T05:00:42.923Z,24.01
2023-03-06T05:01:42.846Z,24.02
2023-03-06T05:02:42.830Z,24.03
2023-03-06T05:03:42.760Z,24.01
2023-03-06T05:04:42.756Z,24.02
2023-03-06T05:05:42.674Z,24.02
2023-03-06T05:06:42.638Z,24.01
2023-03-06T05:07:42.594Z,24.03
2023-03-06T05:08:42.554Z,24.00
2023-03-06T05:09:42.508Z,24.01
2023-03-06T05:10:42.540Z,23.99
2023-03-06T05:11:42.432Z,24.00
2023-03-06T05:12:42.390Z,24.00
2023-03-06T05:13:42.346Z,24.01
2023-03-06T05:14:42.304Z,24.01
2023-03-06T05:15:42.298Z,24.01
2023-03-06T05:16:42.274Z,23.99
2023-03-06T05:17:42.168Z,23.99
2023-03-06T05:18:42.163Z,23.99
2023-03-06T05:19:42.084Z,23.97
2023-03-06T05:20:42.042Z,23.96
2023-03-06T05:21:42.000Z,23.97
2023-03-06T05:22:41.970Z,23.97
2023-03-06T05:23:41.924Z,23.95
2023-03-06T05:24:41.882Z,23.97
2023-03-06T05:25:41.853Z,23.97
2023-03-06T05:26:41.813Z,23.98
2023-03-06T05:27:41.736Z,23.98
2023-03-06T05:28:41.701Z,23.98
2023-03-06T05:29:41.659Z,24.00
2023-03-06T05:30:41.618Z,23.99
2023-03-06T05:31:41.627Z,23.98
2023-03-06T05:32:41.695Z,23.98
2023-03-06T05:33:41.475Z,23.96
2023-03-06T05:34:41.436Z,23.98
2023-03-06T05:35:41.469Z,23.98
2023-03-06T05:36:41.358Z,23.97
2023-03-06T05:37:41.337Z,23.97
2023-03-06T05:38:41.261Z,23.97
2023-03-06T05:39:41.209Z,23.96
2023-03-06T05:40:41.177Z,23.96
2023-03-06T05:41:41.112Z,23.97
2023-03-06T05:42:41.096Z,23.96
2023-03-06T05:43:41.024Z,23.97
2023-03-06T05:44:40.967Z,23.94
2023-03-06T05:45:41.000Z,23.96
2023-03-06T05:46:40.878Z,23.95
2023-03-06T05:47:40.835Z,23.94
2023-03-06T05:48:40.873Z,23.95
2023-03-06T05:49:40.739Z,23.95
2023-03-06T05:50:40.725Z,23.95
2023-03-06T05:51:40.656Z,23.94
2023-03-06T05:52:40.611Z,23.95
2023-03-06T05:53:40.562Z,23.94
2023-03-06T05:54:40.521Z,23.94
2023-03-06T05:55:40.471Z,23.94
2023-03-06T05:56:42.781Z,23.96
2023-03-06T05:57:40.389Z,23.94
2023-03-06T05:58:40.370Z,23.95
2023-03-06T05:59:40.314Z,23.95
2023-03-06T06:00:40.277Z,23.95
2023-03-06T06:01:40.229Z,23.94
2023-03-06T06:02:40.273Z,23.94
2023-03-06T06:03:40.182Z,23.95
2023-03-06T06:04:40.133Z,23.94
2023-03-06T06:05:40.076Z,23.96
2023-03-06T06:06:40.035Z,23.94
2023-03-06T06:07:39.991Z,23.94
2023-03-06T06:08:39.943Z,23.95
2023-03-06T06:09:39.898Z,23.95
2023-03-06T06:10:39.856Z,23.94
2023-03-06T06:11:39.814Z,23.94
2023-03-06T06:12:39.791Z,23.92
2023-03-06T06:13:39.756Z,23.95
2023-03-06T06:14:39.767Z,23.93
2023-03-06T06:15:39.690Z,23.92
2023-03-06T06:16:39.629Z,23.92
2023-03-06T06:17:39.666Z,23.90
2023-03-06T06:18:41.256Z,23.91
2023-03-06T06:19:39.496Z,23.91
2023-03-06T06:20:39.445Z,23.90
2023-03-06T06:21:39.412Z,23.98
2023-03-06T06:22:39.378Z,23.94
2023-03-06T06:23:39.330Z,24.01
2023-03-06T06:24:39.283Z,24.05
2023-03-06T06:25:39.264Z,24.11
2023-03-06T06:26:39.211Z,24.12
2023-03-06T06:27:39.200Z,24.15
2023-03-06T06:28:39.140Z,24.18
2023-03-06T06:29:39.072Z,24.14
2023-03-06T06:30:39.046Z,24.16
2023-03-06T06:31:38.971Z,24.22
2023-03-06T06:32:38.971Z,24.21
2023-03-06T06:33:38.890Z,24.22
2023-03-06T06:34:38.846Z,24.18
2023-03-06T06:35:38.851Z,24.17
2023-03-06T06:36:38.761Z,24.14
2023-03-06T06:37:39.684Z,24.14
2023-03-06T06:38:38.654Z,24.15
2023-03-06T06:39:38.608Z,24.13
2023-03-06T06:40:38.567Z,24.11
2023-03-06T06:41:56.955Z,24.12
2023-03-06T06:42:40.282Z,24.15
2023-03-06T06:43:38.397Z,24.22
2023-03-06T06:44:38.897Z,24.24
2023-03-06T06:45:38.304Z,24.28
2023-03-06T06:47:38.382Z,24.39
2023-03-06T06:48:38.149Z,24.38
2023-03-06T06:49:38.109Z,24.39
2023-03-06T06:50:38.055Z,24.46
2023-03-06T06:51:38.193Z,24.51
2023-03-06T06:52:37.972Z,24.64
2023-03-06T06:53:39.778Z,24.72
2023-03-06T06:54:38.655Z,24.82
2023-03-06T06:55:37.903Z,25.04
2023-03-06T06:56:40.995Z,25.32
2023-03-06T06:57:37.737Z,25.35
2023-03-06T06:58:37.699Z,25.37
2023-03-06T06:59:38.172Z,25.44
2023-03-06T07:00:37.705Z,25.46
2023-03-06T07:01:37.688Z,25.40
2023-03-06T07:02:37.525Z,25.37
2023-03-06T07:03:37.459Z,25.34
2023-03-06T07:04:37.391Z,25.34
2023-03-06T07:05:44.739Z,25.31
2023-03-06T07:06:37.647Z,25.29
2023-03-06T07:07:37.246Z,25.29
2023-03-06T07:08:37.200Z,25.27
2023-03-06T07:09:37.140Z,25.28
2023-03-06T07:10:37.091Z,25.25
2023-03-06T07:11:37.226Z,25.28
2023-03-06T07:12:36.993Z,25.26
2023-03-06T07:13:37.317Z,25.27
2023-03-06T07:14:36.946Z,25.26
2023-03-06T07:15:36.965Z,25.26
2023-03-06T07:16:36.809Z,25.27
2023-03-06T07:17:37.198Z,25.25
2023-03-06T07:18:37.159Z,25.25
2023-03-06T07:19:37.995Z,25.24
2023-03-06T07:20:36.649Z,25.21
2023-03-06T07:21:36.653Z,25.24
2023-03-06T07:22:49.943Z,25.19
2023-03-06T07:23:36.486Z,25.21
2023-03-06T07:24:36.397Z,25.22
2023-03-06T07:25:36.353Z,25.20
2023-03-06T07:26:36.624Z,25.20
2023-03-06T07:27:36.316Z,25.18
2023-03-06T07:28:51.184Z,25.17
2023-03-06T07:29:36.189Z,25.19
2023-03-06T07:30:37.163Z,25.16
2023-03-06T07:31:36.224Z,25.14
2023-03-06T07:32:36.109Z,25.14
2023-03-06T07:33:35.989Z,25.14
2023-03-06T07:34:36.270Z,25.14
2023-03-06T07:35:36.001Z,25.12
2023-03-06T07:36:35.839Z,25.12
2023-03-06T07:37:35.810Z,25.12
2023-03-06T07:38:35.741Z,25.10
2023-03-06T07:39:36.152Z,25.11
2023-03-06T07:40:35.649Z,25.09
2023-03-06T07:41:35.610Z,25.09
2023-03-06T07:42:35.552Z,25.09
2023-03-06T07:43:35.502Z,25.07
2023-03-06T07:44:35.655Z,25.06
2023-03-06T07:45:35.408Z,25.04
2023-03-06T07:46:35.460Z,25.04
2023-03-06T07:47:35.683Z,25.05
2023-03-06T07:48:35.281Z,25.03
2023-03-06T07:49:35.240Z,25.02
2023-03-06T07:50:35.682Z,25.03
2023-03-06T07:51:35.161Z,25.00
2023-03-06T07:52:35.106Z,24.99
2023-03-06T07:53:35.058Z,25.00
2023-03-06T07:54:35.072Z,24.99
2023-03-06T07:55:35.136Z,24.98
2023-03-06T07:56:35.019Z,24.98
2023-03-06T07:57:35.160Z,24.97
2023-03-06T07:58:34.838Z,24.96
2023-03-06T07:59:34.769Z,24.97
2023-03-06T08:00:35.179Z,24.95
2023-03-06T08:01:34.673Z,24.96
2023-03-06T08:02:34.727Z,24.95
2023-03-06T08:03:34.642Z,24.96
2023-03-06T08:04:37.729Z,24.95
2023-03-06T08:05:34.480Z,24.95
2023-03-06T08:06:34.628Z,24.94
2023-03-06T08:07:34.666Z,24.94
2023-03-06T08:08:34.337Z,24.93
2023-03-06T08:09:34.317Z,24.93
2023-03-06T08:10:34.292Z,24.93
2023-03-06T08:11:34.271Z,24.93
2023-03-06T08:12:34.179Z,24.92
2023-03-06T08:13:34.178Z,24.92
2023-03-06T08:14:34.082Z,24.91
2023-03-06T08:15:34.035Z,24.91
2023-03-06T08:16:34.294Z,24.88
2023-03-06T08:17:33.920Z,24.86
2023-03-06T08:18:34.154Z,24.89
2023-03-06T08:19:33.818Z,24.89
2023-03-06T08:20:33.782Z,24.88
2023-03-06T08:21:33.817Z,24.87
2023-03-06T08:22:33.719Z,24.88
2023-03-06T08:23:33.676Z,24.88
2023-03-06T08:24:33.597Z,24.87
2023-03-06T08:25:33.612Z,24.86
2023-03-06T08:26:33.484Z,24.82
2023-03-06T08:27:33.439Z,24.84
2023-03-06T08:28:33.676Z,24.86
2023-03-06T08:29:33.333Z,24.84
2023-03-06T08:30:34.275Z,24.85
2023-03-06T08:31:33.342Z,24.83
2023-03-06T08:32:33.758Z,24.83
2023-03-06T08:33:33.142Z,24.82
2023-03-06T08:34:33.074Z,24.81
2023-03-06T08:35:33.088Z,24.86
2023-03-06T08:36:32.991Z,24.91
2023-03-06T08:37:32.991Z,24.93
2023-03-06T08:38:33.215Z,25.01
2023-03-06T08:39:32.865Z,25.15
2023-03-06T08:40:33.452Z,25.20
2023-03-06T08:41:32.743Z,25.27
2023-03-06T08:42:32.707Z,25.35
2023-03-06T08:43:32.682Z,25.49
2023-03-06T08:44:32.578Z,25.59
2023-03-06T08:45:32.561Z,25.60
2023-03-06T08:46:32.499Z,25.82
2023-03-06T08:47:32.663Z,25.82
2023-03-06T08:48:32.375Z,25.86
2023-03-06T08:49:32.675Z,25.96
2023-03-06T08:50:32.270Z,26.11
2023-03-06T08:51:32.217Z,26.15
2023-03-06T08:52:32.156Z,26.24
2023-03-06T08:53:42.600Z,26.68
2023-03-06T08:54:32.153Z,26.58
2023-03-06T08:55:32.288Z,26.98
2023-03-06T08:56:32.260Z,26.88
2023-03-06T08:57:31.938Z,26.95
2023-03-06T08:58:32.184Z,26.97
2023-03-06T08:59:31.812Z,27.05
2023-03-06T09:00:31.840Z,27.08
2023-03-06T09:01:31.843Z,27.14
2023-03-06T09:02:31.732Z,27.20
2023-03-06T09:03:31.653Z,27.21
2023-03-06T09:04:31.567Z,27.35
2023-03-06T09:05:31.495Z,27.48
2023-03-06T09:06:31.451Z,27.52
2023-03-06T09:07:31.397Z,27.57
2023-03-06T09:08:31.657Z,27.72
2023-03-06T09:09:31.294Z,27.77
2023-03-06T09:10:31.267Z,27.89
2023-03-06T09:11:31.661Z,27.99
2023-03-06T09:12:37.377Z,28.15
2023-03-06T09:13:31.088Z,28.26
2023-03-06T09:14:31.028Z,28.37
2023-03-06T09:15:30.971Z,28.52
2023-03-06T09:16:30.937Z,28.57
2023-03-06T09:17:30.905Z,28.60
2023-03-06T09:18:30.819Z,28.72
2023-03-06T09:19:31.171Z,28.83
2023-03-06T09:20:30.705Z,28.93
2023-03-06T09:21:30.682Z,28.98
2023-03-06T09:22:30.605Z,29.00
2023-03-06T09:23:30.672Z,29.04
2023-03-06T09:24:30.736Z,29.11
2023-03-06T09:25:30.468Z,29.25
2023-03-06T09:26:45.085Z,29.29
2023-03-06T09:27:31.351Z,29.36
2023-03-06T09:28:30.465Z,29.48
2023-03-06T09:29:30.677Z,29.57
2023-03-06T09:30:30.261Z,29.65
2023-03-06T09:31:30.137Z,29.69
2023-03-06T09:32:30.185Z,29.77
2023-03-06T09:33:30.047Z,29.81
2023-03-06T09:34:30.000Z,29.87
2023-03-06T09:35:29.924Z,29.95
2023-03-06T09:36:30.209Z,30.13
2023-03-06T09:37:29.818Z,30.08
2023-03-06T09:38:29.765Z,30.19
2023-03-06T09:39:30.191Z,30.28
2023-03-06T09:40:29.797Z,30.30
2023-03-06T09:41:29.692Z,30.52
2023-03-06T09:42:29.700Z,30.59
2023-03-06T09:43:29.520Z,30.57
2023-03-06T09:44:29.677Z,30.59
2023-03-06T09:45:29.383Z,30.70
2023-03-06T09:46:29.794Z,30.13
2023-03-06T09:47:32.470Z,28.38
2023-03-06T09:48:29.262Z,27.62
2023-03-06T09:49:29.195Z,26.88
2023-03-06T09:50:29.116Z,27.50
2023-03-06T09:51:29.062Z,27.74
2023-03-06T09:52:29.011Z,28.38
2023-03-06T09:53:28.982Z,29.26
2023-03-06T09:54:29.177Z,29.34
2023-03-06T09:55:28.885Z,29.43
2023-03-06T09:56:29.262Z,29.48
2023-03-06T09:57:28.745Z,29.50
2023-03-06T09:58:28.749Z,29.50
2023-03-06T09:59:28.664Z,29.46
2023-03-06T10:00:28.585Z,29.52
2023-03-06T10:01:28.621Z,29.51
2023-03-06T10:02:28.753Z,29.64
2023-03-06T10:03:28.464Z,29.70
2023-03-06T10:04:28.398Z,29.67
2023-03-06T10:05:28.680Z,29.78
2023-03-06T10:06:28.259Z,29.88
2023-03-06T10:07:28.236Z,29.99
2023-03-06T10:08:28.180Z,30.02
2023-03-06T10:09:28.089Z,30.05
2023-03-06T10:10:28.192Z,30.06
2023-03-06T10:11:27.965Z,30.18
2023-03-06T10:12:28.179Z,30.19
2023-03-06T10:13:27.853Z,30.27
2023-03-06T10:14:27.853Z,30.31
2023-03-06T10:15:27.783Z,30.43
2023-03-06T10:16:27.691Z,30.64
2023-03-06T10:17:27.668Z,30.70
2023-03-06T10:18:27.707Z,30.76
2023-03-06T10:19:27.503Z,30.84
2023-03-06T10:20:27.686Z,30.86
2023-03-06T10:21:27.498Z,30.91
2023-03-06T10:22:27.401Z,30.94
2023-03-06T10:23:27.306Z,31.06
2023-03-06T10:24:27.254Z,31.34
2023-03-06T10:25:27.258Z,31.57
2023-03-06T10:26:27.189Z,31.32
2023-03-06T10:27:29.062Z,31.48
2023-03-06T10:28:27.013Z,31.28
2023-03-06T10:29:26.968Z,31.28
2023-03-06T10:30:27.281Z,31.29
2023-03-06T10:31:26.860Z,31.30
2023-03-06T10:32:29.030Z,31.27
2023-03-06T10:33:27.003Z,31.26
2023-03-06T10:34:26.722Z,31.24
2023-03-06T10:35:28.635Z,31.24
2023-03-06T10:36:26.840Z,31.35
2023-03-06T10:37:26.480Z,31.35
2023-03-06T10:38:29.607Z,31.58
2023-03-06T10:39:27.372Z,31.38
2023-03-06T10:40:26.279Z,31.26
2023-03-06T10:41:26.697Z,31.21
2023-03-06T10:42:28.887Z,31.21
2023-03-06T10:43:26.464Z,31.16
2023-03-06T10:44:26.056Z,31.15
2023-03-06T10:45:26.299Z,31.03
2023-03-06T10:46:26.283Z,30.99
2023-03-06T10:47:25.881Z,30.98
2023-03-06T10:48:26.208Z,31.02
2023-03-06T10:49:26.207Z,31.01
2023-03-06T10:50:26.689Z,31.04
2023-03-06T10:51:25.639Z,30.99
2023-03-06T10:52:25.574Z,31.01
2023-03-06T10:53:25.708Z,31.04
2023-03-06T10:54:25.455Z,31.01
2023-03-06T10:55:25.423Z,30.97
2023-03-06T10:56:25.331Z,30.96
2023-03-06T10:57:25.293Z,31.00
2023-03-06T10:58:25.734Z,30.99
2023-03-06T10:59:25.750Z,30.97
2023-03-06T11:00:25.132Z,31.04
2023-03-06T11:01:25.157Z,31.02
2023-03-06T11:02:25.019Z,31.04
2023-03-06T11:03:25.223Z,31.01
2023-03-06T11:04:24.973Z,31.13
2023-03-06T11:05:24.877Z,31.05
2023-03-06T11:06:24.786Z,31.12
2023-03-06T11:07:26.102Z,31.16
2023-03-06T11:08:24.688Z,31.13
2023-03-06T11:09:24.665Z,31.13
2023-03-06T11:10:24.582Z,31.14
2023-03-06T11:11:36.912Z,31.15
2023-03-06T11:12:24.478Z,31.13
2023-03-06T11:13:24.411Z,31.16
2023-03-06T11:14:27.200Z,30.95
2023-03-06T11:15:24.308Z,31.18
2023-03-06T11:16:25.970Z,31.14
2023-03-06T11:17:24.222Z,31.06
2023-03-06T11:18:24.174Z,30.99
2023-03-06T11:19:24.215Z,30.86
2023-03-06T11:20:24.040Z,30.71
2023-03-06T11:21:23.990Z,30.61
2023-03-06T11:22:23.936Z,30.55
2023-03-06T11:23:24.217Z,30.49
2023-03-06T11:24:24.241Z,30.45
2023-03-06T11:25:23.774Z,30.43
2023-03-06T11:26:24.709Z,30.41
2023-03-06T11:27:23.663Z,30.39
2023-03-06T11:28:23.715Z,30.38
2023-03-06T11:29:23.807Z,30.36
2023-03-06T11:30:23.492Z,30.33
2023-03-06T11:31:23.736Z,30.33
2023-03-06T11:32:23.787Z,30.31
2023-03-06T11:33:23.946Z,30.29
2023-03-06T11:34:23.705Z,30.28
2023-03-06T11:35:23.333Z,30.25
2023-03-06T11:36:23.155Z,30.23
2023-03-06T11:37:23.212Z,30.22
2023-03-06T11:38:23.040Z,30.19
2023-03-06T11:39:22.989Z,30.16
2023-03-06T11:40:22.965Z,30.15
2023-03-06T11:41:22.892Z,30.11
2023-03-06T11:42:22.806Z,30.10
2023-03-06T11:43:23.218Z,30.09
2023-03-06T11:44:22.700Z,30.06
2023-03-06T11:45:22.684Z,30.05
2023-03-06T11:46:22.909Z,30.04
2023-03-06T11:47:22.567Z,30.01
2023-03-06T11:48:22.680Z,29.99
2023-03-06T11:49:22.444Z,29.96
2023-03-06T11:50:22.421Z,29.95
2023-03-06T11:51:22.381Z,29.93
2023-03-06T11:52:22.715Z,29.91
2023-03-06T11:53:22.787Z,29.90
2023-03-06T11:54:22.222Z,29.89
2023-03-06T11:55:22.125Z,29.86
2023-03-06T11:56:22.080Z,29.86
2023-03-06T11:57:22.221Z,29.85
2023-03-06T11:58:21.965Z,29.83
2023-03-06T11:59:22.223Z,29.80
2023-03-06T12:00:21.848Z,29.80
2023-03-06T12:01:21.811Z,29.80
2023-03-06T12:02:21.854Z,29.78
2023-03-06T12:03:21.724Z,29.73
2023-03-06T12:04:21.646Z,29.73
2023-03-06T12:05:21.640Z,29.73
2023-03-06T12:06:21.582Z,29.70
2023-03-06T12:07:21.491Z,29.68
2023-03-06T12:08:21.722Z,29.68
2023-03-06T12:09:21.771Z,29.66
2023-03-06T12:10:21.320Z,29.63
2023-03-06T12:11:22.234Z,29.62
2023-03-06T12:12:21.226Z,29.62
2023-03-06T12:13:21.163Z,29.60
2023-03-06T12:14:21.471Z,29.57
2023-03-06T12:15:21.054Z,29.56
2023-03-06T12:16:21.055Z,29.54
2023-03-06T12:17:20.964Z,29.55
2023-03-06T12:18:20.901Z,29.51
2023-03-06T12:19:21.225Z,29.50
2023-03-06T12:20:21.229Z,29.49
2023-03-06T12:21:20.747Z,29.50
2023-03-06T12:22:20.757Z,29.48
2023-03-06T12:23:20.659Z,29.46
2023-03-06T12:24:20.603Z,29.44
2023-03-06T12:25:20.547Z,29.43
2023-03-06T12:26:20.496Z,29.44
2023-03-06T12:27:20.732Z,29.41
2023-03-06T12:28:20.398Z,29.42
2023-03-06T12:29:20.744Z,29.41
2023-03-06T12:30:20.298Z,29.38
2023-03-06T12:31:20.298Z,29.37
2023-03-06T12:32:20.225Z,29.35
2023-03-06T12:33:20.146Z,29.36
2023-03-06T12:34:20.257Z,29.34
2023-03-06T12:35:20.123Z,29.34
2023-03-06T12:36:20.014Z,29.32
2023-03-06T12:37:20.235Z,29.31
2023-03-06T12:38:19.944Z,29.31
2023-03-06T12:39:19.862Z,29.29
2023-03-06T12:40:19.825Z,29.28
2023-03-06T12:41:19.824Z,29.26
2023-03-06T12:42:23.517Z,29.25
2023-03-06T12:43:19.662Z,29.28
2023-03-06T12:44:19.600Z,29.26
2023-03-06T12:45:19.744Z,29.26
2023-03-06T12:46:19.622Z,29.26
2023-03-06T12:47:19.471Z,29.24
2023-03-06T12:48:19.466Z,29.24
2023-03-06T12:49:31.074Z,29.21
2023-03-06T12:50:19.740Z,29.21
2023-03-06T12:51:19.285Z,29.20
2023-03-06T12:52:21.650Z,29.20
2023-03-06T12:53:19.192Z,29.21
2023-03-06T12:54:19.213Z,29.20
2023-03-06T12:55:22.677Z,29.19
2023-03-06T12:56:19.224Z,29.20
2023-03-06T12:57:19.653Z,29.18
2023-03-06T12:58:19.742Z,29.15
2023-03-06T12:59:19.067Z,29.15
2023-03-06T13:00:19.251Z,29.13
2023-03-06T13:01:19.384Z,29.12
2023-03-06T13:02:18.993Z,29.12
2023-03-06T13:03:19.248Z,29.09
2023-03-06T13:04:18.835Z,29.09
2023-03-06T13:05:18.810Z,29.10
2023-03-06T13:06:18.739Z,29.09
2023-03-06T13:07:18.727Z,29.06
2023-03-06T13:08:18.750Z,29.04
2023-03-06T13:09:18.588Z,29.06
2023-03-06T13:10:18.565Z,29.01
2023-03-06T13:11:18.946Z,29.01
2023-03-06T13:12:18.485Z,28.99
2023-03-06T13:13:18.749Z,29.00
2023-03-06T13:14:18.459Z,28.99
2023-03-06T13:15:18.292Z,28.98
2023-03-06T13:16:18.324Z,28.97
2023-03-06T13:17:18.197Z,28.96
2023-03-06T13:18:18.144Z,28.94
2023-03-06T13:19:18.259Z,28.91
2023-03-06T13:20:18.045Z,28.92
2023-03-06T13:21:17.996Z,28.92
2023-03-06T13:22:17.950Z,28.90
2023-03-06T13:23:17.896Z,28.88
2023-03-06T13:24:17.855Z,28.88
2023-03-06T13:25:17.818Z,28.86
2023-03-06T13:26:17.889Z,28.85
2023-03-06T13:27:17.705Z,28.86
2023-03-06T13:28:18.064Z,28.84
2023-03-06T13:29:17.601Z,28.83
2023-03-06T13:30:17.758Z,28.80
2023-03-06T13:31:26.842Z,28.80
2023-03-06T13:32:17.861Z,28.81
2023-03-06T13:33:17.428Z,28.81
2023-03-06T13:34:17.356Z,28.79
2023-03-06T13:35:17.307Z,28.78
2023-03-06T13:36:17.252Z,28.77
2023-03-06T13:37:17.342Z,28.77
2023-03-06T13:38:17.165Z,28.75
2023-03-06T13:39:17.089Z,28.73
2023-03-06T13:40:17.484Z,28.74
2023-03-06T13:41:16.982Z,28.73
2023-03-06T13:42:16.976Z,28.74
2023-03-06T13:43:17.279Z,28.71
2023-03-06T13:44:16.821Z,28.72
2023-03-06T13:45:16.993Z,28.73
2023-03-06T13:46:16.734Z,28.71
2023-03-06T13:47:16.672Z,28.71