createdAt,value
2018-09-24T00:00:07.260Z,2.55
2018-09-24T00:02:35.963Z,2.30
2018-09-24T00:05:04.230Z,3.33
2018-09-24T00:07:32.623Z,1.52
2018-09-24T00:10:01.521Z,1.55
2018-09-24T00:12:29.833Z,1.98
2018-09-24T00:14:58.062Z,2.05
2018-09-24T00:17:26.367Z,2.35
2018-09-24T00:19:54.759Z,1.42
2018-09-24T00:22:22.991Z,2.08
2018-09-24T00:24:51.797Z,3.10
2018-09-24T00:27:21.414Z,1.67
2018-09-24T00:29:49.670Z,1.70
2018-09-24T00:32:18.988Z,1.35
2018-09-24T00:34:47.301Z,2.08
2018-09-24T00:37:15.565Z,1.55
2018-09-24T00:39:44.321Z,1.42
2018-09-24T00:42:12.538Z,2.08
2018-09-24T00:44:40.771Z,1.32
2018-09-24T00:47:09.641Z,1.50
2018-09-24T00:49:37.869Z,1.05
2018-09-24T00:52:06.194Z,1.80
2018-09-24T00:54:34.803Z,1.92
2018-09-24T00:57:03.042Z,3.40
2018-09-24T00:59:31.365Z,1.47
2018-09-24T01:01:59.642Z,0.90
2018-09-24T01:04:27.889Z,1.72
2018-09-24T01:06:56.114Z,1.65
2018-09-24T01:09:25.283Z,1.30
2018-09-24T01:11:53.547Z,1.87
2018-09-24T01:14:21.806Z,1.35
2018-09-24T01:16:50.164Z,1.60
2018-09-24T01:19:18.473Z,0.80
2018-09-24T01:21:46.801Z,1.52
2018-09-24T01:24:15.246Z,1.40
2018-09-24T01:26:44.313Z,1.35
2018-09-24T01:29:12.703Z,1.22
2018-09-24T01:31:41.517Z,1.90
2018-09-24T01:34:09.829Z,1.20
2018-09-24T01:36:38.099Z,1.47
2018-09-24T01:39:07.862Z,1.67
2018-09-24T01:41:36.167Z,1.60
2018-09-24T01:44:04.390Z,1.45
2018-09-24T01:46:33.123Z,1.10
2018-09-24T01:49:01.434Z,1.55
2018-09-24T01:51:36.126Z,1.87
2018-09-24T01:54:04.870Z,0.90
2018-09-24T01:56:33.239Z,1.12
2018-09-24T01:59:01.882Z,0.78
2018-09-24T02:01:30.195Z,1.07
2018-09-24T02:04:00.075Z,2.05
2018-09-24T02:06:28.555Z,1.20
2018-09-24T02:08:56.862Z,1.57
2018-09-24T02:11:25.171Z,1.10
2018-09-24T02:13:53.696Z,1.32
2018-09-24T02:16:21.934Z,0.72
2018-09-24T02:18:50.595Z,0.65
2018-09-24T02:21:19.437Z,1.17
2018-09-24T02:23:47.691Z,1.02
2018-09-24T02:26:16.617Z,0.80
2018-09-24T02:28:45.090Z,1.12
2018-09-24T02:31:13.337Z,0.98
2018-09-24T02:33:41.551Z,0.80
2018-09-24T02:36:09.935Z,0.82
2018-09-24T02:38:39.596Z,1.30
2018-09-24T02:41:07.838Z,0.60
2018-09-24T02:43:36.103Z,1.12
2018-09-24T02:46:04.526Z,1.47
2018-09-24T02:48:33.027Z,2.12
2018-09-24T02:51:01.660Z,2.10
2018-09-24T02:53:36.375Z,1.17
2018-09-24T02:56:05.049Z,1.32
2018-09-24T02:58:33.442Z,0.95
2018-09-24T03:01:01.678Z,2.12
2018-09-24T03:03:30.798Z,1.87
2018-09-24T03:05:59.034Z,1.85
2018-09-24T03:08:27.343Z,0.90
2018-09-24T03:10:57.132Z,0.80
2018-09-24T03:13:25.434Z,0.88
2018-09-24T03:15:53.675Z,1.10
2018-09-24T03:18:22.214Z,1.22
2018-09-24T03:20:50.452Z,0.80
2018-09-24T03:23:18.683Z,0.85
2018-09-24T03:25:47.749Z,0.68
2018-09-24T03:28:16.142Z,1.07
2018-09-24T03:30:44.361Z,1.00
2018-09-24T03:33:13.095Z,0.93
2018-09-24T03:35:41.335Z,1.60
2018-09-24T03:38:09.561Z,1.15
2018-09-24T03:40:38.126Z,2.12
2018-09-24T03:43:06.379Z,0.68
2018-09-24T03:45:34.657Z,0.70
2018-09-24T03:48:03.529Z,0.90
2018-09-24T03:50:31.695Z,0.62
2018-09-24T03:52:59.915Z,0.68
2018-09-24T03:55:28.198Z,1.10
2018-09-24T03:57:56.431Z,0.75
2018-09-24T04:00:24.654Z,0.60
2018-09-24T04:02:53.342Z,0.90
2018-09-24T04:05:27.066Z,1.00
2018-09-24T04:08:01.463Z,0.80
2018-09-24T04:10:35.234Z,0.40
2018-09-24T04:13:09.178Z,0.45
2018-09-24T04:15:42.932Z,0.85
2018-09-24T04:18:16.886Z,1.27
2018-09-24T04:20:50.634Z,1.07
2018-09-24T04:23:25.383Z,1.30
2018-09-24T04:25:59.611Z,1.02
2018-09-24T04:28:33.558Z,0.80
2018-09-24T04:31:07.120Z,0.40
2018-09-24T04:33:41.298Z,0.72
2018-09-24T04:36:15.033Z,0.40
2018-09-24T04:38:49.593Z,0.57
2018-09-24T04:41:23.278Z,1.45
2018-09-24T04:43:57.305Z,0.90
2018-09-24T04:46:30.939Z,0.93
2018-09-24T04:49:05.540Z,1.12
2018-09-24T04:51:39.058Z,0.88
2018-09-24T04:54:13.867Z,0.95
2018-09-24T04:56:47.437Z,2.62
2018-09-24T04:59:21.695Z,2.72
2018-09-24T05:01:55.286Z,0.82
2018-09-24T05:04:31.247Z,4.85
2018-09-24T05:07:05.046Z,1.20
2018-09-24T05:09:39.378Z,4.80
2018-09-24T05:12:13.081Z,7.40
2018-09-24T05:14:47.082Z,4.92
2018-09-24T05:17:20.839Z,3.22
2018-09-24T05:19:55.164Z,3.98
2018-09-24T05:22:28.694Z,4.72
2018-09-24T05:25:02.935Z,2.52
2018-09-24T05:27:36.607Z,1.77
2018-09-24T05:30:11.027Z,3.42
2018-09-24T05:32:44.714Z,3.35
2018-09-24T05:35:19.283Z,3.65
2018-09-24T05:37:53.041Z,4.47
2018-09-24T05:40:27.506Z,5.35
2018-09-24T05:43:01.267Z,4.10
2018-09-24T05:45:34.919Z,4.17
2018-09-24T05:48:08.695Z,3.77
2018-09-24T05:50:42.942Z,4.20
2018-09-24T05:53:16.712Z,4.83
2018-09-24T05:55:50.962Z,8.95
2018-09-24T05:58:24.735Z,3.72
2018-09-24T06:00:58.783Z,3.83
2018-09-24T06:03:32.442Z,5.22
2018-09-24T06:06:08.229Z,4.50
2018-09-24T06:08:41.895Z,4.37
2018-09-24T06:11:15.954Z,3.95
2018-09-24T06:13:49.656Z,4.78
2018-09-24T06:16:23.415Z,1.87
2018-09-24T06:18:57.119Z,3.22
2018-09-24T06:21:31.787Z,4.80
2018-09-24T06:24:05.478Z,2.27
2018-09-24T06:26:39.408Z,3.67
2018-09-24T06:29:13.078Z,2.90
2018-09-24T06:31:47.114Z,3.20
2018-09-24T06:34:20.905Z,2.85
2018-09-24T06:36:55.351Z,3.25
2018-09-24T06:39:28.998Z,2.33
2018-09-24T06:42:02.874Z,2.47
2018-09-24T06:44:36.531Z,3.35
2018-09-24T06:47:10.535Z,2.33
2018-09-24T06:49:44.100Z,4.10
2018-09-24T06:52:18.129Z,2.80
2018-09-24T06:54:51.779Z,2.87
2018-09-24T06:57:25.703Z,2.92
2018-09-24T06:59:59.438Z,3.27
2018-09-24T07:02:33.468Z,3.17
2018-09-24T07:05:07.084Z,2.22
2018-09-24T07:07:43.719Z,1.82
2018-09-24T07:10:17.447Z,1.98
2018-09-24T07:12:51.515Z,4.05
2018-09-24T07:15:25.198Z,2.05
2018-09-24T07:17:59.189Z,1.50
2018-09-24T07:20:32.898Z,3.95
2018-09-24T07:23:07.141Z,3.08
2018-09-24T07:25:40.933Z,3.25
2018-09-24T07:28:15.047Z,2.80
2018-09-24T07:30:48.733Z,4.10
2018-09-24T07:33:22.740Z,3.08
2018-09-24T07:35:56.367Z,1.87
2018-09-24T07:38:30.295Z,2.85
2018-09-24T07:41:03.818Z,2.72
2018-09-24T07:43:37.636Z,2.35
2018-09-24T07:46:11.278Z,5.05
2018-09-24T07:48:45.211Z,2.55
2018-09-24T07:51:18.884Z,3.02
2018-09-24T07:53:52.811Z,2.62
2018-09-24T07:56:26.278Z,4.70
2018-09-24T07:59:00.050Z,1.77
2018-09-24T08:01:33.687Z,3.85
2018-09-24T08:04:12.755Z,2.45
2018-09-24T08:06:46.512Z,2.10
2018-09-24T08:09:20.142Z,3.77
2018-09-24T08:11:53.844Z,3.20
2018-09-24T08:14:27.979Z,2.05
2018-09-24T08:17:01.516Z,2.27
2018-09-24T08:19:36.101Z,1.98
2018-09-24T08:22:09.772Z,2.47
2018-09-24T08:24:44.131Z,1.85
2018-09-24T08:27:17.900Z,1.80
2018-09-24T08:29:52.059Z,2.00
2018-09-24T08:32:25.759Z,5.28
2018-09-24T08:35:01.613Z,2.65
2018-09-24T08:37:35.408Z,4.60
2018-09-24T08:40:09.559Z,2.70
2018-09-24T08:42:43.063Z,5.28
2018-09-24T08:45:17.342Z,3.00
2018-09-24T08:47:51.038Z,5.75
2018-09-24T08:50:25.682Z,2.80
2018-09-24T08:52:59.450Z,4.85
2018-09-24T08:55:33.496Z,5.78
2018-09-24T08:58:07.220Z,3.65
2018-09-24T09:00:41.210Z,1.92
2018-09-24T09:03:14.938Z,4.60
2018-09-24T09:05:56.100Z,9.88
2018-09-24T09:08:29.767Z,10.80
2018-09-24T09:11:03.931Z,7.47
2018-09-24T09:13:37.453Z,4.75
2018-09-24T09:16:11.439Z,4.62
2018-09-24T09:18:45.197Z,5.50
2018-09-24T09:21:20.413Z,2.67
2018-09-24T09:23:54.155Z,5.37
2018-09-24T09:26:28.194Z,4.33
2018-09-24T09:29:01.770Z,5.35
2018-09-24T09:31:37.072Z,4.30
2018-09-24T09:34:10.597Z,5.20
2018-09-24T09:36:45.363Z,4.60
2018-09-24T09:39:19.176Z,4.12
2018-09-24T09:41:53.171Z,3.70
2018-09-24T09:44:26.765Z,4.47
2018-09-24T09:47:00.385Z,3.58
2018-09-24T09:49:34.175Z,4.55
2018-09-24T09:52:09.427Z,3.10
2018-09-24T09:54:42.970Z,6.60
2018-09-24T09:57:17.038Z,3.45
2018-09-24T09:59:50.703Z,3.30
2018-09-24T10:02:24.554Z,1.75
2018-09-24T10:04:58.206Z,2.33
2018-09-24T10:07:38.542Z,3.42
2018-09-24T10:10:12.219Z,2.83
2018-09-24T10:12:46.321Z,3.60
2018-09-24T10:15:19.882Z,2.08
2018-09-24T10:17:53.551Z,3.75
2018-09-24T10:20:27.294Z,3.80
2018-09-24T10:23:01.970Z,6.47
2018-09-24T10:25:35.642Z,8.20
2018-09-24T10:28:09.570Z,8.23
2018-09-24T10:30:43.294Z,8.40
2018-09-24T10:33:16.905Z,6.92
2018-09-24T10:35:50.679Z,6.50
2018-09-24T10:38:25.011Z,7.90
2018-09-24T10:40:58.653Z,8.33
2018-09-24T10:43:32.614Z,7.37
2018-09-24T10:46:06.230Z,5.62
2018-09-24T10:48:40.338Z,5.80
2018-09-24T10:51:14.365Z,13.40
2018-09-24T10:53:48.766Z,8.80
2018-09-24T10:56:22.446Z,8.78
2018-09-24T10:58:56.248Z,7.47
2018-09-24T11:01:29.876Z,8.10
2018-09-24T11:04:05.106Z,9.28
2018-09-24T11:06:38.783Z,5.83
2018-09-24T11:09:16.786Z,5.67
2018-09-24T11:11:50.617Z,6.87
2018-09-24T11:14:24.646Z,4.90
2018-09-24T11:16:58.407Z,6.17
2018-09-24T11:19:32.587Z,5.33
2018-09-24T11:22:06.368Z,6.37
2018-09-24T11:24:40.281Z,7.17
2018-09-24T11:27:13.967Z,7.70
2018-09-24T11:29:48.110Z,5.78
2018-09-24T11:32:21.772Z,7.65
2018-09-24T11:34:55.710Z,10.10
2018-09-24T11:37:29.388Z,13.25
2018-09-24T11:40:03.117Z,12.98
2018-09-24T11:42:36.682Z,13.13
2018-09-24T11:45:10.365Z,8.55
2018-09-24T11:47:44.034Z,10.28
2018-09-24T11:50:17.943Z,7.42
2018-09-24T11:52:51.543Z,8.88
2018-09-24T11:55:25.560Z,10.48
2018-09-24T11:57:59.094Z,6.25
2018-09-24T12:00:32.887Z,11.48
2018-09-24T12:03:06.619Z,7.05
2018-09-24T12:05:41.397Z,7.40
2018-09-24T12:08:15.026Z,9.08
2018-09-24T12:10:50.039Z,9.43
2018-09-24T12:13:23.778Z,9.35
2018-09-24T12:15:57.841Z,9.25
2018-09-24T12:18:31.638Z,11.43
2018-09-24T12:21:06.478Z,15.28
2018-09-24T12:23:40.266Z,10.50
2018-09-24T12:26:14.516Z,10.30
2018-09-24T12:28:48.219Z,13.75
2018-09-24T12:31:22.012Z,12.53
2018-09-24T12:33:55.712Z,10.25
2018-09-24T12:36:30.350Z,7.70
2018-09-24T12:39:03.953Z,13.18
2018-09-24T12:41:38.058Z,9.25
2018-09-24T12:44:11.813Z,9.18
2018-09-24T12:46:45.986Z,10.68
2018-09-24T12:49:19.550Z,14.20
2018-09-24T12:51:54.315Z,18.60
2018-09-24T12:54:28.038Z,12.45
2018-09-24T12:57:01.787Z,19.57
2018-09-24T12:59:35.507Z,10.10
2018-09-24T13:02:09.228Z,9.15
2018-09-24T13:04:42.942Z,16.67
2018-09-24T13:07:17.367Z,6.08
2018-09-24T13:09:53.586Z,9.83
2018-09-24T13:12:27.528Z,9.45
2018-09-24T13:15:01.303Z,16.93
2018-09-24T13:17:35.257Z,8.45
2018-09-24T13:20:09.011Z,9.35
2018-09-24T13:22:43.784Z,11.12
2018-09-24T13:25:17.455Z,17.45
2018-09-24T13:27:51.403Z,7.55
2018-09-24T13:30:25.118Z,11.90
2018-09-24T13:32:58.819Z,6.78
2018-09-24T13:35:32.579Z,8.80
2018-09-24T13:38:07.539Z,14.03
2018-09-24T13:40:41.222Z,11.83
2018-09-24T13:43:15.004Z,11.50
2018-09-24T13:45:48.730Z,6.42
2018-09-24T13:48:22.386Z,8.45
2018-09-24T13:50:56.132Z,3.37
2018-09-24T13:53:31.000Z,12.80
2018-09-24T13:56:04.755Z,8.23
2018-09-24T13:58:39.124Z,5.95
2018-09-24T14:01:12.766Z,9.08
2018-09-24T14:03:49.090Z,7.45
2018-09-24T14:06:22.756Z,16.67
2018-09-24T14:08:56.708Z,5.22
2018-09-24T14:11:31.449Z,9.33
2018-09-24T14:14:05.555Z,6.50
2018-09-24T14:16:39.351Z,6.97
2018-09-24T14:19:14.339Z,7.33
2018-09-24T14:21:47.940Z,8.13
2018-09-24T14:24:22.110Z,9.30
2018-09-24T14:26:55.795Z,7.92
2018-09-24T14:29:30.126Z,7.22
2018-09-24T14:32:03.839Z,7.58
2018-09-24T14:34:38.562Z,8.73
2018-09-24T14:37:12.148Z,8.85
2018-09-24T14:39:46.082Z,10.05
2018-09-24T14:42:19.823Z,8.20
2018-09-24T14:44:53.890Z,9.83
2018-09-24T14:47:27.544Z,13.38
2018-09-24T14:50:01.607Z,17.62
2018-09-24T14:52:35.279Z,10.23
2018-09-24T14:55:09.049Z,11.38
2018-09-24T14:57:42.810Z,12.73
2018-09-24T15:00:17.338Z,6.70
2018-09-24T15:02:50.914Z,6.80
2018-09-24T15:05:25.974Z,8.58
2018-09-24T15:07:59.635Z,7.75
2018-09-24T15:10:39.249Z,6.70
2018-09-24T15:13:12.983Z,4.28
2018-09-24T15:15:46.727Z,6.30
2018-09-24T15:18:20.475Z,5.53
2018-09-24T15:20:54.754Z,6.30
2018-09-24T15:23:28.295Z,7.20
2018-09-24T15:26:02.580Z,7.25
2018-09-24T15:28:36.259Z,4.95
2018-09-24T15:31:10.355Z,6.05
2018-09-24T15:33:44.068Z,4.25
2018-09-24T15:36:18.631Z,4.75
2018-09-24T15:38:52.310Z,4.92
2018-09-24T15:41:26.080Z,3.92
2018-09-24T15:43:59.768Z,4.50
2018-09-24T15:46:33.424Z,4.10
2018-09-24T15:49:13.850Z,6.12
2018-09-24T15:51:47.699Z,5.62
2018-09-24T15:54:21.286Z,6.03
2018-09-24T15:56:55.042Z,6.47
2018-09-24T15:59:28.703Z,5.95
2018-09-24T16:02:02.856Z,6.10
2018-09-24T16:04:36.692Z,6.87
2018-09-24T16:07:11.066Z,7.40
2018-09-24T16:09:44.753Z,5.22
2018-09-24T16:12:31.358Z,7.25
2018-09-24T16:15:05.020Z,5.78
2018-09-24T16:17:39.187Z,3.37
2018-09-24T16:20:12.770Z,3.47
2018-09-24T16:22:47.161Z,5.28
2018-09-24T16:25:20.848Z,3.62
2018-09-24T16:27:55.539Z,3.12
2018-09-24T16:30:29.198Z,6.85
2018-09-24T16:33:04.179Z,4.20
2018-09-24T16:35:37.811Z,2.77
2018-09-24T16:38:12.100Z,2.60
2018-09-24T16:40:45.714Z,5.97
2018-09-24T16:43:19.817Z,4.67
2018-09-24T16:45:53.513Z,4.00
2018-09-24T16:48:27.371Z,4.83
2018-09-24T16:51:01.260Z,3.33
2018-09-24T16:53:35.963Z,2.75
2018-09-24T16:56:09.748Z,2.65
2018-09-24T16:58:45.017Z,3.75
2018-09-24T17:01:18.778Z,2.98
2018-09-24T17:03:54.830Z,4.03
2018-09-24T17:06:28.519Z,3.42
2018-09-24T17:09:02.119Z,4.53
2018-09-24T17:11:35.919Z,5.17
2018-09-24T17:14:09.896Z,4.65
2018-09-24T17:16:43.444Z,4.87
2018-09-24T17:19:20.477Z,6.60
2018-09-24T17:21:54.068Z,9.50
2018-09-24T17:24:28.210Z,7.12
2018-09-24T17:27:01.909Z,9.03
2018-09-24T17:29:36.109Z,10.28
2018-09-24T17:32:09.857Z,8.98
2018-09-24T17:34:43.823Z,10.15
2018-09-24T17:37:17.441Z,11.15
2018-09-24T17:39:51.213Z,9.63
2018-09-24T17:42:24.902Z,13.45
2018-09-24T17:44:59.282Z,22.35
2018-09-24T17:47:32.960Z,12.55
2018-09-24T17:50:07.772Z,12.35
2018-09-24T17:52:41.465Z,10.58
2018-09-24T17:55:15.505Z,18.02
2018-09-24T17:57:49.167Z,19.12
2018-09-24T18:00:23.123Z,17.25
2018-09-24T18:02:56.754Z,15.00
2018-09-24T18:05:34.843Z,13.98
2018-09-24T18:08:08.376Z,19.52
2018-09-24T18:10:42.444Z,14.80
2018-09-24T18:13:16.228Z,18.92
2018-09-24T18:15:50.272Z,23.07
2018-09-24T18:18:23.982Z,19.80
2018-09-24T18:20:59.002Z,16.75
2018-09-24T18:23:32.769Z,22.20
2018-09-24T18:26:06.835Z,23.05
2018-09-24T18:28:40.574Z,24.57
2018-09-24T18:31:14.312Z,22.15
2018-09-24T18:33:48.125Z,26.23
2018-09-24T18:36:22.559Z,18.17
2018-09-24T18:38:56.367Z,19.45
2018-09-24T18:41:30.298Z,17.90
2018-09-24T18:44:03.956Z,16.97
2018-09-24T18:46:38.020Z,19.15
2018-09-24T18:49:11.789Z,22.45
2018-09-24T18:51:46.232Z,18.90
2018-09-24T18:54:20.021Z,23.87
2018-09-24T18:56:53.945Z,25.97
2018-09-24T18:59:27.700Z,26.07
2018-09-24T19:02:01.749Z,15.90
2018-09-24T19:04:35.530Z,18.25
2018-09-24T19:07:11.410Z,21.10
2018-09-24T19:09:45.217Z,17.30
2018-09-24T19:12:18.932Z,15.95
2018-09-24T19:14:52.590Z,19.70
2018-09-24T19:17:26.431Z,23.27
2018-09-24T19:20:00.132Z,14.25
2018-09-24T19:22:34.559Z,16.57
2018-09-24T19:25:08.335Z,18.35
2018-09-24T19:27:42.502Z,16.50
2018-09-24T19:30:16.088Z,22.40
2018-09-24T19:32:50.004Z,18.60
2018-09-24T19:35:23.802Z,20.10
2018-09-24T19:37:58.148Z,19.73
2018-09-24T19:40:31.774Z,21.57
2018-09-24T19:43:05.688Z,12.33
2018-09-24T19:45:39.363Z,16.90
2018-09-24T19:48:13.145Z,15.38
2018-09-24T19:50:46.835Z,18.87
2018-09-24T19:53:21.286Z,17.98
2018-09-24T19:55:54.883Z,13.58
2018-09-24T19:58:29.180Z,18.40
2018-09-24T20:01:02.827Z,18.25
2018-09-24T20:03:40.480Z,14.25
2018-09-24T20:06:14.240Z,8.85
2018-09-24T20:08:51.890Z,17.00
2018-09-24T20:11:25.667Z,13.53
2018-09-24T20:13:59.708Z,12.07
2018-09-24T20:16:33.545Z,13.40
2018-09-24T20:19:08.255Z,12.75
2018-09-24T20:21:41.804Z,10.43
2018-09-24T20:24:15.509Z,12.28
2018-09-24T20:26:49.106Z,11.73
2018-09-24T20:29:23.251Z,14.23
2018-09-24T20:31:56.892Z,10.78
2018-09-24T20:34:32.008Z,17.25
2018-09-24T20:37:05.740Z,12.40
2018-09-24T20:39:39.618Z,13.20
2018-09-24T20:42:13.380Z,8.75
2018-09-24T20:44:47.528Z,9.43
2018-09-24T20:47:21.361Z,14.95
2018-09-24T20:49:56.444Z,14.18
2018-09-24T20:52:30.149Z,9.08
2018-09-24T20:55:04.289Z,10.10
2018-09-24T20:57:38.302Z,11.22
2018-09-24T21:00:12.630Z,11.10
2018-09-24T21:02:46.393Z,9.33
2018-09-24T21:05:21.058Z,10.50
2018-09-24T21:07:54.780Z,8.45
2018-09-24T21:10:30.302Z,11.55
2018-09-24T21:13:03.877Z,5.62
2018-09-24T21:15:37.810Z,8.55
2018-09-24T21:18:11.622Z,8.80
2018-09-24T21:20:46.556Z,6.08
2018-09-24T21:23:20.108Z,8.30
2018-09-24T21:25:53.954Z,12.43
2018-09-24T21:28:27.631Z,9.35
2018-09-24T21:31:01.438Z,8.10
2018-09-24T21:33:35.189Z,6.97
2018-09-24T21:36:09.478Z,7.97
2018-09-24T21:38:43.287Z,6.37
2018-09-24T21:41:17.058Z,8.68
2018-09-24T21:43:50.753Z,7.55
2018-09-24T21:46:24.833Z,7.85
2018-09-24T21:48:58.250Z,6.97
2018-09-24T21:51:33.354Z,4.15
2018-09-24T21:54:07.007Z,6.28
2018-09-24T21:56:41.274Z,6.22
2018-09-24T21:59:14.880Z,4.30
2018-09-24T22:01:48.890Z,7.60
2018-09-24T22:04:22.655Z,6.80
2018-09-24T22:06:56.598Z,7.03
2018-09-24T22:09:30.387Z,5.15
2018-09-24T22:12:09.534Z,4.22
2018-09-24T22:14:43.114Z,6.40
2018-09-24T22:17:17.154Z,5.65
2018-09-24T22:19:50.869Z,4.37
2018-09-24T22:22:25.802Z,5.55
2018-09-24T22:24:59.478Z,4.37
2018-09-24T22:27:38.111Z,5.00
2018-09-24T22:30:12.504Z,4.45
2018-09-24T22:32:46.560Z,3.20
2018-09-24T22:35:20.347Z,4.75
2018-09-24T22:37:54.978Z,4.40
2018-09-24T22:40:28.794Z,3.55
2018-09-24T22:43:02.825Z,5.53
2018-09-24T22:45:36.508Z,3.60
2018-09-24T22:48:10.972Z,5.17
2018-09-24T22:50:46.378Z,5.08
2018-09-24T22:53:20.383Z,3.77
2018-09-24T22:55:53.970Z,4.83
2018-09-24T22:58:28.107Z,4.22
2018-09-24T23:01:01.614Z,3.55
2018-09-24T23:03:36.007Z,4.62
2018-09-24T23:06:09.651Z,3.25
2018-09-24T23:08:43.831Z,3.65
2018-09-24T23:11:17.579Z,3.20
2018-09-24T23:13:51.745Z,3.80
2018-09-24T23:16:25.510Z,4.20
2018-09-24T23:18:59.465Z,4.10
2018-09-24T23:21:33.051Z,4.75
2018-09-24T23:24:07.087Z,4.22
2018-09-24T23:26:40.889Z,2.67
2018-09-24T23:29:14.818Z,2.47
2018-09-24T23:31:48.503Z,2.33
2018-09-24T23:34:22.819Z,2.62
2018-09-24T23:36:56.358Z,2.70
2018-09-24T23:39:30.435Z,2.33
2018-09-24T23:42:04.065Z,2.85
2018-09-24T23:44:37.798Z,3.30
2018-09-24T23:47:11.633Z,2.40
2018-09-24T23:49:45.651Z,3.62
2018-09-24T23:52:19.415Z,3.30
2018-09-24T23:54:53.686Z,2.37
2018-09-24T23:57:27.337Z,3.52
