createdAt,value
2022-11-28T00:01:30.148Z,19.27
2022-11-28T00:03:57.748Z,23.73
2022-11-28T00:06:26.162Z,18.67
2022-11-28T00:08:54.305Z,18.10
2022-11-28T00:11:21.952Z,15.90
2022-11-28T00:13:49.432Z,23.40
2022-11-28T00:16:21.750Z,19.63
2022-11-28T00:18:50.484Z,20.57
2022-11-28T00:21:18.234Z,17.87
2022-11-28T00:23:47.650Z,17.83
2022-11-28T00:26:22.788Z,17.93
2022-11-28T00:28:50.220Z,15.47
2022-11-28T00:31:24.813Z,15.13
2022-11-28T00:33:52.700Z,19.63
2022-11-28T00:36:20.949Z,18.20
2022-11-28T00:38:49.275Z,17.97
2022-11-28T00:41:20.205Z,24.10
2022-11-28T00:43:48.750Z,20.53
2022-11-28T00:46:18.017Z,14.83
2022-11-28T00:48:45.666Z,13.73
2022-11-28T00:51:28.144Z,21.13
2022-11-28T00:53:57.672Z,14.30
2022-11-28T00:56:34.887Z,19.43
2022-11-28T00:59:03.133Z,15.87
2022-11-28T01:01:34.331Z,14.50
2022-11-28T01:04:05.912Z,19.70
2022-11-28T01:06:39.127Z,15.23
2022-11-28T01:09:12.185Z,17.50
2022-11-28T01:11:40.819Z,16.03
2022-11-28T01:14:09.242Z,14.90
2022-11-28T01:16:36.632Z,15.83
2022-11-28T01:19:04.368Z,12.07
2022-11-28T01:21:31.854Z,15.43
2022-11-28T01:24:00.085Z,16.40
2022-11-28T01:26:29.316Z,14.17
2022-11-28T01:28:57.413Z,17.30
2022-11-28T01:31:28.626Z,12.07
2022-11-28T01:33:57.379Z,13.13
2022-11-28T01:36:26.369Z,13.00
2022-11-28T01:38:55.513Z,19.37
2022-11-28T01:41:26.189Z,11.07
2022-11-28T01:44:25.806Z,14.40
2022-11-28T01:46:53.448Z,9.90
2022-11-28T01:49:30.211Z,11.10
2022-11-28T01:52:05.796Z,11.47
2022-11-28T01:54:34.690Z,14.27
2022-11-28T01:57:18.945Z,15.60
2022-11-28T02:00:14.848Z,11.73
2022-11-28T02:02:53.421Z,10.63
2022-11-28T02:05:22.048Z,10.53
2022-11-28T02:07:51.831Z,12.57
2022-11-28T02:10:25.009Z,10.27
2022-11-28T02:13:24.390Z,11.13
2022-11-28T02:16:09.995Z,17.17
2022-11-28T02:18:54.650Z,10.60
2022-11-28T02:21:44.799Z,13.90
2022-11-28T02:24:52.782Z,9.23
2022-11-28T02:27:39.130Z,10.90
2022-11-28T02:30:20.071Z,11.33
2022-11-28T02:32:46.913Z,11.67
2022-11-28T02:35:32.481Z,21.73
2022-11-28T02:38:13.244Z,8.50
2022-11-28T02:40:55.345Z,9.43
2022-11-28T02:43:31.746Z,13.47
2022-11-28T02:46:10.417Z,10.70
2022-11-28T02:48:46.580Z,10.33
2022-11-28T02:51:19.735Z,12.93
2022-11-28T02:53:48.443Z,14.17
2022-11-28T02:56:15.491Z,15.97
2022-11-28T02:58:42.812Z,11.67
2022-11-28T03:01:32.602Z,10.43
2022-11-28T03:04:05.446Z,15.20
2022-11-28T03:06:51.014Z,11.13
2022-11-28T03:09:36.025Z,11.33
2022-11-28T03:12:33.055Z,14.90
2022-11-28T03:15:07.491Z,13.07
2022-11-28T03:17:41.722Z,12.53
2022-11-28T03:20:36.600Z,13.00
2022-11-28T03:23:03.278Z,8.77
2022-11-28T03:25:36.069Z,11.93
2022-11-28T03:28:23.231Z,8.73
2022-11-28T03:31:01.008Z,10.20
2022-11-28T03:33:33.048Z,11.77
2022-11-28T03:36:22.258Z,14.20
2022-11-28T03:38:54.638Z,11.00
2022-11-28T03:41:27.635Z,10.53
2022-11-28T03:43:57.879Z,11.83
2022-11-28T03:46:34.050Z,13.47
2022-11-28T03:49:02.647Z,14.03
2022-11-28T03:51:46.407Z,11.30
2022-11-28T03:54:21.592Z,10.30
2022-11-28T03:57:08.056Z,10.80
2022-11-28T03:59:36.344Z,9.30
2022-11-28T04:02:45.763Z,13.50
2022-11-28T04:05:12.511Z,11.07
2022-11-28T04:07:47.771Z,8.90
2022-11-28T04:10:39.549Z,12.93
2022-11-28T04:13:23.010Z,13.70
2022-11-28T04:16:13.462Z,10.23
2022-11-28T04:19:02.981Z,11.60
2022-11-28T04:21:41.203Z,13.93
2022-11-28T04:24:15.203Z,11.33
2022-11-28T04:26:47.969Z,9.77
2022-11-28T04:29:19.122Z,10.20
2022-11-28T04:31:49.106Z,12.50
2022-11-28T04:34:20.392Z,10.77
2022-11-28T04:36:49.985Z,11.93
2022-11-28T04:39:21.383Z,11.87
2022-11-28T04:41:55.890Z,12.67
2022-11-28T04:44:33.385Z,12.40
2022-11-28T04:47:00.505Z,14.50
2022-11-28T04:49:30.119Z,11.33
2022-11-28T04:52:07.234Z,13.00
2022-11-28T04:54:45.174Z,11.57
2022-11-28T04:57:19.214Z,13.20
2022-11-28T04:59:47.484Z,11.43
2022-11-28T05:02:16.581Z,11.93
2022-11-28T05:04:44.979Z,13.80
2022-11-28T05:07:12.328Z,13.63
2022-11-28T05:09:39.698Z,10.93
2022-11-28T05:12:06.803Z,13.30
2022-11-28T05:14:33.603Z,12.70
2022-11-28T05:17:00.425Z,10.57
2022-11-28T05:19:27.392Z,11.93
2022-11-28T05:21:54.273Z,9.80
2022-11-28T05:24:22.457Z,12.53
2022-11-28T05:26:49.602Z,11.70
2022-11-28T05:29:17.338Z,12.23
2022-11-28T05:31:44.191Z,13.13
2022-11-28T05:34:10.960Z,11.77
2022-11-28T05:36:37.767Z,14.20
2022-11-28T05:39:04.686Z,9.70
2022-11-28T05:41:32.609Z,12.30
2022-11-28T05:44:00.311Z,14.73
2022-11-28T05:46:28.379Z,11.67
2022-11-28T05:48:55.453Z,12.20
2022-11-28T05:51:22.655Z,12.93
2022-11-28T05:53:49.558Z,11.53
2022-11-28T05:56:18.262Z,16.80
2022-11-28T05:58:45.551Z,12.70
2022-11-28T06:01:19.916Z,13.03
2022-11-28T06:03:47.467Z,13.10
2022-11-28T06:06:22.102Z,13.93
2022-11-28T06:08:51.593Z,12.77
2022-11-28T06:11:20.567Z,10.37
2022-11-28T06:13:48.650Z,13.00
2022-11-28T06:16:21.941Z,18.97
2022-11-28T06:18:53.017Z,16.87
2022-11-28T06:21:20.478Z,15.27
2022-11-28T06:23:47.444Z,12.97
2022-11-28T06:26:17.104Z,12.40
2022-11-28T06:28:44.650Z,12.53
2022-11-28T06:31:16.762Z,14.20
2022-11-28T06:33:47.329Z,13.77
2022-11-28T06:36:15.495Z,13.10
2022-11-28T06:38:42.515Z,18.60
2022-11-28T06:41:13.049Z,15.40
2022-11-28T06:43:40.594Z,13.47
2022-11-28T06:46:17.068Z,13.67
2022-11-28T06:48:44.946Z,13.23
2022-11-28T06:51:12.037Z,13.73
2022-11-28T06:53:39.666Z,14.03
2022-11-28T06:56:14.210Z,16.17
2022-11-28T06:58:42.329Z,13.83
2022-11-28T07:01:18.253Z,14.80
2022-11-28T07:03:45.828Z,21.53
2022-11-28T07:06:14.646Z,13.73
2022-11-28T07:08:42.135Z,16.77
2022-11-28T07:11:20.796Z,18.87
2022-11-28T07:13:49.872Z,16.83
2022-11-28T07:16:21.202Z,15.53
2022-11-28T07:18:48.934Z,18.47
2022-11-28T07:21:16.130Z,18.27
2022-11-28T07:23:44.117Z,15.63
2022-11-28T07:26:13.237Z,14.40
2022-11-28T07:28:41.082Z,17.63
2022-11-28T07:31:10.952Z,13.23
2022-11-28T07:33:39.375Z,15.80
2022-11-28T07:36:10.687Z,24.77
2022-11-28T07:38:37.687Z,18.63
2022-11-28T07:41:11.966Z,20.47
2022-11-28T07:43:39.666Z,18.40
2022-11-28T07:46:09.378Z,19.23
2022-11-28T07:48:36.541Z,20.03
2022-11-28T07:51:10.060Z,18.10
2022-11-28T07:53:37.896Z,15.27
2022-11-28T07:56:06.930Z,17.80
2022-11-28T07:58:35.393Z,15.73
2022-11-28T08:01:16.527Z,16.07
2022-11-28T08:03:44.906Z,17.43
2022-11-28T08:06:12.729Z,16.97
2022-11-28T08:08:40.538Z,15.50
2022-11-28T08:11:09.530Z,20.13
2022-11-28T08:13:38.269Z,17.80
2022-11-28T08:16:12.894Z,18.23
2022-11-28T08:18:40.406Z,19.43
2022-11-28T08:21:10.590Z,20.70
2022-11-28T08:23:39.798Z,18.80
2022-11-28T08:26:10.670Z,20.07
2022-11-28T08:28:38.642Z,20.93
2022-11-28T08:31:30.981Z,17.40
2022-11-28T08:34:00.623Z,23.00
2022-11-28T08:36:29.798Z,20.87
2022-11-28T08:41:47.381Z,20.33
2022-11-28T08:44:15.087Z,19.87
2022-11-28T08:46:42.351Z,19.27
2022-11-28T08:49:09.934Z,18.87
2022-11-28T08:51:37.356Z,19.87
2022-11-28T08:54:05.275Z,21.07
2022-11-28T08:56:32.451Z,21.03
2022-11-28T08:59:00.376Z,18.70
2022-11-28T09:01:28.415Z,23.57
2022-11-28T09:03:56.577Z,18.30
2022-11-28T09:06:24.412Z,19.67
2022-11-28T09:08:52.557Z,17.00
2022-11-28T09:11:22.047Z,19.23
2022-11-28T09:13:50.293Z,17.50
2022-11-28T09:16:18.459Z,15.83
2022-11-28T09:18:46.163Z,14.00
2022-11-28T09:21:15.591Z,19.63
2022-11-28T09:23:45.378Z,22.70
2022-11-28T09:26:27.584Z,18.40
2022-11-28T09:28:55.101Z,15.00
2022-11-28T09:31:23.087Z,15.03
2022-11-28T09:33:50.648Z,18.13
2022-11-28T09:36:21.176Z,19.20
2022-11-28T09:38:48.920Z,20.27
2022-11-28T09:41:22.188Z,17.73
2022-11-28T09:43:54.906Z,21.70
2022-11-28T09:46:29.771Z,20.90
2022-11-28T09:49:02.938Z,20.17
2022-11-28T09:51:52.493Z,16.77
2022-11-28T09:54:41.591Z,18.10
2022-11-28T09:57:33.387Z,16.00
2022-11-28T10:00:01.428Z,15.97
2022-11-28T10:02:44.192Z,19.17
2022-11-28T10:05:23.540Z,17.23
2022-11-28T10:08:38.598Z,20.33
2022-11-28T10:11:28.906Z,13.33
2022-11-28T10:14:33.016Z,16.93
2022-11-28T10:17:24.972Z,18.63
2022-11-28T10:19:55.531Z,17.43
2022-11-28T10:22:45.558Z,20.40
2022-11-28T10:25:22.823Z,16.37
2022-11-28T10:27:50.974Z,16.47
2022-11-28T10:30:33.814Z,15.03
2022-11-28T10:33:15.236Z,17.20
2022-11-28T10:35:48.756Z,16.50
2022-11-28T10:38:17.254Z,14.97
2022-11-28T10:40:56.113Z,18.10
2022-11-28T10:43:23.009Z,18.90
2022-11-28T10:46:09.729Z,19.87
2022-11-28T10:48:41.248Z,17.47
2022-11-28T10:51:43.391Z,15.40
2022-11-28T10:54:43.322Z,18.27
2022-11-28T10:58:00.648Z,20.30
2022-11-28T11:00:27.743Z,15.73
2022-11-28T11:02:57.082Z,16.33
2022-11-28T11:05:36.000Z,16.17
2022-11-28T11:08:10.428Z,15.87
2022-11-28T11:10:49.628Z,19.80
2022-11-28T11:13:28.977Z,16.07
2022-11-28T11:16:03.435Z,16.13
2022-11-28T11:18:39.067Z,16.80
2022-11-28T11:21:23.173Z,18.00
2022-11-28T11:24:12.185Z,16.03
2022-11-28T11:26:42.368Z,18.07
2022-11-28T11:29:28.506Z,16.73
2022-11-28T11:31:58.462Z,18.53
2022-11-28T11:34:27.722Z,16.77
2022-11-28T11:37:31.225Z,17.77
2022-11-28T11:40:00.109Z,14.77
2022-11-28T11:42:29.999Z,17.20
2022-11-28T11:45:18.246Z,17.13
2022-11-28T11:47:45.798Z,20.43
2022-11-28T11:50:20.831Z,20.67
2022-11-28T11:53:03.618Z,20.83
2022-11-28T11:55:33.314Z,15.73
2022-11-28T11:58:05.901Z,20.00
2022-11-28T12:00:38.650Z,14.07
2022-11-28T12:03:27.255Z,18.60
2022-11-28T12:06:14.113Z,13.77
2022-11-28T12:09:07.723Z,16.07
2022-11-28T12:11:46.585Z,15.97
2022-11-28T12:14:37.340Z,19.27
2022-11-28T12:17:47.971Z,18.90
2022-11-28T12:20:30.662Z,17.83
2022-11-28T12:23:25.822Z,19.10
2022-11-28T12:26:10.377Z,16.60
2022-11-28T12:29:01.894Z,15.93
2022-11-28T12:31:38.105Z,21.07
2022-11-28T12:34:26.674Z,14.63
2022-11-28T12:37:18.560Z,15.60
2022-11-28T12:39:55.266Z,19.47
2022-11-28T12:42:59.406Z,18.27
2022-11-28T12:45:32.586Z,16.53
2022-11-28T12:48:34.841Z,24.67
2022-11-28T12:51:42.663Z,16.10
2022-11-28T12:54:35.781Z,19.33
2022-11-28T12:57:25.816Z,17.33
2022-11-28T13:00:01.062Z,17.17
2022-11-28T13:02:49.952Z,21.20
2022-11-28T13:05:25.851Z,18.93
2022-11-28T13:08:11.678Z,18.00
2022-11-28T13:10:55.398Z,16.03
2022-11-28T13:13:53.514Z,18.97
2022-11-28T13:16:30.788Z,20.30
2022-11-28T13:18:57.551Z,18.53
2022-11-28T13:21:35.361Z,18.70
2022-11-28T13:24:29.434Z,17.23
2022-11-28T13:27:02.173Z,19.10
2022-11-28T13:29:50.206Z,16.87
2022-11-28T13:32:56.448Z,20.70
2022-11-28T13:35:23.778Z,21.47
2022-11-28T13:40:59.933Z,23.10
2022-11-28T13:43:41.908Z,21.63
2022-11-28T13:46:09.929Z,22.50
2022-11-28T13:51:30.942Z,23.93
2022-11-28T13:54:22.922Z,21.83
2022-11-28T13:57:22.499Z,19.83
2022-11-28T14:00:12.792Z,17.10
2022-11-28T14:02:42.448Z,22.60
2022-11-28T14:05:54.392Z,23.53
2022-11-28T14:08:50.028Z,32.40
2022-11-28T14:11:27.593Z,27.63
2022-11-28T14:14:04.071Z,27.50
2022-11-28T14:16:51.698Z,24.33
2022-11-28T14:19:26.954Z,24.53
2022-11-28T14:22:02.566Z,21.63
2022-11-28T14:24:54.348Z,21.97
2022-11-28T14:27:32.496Z,23.17
2022-11-28T14:30:00.645Z,25.00
2022-11-28T14:32:43.380Z,19.63
2022-11-28T14:35:54.445Z,25.57
2022-11-28T14:38:30.345Z,24.67
2022-11-28T14:40:57.207Z,24.97
2022-11-28T14:43:26.839Z,20.47
2022-11-28T14:46:20.757Z,23.57
2022-11-28T14:49:04.613Z,27.53
2022-11-28T14:52:00.142Z,19.30
2022-11-28T14:54:42.481Z,32.10
2022-11-28T14:57:23.614Z,24.73
2022-11-28T14:59:51.703Z,29.20
2022-11-28T15:02:46.456Z,25.07
2022-11-28T15:05:36.711Z,31.80
2022-11-28T15:08:28.127Z,29.67
2022-11-28T15:11:36.842Z,21.20
2022-11-28T15:14:22.569Z,21.57
2022-11-28T15:16:53.326Z,27.93
2022-11-28T15:19:20.204Z,32.33
2022-11-28T15:21:50.836Z,26.50
2022-11-28T15:24:28.508Z,28.30
2022-11-28T15:26:58.189Z,33.03
2022-11-28T15:29:29.599Z,25.37
2022-11-28T15:31:58.169Z,22.63
2022-11-28T15:34:28.384Z,22.77
2022-11-28T15:36:58.092Z,27.83
2022-11-28T15:39:35.089Z,28.53
2022-11-28T15:42:05.825Z,28.80
2022-11-28T15:44:33.182Z,22.20
2022-11-28T15:47:00.492Z,22.73
2022-11-28T15:49:31.757Z,22.80
2022-11-28T15:52:02.346Z,28.77
2022-11-28T15:54:32.031Z,31.80
2022-11-28T15:57:00.517Z,27.47
2022-11-28T15:59:27.885Z,28.33
2022-11-28T16:02:00.137Z,23.37
2022-11-28T16:04:28.472Z,25.40
2022-11-28T16:06:58.154Z,30.27
2022-11-28T16:09:29.569Z,24.83
2022-11-28T16:11:56.595Z,26.70
2022-11-28T16:14:36.553Z,25.40
2022-11-28T16:17:12.575Z,26.50
2022-11-28T16:19:39.822Z,24.87
2022-11-28T16:22:11.439Z,29.47
2022-11-28T16:24:55.524Z,28.77
2022-11-28T16:27:28.115Z,26.30
2022-11-28T16:29:55.363Z,29.80
2022-11-28T16:32:31.861Z,34.03
2022-11-28T16:35:02.504Z,28.03
2022-11-28T16:37:31.559Z,32.47
2022-11-28T16:40:14.426Z,27.37
2022-11-28T16:42:41.740Z,24.33
2022-11-28T16:45:12.056Z,30.67
2022-11-28T16:47:39.948Z,31.50
2022-11-28T16:50:15.412Z,32.40
2022-11-28T16:52:57.918Z,32.13
2022-11-28T16:55:31.720Z,34.10
2022-11-28T16:58:12.805Z,32.23
2022-11-28T17:00:44.285Z,34.80
2022-11-28T17:03:44.512Z,34.23
2022-11-28T17:06:34.383Z,32.23
2022-11-28T17:09:09.237Z,34.63
2022-11-28T17:11:38.843Z,32.27
2022-11-28T17:14:13.241Z,41.73
2022-11-28T17:16:42.548Z,36.80
2022-11-28T17:19:10.010Z,40.40
2022-11-28T17:21:42.181Z,38.00
2022-11-28T17:24:19.567Z,34.60
2022-11-28T17:26:47.234Z,37.00
2022-11-28T17:29:15.963Z,36.40
2022-11-28T17:31:46.845Z,34.73
2022-11-28T17:34:23.568Z,37.90
2022-11-28T17:36:51.638Z,37.87
2022-11-28T17:39:20.368Z,39.13
2022-11-28T17:41:52.324Z,43.87
2022-11-28T17:47:17.575Z,47.30
2022-11-28T17:49:48.543Z,40.90
2022-11-28T17:55:22.649Z,47.77
2022-11-28T18:00:35.942Z,41.23
2022-11-28T18:03:05.574Z,41.97
2022-11-28T18:05:37.680Z,43.50
2022-11-28T18:08:09.034Z,45.83
2022-11-28T18:10:40.303Z,49.10
2022-11-28T18:13:15.254Z,42.77
2022-11-28T18:15:47.295Z,48.43
2022-11-28T18:18:15.277Z,47.13
2022-11-28T18:20:46.197Z,52.30
2022-11-28T18:23:14.249Z,55.13
2022-11-28T18:28:38.337Z,39.80
2022-11-28T18:31:29.630Z,49.43
2022-11-28T18:34:03.908Z,44.97
2022-11-28T18:36:38.829Z,49.53
2022-11-28T18:39:09.914Z,59.80
2022-11-28T18:41:37.940Z,46.07
2022-11-28T18:44:06.143Z,43.20
2022-11-28T18:46:35.070Z,49.13
2022-11-28T18:49:03.456Z,49.07
2022-11-28T18:51:35.525Z,47.17
2022-11-28T18:54:05.035Z,49.30
2022-11-28T18:56:32.598Z,50.30
2022-11-28T18:59:00.031Z,49.53
2022-11-28T19:01:30.627Z,48.93
2022-11-28T19:04:03.637Z,57.50
2022-11-28T19:06:33.837Z,52.97
2022-11-28T19:09:03.906Z,53.60
2022-11-28T19:11:32.344Z,53.70
2022-11-28T19:14:00.377Z,47.77
2022-11-28T19:16:40.593Z,41.67
2022-11-28T19:19:08.150Z,40.97
2022-11-28T19:21:36.198Z,46.00
2022-11-28T19:24:04.653Z,49.33
2022-11-28T19:26:34.368Z,48.90
2022-11-28T19:29:03.103Z,45.13
2022-11-28T19:31:35.757Z,53.90
2022-11-28T19:34:15.317Z,54.80
2022-11-28T19:36:46.363Z,53.00
2022-11-28T19:39:24.011Z,48.97
2022-11-28T19:41:55.113Z,52.07
2022-11-28T19:44:29.438Z,52.63
2022-11-28T19:47:00.518Z,57.07
2022-11-28T19:49:33.096Z,53.83
2022-11-28T19:52:01.814Z,56.30
2022-11-28T19:54:35.549Z,58.37
2022-11-28T19:57:05.115Z,64.13
2022-11-28T20:08:32.081Z,62.47
2022-11-28T20:11:08.832Z,53.43
2022-11-28T20:19:20.443Z,53.43
2022-11-28T20:22:00.419Z,48.60
2022-11-28T20:39:08.775Z,52.97
2022-11-28T20:47:49.692Z,52.83
2022-11-28T20:50:18.301Z,52.20
2022-11-28T20:52:46.595Z,53.93
2022-11-28T20:55:14.906Z,53.93
2022-11-28T20:57:43.334Z,54.53
2022-11-28T21:00:11.679Z,58.23
2022-11-28T21:02:40.043Z,44.60
2022-11-28T21:05:09.050Z,56.50
2022-11-28T21:07:39.215Z,56.90
2022-11-28T21:10:09.675Z,58.97
2022-11-28T21:12:38.238Z,55.33
2022-11-28T21:15:06.438Z,61.13
2022-11-28T21:17:35.339Z,69.17
2022-11-28T21:20:08.076Z,62.70
2022-11-28T21:22:41.501Z,61.77
2022-11-28T21:28:14.112Z,61.03
2022-11-28T21:31:11.912Z,57.27
2022-11-28T21:33:41.760Z,60.97
2022-11-28T21:36:09.914Z,60.73
2022-11-28T21:38:38.004Z,57.87
2022-11-28T21:43:59.417Z,65.07
2022-11-28T21:46:28.481Z,66.97
2022-11-28T21:48:57.963Z,59.97
2022-11-28T21:51:31.454Z,60.97
2022-11-28T21:54:00.163Z,57.33
2022-11-28T21:56:27.929Z,61.37
2022-11-28T21:58:56.964Z,62.07
2022-11-28T22:01:24.719Z,55.20
2022-11-28T22:03:53.552Z,63.20
2022-11-28T22:06:25.356Z,62.50
2022-11-28T22:08:54.388Z,59.03
2022-11-28T22:11:22.893Z,63.73
2022-11-28T22:13:53.334Z,57.70
2022-11-28T22:16:27.488Z,56.80
2022-11-28T22:18:59.010Z,63.63
2022-11-28T22:24:16.750Z,60.97
2022-11-28T22:26:45.777Z,62.47
2022-11-28T22:29:15.163Z,62.93
2022-11-28T22:31:47.318Z,57.83
2022-11-28T22:34:15.548Z,65.13
2022-11-28T22:36:43.471Z,57.80
2022-11-28T22:39:11.972Z,60.47
2022-11-28T22:41:40.132Z,64.40
2022-11-28T22:44:08.661Z,60.83
2022-11-28T22:46:36.871Z,58.90
2022-11-28T22:49:07.381Z,55.20
2022-11-28T22:51:35.814Z,56.50
2022-11-28T22:54:05.363Z,58.17
2022-11-28T22:56:34.840Z,65.27
2022-11-28T22:59:05.113Z,55.77
2022-11-28T23:01:34.399Z,60.10
2022-11-28T23:04:02.240Z,58.60
2022-11-28T23:06:32.174Z,60.57
2022-11-28T23:09:02.926Z,56.57
2022-11-28T23:11:35.650Z,62.07
2022-11-28T23:14:04.040Z,59.50
2022-11-28T23:16:39.110Z,64.33
2022-11-28T23:19:12.944Z,66.97
2022-11-28T23:21:42.722Z,68.13
2022-11-28T23:24:14.434Z,65.10
2022-11-28T23:26:42.153Z,70.40
2022-11-28T23:29:10.090Z,64.90
2022-11-28T23:31:42.972Z,62.83
2022-11-28T23:34:11.208Z,61.60
2022-11-28T23:36:44.394Z,71.60
2022-11-28T23:39:14.669Z,69.20
2022-11-28T23:41:45.205Z,63.17
2022-11-28T23:44:14.279Z,61.27
2022-11-28T23:46:42.583Z,63.90
2022-11-28T23:49:10.364Z,70.47
2022-11-28T23:51:40.313Z,64.63
2022-11-28T23:54:09.517Z,65.33
2022-11-28T23:56:38.260Z,74.93
2022-11-28T23:59:07.852Z,63.83
