createdAt,value
2018-07-06T00:05:05.332Z,21.9
2018-07-06T00:15:04.512Z,18.2
2018-07-06T00:25:03.744Z,19.2
2018-07-06T00:35:02.974Z,20.4
2018-07-06T00:45:02.208Z,21.1
2018-07-06T00:55:01.439Z,21.1
2018-07-06T01:05:00.673Z,21.3
2018-07-06T01:14:59.904Z,21.3
2018-07-06T01:24:59.135Z,21.2
2018-07-06T01:34:58.368Z,21.2
2018-07-06T01:44:57.601Z,21.2
2018-07-06T01:54:56.832Z,21.2
2018-07-06T02:04:56.064Z,21.2
2018-07-06T02:14:55.294Z,21
2018-07-06T02:24:54.555Z,21.1
2018-07-06T02:34:53.759Z,21
2018-07-06T02:44:52.996Z,20.9
2018-07-06T02:54:52.220Z,20.9
2018-07-06T03:04:51.454Z,20.9
2018-07-06T03:14:50.686Z,20.8
2018-07-06T03:24:49.921Z,20.6
2018-07-06T03:34:49.156Z,20.6
2018-07-06T03:44:48.385Z,20.8
2018-07-06T03:54:47.669Z,20.8
2018-07-06T04:04:46.855Z,20.8
2018-07-06T04:14:46.092Z,20.9
2018-07-06T04:24:45.323Z,21.2
2018-07-06T04:34:44.558Z,21.6
2018-07-06T04:44:43.793Z,21.9
2018-07-06T04:54:43.026Z,22.2
2018-07-06T05:04:42.261Z,22.5
2018-07-06T05:14:41.491Z,23
2018-07-06T05:34:39.960Z,23.4
2018-07-06T05:44:39.199Z,23.8
2018-07-06T05:54:38.422Z,24.3
2018-07-06T06:04:37.683Z,24.3
2018-07-06T06:14:36.889Z,24.2
2018-07-06T06:24:36.123Z,25.2
2018-07-06T06:34:35.357Z,25.3
2018-07-06T06:44:34.589Z,25.1
2018-07-06T06:54:33.817Z,25.9
2018-07-06T07:04:33.051Z,26.4
2018-07-06T07:14:32.286Z,25.9
2018-07-06T07:24:31.522Z,26.4
2018-07-06T07:34:30.752Z,26.5
2018-07-06T07:44:29.981Z,26.8
2018-07-06T07:54:29.227Z,26.4
2018-07-06T08:04:28.448Z,26.6
2018-07-06T08:14:27.745Z,26.5
2018-07-06T08:24:26.912Z,25.6
2018-07-06T08:34:26.145Z,26.4
2018-07-06T08:44:25.380Z,26.6
2018-07-06T08:54:24.661Z,26.8
2018-07-06T09:04:23.990Z,26.8
2018-07-06T09:14:23.071Z,26.6
2018-07-06T09:24:22.305Z,26.4
2018-07-06T09:34:21.541Z,26.6
2018-07-06T09:44:20.773Z,26.4
2018-07-06T09:54:20.001Z,26.5
2018-07-06T10:04:19.295Z,26.4
2018-07-06T10:14:18.472Z,26.4
2018-07-06T10:24:17.707Z,26.4
2018-07-06T10:34:16.943Z,26.3
2018-07-06T10:44:16.183Z,26.1
2018-07-06T10:54:15.411Z,26.1
2018-07-06T11:04:14.648Z,26
2018-07-06T11:14:13.983Z,26
2018-07-06T11:24:13.116Z,26
2018-07-06T11:34:12.348Z,26
2018-07-06T11:44:11.590Z,26
2018-07-06T11:54:10.832Z,26.1
2018-07-06T12:04:10.151Z,26.1
2018-07-06T12:14:09.289Z,26
2018-07-06T12:24:08.522Z,26
2018-07-06T12:34:07.756Z,26
2018-07-06T12:44:06.987Z,25.9
2018-07-06T12:54:06.220Z,25.8
2018-07-06T13:04:05.455Z,25.8
2018-07-06T13:14:04.692Z,25.9
2018-07-06T13:24:03.924Z,25.9
2018-07-06T13:34:03.159Z,25.9
2018-07-06T13:44:02.398Z,25.9
2018-07-06T13:54:01.625Z,25.9
2018-07-06T14:04:00.860Z,25.8
2018-07-06T14:14:00.094Z,25.8
2018-07-06T14:23:59.328Z,25.9
2018-07-06T14:33:58.614Z,25.8
2018-07-06T14:43:57.795Z,25.9
2018-07-06T14:53:57.034Z,25.8
2018-07-06T15:03:56.264Z,26.1
2018-07-06T15:13:55.500Z,26.1
2018-07-06T15:23:54.735Z,25.5
2018-07-06T15:33:53.972Z,25.4
2018-07-06T15:43:53.208Z,25.4
2018-07-06T15:53:52.445Z,25.4
2018-07-06T16:03:51.685Z,25.3
2018-07-06T16:13:50.920Z,25.3
2018-07-06T16:23:50.156Z,25.3
2018-07-06T16:33:49.392Z,25.3
2018-07-06T16:43:48.631Z,25.4
2018-07-06T16:53:47.870Z,25.4
2018-07-06T17:03:47.106Z,25.3
2018-07-06T17:13:46.355Z,25.3
2018-07-06T17:23:45.584Z,25.3
2018-07-06T17:33:44.823Z,25.1
2018-07-06T17:43:44.112Z,25
2018-07-06T17:53:43.292Z,24.6
2018-07-06T18:03:42.531Z,24.2
2018-07-06T18:13:41.769Z,24.3
2018-07-06T18:23:41.009Z,23.7
2018-07-06T18:33:40.245Z,23.8
2018-07-06T18:43:39.486Z,23.9
2018-07-06T18:53:38.724Z,23.9
2018-07-06T19:03:37.968Z,23.9
2018-07-06T19:13:37.201Z,23.7
2018-07-06T19:23:36.438Z,23.5
2018-07-06T19:33:35.676Z,23.5
2018-07-06T19:43:34.915Z,23.4
2018-07-06T19:53:34.157Z,23.5
2018-07-06T20:03:33.447Z,23.6
2018-07-06T20:13:32.631Z,23.5
2018-07-06T20:23:31.867Z,23.4
2018-07-06T20:33:31.155Z,23.3
2018-07-06T20:43:30.370Z,23.3
2018-07-06T20:53:29.620Z,23.3
2018-07-06T21:03:28.814Z,23.2
2018-07-06T21:13:28.053Z,23.2
2018-07-06T21:23:27.338Z,23.1
2018-07-06T21:33:26.525Z,23.2
2018-07-06T21:43:25.761Z,23.3
2018-07-06T21:53:24.996Z,23.3
2018-07-06T22:03:24.232Z,23.3
2018-07-06T22:13:23.468Z,23.3
2018-07-06T22:23:22.706Z,23.3
2018-07-06T22:33:21.940Z,23.4
2018-07-06T22:43:21.279Z,23.4
2018-07-06T22:53:20.411Z,23.4
2018-07-06T23:03:19.646Z,23.5
2018-07-06T23:13:18.883Z,23.4
2018-07-06T23:23:18.118Z,23.2
2018-07-06T23:33:17.352Z,23.2
2018-07-06T23:43:16.589Z,23.1
2018-07-06T23:53:15.826Z,23.2
