createdAt,value
2024-01-06T00:00:23.415Z,74.17
2024-01-06T00:02:51.085Z,73.72
2024-01-06T00:05:18.683Z,73.77
2024-01-06T00:07:46.387Z,73.64
2024-01-06T00:10:17.562Z,74.11
2024-01-06T00:12:46.563Z,74.34
2024-01-06T00:15:14.183Z,74.29
2024-01-06T00:17:42.342Z,74.39
2024-01-06T00:20:10.753Z,73.69
2024-01-06T00:22:38.578Z,74.10
2024-01-06T00:28:12.821Z,74.23
2024-01-06T00:30:40.488Z,73.98
2024-01-06T00:33:08.391Z,73.72
2024-01-06T00:35:36.373Z,74.14
2024-01-06T00:38:04.104Z,73.76
2024-01-06T00:40:33.577Z,73.83
2024-01-06T00:43:01.070Z,74.30
2024-01-06T00:45:29.099Z,74.60
2024-01-06T00:47:56.812Z,75.07
2024-01-06T00:50:25.057Z,74.85
2024-01-06T00:52:53.626Z,74.97
2024-01-06T00:55:21.979Z,75.16
2024-01-06T00:57:50.612Z,75.33
2024-01-06T01:00:18.734Z,75.16
2024-01-06T01:02:46.270Z,75.20
2024-01-06T01:05:13.890Z,75.31
2024-01-06T01:07:41.448Z,75.30
2024-01-06T01:10:10.410Z,75.24
2024-01-06T01:12:38.338Z,74.83
2024-01-06T01:15:06.586Z,74.78
2024-01-06T01:17:34.064Z,75.05
2024-01-06T01:20:01.972Z,75.30
2024-01-06T01:22:31.643Z,75.06
2024-01-06T01:24:59.276Z,75.23
2024-01-06T01:27:26.913Z,75.56
2024-01-06T01:29:56.208Z,75.57
2024-01-06T01:32:24.573Z,75.29
2024-01-06T01:34:52.481Z,75.40
2024-01-06T01:37:20.138Z,75.13
2024-01-06T01:39:48.688Z,74.61
2024-01-06T01:42:16.420Z,74.37
2024-01-06T01:44:44.034Z,74.63
2024-01-06T01:47:12.656Z,75.19
2024-01-06T01:49:40.235Z,74.92
2024-01-06T01:52:08.501Z,74.85
2024-01-06T01:54:36.413Z,74.92
2024-01-06T01:57:04.446Z,75.02
2024-01-06T01:59:32.408Z,74.75
2024-01-06T02:01:59.987Z,74.41
2024-01-06T02:04:27.684Z,74.13
2024-01-06T02:06:55.210Z,74.19
2024-01-06T02:09:28.360Z,73.63
2024-01-06T02:11:58.122Z,73.52
2024-01-06T02:14:27.026Z,73.22
2024-01-06T02:16:54.773Z,73.14
2024-01-06T02:19:22.850Z,73.29
2024-01-06T02:21:56.555Z,73.69
2024-01-06T02:24:24.181Z,73.99
2024-01-06T02:26:52.013Z,73.82
2024-01-06T02:29:19.736Z,74.19
2024-01-06T02:31:47.327Z,74.53
2024-01-06T02:34:15.188Z,74.47
2024-01-06T02:36:42.998Z,74.64
2024-01-06T02:39:10.657Z,74.34
2024-01-06T02:41:38.440Z,74.32
2024-01-06T02:44:06.598Z,74.43
2024-01-06T02:46:34.364Z,74.20
2024-01-06T02:49:02.249Z,74.31
2024-01-06T02:51:29.901Z,74.32
2024-01-06T02:53:57.365Z,74.07
2024-01-06T02:56:24.854Z,73.90
2024-01-06T02:58:52.396Z,73.79
2024-01-06T03:01:20.008Z,74.16
2024-01-06T03:03:48.350Z,74.18
2024-01-06T03:06:16.020Z,74.19
2024-01-06T03:08:43.666Z,73.76
2024-01-06T03:11:12.320Z,73.61
2024-01-06T03:13:40.018Z,73.65
2024-01-06T03:16:08.663Z,73.50
2024-01-06T03:18:36.395Z,73.26
2024-01-06T03:21:04.325Z,73.22
2024-01-06T03:23:31.999Z,73.26
2024-01-06T03:25:59.630Z,73.65
2024-01-06T03:28:27.289Z,73.49
2024-01-06T03:30:55.086Z,73.88
2024-01-06T03:33:22.598Z,73.76
2024-01-06T03:35:50.233Z,73.62
2024-01-06T03:38:18.168Z,73.21
2024-01-06T03:40:45.751Z,73.35
2024-01-06T03:43:13.528Z,73.53
2024-01-06T03:45:41.349Z,72.95
2024-01-06T03:48:09.279Z,73.10
2024-01-06T03:50:36.837Z,72.54
2024-01-06T03:53:04.396Z,73.06
2024-01-06T03:55:35.341Z,72.87
2024-01-06T03:58:03.110Z,73.25
2024-01-06T04:00:30.721Z,73.45
2024-01-06T04:02:58.364Z,73.49
2024-01-06T04:05:26.139Z,73.35
2024-01-06T04:07:53.822Z,72.97
2024-01-06T04:10:21.493Z,73.14
2024-01-06T04:12:49.194Z,73.51
2024-01-06T04:15:17.618Z,73.21
2024-01-06T04:17:45.352Z,73.62
2024-01-06T04:20:14.092Z,73.96
2024-01-06T04:22:41.894Z,73.60
2024-01-06T04:25:09.579Z,73.23
2024-01-06T04:27:37.209Z,72.81
2024-01-06T04:30:05.301Z,73.32
2024-01-06T04:32:33.606Z,73.17
2024-01-06T04:35:01.279Z,73.37
2024-01-06T04:37:29.045Z,73.17
2024-01-06T04:39:56.910Z,73.15
2024-01-06T04:42:24.736Z,73.45
2024-01-06T04:44:52.232Z,72.95
2024-01-06T04:47:19.953Z,73.34
2024-01-06T04:49:47.654Z,73.28
2024-01-06T04:52:15.581Z,73.28
2024-01-06T04:54:43.011Z,73.13
2024-01-06T04:57:10.897Z,73.42
2024-01-06T04:59:38.427Z,73.30
2024-01-06T05:02:06.291Z,73.40
2024-01-06T05:04:34.183Z,73.54
2024-01-06T05:07:01.789Z,73.53
2024-01-06T05:09:29.550Z,73.91
2024-01-06T05:11:57.039Z,74.16
2024-01-06T05:14:25.005Z,73.67
2024-01-06T05:16:52.789Z,73.34
2024-01-06T05:19:22.405Z,73.11
2024-01-06T05:21:50.582Z,73.15
2024-01-06T05:24:19.012Z,73.19
2024-01-06T05:26:46.828Z,73.08
2024-01-06T05:29:14.437Z,73.62
2024-01-06T05:31:42.404Z,73.61
2024-01-06T05:34:15.707Z,73.97
2024-01-06T05:36:43.594Z,74.00
2024-01-06T05:39:11.616Z,73.87
2024-01-06T05:41:42.422Z,73.71
2024-01-06T05:44:10.198Z,73.75
2024-01-06T05:46:37.964Z,73.73
2024-01-06T05:49:06.115Z,73.39
2024-01-06T05:51:33.779Z,73.30
2024-01-06T05:54:01.847Z,73.28
2024-01-06T05:56:30.142Z,73.18
2024-01-06T05:58:57.574Z,72.73
2024-01-06T06:01:25.349Z,72.98
2024-01-06T06:03:53.164Z,73.01
2024-01-06T06:06:21.336Z,72.73
2024-01-06T06:08:49.922Z,73.14
2024-01-06T06:11:17.972Z,73.29
2024-01-06T06:13:45.603Z,73.45
2024-01-06T06:16:16.310Z,73.07
2024-01-06T06:18:44.040Z,72.92
2024-01-06T06:21:11.754Z,72.62
2024-01-06T06:23:39.799Z,72.88
2024-01-06T06:26:08.270Z,72.88
2024-01-06T06:28:36.819Z,72.42
2024-01-06T06:31:05.592Z,72.16
2024-01-06T06:33:35.080Z,71.96
2024-01-06T06:36:03.212Z,72.20
2024-01-06T06:38:31.063Z,72.18
2024-01-06T06:40:58.728Z,72.30
2024-01-06T06:43:26.199Z,72.26
2024-01-06T06:45:54.168Z,72.39
2024-01-06T06:48:27.533Z,72.33
2024-01-06T06:50:55.290Z,72.58
2024-01-06T06:53:22.660Z,72.38
2024-01-06T06:55:50.086Z,72.61
2024-01-06T06:58:17.819Z,72.73
2024-01-06T07:00:45.520Z,72.87
2024-01-06T07:03:14.732Z,72.57
2024-01-06T07:05:42.680Z,72.98
2024-01-06T07:08:10.304Z,72.77
2024-01-06T07:10:37.818Z,72.67
2024-01-06T07:13:05.370Z,73.21
2024-01-06T07:15:33.034Z,73.15
2024-01-06T07:18:00.766Z,72.69
2024-01-06T07:20:28.568Z,72.97
2024-01-06T07:22:56.720Z,73.01
2024-01-06T07:25:24.303Z,73.17
2024-01-06T07:27:55.181Z,72.79
2024-01-06T07:30:23.484Z,72.51
2024-01-06T07:32:53.448Z,72.68
2024-01-06T07:35:21.238Z,72.81
2024-01-06T07:37:50.354Z,72.91
2024-01-06T07:40:18.406Z,73.44
2024-01-06T07:42:46.941Z,73.21
2024-01-06T07:45:14.883Z,73.13
2024-01-06T07:47:43.207Z,73.13
2024-01-06T07:50:11.133Z,73.19
2024-01-06T07:52:39.704Z,73.35
2024-01-06T07:55:07.497Z,72.73
2024-01-06T07:57:35.117Z,73.29
2024-01-06T08:00:06.120Z,73.54
2024-01-06T08:02:39.933Z,73.66
2024-01-06T08:05:08.452Z,73.18
2024-01-06T08:07:36.124Z,73.61
2024-01-06T08:10:07.042Z,73.76
2024-01-06T08:12:35.774Z,73.08
2024-01-06T08:15:03.743Z,72.81
2024-01-06T08:17:32.783Z,72.92
2024-01-06T08:20:01.224Z,72.35
2024-01-06T08:22:29.107Z,72.89
2024-01-06T08:24:56.923Z,73.18
2024-01-06T08:27:25.430Z,73.28
2024-01-06T08:29:53.406Z,73.72
2024-01-06T08:32:21.173Z,73.79
2024-01-06T08:34:48.628Z,73.72
2024-01-06T08:37:16.386Z,73.93
2024-01-06T08:39:43.903Z,73.47
2024-01-06T08:42:11.636Z,73.11
2024-01-06T08:44:39.300Z,73.04
2024-01-06T08:47:06.959Z,73.46
2024-01-06T08:49:34.855Z,73.06
2024-01-06T08:52:02.411Z,73.36
2024-01-06T08:54:32.773Z,74.03
2024-01-06T08:57:01.085Z,74.09
2024-01-06T08:59:28.866Z,74.97
2024-01-06T09:01:57.259Z,74.91
2024-01-06T09:04:24.959Z,75.39
2024-01-06T09:06:52.961Z,75.84
2024-01-06T09:09:20.574Z,75.93
2024-01-06T09:11:48.232Z,75.97
2024-01-06T09:14:15.863Z,76.58
2024-01-06T09:16:43.311Z,76.69
2024-01-06T09:19:11.125Z,76.02
2024-01-06T09:21:38.657Z,75.27
2024-01-06T09:24:07.940Z,75.27
2024-01-06T09:26:35.771Z,75.02
2024-01-06T09:29:04.515Z,75.33
2024-01-06T09:31:32.363Z,75.58
2024-01-06T09:34:07.493Z,75.33
2024-01-06T09:36:35.209Z,75.30
2024-01-06T09:39:03.133Z,74.95
2024-01-06T09:41:30.806Z,74.76
2024-01-06T09:43:58.666Z,74.44
2024-01-06T09:46:27.797Z,74.19
2024-01-06T09:49:03.149Z,74.39
2024-01-06T09:51:30.942Z,74.57
2024-01-06T09:54:00.160Z,74.20
2024-01-06T09:56:30.069Z,74.19
2024-01-06T09:58:58.224Z,74.01
2024-01-06T10:01:26.492Z,73.18
2024-01-06T10:03:54.737Z,73.27
2024-01-06T10:06:22.706Z,73.80
2024-01-06T10:08:52.413Z,73.93
2024-01-06T10:11:28.839Z,73.67
2024-01-06T10:13:56.427Z,73.73
2024-01-06T10:16:24.129Z,73.25
2024-01-06T10:18:54.109Z,72.94
2024-01-06T10:21:27.569Z,73.53
2024-01-06T10:23:56.011Z,73.52
2024-01-06T10:26:23.918Z,73.21
2024-01-06T10:28:53.004Z,72.68
2024-01-06T10:31:20.794Z,71.91
2024-01-06T10:33:49.913Z,72.21
2024-01-06T10:36:18.208Z,72.57
2024-01-06T10:38:48.573Z,73.01
2024-01-06T10:41:17.979Z,73.19
2024-01-06T10:43:48.366Z,73.36
2024-01-06T10:46:17.446Z,73.52
2024-01-06T10:48:47.459Z,73.71
2024-01-06T10:51:16.595Z,73.09
2024-01-06T10:53:45.043Z,73.18
2024-01-06T10:56:12.961Z,73.44
2024-01-06T10:58:48.349Z,73.21
2024-01-06T11:01:25.728Z,73.48
2024-01-06T11:03:56.675Z,72.76
2024-01-06T11:06:25.221Z,72.96
2024-01-06T11:09:03.335Z,73.27
2024-01-06T11:11:31.964Z,73.04
2024-01-06T11:14:23.329Z,72.93
2024-01-06T11:16:51.576Z,72.80
2024-01-06T11:19:38.534Z,72.93
2024-01-06T11:22:24.397Z,72.00
2024-01-06T11:24:54.505Z,71.86
2024-01-06T11:27:25.161Z,71.94
2024-01-06T11:29:55.497Z,72.39
2024-01-06T11:32:27.468Z,72.80
2024-01-06T11:34:57.731Z,72.84
2024-01-06T11:37:40.454Z,73.10
2024-01-06T11:40:30.638Z,73.16
2024-01-06T11:43:02.787Z,73.30
2024-01-06T11:45:30.610Z,73.01
2024-01-06T11:48:01.631Z,72.80
2024-01-06T11:50:30.340Z,73.39
2024-01-06T11:52:58.025Z,73.44
2024-01-06T11:55:25.851Z,72.99
2024-01-06T11:57:53.747Z,72.84
2024-01-06T12:00:21.621Z,73.10
2024-01-06T12:02:49.741Z,73.07
2024-01-06T12:05:19.698Z,73.34
2024-01-06T12:08:09.174Z,73.07
2024-01-06T12:10:38.673Z,73.67
2024-01-06T12:13:10.302Z,74.06
2024-01-06T12:15:41.904Z,73.46
2024-01-06T12:18:10.343Z,74.40
2024-01-06T12:20:38.108Z,74.39
2024-01-06T12:23:07.821Z,73.96
2024-01-06T12:25:40.426Z,74.01
2024-01-06T12:28:09.494Z,73.89
2024-01-06T12:30:37.733Z,73.98
2024-01-06T12:33:05.929Z,74.05
2024-01-06T12:35:33.829Z,74.57
2024-01-06T12:38:08.165Z,74.59
2024-01-06T12:40:41.162Z,74.99
2024-01-06T12:43:08.788Z,75.24
2024-01-06T12:45:36.473Z,75.10
2024-01-06T12:48:04.412Z,74.99
2024-01-06T12:50:32.119Z,74.85
2024-01-06T12:52:59.643Z,74.51
2024-01-06T12:55:27.229Z,74.72
2024-01-06T12:57:54.964Z,74.31
2024-01-06T13:00:22.875Z,74.89
2024-01-06T13:02:50.573Z,74.28
2024-01-06T13:05:18.136Z,74.17
2024-01-06T13:07:45.733Z,74.50
2024-01-06T13:10:13.348Z,74.65
2024-01-06T13:12:40.894Z,74.40
2024-01-06T13:15:12.666Z,74.46
2024-01-06T13:17:40.405Z,74.03
2024-01-06T13:20:09.337Z,74.60
2024-01-06T13:22:36.992Z,74.49
2024-01-06T13:25:08.601Z,74.41
2024-01-06T13:27:37.548Z,74.63
2024-01-06T13:30:06.150Z,74.88
2024-01-06T13:32:33.800Z,74.94
2024-01-06T13:35:05.799Z,75.07
2024-01-06T13:37:33.882Z,74.50
2024-01-06T13:40:01.452Z,75.08
2024-01-06T13:42:31.805Z,74.14
2024-01-06T13:45:01.803Z,74.20
2024-01-06T13:47:31.466Z,74.57
2024-01-06T13:49:59.763Z,74.74
2024-01-06T13:52:27.991Z,74.53
2024-01-06T13:54:55.578Z,74.54
2024-01-06T13:57:23.244Z,74.50
2024-01-06T13:59:50.872Z,74.88
2024-01-06T14:02:18.939Z,74.90
2024-01-06T14:04:46.894Z,74.98
2024-01-06T14:07:14.697Z,74.72
2024-01-06T14:09:42.258Z,74.89
2024-01-06T14:12:09.966Z,74.75
2024-01-06T14:14:37.540Z,74.54
2024-01-06T14:17:05.290Z,74.57
2024-01-06T14:19:33.334Z,74.73
2024-01-06T14:22:01.095Z,75.17
2024-01-06T14:24:28.556Z,75.12
2024-01-06T14:26:57.226Z,74.06
2024-01-06T14:29:25.337Z,73.92
2024-01-06T14:31:53.344Z,74.18
2024-01-06T14:34:21.054Z,74.16
2024-01-06T14:36:51.606Z,74.61
2024-01-06T14:39:23.093Z,75.04
2024-01-06T14:41:51.820Z,75.41
2024-01-06T14:44:22.554Z,75.43
2024-01-06T14:46:51.926Z,75.08
2024-01-06T14:49:19.518Z,75.41
2024-01-06T14:51:47.064Z,75.42
2024-01-06T14:54:14.670Z,75.42
2024-01-06T14:56:42.537Z,75.48
2024-01-06T14:59:10.764Z,75.22
2024-01-06T15:01:38.696Z,75.07
2024-01-06T15:04:06.957Z,74.96
2024-01-06T15:06:36.000Z,74.87
2024-01-06T15:09:03.594Z,74.98
2024-01-06T15:11:31.141Z,74.90
2024-01-06T15:13:58.698Z,74.73
2024-01-06T15:16:26.776Z,74.58
2024-01-06T15:18:57.174Z,74.65
2024-01-06T15:21:26.682Z,75.02
2024-01-06T15:23:55.504Z,74.95
2024-01-06T15:26:26.649Z,74.59
2024-01-06T15:28:54.781Z,74.76
2024-01-06T15:31:22.313Z,74.83
2024-01-06T15:33:50.038Z,74.62
2024-01-06T15:36:17.771Z,74.91
2024-01-06T15:38:45.454Z,74.33
2024-01-06T15:41:13.050Z,74.80
2024-01-06T15:43:40.758Z,74.34
2024-01-06T15:46:08.885Z,75.01
2024-01-06T15:48:37.650Z,74.81
2024-01-06T15:51:05.875Z,74.63
2024-01-06T15:53:35.062Z,74.58
2024-01-06T15:56:03.149Z,74.90
2024-01-06T15:58:30.903Z,74.82
2024-01-06T16:05:10.719Z,75.08
2024-01-06T16:07:47.449Z,74.96
2024-01-06T16:10:14.978Z,75.54
2024-01-06T16:12:43.359Z,75.67
2024-01-06T16:15:11.370Z,74.95
2024-01-06T16:17:39.125Z,74.54
2024-01-06T16:20:07.913Z,74.40
2024-01-06T16:22:35.503Z,73.97
2024-01-06T16:25:03.280Z,74.22
2024-01-06T16:27:31.737Z,74.74
2024-01-06T16:29:59.556Z,74.45
2024-01-06T16:32:27.482Z,74.40
2024-01-06T16:34:55.211Z,74.68
2024-01-06T16:37:22.836Z,74.59
2024-01-06T16:39:50.647Z,74.10
2024-01-06T16:42:18.226Z,74.32
2024-01-06T16:44:45.832Z,73.93
2024-01-06T16:47:13.533Z,73.97
2024-01-06T16:49:41.054Z,74.52
2024-01-06T16:52:08.795Z,74.13
2024-01-06T16:54:36.286Z,74.09
2024-01-06T16:57:04.586Z,73.71
2024-01-06T16:59:34.909Z,74.05
2024-01-06T17:02:04.097Z,74.71
2024-01-06T17:04:33.805Z,74.74
2024-01-06T17:07:02.559Z,74.80
2024-01-06T17:09:30.312Z,74.52
2024-01-06T17:11:58.089Z,74.80
2024-01-06T17:14:25.764Z,74.32
2024-01-06T17:16:53.434Z,74.81
2024-01-06T17:19:22.081Z,74.74
2024-01-06T17:21:50.085Z,75.26
2024-01-06T17:24:17.695Z,75.07
2024-01-06T17:26:45.219Z,75.31
2024-01-06T17:29:16.106Z,75.49
2024-01-06T17:31:44.662Z,75.22
2024-01-06T17:34:12.555Z,74.27
2024-01-06T17:36:40.122Z,74.00
2024-01-06T17:39:09.000Z,74.38
2024-01-06T17:41:49.426Z,74.81
2024-01-06T17:44:21.098Z,74.50
2024-01-06T17:46:48.732Z,74.47
2024-01-06T17:49:16.298Z,74.50
2024-01-06T17:51:44.146Z,74.66
2024-01-06T17:54:11.993Z,75.09
2024-01-06T17:56:39.520Z,75.04
2024-01-06T17:59:07.543Z,74.58
2024-01-06T18:01:36.626Z,74.81
2024-01-06T18:04:04.586Z,75.31
2024-01-06T18:06:32.178Z,74.97
2024-01-06T18:09:00.042Z,74.79
2024-01-06T18:11:27.561Z,74.37
2024-01-06T18:13:55.139Z,74.05
2024-01-06T18:16:22.691Z,74.24
2024-01-06T18:18:50.521Z,74.51
2024-01-06T18:21:18.579Z,74.56
2024-01-06T18:23:46.768Z,74.63
2024-01-06T18:26:14.680Z,74.46
2024-01-06T18:28:42.222Z,74.52
2024-01-06T18:31:09.969Z,74.76
2024-01-06T18:33:37.593Z,74.60
2024-01-06T18:36:05.974Z,74.27
2024-01-06T18:38:33.729Z,74.70
2024-01-06T18:41:03.620Z,74.50
2024-01-06T18:43:32.460Z,74.02
2024-01-06T18:46:00.263Z,74.34
2024-01-06T18:48:28.075Z,74.14
2024-01-06T18:50:57.099Z,74.57
2024-01-06T18:53:24.651Z,74.22
2024-01-06T18:55:52.957Z,74.27
2024-01-06T18:58:20.579Z,74.43
2024-01-06T19:00:48.313Z,74.23
2024-01-06T19:03:15.888Z,74.20
2024-01-06T19:05:43.629Z,74.66
2024-01-06T19:08:12.262Z,74.95
2024-01-06T19:10:39.987Z,74.64
2024-01-06T19:13:09.876Z,74.34
2024-01-06T19:15:40.396Z,74.41
2024-01-06T19:18:08.580Z,73.64
2024-01-06T19:20:36.544Z,74.40
2024-01-06T19:23:09.482Z,74.01
2024-01-06T19:25:38.422Z,73.60
2024-01-06T19:28:07.125Z,73.53
2024-01-06T19:30:35.455Z,73.89
2024-01-06T19:33:03.374Z,74.00
2024-01-06T19:35:32.910Z,73.87
2024-01-06T19:38:00.296Z,73.65
2024-01-06T19:40:27.717Z,73.95
2024-01-06T19:42:55.253Z,74.34
2024-01-06T19:45:23.127Z,74.66
2024-01-06T19:47:50.841Z,74.77
2024-01-06T19:50:18.567Z,74.13
2024-01-06T19:52:45.972Z,73.70
2024-01-06T19:55:13.711Z,74.19
2024-01-06T19:57:41.611Z,74.23
2024-01-06T20:00:10.239Z,75.03
2024-01-06T20:02:38.327Z,74.37
2024-01-06T20:05:08.624Z,73.94
2024-01-06T20:07:36.318Z,74.01
2024-01-06T20:10:04.074Z,73.54
2024-01-06T20:12:33.017Z,73.81
2024-01-06T20:15:00.666Z,73.79
2024-01-06T20:17:28.355Z,73.80
2024-01-06T20:19:55.974Z,73.79
2024-01-06T20:22:23.713Z,73.98
2024-01-06T20:24:51.319Z,74.08
2024-01-06T20:27:19.788Z,74.08
2024-01-06T20:29:47.839Z,73.91
2024-01-06T20:32:15.528Z,73.58
2024-01-06T20:34:45.910Z,73.49
2024-01-06T20:37:13.893Z,73.10
2024-01-06T20:39:41.470Z,73.35
2024-01-06T20:42:09.043Z,73.99
2024-01-06T20:44:37.538Z,74.16
2024-01-06T20:47:05.176Z,74.05
2024-01-06T20:49:32.842Z,73.63
2024-01-06T20:52:00.494Z,73.54
2024-01-06T20:54:28.230Z,73.43
2024-01-06T20:56:55.897Z,73.66
2024-01-06T20:59:23.380Z,73.37
2024-01-06T21:01:50.900Z,73.50
2024-01-06T21:04:18.757Z,73.05
2024-01-06T21:06:46.317Z,73.30
2024-01-06T21:09:13.818Z,73.00
2024-01-06T21:11:44.134Z,73.16
2024-01-06T21:14:11.500Z,72.89
2024-01-06T21:16:41.102Z,72.78
2024-01-06T21:19:08.810Z,72.83
2024-01-06T21:21:36.387Z,72.99
2024-01-06T21:24:04.167Z,72.92
2024-01-06T21:26:33.828Z,72.64
2024-01-06T21:29:01.583Z,72.71
2024-01-06T21:31:29.297Z,72.37
2024-01-06T21:33:57.018Z,72.30
2024-01-06T21:36:25.381Z,72.53
2024-01-06T21:38:53.015Z,72.87
2024-01-06T21:41:21.992Z,72.45
2024-01-06T21:43:49.459Z,72.50
2024-01-06T21:46:16.933Z,72.18
2024-01-06T21:48:44.743Z,72.45
2024-01-06T21:51:12.437Z,72.42
2024-01-06T21:53:39.848Z,72.21
2024-01-06T21:56:07.195Z,72.68
2024-01-06T21:58:35.668Z,73.08
2024-01-06T22:01:03.532Z,73.80
2024-01-06T22:03:31.322Z,73.68
2024-01-06T22:05:59.018Z,73.05
2024-01-06T22:08:26.816Z,72.96
2024-01-06T22:10:54.387Z,72.81
2024-01-06T22:13:21.905Z,72.72
2024-01-06T22:15:49.592Z,73.27
2024-01-06T22:18:17.398Z,72.30
2024-01-06T22:20:44.872Z,72.81
2024-01-06T22:23:12.677Z,72.78
2024-01-06T22:25:42.180Z,72.96
2024-01-06T22:28:11.491Z,72.80
2024-01-06T22:30:39.575Z,72.34
2024-01-06T22:33:08.055Z,72.08
2024-01-06T22:35:36.323Z,72.58
2024-01-06T22:38:03.988Z,73.41
2024-01-06T22:40:31.652Z,73.41
2024-01-06T22:42:59.906Z,73.04
2024-01-06T22:45:31.395Z,73.29
2024-01-06T22:47:59.223Z,73.38
2024-01-06T22:50:27.135Z,72.85
2024-01-06T22:52:55.218Z,73.16
2024-01-06T22:55:22.821Z,73.33
2024-01-06T22:57:50.862Z,73.37
2024-01-06T23:00:28.951Z,73.50
2024-01-06T23:02:58.542Z,73.57
2024-01-06T23:05:26.230Z,73.71
2024-01-06T23:07:54.220Z,72.79
2024-01-06T23:10:21.697Z,73.36
2024-01-06T23:12:49.457Z,73.63
2024-01-06T23:15:17.582Z,73.58
2024-01-06T23:17:45.481Z,73.74
2024-01-06T23:20:15.224Z,73.68
2024-01-06T23:22:43.446Z,73.63
2024-01-06T23:25:11.314Z,73.75
2024-01-06T23:27:40.502Z,73.74
2024-01-06T23:30:09.550Z,73.54
2024-01-06T23:32:37.663Z,73.51
2024-01-06T23:35:05.907Z,73.60
2024-01-06T23:37:33.759Z,73.91
2024-01-06T23:40:01.663Z,73.34
2024-01-06T23:42:32.142Z,73.40
2024-01-06T23:44:59.780Z,73.31
2024-01-06T23:47:28.245Z,73.46
2024-01-06T23:49:56.159Z,73.66
2024-01-06T23:52:24.111Z,73.44
2024-01-06T23:54:51.914Z,73.31
2024-01-06T23:57:19.351Z,73.47
2024-01-06T23:59:47.045Z,73.58
