createdAt,value
2018-08-31T00:01:37.816Z,99.90
2018-08-31T00:04:37.794Z,99.90
2018-08-31T00:07:11.733Z,99.90
2018-08-31T00:09:50.993Z,99.90
2018-08-31T00:12:24.000Z,99.90
2018-08-31T00:14:52.810Z,99.90
2018-08-31T00:17:21.553Z,99.90
2018-08-31T00:19:50.357Z,99.90
2018-08-31T00:22:19.145Z,99.90
2018-08-31T00:25:01.459Z,99.90
2018-08-31T00:27:35.901Z,99.90
2018-08-31T00:31:13.288Z,99.90
2018-08-31T00:34:17.101Z,99.90
2018-08-31T00:38:54.741Z,99.90
2018-08-31T00:41:28.291Z,99.90
2018-08-31T00:45:02.724Z,99.90
2018-08-31T00:47:30.570Z,99.90
2018-08-31T00:49:59.373Z,99.90
2018-08-31T00:52:27.147Z,99.90
2018-08-31T00:54:54.916Z,99.90
2018-08-31T00:57:22.665Z,99.90
2018-08-31T00:59:50.399Z,99.90
2018-08-31T01:02:18.184Z,99.90
2018-08-31T01:04:45.932Z,99.90
2018-08-31T01:07:13.757Z,99.90
2018-08-31T01:09:41.488Z,99.90
2018-08-31T01:12:09.765Z,99.90
2018-08-31T01:14:37.543Z,99.90
2018-08-31T01:17:05.324Z,99.90
2018-08-31T01:19:33.114Z,99.90
2018-08-31T01:22:00.988Z,99.90
2018-08-31T01:24:28.760Z,99.90
2018-08-31T01:26:56.587Z,99.90
2018-08-31T01:29:24.277Z,99.90
2018-08-31T01:31:52.392Z,99.90
2018-08-31T01:34:22.241Z,99.90
2018-08-31T01:36:50.169Z,99.90
2018-08-31T01:39:19.098Z,99.90
2018-08-31T01:41:47.861Z,99.90
2018-08-31T01:44:15.608Z,99.90
2018-08-31T01:46:44.451Z,99.90
2018-08-31T01:49:13.403Z,99.90
2018-08-31T01:51:41.172Z,99.90
2018-08-31T01:54:08.912Z,99.90
2018-08-31T01:56:36.772Z,99.90
2018-08-31T01:59:04.592Z,99.90
2018-08-31T02:01:32.297Z,99.90
2018-08-31T02:04:02.383Z,99.90
2018-08-31T02:06:30.145Z,99.90
2018-08-31T02:09:03.285Z,99.90
2018-08-31T02:11:31.064Z,99.90
2018-08-31T02:13:59.872Z,99.90
2018-08-31T02:16:27.643Z,99.90
2018-08-31T02:18:55.411Z,99.90
2018-08-31T02:21:23.140Z,99.90
2018-08-31T02:23:50.937Z,99.90
2018-08-31T02:26:18.664Z,99.90
2018-08-31T02:28:46.450Z,99.90
2018-08-31T02:31:15.265Z,99.90
2018-08-31T02:33:45.244Z,99.90
2018-08-31T02:36:13.024Z,99.90
2018-08-31T02:38:40.765Z,99.90
2018-08-31T02:41:09.595Z,99.90
2018-08-31T02:43:37.328Z,99.90
2018-08-31T02:46:05.233Z,99.90
2018-08-31T02:48:33.033Z,99.90
2018-08-31T02:51:00.841Z,99.90
2018-08-31T02:53:28.724Z,99.90
2018-08-31T02:55:57.493Z,99.90
2018-08-31T02:58:25.237Z,99.90
2018-08-31T03:00:52.997Z,99.90
2018-08-31T03:03:20.753Z,99.90
2018-08-31T03:05:48.557Z,99.90
2018-08-31T03:08:16.297Z,99.90
2018-08-31T03:10:44.101Z,99.90
2018-08-31T03:13:11.804Z,99.90
2018-08-31T03:15:40.537Z,99.90
2018-08-31T03:18:09.284Z,99.90
2018-08-31T03:20:37.101Z,99.90
2018-08-31T03:23:04.842Z,99.90
2018-08-31T03:25:32.648Z,99.90
2018-08-31T03:28:00.395Z,99.90
2018-08-31T03:30:28.108Z,99.90
2018-08-31T03:32:55.908Z,99.90
2018-08-31T03:35:23.627Z,99.90
2018-08-31T03:37:52.373Z,99.90
2018-08-31T03:40:20.122Z,99.90
2018-08-31T03:42:47.844Z,99.90
2018-08-31T03:45:15.669Z,99.90
2018-08-31T03:47:45.469Z,99.90
2018-08-31T03:50:13.193Z,99.90
2018-08-31T03:52:41.010Z,99.90
2018-08-31T03:55:10.164Z,99.90
2018-08-31T03:57:38.232Z,99.90
2018-08-31T04:00:07.654Z,99.90
2018-08-31T04:02:36.680Z,99.90
2018-08-31T04:05:05.633Z,99.90
2018-08-31T04:07:36.384Z,99.90
2018-08-31T04:10:05.074Z,99.90
2018-08-31T04:12:33.621Z,99.90
2018-08-31T04:15:03.318Z,99.90
2018-08-31T04:17:31.809Z,99.90
2018-08-31T04:20:01.334Z,99.90
2018-08-31T04:22:30.853Z,99.90
2018-08-31T04:24:59.358Z,99.90
2018-08-31T04:27:28.813Z,99.90
2018-08-31T04:29:57.491Z,99.90
2018-08-31T04:32:26.058Z,99.90
2018-08-31T04:34:55.570Z,99.90
2018-08-31T04:37:25.126Z,99.90
2018-08-31T04:39:54.629Z,99.90
2018-08-31T04:42:23.115Z,99.90
2018-08-31T04:44:52.647Z,99.90
2018-08-31T04:47:21.209Z,99.90
2018-08-31T04:49:49.834Z,99.90
2018-08-31T04:52:18.342Z,99.90
2018-08-31T04:54:46.846Z,99.90
2018-08-31T04:57:16.321Z,99.90
2018-08-31T04:59:45.865Z,99.90
2018-08-31T05:02:15.318Z,99.90
2018-08-31T05:04:43.853Z,99.90
2018-08-31T05:07:12.401Z,99.90
2018-08-31T05:09:41.915Z,99.90
2018-08-31T05:12:10.457Z,99.90
2018-08-31T05:14:40.026Z,99.90
2018-08-31T05:17:08.557Z,99.90
2018-08-31T05:20:40.682Z,99.90
2018-08-31T05:23:10.203Z,99.90
2018-08-31T05:25:38.626Z,99.90
2018-08-31T05:28:07.296Z,99.90
2018-08-31T05:30:35.782Z,99.90
2018-08-31T05:33:04.334Z,99.90
2018-08-31T05:35:32.878Z,99.90
2018-08-31T05:38:01.377Z,99.90
2018-08-31T05:40:30.833Z,99.90
2018-08-31T05:43:00.389Z,99.90
2018-08-31T05:45:28.865Z,99.90
2018-08-31T05:47:58.329Z,99.90
2018-08-31T05:50:28.335Z,99.90
2018-08-31T05:52:56.861Z,99.90
2018-08-31T05:55:26.372Z,99.90
2018-08-31T05:57:55.841Z,99.90
2018-08-31T06:00:24.376Z,99.90
2018-08-31T06:02:52.950Z,99.90
2018-08-31T06:05:21.822Z,99.90
2018-08-31T06:07:50.445Z,99.90
2018-08-31T06:10:19.028Z,99.90
2018-08-31T06:12:47.618Z,99.90
2018-08-31T06:15:16.549Z,99.90
2018-08-31T06:17:46.098Z,99.90
2018-08-31T06:20:14.675Z,99.90
2018-08-31T06:22:43.121Z,99.90
2018-08-31T06:25:11.794Z,99.90
2018-08-31T06:27:41.366Z,99.90
2018-08-31T06:30:09.965Z,99.90
2018-08-31T06:32:38.553Z,99.90
2018-08-31T06:35:08.037Z,99.90
2018-08-31T06:37:36.593Z,99.40
2018-08-31T06:40:06.186Z,99.90
2018-08-31T06:42:34.717Z,99.90
2018-08-31T06:45:04.229Z,99.90
2018-08-31T06:47:32.749Z,99.90
2018-08-31T06:50:02.297Z,99.90
2018-08-31T06:52:30.870Z,99.90
2018-08-31T06:55:00.357Z,99.90
2018-08-31T06:57:28.865Z,99.90
2018-08-31T06:59:57.402Z,99.90
2018-08-31T07:02:26.962Z,99.90
2018-08-31T07:04:55.489Z,99.90
2018-08-31T07:07:26.908Z,99.90
2018-08-31T07:09:57.766Z,99.90
2018-08-31T07:12:28.079Z,98.00
2018-08-31T07:14:59.469Z,94.90
2018-08-31T07:17:27.945Z,93.10
2018-08-31T07:19:57.536Z,91.60
2018-08-31T07:22:27.105Z,87.60
2018-08-31T07:24:56.605Z,87.20
2018-08-31T07:27:26.263Z,86.60
2018-08-31T07:29:55.193Z,88.00
2018-08-31T07:32:23.722Z,88.60
2018-08-31T07:34:53.234Z,89.30
2018-08-31T07:37:21.729Z,90.00
2018-08-31T07:40:53.765Z,89.40
2018-08-31T07:43:23.185Z,89.10
2018-08-31T07:45:51.714Z,86.80
2018-08-31T07:48:20.201Z,86.90
2018-08-31T07:50:49.666Z,86.90
2018-08-31T07:53:18.198Z,87.10
2018-08-31T07:55:46.737Z,86.80
2018-08-31T07:58:15.267Z,86.70
2018-08-31T08:00:43.835Z,86.30
2018-08-31T08:03:13.425Z,85.90
2018-08-31T08:05:43.016Z,84.90
2018-08-31T08:08:12.526Z,83.60
2018-08-31T08:10:42.070Z,84.60
2018-08-31T08:13:11.525Z,85.10
2018-08-31T08:15:41.092Z,85.50
2018-08-31T08:18:09.633Z,84.80
2018-08-31T08:20:39.144Z,88.40
2018-08-31T08:23:07.627Z,86.10
2018-08-31T08:25:37.113Z,82.90
2018-08-31T08:28:06.879Z,84.00
2018-08-31T08:30:35.429Z,82.70
2018-08-31T08:33:05.024Z,80.90
2018-08-31T08:35:32.997Z,80.10
2018-08-31T08:38:12.470Z,79.20
2018-08-31T08:40:42.038Z,79.60
2018-08-31T08:43:19.609Z,81.80
2018-08-31T08:45:47.404Z,83.90
2018-08-31T08:48:26.923Z,81.40
2018-08-31T08:50:55.457Z,78.50
2018-08-31T08:53:24.217Z,78.60
2018-08-31T08:58:49.457Z,76.80
2018-08-31T09:01:17.897Z,78.40
2018-08-31T09:03:46.429Z,80.60
2018-08-31T09:06:14.869Z,77.40
2018-08-31T09:08:43.365Z,75.00
2018-08-31T09:11:11.970Z,74.10
2018-08-31T09:13:40.437Z,74.90
2018-08-31T09:16:08.977Z,71.60
2018-08-31T09:18:37.518Z,72.20
2018-08-31T09:21:06.012Z,70.90
2018-08-31T09:23:37.121Z,71.50
2018-08-31T09:26:08.442Z,73.00
2018-08-31T09:28:36.973Z,72.80
2018-08-31T09:31:09.659Z,73.40
2018-08-31T09:33:38.238Z,71.80
2018-08-31T09:36:06.757Z,70.50
2018-08-31T09:38:35.298Z,70.70
2018-08-31T09:41:03.954Z,70.80
2018-08-31T09:43:32.478Z,70.90
2018-08-31T09:46:02.554Z,70.70
2018-08-31T09:48:31.046Z,70.90
2018-08-31T09:50:59.674Z,69.70
2018-08-31T09:53:28.321Z,69.30
2018-08-31T09:55:56.933Z,68.60
2018-08-31T09:58:26.037Z,69.80
2018-08-31T10:00:59.677Z,68.70
2018-08-31T10:03:28.189Z,69.00
2018-08-31T10:05:57.094Z,68.60
2018-08-31T10:08:27.908Z,68.60
2018-08-31T10:10:57.454Z,69.90
2018-08-31T10:13:26.467Z,69.80
2018-08-31T10:15:54.969Z,69.60
2018-08-31T10:18:23.771Z,70.40
2018-08-31T10:20:52.353Z,69.60
2018-08-31T10:23:20.837Z,70.00
2018-08-31T10:25:50.374Z,70.20
2018-08-31T10:28:18.821Z,68.90
2018-08-31T10:30:47.353Z,69.40
2018-08-31T10:33:15.873Z,70.30
2018-08-31T10:35:44.410Z,70.90
2018-08-31T10:38:13.105Z,71.60
2018-08-31T10:40:41.626Z,71.80
2018-08-31T10:43:10.137Z,70.60
2018-08-31T10:45:38.613Z,70.60
2018-08-31T10:48:07.085Z,71.00
2018-08-31T10:50:35.594Z,71.70
2018-08-31T10:53:04.034Z,71.20
2018-08-31T10:55:32.549Z,71.80
2018-08-31T10:58:01.029Z,70.90
2018-08-31T11:00:29.474Z,70.30
2018-08-31T11:02:58.085Z,69.80
2018-08-31T11:05:26.541Z,70.00
2018-08-31T11:07:55.097Z,69.70
2018-08-31T11:10:22.813Z,68.70
2018-08-31T11:12:51.426Z,67.90
2018-08-31T11:15:19.986Z,67.60
2018-08-31T11:17:48.437Z,68.50
2018-08-31T11:20:16.237Z,67.20
2018-08-31T11:22:44.729Z,66.60
2018-08-31T11:25:12.509Z,67.30
2018-08-31T11:27:40.323Z,67.90
2018-08-31T11:30:08.831Z,68.30
2018-08-31T11:32:37.158Z,68.30
2018-08-31T11:35:05.105Z,67.50
2018-08-31T11:37:32.853Z,67.30
2018-08-31T11:40:00.735Z,67.90
2018-08-31T11:42:28.485Z,67.00
2018-08-31T11:44:56.245Z,67.40
2018-08-31T11:47:23.992Z,66.50
2018-08-31T11:49:51.796Z,66.00
2018-08-31T11:52:19.556Z,65.30
2018-08-31T11:54:47.388Z,66.20
2018-08-31T11:57:15.164Z,64.70
2018-08-31T11:59:42.892Z,64.40
2018-08-31T12:02:10.657Z,64.30
2018-08-31T12:04:38.481Z,63.80
2018-08-31T12:07:06.245Z,65.20
2018-08-31T12:09:34.010Z,63.90
2018-08-31T12:12:01.773Z,64.20
2018-08-31T12:14:29.496Z,63.20
2018-08-31T12:16:57.304Z,61.80
2018-08-31T12:19:25.069Z,61.70
2018-08-31T12:21:52.829Z,61.90
2018-08-31T12:24:20.613Z,60.10
2018-08-31T12:26:48.381Z,61.20
2018-08-31T12:29:16.176Z,60.00
2018-08-31T12:31:45.385Z,60.80
2018-08-31T12:34:13.167Z,61.60
2018-08-31T12:36:40.917Z,61.20
2018-08-31T12:39:09.466Z,61.70
2018-08-31T12:41:37.324Z,61.10
2018-08-31T12:44:05.288Z,60.60
2018-08-31T12:46:33.012Z,62.20
2018-08-31T12:49:00.810Z,61.80
2018-08-31T12:51:28.578Z,60.70
2018-08-31T12:53:57.180Z,60.00
2018-08-31T12:56:25.085Z,60.30
2018-08-31T12:58:52.901Z,59.60
2018-08-31T13:01:20.596Z,59.70
2018-08-31T13:03:48.388Z,60.10
2018-08-31T13:06:16.119Z,60.30
2018-08-31T13:08:43.923Z,61.20
2018-08-31T13:11:11.764Z,61.80
2018-08-31T13:13:39.475Z,61.30
2018-08-31T13:16:07.232Z,60.40
2018-08-31T13:18:34.933Z,60.80
2018-08-31T13:21:02.664Z,61.60
2018-08-31T13:23:30.404Z,60.70
2018-08-31T13:25:58.247Z,61.00
2018-08-31T13:28:26.032Z,61.60
2018-08-31T13:30:53.760Z,60.30
2018-08-31T13:33:21.590Z,59.90
2018-08-31T13:35:49.292Z,60.50
2018-08-31T13:38:17.182Z,60.20
2018-08-31T13:40:44.837Z,59.80
2018-08-31T13:43:12.645Z,59.70
2018-08-31T13:45:40.473Z,60.10
2018-08-31T13:48:08.291Z,58.70
2018-08-31T13:50:36.013Z,59.00
2018-08-31T13:53:03.749Z,57.60
2018-08-31T13:55:31.546Z,57.80
2018-08-31T13:57:59.300Z,58.20
2018-08-31T14:00:28.539Z,58.70
2018-08-31T14:02:56.264Z,58.00
2018-08-31T14:05:24.012Z,58.50
2018-08-31T14:07:51.813Z,58.60
2018-08-31T14:10:19.548Z,58.60
2018-08-31T14:12:47.430Z,58.30
2018-08-31T14:15:15.192Z,58.00
2018-08-31T14:17:42.981Z,57.80
2018-08-31T14:20:10.752Z,57.10
2018-08-31T14:22:38.462Z,56.60
2018-08-31T14:25:06.285Z,57.20
2018-08-31T14:27:33.988Z,56.90
2018-08-31T14:30:01.899Z,57.60
2018-08-31T14:32:29.639Z,57.60
2018-08-31T14:34:57.412Z,57.20
2018-08-31T14:37:25.141Z,57.80
2018-08-31T14:39:52.935Z,58.00
2018-08-31T14:42:20.760Z,57.20
2018-08-31T14:44:48.461Z,56.90
2018-08-31T14:47:16.225Z,57.00
2018-08-31T14:49:45.111Z,57.20
2018-08-31T14:52:12.773Z,57.70
2018-08-31T14:54:40.553Z,57.70
2018-08-31T14:57:09.318Z,57.90
2018-08-31T14:59:37.137Z,58.00
2018-08-31T15:02:05.193Z,57.90
2018-08-31T15:04:32.972Z,58.10
2018-08-31T15:07:00.736Z,57.90
2018-08-31T15:09:29.464Z,57.40
2018-08-31T15:11:57.293Z,57.20
2018-08-31T15:14:25.000Z,57.60
2018-08-31T15:16:52.790Z,56.90
2018-08-31T15:19:20.578Z,56.80
2018-08-31T15:21:48.345Z,56.40
2018-08-31T15:24:16.085Z,56.70
2018-08-31T15:26:44.237Z,57.00
2018-08-31T15:29:12.053Z,57.00
2018-08-31T15:31:39.746Z,57.20
2018-08-31T15:34:07.563Z,56.50
2018-08-31T15:36:35.276Z,55.90
2018-08-31T15:39:03.167Z,56.20
2018-08-31T15:41:30.994Z,56.30
2018-08-31T15:43:58.721Z,57.10
2018-08-31T15:46:26.476Z,57.20
2018-08-31T15:48:54.282Z,57.20
2018-08-31T15:51:21.972Z,57.00
2018-08-31T15:53:49.813Z,56.60
2018-08-31T15:56:17.580Z,56.60
2018-08-31T15:58:45.324Z,56.00
2018-08-31T16:01:13.272Z,55.30
2018-08-31T16:03:41.045Z,55.00
2018-08-31T16:06:08.842Z,55.60
2018-08-31T16:08:36.555Z,56.00
2018-08-31T16:11:04.317Z,56.10
2018-08-31T16:13:32.123Z,56.50
2018-08-31T16:15:59.882Z,57.10
2018-08-31T16:18:27.612Z,57.20
2018-08-31T16:20:55.503Z,57.50
2018-08-31T16:23:23.149Z,58.10
2018-08-31T16:25:50.876Z,58.30
2018-08-31T16:28:18.689Z,58.60
2018-08-31T16:30:46.520Z,59.10
2018-08-31T16:33:14.285Z,59.70
2018-08-31T16:35:42.077Z,60.40
2018-08-31T16:38:09.809Z,60.70
2018-08-31T16:40:37.633Z,61.00
2018-08-31T16:43:05.401Z,61.50
2018-08-31T16:45:33.121Z,61.90
2018-08-31T16:48:00.896Z,62.20
2018-08-31T16:50:28.628Z,62.60
2018-08-31T16:52:56.460Z,63.10
2018-08-31T16:55:24.184Z,63.30
2018-08-31T16:57:51.953Z,63.90
2018-08-31T17:00:19.724Z,64.10
2018-08-31T17:02:47.509Z,64.00
2018-08-31T17:05:15.345Z,64.30
2018-08-31T17:07:43.205Z,64.00
2018-08-31T17:10:10.876Z,64.90
2018-08-31T17:12:38.648Z,64.20
2018-08-31T17:15:06.384Z,65.00
2018-08-31T17:17:34.184Z,65.10
2018-08-31T17:20:01.902Z,65.10
2018-08-31T17:22:29.732Z,65.70
2018-08-31T17:24:57.500Z,66.10
2018-08-31T17:27:30.592Z,66.10
2018-08-31T17:30:02.621Z,66.20
2018-08-31T17:33:35.952Z,66.70
2018-08-31T17:36:09.253Z,67.40
2018-08-31T17:38:36.988Z,68.40
2018-08-31T17:41:04.884Z,69.30
2018-08-31T17:43:32.604Z,69.60
2018-08-31T17:46:00.413Z,69.70
2018-08-31T17:48:28.133Z,70.50
2018-08-31T17:50:55.956Z,71.10
2018-08-31T17:53:23.700Z,71.90
2018-08-31T17:55:51.444Z,72.50
2018-08-31T17:58:19.188Z,73.00
2018-08-31T18:00:47.005Z,73.50
2018-08-31T18:03:14.685Z,73.90
2018-08-31T18:05:42.425Z,74.10
2018-08-31T18:08:10.133Z,74.30
2018-08-31T18:10:37.916Z,74.40
2018-08-31T18:13:05.684Z,74.60
2018-08-31T18:15:33.550Z,75.00
2018-08-31T18:18:01.261Z,75.30
2018-08-31T18:20:28.984Z,75.50
2018-08-31T18:22:56.724Z,75.70
2018-08-31T18:25:24.932Z,75.90
2018-08-31T18:27:52.717Z,76.30
2018-08-31T18:30:20.444Z,76.70
2018-08-31T18:32:48.223Z,76.90
2018-08-31T18:35:15.976Z,77.40
2018-08-31T18:37:44.760Z,77.80
2018-08-31T18:40:12.554Z,78.20
2018-08-31T18:42:40.288Z,78.50
2018-08-31T18:45:08.532Z,78.60
2018-08-31T18:47:36.388Z,79.20
2018-08-31T18:50:04.551Z,80.30
2018-08-31T18:52:32.362Z,80.90
2018-08-31T18:55:00.793Z,81.80
2018-08-31T18:57:28.657Z,82.50
2018-08-31T18:59:56.439Z,83.30
2018-08-31T19:02:24.186Z,84.40
2018-08-31T19:04:51.889Z,85.40
2018-08-31T19:07:20.732Z,86.90
2018-08-31T19:09:48.498Z,87.80
2018-08-31T19:12:16.462Z,88.40
2018-08-31T19:14:44.273Z,88.40
2018-08-31T19:17:12.033Z,88.40
2018-08-31T19:19:39.849Z,88.50
2018-08-31T19:22:07.565Z,88.50
2018-08-31T19:24:35.329Z,88.30
2018-08-31T19:27:03.143Z,88.60
2018-08-31T19:29:30.868Z,89.00
2018-08-31T19:31:58.686Z,88.70
2018-08-31T19:34:26.553Z,88.70
2018-08-31T19:36:54.550Z,89.60
2018-08-31T19:39:22.569Z,90.40
2018-08-31T19:41:50.360Z,90.80
2018-08-31T19:44:18.130Z,91.20
2018-08-31T19:46:45.885Z,91.60
2018-08-31T19:49:13.627Z,92.00
2018-08-31T19:51:41.415Z,92.30
2018-08-31T19:54:09.214Z,92.30
2018-08-31T19:56:36.950Z,92.70
2018-08-31T19:59:05.082Z,93.60
2018-08-31T20:01:33.201Z,94.60
2018-08-31T20:04:00.924Z,95.50
2018-08-31T20:06:28.742Z,94.70
2018-08-31T20:08:56.434Z,93.80
2018-08-31T20:11:24.253Z,93.60
2018-08-31T20:13:52.500Z,94.10
2018-08-31T20:16:20.346Z,93.80
2018-08-31T20:18:48.671Z,94.30
2018-08-31T20:21:16.838Z,94.50
2018-08-31T20:23:44.611Z,94.70
2018-08-31T20:26:12.363Z,95.20
2018-08-31T20:28:40.109Z,95.90
2018-08-31T20:31:07.850Z,97.00
2018-08-31T20:33:35.813Z,98.10
2018-08-31T20:36:03.613Z,99.40
2018-08-31T20:38:31.373Z,99.90
2018-08-31T20:40:59.296Z,99.90
2018-08-31T20:43:26.961Z,99.90
2018-08-31T20:45:54.675Z,99.90
2018-08-31T20:48:22.684Z,99.90
2018-08-31T20:50:50.491Z,99.90
2018-08-31T20:53:18.299Z,96.80
2018-08-31T20:55:46.016Z,94.20
2018-08-31T20:58:13.845Z,94.00
2018-08-31T21:00:41.552Z,94.60
2018-08-31T21:03:10.349Z,95.30
2018-08-31T21:05:38.104Z,96.50
2018-08-31T21:08:05.840Z,98.90
2018-08-31T21:10:33.672Z,99.90
2018-08-31T21:13:01.562Z,99.90
2018-08-31T21:15:29.473Z,99.90
2018-08-31T21:17:57.200Z,99.90
2018-08-31T21:20:25.541Z,99.90
2018-08-31T21:22:53.332Z,99.90
2018-08-31T21:25:21.020Z,99.90
2018-08-31T21:27:48.829Z,99.90
2018-08-31T21:30:16.617Z,99.90
2018-08-31T21:32:44.446Z,99.90
2018-08-31T21:35:12.270Z,99.90
2018-08-31T21:37:40.070Z,99.90
2018-08-31T21:40:08.175Z,99.90
2018-08-31T21:42:35.966Z,99.90
2018-08-31T21:45:03.820Z,99.90
2018-08-31T21:47:31.537Z,99.90
2018-08-31T21:49:59.538Z,99.90
2018-08-31T21:52:27.280Z,99.90
2018-08-31T21:54:55.129Z,99.90
2018-08-31T21:57:22.928Z,99.90
2018-08-31T21:59:50.672Z,99.90
2018-08-31T22:02:18.508Z,99.90
2018-08-31T22:04:46.283Z,99.90
2018-08-31T22:07:14.172Z,99.90
2018-08-31T22:09:41.933Z,99.90
2018-08-31T22:12:09.728Z,99.90
2018-08-31T22:14:37.436Z,99.90
2018-08-31T22:17:06.179Z,99.90
2018-08-31T22:19:33.932Z,99.90
2018-08-31T22:22:01.825Z,99.90
2018-08-31T22:24:29.577Z,99.90
2018-08-31T22:26:57.363Z,99.90
2018-08-31T22:29:25.184Z,99.90
2018-08-31T22:31:52.921Z,99.90
2018-08-31T22:34:21.682Z,99.90
2018-08-31T22:36:49.367Z,99.90
2018-08-31T22:39:17.144Z,99.90
2018-08-31T22:41:44.901Z,99.90
2018-08-31T22:44:12.761Z,99.90
2018-08-31T22:46:41.465Z,99.90
2018-08-31T22:49:09.269Z,99.90
2018-08-31T22:51:36.999Z,99.90
2018-08-31T22:54:04.779Z,99.90
2018-08-31T22:56:32.572Z,99.90
2018-08-31T22:59:00.268Z,99.90
2018-08-31T23:01:28.068Z,99.90
2018-08-31T23:03:56.621Z,99.90
2018-08-31T23:06:25.161Z,99.90
2018-08-31T23:08:52.873Z,99.90
2018-08-31T23:11:20.649Z,99.90
2018-08-31T23:13:48.432Z,99.90
2018-08-31T23:16:16.188Z,99.90
2018-08-31T23:18:43.980Z,99.90
2018-08-31T23:21:11.748Z,99.90
2018-08-31T23:23:44.776Z,99.90
2018-08-31T23:26:12.588Z,99.90
2018-08-31T23:28:40.449Z,99.90
2018-08-31T23:31:08.236Z,99.90
2018-08-31T23:33:35.920Z,99.90
2018-08-31T23:36:03.620Z,99.90
2018-08-31T23:38:31.427Z,99.90
2018-08-31T23:40:59.172Z,99.90
2018-08-31T23:43:26.924Z,99.90
2018-08-31T23:45:54.715Z,99.90
2018-08-31T23:48:22.480Z,99.90
2018-08-31T23:50:50.217Z,99.90
2018-08-31T23:53:17.936Z,99.90
2018-08-31T23:55:45.670Z,99.90
2018-08-31T23:58:13.417Z,99.90
