createdAt,value
2023-03-06T00:01:43.564Z,82.3
2023-03-06T00:02:57.926Z,82.4
2023-03-06T00:04:12.279Z,82.4
2023-03-06T00:05:26.623Z,82.4
2023-03-06T00:06:40.986Z,82.5
2023-03-06T00:07:55.350Z,82.5
2023-03-06T00:09:09.699Z,82.8
2023-03-06T00:11:38.415Z,82.8
2023-03-06T00:12:52.757Z,83
2023-03-06T00:14:07.122Z,83
2023-03-06T00:15:21.470Z,83
2023-03-06T00:16:35.814Z,82.8
2023-03-06T00:17:49.236Z,83.1
2023-03-06T00:19:03.583Z,83
2023-03-06T00:22:46.644Z,83
2023-03-06T00:24:00.996Z,83
2023-03-06T00:26:29.716Z,83.2
2023-03-06T00:27:44.074Z,83.2
2023-03-06T00:28:58.417Z,83.1
2023-03-06T00:30:12.774Z,83.1
2023-03-06T00:31:27.136Z,83.2
2023-03-06T00:33:55.841Z,83.1
2023-03-06T00:35:10.189Z,83.2
2023-03-06T00:36:24.552Z,83.1
2023-03-06T00:37:38.911Z,83.1
2023-03-06T00:38:53.268Z,83.2
2023-03-06T00:40:06.655Z,83.3
2023-03-06T00:41:21.020Z,83.3
2023-03-06T00:42:35.372Z,83.4
2023-03-06T00:43:49.725Z,83.4
2023-03-06T00:45:04.077Z,83.4
2023-03-06T00:46:18.428Z,83.5
2023-03-06T00:47:32.791Z,83.4
2023-03-06T00:48:47.139Z,83.3
2023-03-06T00:50:01.514Z,83.5
2023-03-06T00:51:15.862Z,83.7
2023-03-06T00:52:29.286Z,83.7
2023-03-06T00:53:43.636Z,83.7
2023-03-06T00:54:57.993Z,83.8
2023-03-06T00:56:11.385Z,83.6
2023-03-06T00:57:25.742Z,83.6
2023-03-06T00:59:54.468Z,83.8
2023-03-06T01:01:08.810Z,83.9
2023-03-06T01:02:23.172Z,83.9
2023-03-06T01:03:37.527Z,83.9
2023-03-06T01:04:51.889Z,83.9
2023-03-06T01:06:06.248Z,83.9
2023-03-06T01:07:20.591Z,83.9
2023-03-06T01:08:34.942Z,83.9
2023-03-06T01:09:49.313Z,83.9
2023-03-06T01:11:03.654Z,83.9
2023-03-06T01:13:32.366Z,83.9
2023-03-06T01:14:46.728Z,84.1
2023-03-06T01:17:15.430Z,84.1
2023-03-06T01:19:44.141Z,84.4
2023-03-06T01:22:12.847Z,84.3
2023-03-06T01:24:41.571Z,84.4
2023-03-06T01:25:55.921Z,84.5
2023-03-06T01:27:09.354Z,84.5
2023-03-06T01:28:23.705Z,84.6
2023-03-06T01:29:37.096Z,84.6
2023-03-06T01:30:51.469Z,84.6
2023-03-06T01:33:20.177Z,84.7
2023-03-06T01:34:34.518Z,84.8
2023-03-06T01:35:48.882Z,84.7
2023-03-06T01:37:03.240Z,84.7
2023-03-06T01:42:00.658Z,84.4
2023-03-06T01:44:29.358Z,84.3
2023-03-06T01:45:42.765Z,84.3
2023-03-06T01:46:57.123Z,84.3
2023-03-06T01:48:11.481Z,84
2023-03-06T01:49:25.838Z,83.9
2023-03-06T01:50:40.183Z,83.9
2023-03-06T01:51:54.542Z,83.9
2023-03-06T01:53:08.895Z,83.8
2023-03-06T01:54:23.263Z,83.7
2023-03-06T01:55:37.617Z,83.7
2023-03-06T01:58:06.326Z,83.7
2023-03-06T01:59:20.673Z,83.7
2023-03-06T02:00:35.026Z,83.7
2023-03-06T02:01:49.391Z,83.5
2023-03-06T02:03:03.753Z,83.7
2023-03-06T02:04:17.141Z,83.7
2023-03-06T02:05:31.488Z,83.3
2023-03-06T02:06:45.850Z,83.5
2023-03-06T02:08:00.214Z,83.5
2023-03-06T02:09:14.575Z,83.5
2023-03-06T02:12:57.636Z,83.5
2023-03-06T02:14:11.990Z,83.5
2023-03-06T02:15:26.349Z,83.5
2023-03-06T02:17:55.043Z,83.7
2023-03-06T02:19:09.414Z,83.8
2023-03-06T02:20:23.765Z,83.8
2023-03-06T02:21:38.115Z,83.8
2023-03-06T02:24:06.830Z,83.9
2023-03-06T02:27:49.892Z,84.1
2023-03-06T02:29:04.247Z,84.1
2023-03-06T02:30:18.594Z,84.1
2023-03-06T02:31:32.956Z,84.2
2023-03-06T02:32:47.317Z,84.1
2023-03-06T02:34:01.662Z,84.1
2023-03-06T02:36:30.378Z,84.6
2023-03-06T02:37:44.737Z,84.5
2023-03-06T02:40:13.444Z,84.6
2023-03-06T02:41:26.851Z,84.6
2023-03-06T02:42:41.217Z,84.7
2023-03-06T02:43:55.559Z,84.6
2023-03-06T02:46:24.275Z,84.6
2023-03-06T02:47:38.625Z,84.7
2023-03-06T02:48:52.995Z,84.6
2023-03-06T02:50:07.337Z,84.6
2023-03-06T02:51:21.711Z,84.5
2023-03-06T02:52:36.056Z,84.3
2023-03-06T02:53:50.414Z,84.3
2023-03-06T02:55:04.758Z,84.4
2023-03-06T02:56:19.129Z,84.4
2023-03-06T02:58:47.846Z,84.4
2023-03-06T03:00:01.227Z,84.4
2023-03-06T03:01:15.602Z,84.4
2023-03-06T03:02:29.939Z,84.4
2023-03-06T03:04:58.655Z,84.5
2023-03-06T03:06:13.016Z,84.5
2023-03-06T03:07:27.358Z,84.5
2023-03-06T03:09:56.086Z,84.5
2023-03-06T03:11:10.425Z,84.5
2023-03-06T03:13:39.137Z,84.5
2023-03-06T03:14:53.497Z,84.4
2023-03-06T03:16:07.864Z,84.5
2023-03-06T03:17:22.202Z,84.4
2023-03-06T03:21:04.335Z,84.5
2023-03-06T03:22:18.688Z,84.5
2023-03-06T03:23:33.030Z,84.5
2023-03-06T03:24:47.389Z,84.5
2023-03-06T03:27:16.108Z,84.4
2023-03-06T03:29:44.821Z,84.2
2023-03-06T03:30:59.178Z,84
2023-03-06T03:32:13.535Z,84
2023-03-06T03:33:27.877Z,84
2023-03-06T03:34:42.245Z,83.9
2023-03-06T03:35:55.634Z,83.9
2023-03-06T03:37:10.004Z,83.9
2023-03-06T03:38:24.353Z,83.9
2023-03-06T03:39:38.709Z,83.8
2023-03-06T03:40:53.053Z,83.8
2023-03-06T03:42:07.408Z,83.9
2023-03-06T03:43:21.765Z,83.9
2023-03-06T03:44:36.137Z,83.9
2023-03-06T03:45:50.487Z,83.8
2023-03-06T03:50:47.897Z,83.9
2023-03-06T03:54:30.965Z,84
2023-03-06T03:55:44.381Z,83.9
2023-03-06T03:56:58.736Z,83.8
2023-03-06T03:58:13.076Z,83.8
2023-03-06T03:59:27.447Z,83.9
2023-03-06T04:00:41.802Z,83.9
2023-03-06T04:01:56.142Z,83.8
2023-03-06T04:03:10.501Z,83.9
2023-03-06T04:04:24.862Z,84
2023-03-06T04:06:53.581Z,84.3
2023-03-06T04:09:22.279Z,84.4
2023-03-06T04:13:05.345Z,84.7
2023-03-06T04:14:18.761Z,84.6
2023-03-06T04:15:33.104Z,84.7
2023-03-06T04:16:47.467Z,84.8
2023-03-06T04:18:01.828Z,84.8
2023-03-06T04:20:30.000Z,84.7
2023-03-06T04:21:44.000Z,84.7
2023-03-06T04:22:59.236Z,84.7
2023-03-06T04:25:27.954Z,84.6
2023-03-06T04:26:42.315Z,84.6
2023-03-06T04:27:56.657Z,84.6
2023-03-06T04:31:39.734Z,84.6
2023-03-06T04:32:53.139Z,84.6
2023-03-06T04:34:07.492Z,84.6
2023-03-06T04:35:21.838Z,84.6
2023-03-06T04:36:36.188Z,84.8
2023-03-06T04:40:19.257Z,84.8
2023-03-06T04:41:33.622Z,84.7
2023-03-06T04:42:47.977Z,84.8
2023-03-06T04:45:16.679Z,85.1
2023-03-06T04:46:31.045Z,85.2
2023-03-06T04:51:28.461Z,85.2
2023-03-06T04:52:42.812Z,85.2
2023-03-06T04:53:57.164Z,85.1
2023-03-06T04:55:11.518Z,85
2023-03-06T04:56:24.929Z,85
2023-03-06T04:57:39.286Z,85.1
2023-03-06T05:03:51.056Z,84.8
2023-03-06T05:05:05.419Z,85
2023-03-06T05:06:19.782Z,85.1
2023-03-06T05:07:34.129Z,85.1
2023-03-06T05:08:48.485Z,85.1
2023-03-06T05:12:31.452Z,85.2
2023-03-06T05:13:45.756Z,85.2
2023-03-06T05:15:00.068Z,85.2
2023-03-06T05:17:28.725Z,85.3
2023-03-06T05:18:42.084Z,85.3
2023-03-06T05:19:56.374Z,85.4
2023-03-06T05:21:10.673Z,85.3
2023-03-06T05:22:24.990Z,85.4
2023-03-06T05:23:39.275Z,85.4
2023-03-06T05:24:53.573Z,85.5
2023-03-06T05:26:07.884Z,85.6
2023-03-06T05:27:22.178Z,85.6
2023-03-06T05:29:50.792Z,85.7
2023-03-06T05:31:05.091Z,85.7
2023-03-06T05:34:47.999Z,85.5
2023-03-06T05:36:02.300Z,85.5
2023-03-06T05:37:16.594Z,85.5
2023-03-06T05:39:45.204Z,85.5
2023-03-06T05:40:58.553Z,85.5
2023-03-06T05:42:12.850Z,85.5
2023-03-06T05:43:27.148Z,85.6
2023-03-06T05:44:41.460Z,85.6
2023-03-06T05:45:55.752Z,85.7
2023-03-06T05:47:10.062Z,85.8
2023-03-06T05:48:24.370Z,85.9
2023-03-06T05:49:38.661Z,86
2023-03-06T05:52:07.264Z,86.1
2023-03-06T05:53:21.575Z,86.1
2023-03-06T05:54:35.867Z,86.2
2023-03-06T05:55:50.172Z,86.2
2023-03-06T05:58:17.828Z,86.2
2023-03-06T05:59:32.122Z,86.2
2023-03-06T06:00:46.421Z,86.1
2023-03-06T06:02:00.734Z,86.1
2023-03-06T06:03:15.029Z,86.1
2023-03-06T06:04:29.319Z,86
2023-03-06T06:05:43.639Z,86
2023-03-06T06:06:57.927Z,85.9
2023-03-06T06:08:12.240Z,86
2023-03-06T06:09:26.539Z,85.9
2023-03-06T06:10:40.826Z,85.8
2023-03-06T06:11:55.130Z,85.6
2023-03-06T06:14:22.795Z,85.4
2023-03-06T06:16:51.399Z,84.9
2023-03-06T06:19:19.987Z,84.8
2023-03-06T06:20:34.286Z,84.7
2023-03-06T06:21:48.603Z,84.4
2023-03-06T06:23:02.905Z,84.2
2023-03-06T06:25:31.497Z,84.5
2023-03-06T06:26:45.799Z,84.4
2023-03-06T06:28:00.096Z,84.3
2023-03-06T06:30:28.700Z,84.8
2023-03-06T06:31:42.998Z,84.1
2023-03-06T06:32:57.299Z,83.7
2023-03-06T06:34:11.603Z,83.8
2023-03-06T06:36:40.215Z,83.6
2023-03-06T06:37:54.525Z,83.4
2023-03-06T06:40:23.108Z,83.5
2023-03-06T06:41:36.465Z,83.3
2023-03-06T06:42:50.766Z,83
2023-03-06T06:44:05.074Z,83
2023-03-06T06:46:33.666Z,82.9
2023-03-06T06:47:47.969Z,82.9
2023-03-06T06:49:02.283Z,82.7
2023-03-06T06:50:16.573Z,82.6
2023-03-06T06:51:30.887Z,82.5
2023-03-06T06:53:58.548Z,82.3
2023-03-06T06:55:12.837Z,82.1
2023-03-06T06:56:27.146Z,82.1
2023-03-06T06:57:41.449Z,81.9
2023-03-06T06:58:54.794Z,81.9
2023-03-06T07:00:09.104Z,81.5
2023-03-06T07:02:37.699Z,81.4
2023-03-06T07:03:52.003Z,81.4
2023-03-06T07:05:06.299Z,81.4
2023-03-06T07:07:34.906Z,81.5
2023-03-06T07:08:49.220Z,81.4
2023-03-06T07:10:03.511Z,81.2
2023-03-06T07:11:17.814Z,81.1
2023-03-06T07:12:32.120Z,81.2
2023-03-06T07:16:15.011Z,81
2023-03-06T07:17:29.328Z,80.9
2023-03-06T07:18:43.624Z,80.8
2023-03-06T07:19:58.038Z,80.6
2023-03-06T07:21:12.339Z,81.2
2023-03-06T07:22:26.638Z,80.7
2023-03-06T07:26:09.549Z,79.9
2023-03-06T07:27:23.863Z,80.1
2023-03-06T07:29:52.453Z,80.4
2023-03-06T07:32:21.047Z,79.8
2023-03-06T07:33:35.354Z,79.5
2023-03-06T07:34:49.653Z,79.5
2023-03-06T07:37:18.274Z,79.7
2023-03-06T07:38:31.606Z,79.5
2023-03-06T07:39:45.905Z,80.3
2023-03-06T07:41:00.214Z,80
2023-03-06T07:42:14.508Z,79.8
2023-03-06T07:43:28.822Z,80.1
2023-03-06T07:44:43.122Z,80.3
2023-03-06T07:45:57.424Z,80.3
2023-03-06T07:49:40.331Z,80.3
2023-03-06T07:52:08.935Z,80.2
2023-03-06T07:53:23.228Z,79.8
2023-03-06T07:54:36.574Z,79.8
2023-03-06T07:55:50.871Z,80.2
2023-03-06T07:58:19.471Z,80
2023-03-06T07:59:33.782Z,79.9
2023-03-06T08:00:48.084Z,79.9
2023-03-06T08:03:16.691Z,80.1
2023-03-06T08:04:30.982Z,80.2
2023-03-06T08:05:45.273Z,80.4
2023-03-06T08:06:59.574Z,80.7
2023-03-06T08:08:13.880Z,81.1
2023-03-06T08:10:42.479Z,81.5
2023-03-06T08:13:10.137Z,81.8
2023-03-06T08:14:24.430Z,81.8
2023-03-06T08:15:38.735Z,81.8
2023-03-06T08:16:53.033Z,81.7
2023-03-06T08:19:21.635Z,81.8
2023-03-06T08:20:35.935Z,81.8
2023-03-06T08:21:50.241Z,82.3
2023-03-06T08:23:04.540Z,82
2023-03-06T08:24:18.834Z,82.2
2023-03-06T08:25:33.138Z,82.5
2023-03-06T08:26:47.445Z,82.7
2023-03-06T08:28:01.745Z,82.7
2023-03-06T08:29:16.038Z,82.4
2023-03-06T08:30:30.329Z,82.5
2023-03-06T08:32:58.945Z,82.4
2023-03-06T08:34:13.369Z,82.3
2023-03-06T08:35:27.665Z,82.4
2023-03-06T08:36:41.966Z,82.6
2023-03-06T08:37:56.267Z,82.5
2023-03-06T08:39:10.569Z,82.5
2023-03-06T08:40:24.859Z,81.9
2023-03-06T08:41:39.157Z,81.6
2023-03-06T08:44:07.763Z,82.8
2023-03-06T08:46:36.378Z,83
2023-03-06T08:47:50.667Z,83
2023-03-06T08:49:04.978Z,83.4
2023-03-06T08:51:32.617Z,83.9
2023-03-06T08:52:46.924Z,84.3
2023-03-06T08:55:15.526Z,84.8
2023-03-06T08:57:44.126Z,85.2
2023-03-06T08:58:58.418Z,85.5
2023-03-06T09:00:12.734Z,85.7
2023-03-06T09:03:55.617Z,86.7
2023-03-06T09:06:24.236Z,86.8
2023-03-06T09:07:38.536Z,86.7
2023-03-06T09:08:52.830Z,87.1
2023-03-06T09:10:07.127Z,87.1
2023-03-06T09:15:03.000Z,86.9
2023-03-06T09:16:17.686Z,86.7
2023-03-06T09:17:31.981Z,86.9
2023-03-06T09:18:46.287Z,86.7
2023-03-06T09:20:00.578Z,86.4
2023-03-06T09:22:29.186Z,86.5
2023-03-06T09:23:43.493Z,85.7
2023-03-06T09:24:57.797Z,86.2
2023-03-06T09:26:12.080Z,86.6
2023-03-06T09:27:26.377Z,86.4
2023-03-06T09:28:40.683Z,86.6
2023-03-06T09:29:54.000Z,86.3
2023-03-06T09:32:22.639Z,86.7
2023-03-06T09:36:05.541Z,86.5
2023-03-06T09:37:19.843Z,85.6
2023-03-06T09:39:48.445Z,85.9
2023-03-06T09:41:02.747Z,85.1
2023-03-06T09:42:17.000Z,85.3
2023-03-06T09:43:31.349Z,85.4
2023-03-06T09:44:45.645Z,85.5
2023-03-06T09:45:59.019Z,85.9
2023-03-06T09:47:13.298Z,85.3
2023-03-06T09:48:27.595Z,85.3
2023-03-06T09:49:41.897Z,85.6
2023-03-06T09:50:56.204Z,85.9
2023-03-06T09:52:10.500Z,85.5
2023-03-06T09:53:24.804Z,85.6
2023-03-06T09:54:39.105Z,85.3
2023-03-06T09:55:53.410Z,84.2
2023-03-06T09:57:07.699Z,84.2
2023-03-06T09:58:22.003Z,84.5
2023-03-06T09:59:36.309Z,84.3
2023-03-06T10:00:50.600Z,84.3
2023-03-06T10:02:03.970Z,83.8
2023-03-06T10:03:17.309Z,83.1
2023-03-06T10:04:31.000Z,82.5
2023-03-06T10:05:45.922Z,82.2
2023-03-06T10:08:14.000Z,81.2
2023-03-06T10:09:28.811Z,81
2023-03-06T10:10:43.126Z,80.4
2023-03-06T10:13:11.721Z,79.3
2023-03-06T10:14:26.013Z,79.3
2023-03-06T10:15:40.328Z,79.3
2023-03-06T10:18:08.000Z,78.9
2023-03-06T10:20:37.517Z,78.7
2023-03-06T10:21:51.818Z,78.3
2023-03-06T10:25:34.722Z,78.1
2023-03-06T10:26:48.100Z,77.5
2023-03-06T10:28:02.405Z,78
2023-03-06T10:30:31.007Z,77.3
2023-03-06T10:32:59.607Z,77
2023-03-06T10:35:28.209Z,77.3
2023-03-06T10:36:42.503Z,77
2023-03-06T10:37:56.809Z,77
2023-03-06T10:39:11.105Z,77
2023-03-06T10:41:39.694Z,76.7
2023-03-06T10:42:53.994Z,76
2023-03-06T10:44:07.350Z,75.5
2023-03-06T10:46:35.953Z,75
2023-03-06T10:47:50.245Z,74.2
2023-03-06T10:49:04.547Z,74.7
2023-03-06T10:50:18.848Z,74.1
2023-03-06T10:54:01.767Z,74.7
2023-03-06T10:56:30.358Z,74.3
2023-03-06T10:58:58.958Z,74.8
2023-03-06T11:00:13.266Z,74.2
2023-03-06T11:01:27.571Z,74.8
2023-03-06T11:02:40.902Z,75.6
2023-03-06T11:03:55.205Z,75.5
2023-03-06T11:05:09.521Z,75.5
2023-03-06T11:08:52.408Z,75.4
2023-03-06T11:10:06.718Z,76.6
2023-03-06T11:11:21.024Z,76
2023-03-06T11:12:35.318Z,75.5
2023-03-06T11:13:48.667Z,75.4
2023-03-06T11:15:02.980Z,75.7
2023-03-06T11:17:31.578Z,75.9
2023-03-06T11:20:00.186Z,75.5
2023-03-06T11:21:14.471Z,75.9
2023-03-06T11:22:28.779Z,75.3
2023-03-06T11:23:43.089Z,75.4
2023-03-06T11:24:57.385Z,75.7
2023-03-06T11:26:11.674Z,75.7
2023-03-06T11:27:25.987Z,75.2
2023-03-06T11:28:40.279Z,74.9
2023-03-06T11:31:08.874Z,74.8
2023-03-06T11:33:37.480Z,75.3
2023-03-06T11:34:51.786Z,75.8
2023-03-06T11:37:20.399Z,77.1
2023-03-06T11:38:34.694Z,77
2023-03-06T11:41:02.335Z,77.7
2023-03-06T11:44:45.240Z,76.3
2023-03-06T11:45:59.550Z,76.5
2023-03-06T11:50:56.747Z,73.8
2023-03-06T11:52:11.043Z,73.9
2023-03-06T11:54:39.652Z,72.6
2023-03-06T11:55:53.951Z,72.1
2023-03-06T11:57:08.248Z,72
2023-03-06T11:59:36.846Z,72.2
2023-03-06T12:00:51.138Z,74
2023-03-06T12:02:05.444Z,72.1
2023-03-06T12:04:34.042Z,71.4
2023-03-06T12:05:48.363Z,72.9
2023-03-06T12:07:02.647Z,71.9
2023-03-06T12:08:16.004Z,71.7
2023-03-06T12:09:30.303Z,72.3
2023-03-06T12:10:44.608Z,72.8
2023-03-06T12:11:58.908Z,73.4
2023-03-06T12:13:13.204Z,73.5
2023-03-06T12:14:27.508Z,72.8
2023-03-06T12:15:41.812Z,73.5
2023-03-06T12:18:10.416Z,72.9
2023-03-06T12:19:24.704Z,73.5
2023-03-06T12:21:53.310Z,74.3
2023-03-06T12:23:07.611Z,75.6
2023-03-06T12:24:20.966Z,75.1
2023-03-06T12:25:35.250Z,75.7
2023-03-06T12:26:49.555Z,76.3
2023-03-06T12:28:03.852Z,77.2
2023-03-06T12:29:18.152Z,77.9
2023-03-06T12:30:32.463Z,78.3
2023-03-06T12:31:46.768Z,78.7
2023-03-06T12:34:15.364Z,78.4
2023-03-06T12:35:29.670Z,78.3
2023-03-06T12:36:43.952Z,77.6
2023-03-06T12:37:58.263Z,77.8
2023-03-06T12:39:12.574Z,77.8
2023-03-06T12:40:25.915Z,78.3
2023-03-06T12:41:40.212Z,79.1
2023-03-06T12:44:08.822Z,80.4
2023-03-06T12:45:23.108Z,80.5
2023-03-06T12:46:37.415Z,81.5
2023-03-06T12:47:51.712Z,82.1
2023-03-06T12:50:20.307Z,82.2
2023-03-06T12:51:34.614Z,82.1
2023-03-06T12:52:48.921Z,81.3
2023-03-06T12:54:03.221Z,81.6
2023-03-06T12:55:17.521Z,81.9
2023-03-06T12:56:30.860Z,81.6
2023-03-06T12:57:45.175Z,81.3
2023-03-06T12:58:59.477Z,80.9
2023-03-06T13:00:13.772Z,80.8
2023-03-06T13:01:28.074Z,81.1
2023-03-06T13:02:42.358Z,81.2
2023-03-06T13:03:56.665Z,81.7
2023-03-06T13:06:25.274Z,81.9
2023-03-06T13:07:39.565Z,81.9
2023-03-06T13:08:53.868Z,82.6
2023-03-06T13:10:08.000Z,82.7
2023-03-06T13:11:22.469Z,82.4
2023-03-06T13:12:36.771Z,82.4
2023-03-06T13:13:50.114Z,82.5
2023-03-06T13:15:04.423Z,83.6
2023-03-06T13:21:14.988Z,86.1
2023-03-06T13:22:29.285Z,85.8
2023-03-06T13:24:57.894Z,86.1
2023-03-06T13:26:11.233Z,85.9
2023-03-06T13:28:39.838Z,85.8
2023-03-06T13:29:54.153Z,85.6
2023-03-06T13:31:08.453Z,85.6
2023-03-06T13:33:37.035Z,84.1
2023-03-06T13:34:51.351Z,84.1
2023-03-06T13:36:05.635Z,84.6
2023-03-06T13:38:34.245Z,83.9
2023-03-06T13:39:48.541Z,83.6
2023-03-06T13:41:02.844Z,83.7
2023-03-06T13:42:16.200Z,83.1
2023-03-06T13:43:30.505Z,82.6
2023-03-06T13:45:59.087Z,81.5
2023-03-06T13:47:13.403Z,81.7
2023-03-06T13:48:27.687Z,81.8
2023-03-06T13:49:41.997Z,81.7
2023-03-06T13:50:56.300Z,82.3
2023-03-06T13:52:10.601Z,82
2023-03-06T13:53:24.898Z,83.3
2023-03-06T13:54:39.193Z,83.4
2023-03-06T13:57:07.792Z,83
2023-03-06T13:58:22.101Z,83.4
2023-03-06T13:59:36.393Z,84.1
2023-03-06T14:03:19.298Z,84.5
2023-03-06T14:07:02.212Z,85.8
2023-03-06T14:08:16.502Z,87.1
2023-03-06T14:09:30.811Z,86.4
2023-03-06T14:10:45.113Z,86.4
2023-03-06T14:11:59.399Z,86.5
2023-03-06T14:13:13.000Z,86.4
2023-03-06T14:14:28.001Z,86.5
2023-03-06T14:15:42.316Z,86.7
2023-03-06T14:16:56.603Z,87.4
2023-03-06T14:18:10.901Z,88
2023-03-06T14:19:25.207Z,88.1
2023-03-06T14:21:53.823Z,87.9
2023-03-06T14:23:07.159Z,87.1
2023-03-06T14:24:21.457Z,86.4
2023-03-06T14:25:35.761Z,86.8
2023-03-06T14:26:50.053Z,87.3
2023-03-06T14:28:04.357Z,86.8
2023-03-06T14:30:32.968Z,86.9
2023-03-06T14:31:47.258Z,87.3
2023-03-06T14:33:01.555Z,87.1
2023-03-06T14:35:30.163Z,87.1
2023-03-06T14:37:58.780Z,86.8
2023-03-06T14:39:13.073Z,87
2023-03-06T14:40:26.420Z,86.6
2023-03-06T14:41:40.715Z,86.9
2023-03-06T14:42:55.016Z,87
2023-03-06T14:44:09.315Z,86.7
2023-03-06T14:45:23.616Z,87
2023-03-06T14:46:37.921Z,86.2
2023-03-06T14:47:52.209Z,85.3
2023-03-06T14:49:06.513Z,85.6
2023-03-06T14:50:20.815Z,85.7
2023-03-06T14:51:35.112Z,85.9
2023-03-06T14:52:49.429Z,85.6
2023-03-06T14:54:03.724Z,85.3
2023-03-06T14:55:18.015Z,85.1
2023-03-06T14:57:46.621Z,85
2023-03-06T15:00:15.240Z,85.4
2023-03-06T15:02:43.827Z,85.7
2023-03-06T15:03:57.165Z,86.1
2023-03-06T15:05:11.479Z,86.1
2023-03-06T15:06:25.769Z,85.7
2023-03-06T15:07:40.073Z,85.2
2023-03-06T15:08:54.374Z,85.8
2023-03-06T15:10:08.687Z,86.1
2023-03-06T15:11:22.978Z,85.5
2023-03-06T15:12:37.272Z,85.5
2023-03-06T15:13:51.576Z,85.5
2023-03-06T15:15:05.876Z,85.5
2023-03-06T15:17:34.473Z,84.9
2023-03-06T15:20:03.070Z,84.9
2023-03-06T15:21:16.420Z,84.7
2023-03-06T15:22:29.792Z,85.1
2023-03-06T15:23:44.092Z,84.5
2023-03-06T15:24:58.383Z,83.9
2023-03-06T15:26:12.681Z,84.4
2023-03-06T15:27:26.989Z,84.9
2023-03-06T15:28:41.280Z,85.2
2023-03-06T15:29:55.586Z,84.9
2023-03-06T15:31:09.886Z,84.7
2023-03-06T15:32:24.186Z,84.8
2023-03-06T15:33:38.488Z,84.6
2023-03-06T15:34:52.784Z,84.6
2023-03-06T15:36:07.092Z,84.3
2023-03-06T15:37:21.415Z,84.7
2023-03-06T15:38:34.747Z,85.2
2023-03-06T15:39:49.034Z,84.7
2023-03-06T15:41:03.334Z,85
2023-03-06T15:42:17.647Z,85.3
2023-03-06T15:43:31.934Z,85.4
2023-03-06T15:44:46.237Z,85.6
2023-03-06T15:46:00.541Z,85.5
2023-03-06T15:47:13.912Z,86
2023-03-06T15:49:42.515Z,86
2023-03-06T15:50:56.821Z,86
2023-03-06T15:52:10.156Z,85.9
2023-03-06T15:53:24.000Z,86.3
2023-03-06T15:54:38.000Z,86.5
2023-03-06T15:55:53.067Z,86.5
2023-03-06T15:58:21.669Z,88.5
2023-03-06T15:59:35.000Z,86.9
2023-03-06T16:00:50.273Z,86.9
2023-03-06T16:04:33.179Z,87.4
2023-03-06T16:07:00.841Z,87.6
2023-03-06T16:09:28.520Z,86.9
2023-03-06T16:10:42.805Z,86
2023-03-06T16:11:56.191Z,85.7
2023-03-06T16:13:09.532Z,85.9
2023-03-06T16:14:23.833Z,86.5
2023-03-06T16:16:52.429Z,87.6
2023-03-06T16:20:35.342Z,87.8
2023-03-06T16:23:03.933Z,88.2
2023-03-06T16:26:46.835Z,88.3
2023-03-06T16:28:01.144Z,88.3
2023-03-06T16:29:15.432Z,88.4
2023-03-06T16:31:43.081Z,88.9
2023-03-06T16:32:57.384Z,88.8
2023-03-06T16:34:11.690Z,89.1
2023-03-06T16:35:25.994Z,88.7
2023-03-06T16:36:40.282Z,89.1
2023-03-06T16:37:54.587Z,89.4
2023-03-06T16:39:08.880Z,89.3
2023-03-06T16:40:23.187Z,89.4
2023-03-06T16:44:06.101Z,89.8
2023-03-06T16:45:20.396Z,89.7
2023-03-06T16:46:33.740Z,89.7
2023-03-06T16:47:48.039Z,89.7
2023-03-06T16:49:02.343Z,89.6
2023-03-06T16:50:16.633Z,89.6
2023-03-06T16:51:30.953Z,89.7
2023-03-06T16:52:45.247Z,89.9
2023-03-06T16:53:59.550Z,90.2
2023-03-06T16:55:13.856Z,90.5
2023-03-06T16:56:28.154Z,90.8
2023-03-06T16:57:42.458Z,93.3
2023-03-06T16:58:56.751Z,91.8
2023-03-06T17:00:11.043Z,91
2023-03-06T17:01:25.356Z,90.5
2023-03-06T17:05:08.262Z,90.2
2023-03-06T17:06:22.556Z,90.3
2023-03-06T17:07:35.903Z,90.3
2023-03-06T17:08:50.000Z,90.5
2023-03-06T17:10:04.513Z,90.5
2023-03-06T17:11:18.795Z,90.5
2023-03-06T17:12:33.108Z,90.3
2023-03-06T17:13:47.414Z,90.5
2023-03-06T17:15:01.705Z,90.5
2023-03-06T17:16:16.005Z,90.5
2023-03-06T17:17:30.299Z,90.5
2023-03-06T17:18:44.609Z,90.7
2023-03-06T17:22:27.523Z,90.7
2023-03-06T17:23:40.860Z,90.5
2023-03-06T17:24:55.215Z,90.7
2023-03-06T17:26:09.578Z,90.7
2023-03-06T17:27:23.935Z,90.8
2023-03-06T17:28:38.276Z,90.9
2023-03-06T17:29:52.641Z,91
2023-03-06T17:31:06.986Z,90.9
2023-03-06T17:32:21.347Z,90.7
2023-03-06T17:33:35.702Z,90.5
2023-03-06T17:34:50.062Z,90.9
2023-03-06T17:36:04.421Z,91
2023-03-06T17:37:18.766Z,91.3
2023-03-06T17:38:33.115Z,91.5
2023-03-06T17:39:47.468Z,91.7
2023-03-06T17:41:00.876Z,91.8
2023-03-06T17:42:15.246Z,92
2023-03-06T17:43:29.593Z,92.2
2023-03-06T17:44:43.949Z,92.4
2023-03-06T17:45:58.296Z,92.3
2023-03-06T17:47:11.728Z,92.4
2023-03-06T17:48:25.120Z,92.3
2023-03-06T17:49:39.481Z,91.9
2023-03-06T17:50:53.841Z,91.7
2023-03-06T17:52:08.190Z,91.5
2023-03-06T17:53:22.557Z,91.5
2023-03-06T17:55:51.263Z,91.7
2023-03-06T17:57:05.607Z,92
2023-03-06T17:58:19.959Z,92.2
2023-03-06T18:00:48.678Z,92.4
2023-03-06T18:02:03.045Z,92.4
2023-03-06T18:03:16.466Z,92.5
2023-03-06T18:04:29.853Z,92.6
2023-03-06T18:06:58.575Z,92.8
2023-03-06T18:08:12.924Z,92.9
2023-03-06T18:09:27.289Z,92.9
2023-03-06T18:11:55.999Z,93.3
2023-03-06T18:13:10.349Z,93.2
2023-03-06T18:14:24.709Z,92.9
2023-03-06T18:18:07.765Z,93.1
2023-03-06T18:19:22.122Z,95
2023-03-06T18:20:36.482Z,94.2
2023-03-06T18:21:49.884Z,93.2
2023-03-06T18:23:04.223Z,92.6
2023-03-06T18:25:32.939Z,92.2
2023-03-06T18:26:47.298Z,92.1
2023-03-06T18:30:30.367Z,92.2
2023-03-06T18:31:44.727Z,92.4
2023-03-06T18:32:59.071Z,92.6
2023-03-06T18:35:27.785Z,93
2023-03-06T18:36:42.134Z,93.1
2023-03-06T18:37:55.537Z,93.1
2023-03-06T18:39:09.887Z,93
2023-03-06T18:40:24.255Z,92.9
2023-03-06T18:41:38.597Z,92.8
2023-03-06T18:42:52.963Z,92.8
2023-03-06T18:44:07.317Z,92.7
2023-03-06T18:45:21.669Z,92.7
2023-03-06T18:46:36.019Z,92.5
2023-03-06T18:47:50.374Z,92.4
2023-03-06T18:49:04.729Z,92.4
2023-03-06T18:50:19.101Z,92.4
2023-03-06T18:51:33.456Z,92.4
2023-03-06T18:54:02.166Z,92.2
2023-03-06T18:55:15.550Z,92.3
2023-03-06T18:56:29.921Z,92.3
2023-03-06T18:57:44.275Z,92.4
2023-03-06T18:58:58.619Z,92.5
2023-03-06T19:00:12.968Z,92.7
2023-03-06T19:01:27.336Z,92.6
2023-03-06T19:02:41.694Z,92.7
2023-03-06T19:03:55.121Z,92.6
2023-03-06T19:05:08.516Z,92.7
2023-03-06T19:06:22.875Z,92.6
2023-03-06T19:07:37.218Z,92.6
2023-03-06T19:08:51.574Z,92.8
2023-03-06T19:10:05.933Z,93
2023-03-06T19:13:49.004Z,92.8
2023-03-06T19:15:03.357Z,92.5
2023-03-06T19:16:17.702Z,92.6
2023-03-06T19:17:32.067Z,92.5
2023-03-06T19:18:46.419Z,92.6
2023-03-06T19:20:00.766Z,92.6
2023-03-06T19:21:14.188Z,92.5
2023-03-06T19:22:27.606Z,92.4
2023-03-06T19:23:41.000Z,92.4
2023-03-06T19:24:56.311Z,92.4
2023-03-06T19:26:10.667Z,92.4
2023-03-06T19:27:25.008Z,92.5
2023-03-06T19:28:39.367Z,92.5
2023-03-06T19:31:08.086Z,92.4
2023-03-06T19:32:21.495Z,92.1
2023-03-06T19:33:35.840Z,91.7
2023-03-06T19:34:50.207Z,91.4
2023-03-06T19:36:04.558Z,91
2023-03-06T19:37:18.919Z,90.8
2023-03-06T19:38:33.271Z,90.7
2023-03-06T19:41:01.972Z,90.7
2023-03-06T19:42:16.323Z,90.7
2023-03-06T19:43:30.698Z,90.9
2023-03-06T19:44:45.050Z,91.1
2023-03-06T19:45:59.407Z,91.4
2023-03-06T19:47:13.744Z,91.6
2023-03-06T19:49:41.500Z,91.7
2023-03-06T19:50:55.866Z,91.7
2023-03-06T19:52:10.228Z,91.7
2023-03-06T19:53:24.564Z,91.6
2023-03-06T19:54:38.921Z,91.6
2023-03-06T19:55:53.293Z,91.6
2023-03-06T19:57:07.632Z,91.4
2023-03-06T19:58:22.002Z,91.5
2023-03-06T19:59:36.342Z,91.7
2023-03-06T20:02:05.062Z,91.8
2023-03-06T20:03:19.403Z,91.9
2023-03-06T20:04:33.764Z,92
2023-03-06T20:05:47.169Z,92
2023-03-06T20:08:15.876Z,92
2023-03-06T20:09:30.228Z,92
2023-03-06T20:10:44.585Z,92.2
2023-03-06T20:11:58.934Z,92.2
2023-03-06T20:13:13.299Z,92.3
2023-03-06T20:14:27.664Z,92.5
2023-03-06T20:15:42.008Z,92.8
2023-03-06T20:16:56.373Z,92.9
2023-03-06T20:18:10.727Z,93.1
2023-03-06T20:19:25.077Z,93.2
2023-03-06T20:20:39.427Z,93.3
2023-03-06T20:21:52.842Z,93.4
2023-03-06T20:23:07.178Z,93.5
2023-03-06T20:26:50.261Z,93.8
2023-03-06T20:28:04.601Z,93.8
2023-03-06T20:29:18.954Z,94
2023-03-06T20:31:47.683Z,94
2023-03-06T20:33:02.022Z,94.1
2023-03-06T20:34:16.380Z,94.2
2023-03-06T20:35:30.730Z,94.4
2023-03-06T20:36:45.093Z,94.6
2023-03-06T20:37:58.496Z,94.7
2023-03-06T20:39:12.841Z,94.8
2023-03-06T20:41:41.568Z,95.1
2023-03-06T20:42:55.922Z,95.3
2023-03-06T20:44:10.265Z,95.3
2023-03-06T20:45:24.628Z,95.4
2023-03-06T20:46:38.984Z,95.6
2023-03-06T20:47:53.332Z,95.7
2023-03-06T20:49:07.696Z,95.8
2023-03-06T20:50:22.052Z,96
2023-03-06T20:51:36.406Z,96.1
2023-03-06T20:52:50.761Z,96.2
2023-03-06T20:54:04.156Z,96.2
2023-03-06T20:55:18.515Z,96