createdAt,value
2018-10-05T00:01:34.314Z,7.29
2018-10-05T00:04:02.044Z,7.32
2018-10-05T00:06:29.562Z,7.37
2018-10-05T00:08:57.090Z,7.41
2018-10-05T00:11:24.748Z,7.44
2018-10-05T00:13:52.180Z,7.47
2018-10-05T00:16:19.695Z,7.49
2018-10-05T00:18:47.310Z,7.53
2018-10-05T00:21:14.743Z,7.57
2018-10-05T00:23:42.244Z,7.58
2018-10-05T00:26:10.141Z,7.61
2018-10-05T00:28:37.683Z,7.62
2018-10-05T00:31:05.322Z,7.62
2018-10-05T00:33:33.146Z,7.61
2018-10-05T00:36:00.819Z,7.63
2018-10-05T00:38:28.566Z,7.64
2018-10-05T00:40:58.701Z,7.66
2018-10-05T00:43:26.604Z,7.70
2018-10-05T00:45:54.093Z,7.71
2018-10-05T00:48:21.739Z,7.71
2018-10-05T00:50:49.211Z,7.74
2018-10-05T00:53:16.731Z,7.76
2018-10-05T00:55:44.409Z,7.79
2018-10-05T00:58:11.855Z,7.81
2018-10-05T01:00:39.345Z,7.86
2018-10-05T01:03:07.035Z,7.89
2018-10-05T01:05:34.480Z,7.92
2018-10-05T01:08:01.960Z,7.96
2018-10-05T01:10:29.636Z,7.99
2018-10-05T01:12:57.097Z,8.01
2018-10-05T01:15:24.559Z,8.02
2018-10-05T01:17:52.295Z,8.03
2018-10-05T01:20:19.779Z,8.02
2018-10-05T01:22:47.243Z,8.00
2018-10-05T01:25:14.937Z,7.97
2018-10-05T01:27:42.679Z,7.96
2018-10-05T01:30:11.916Z,7.96
2018-10-05T01:32:40.300Z,7.95
2018-10-05T01:35:07.842Z,7.94
2018-10-05T01:37:35.334Z,7.93
2018-10-05T01:40:02.897Z,7.93
2018-10-05T01:42:30.403Z,7.93
2018-10-05T01:44:57.927Z,7.90
2018-10-05T01:47:25.608Z,7.90
2018-10-05T01:49:53.378Z,7.89
2018-10-05T01:52:20.829Z,7.89
2018-10-05T01:54:48.535Z,7.89
2018-10-05T01:57:16.015Z,7.89
2018-10-05T01:59:43.490Z,7.91
2018-10-05T02:02:11.192Z,7.92
2018-10-05T02:04:38.699Z,7.94
2018-10-05T02:07:06.196Z,7.95
2018-10-05T02:09:33.855Z,7.97
2018-10-05T02:12:01.441Z,7.97
2018-10-05T02:14:28.950Z,7.99
2018-10-05T02:16:56.805Z,7.99
2018-10-05T02:19:24.288Z,8.01
2018-10-05T02:21:51.740Z,8.02
2018-10-05T02:24:19.534Z,8.04
2018-10-05T02:26:46.416Z,8.05
2018-10-05T02:29:13.408Z,8.05
2018-10-05T02:31:40.571Z,8.08
2018-10-05T02:34:07.400Z,8.10
2018-10-05T02:36:34.826Z,8.11
2018-10-05T02:39:01.880Z,8.13
2018-10-05T02:41:28.752Z,8.14
2018-10-05T02:43:55.617Z,8.14
2018-10-05T02:46:22.660Z,8.12
2018-10-05T02:48:49.505Z,8.11
2018-10-05T02:51:16.421Z,8.10
2018-10-05T02:53:43.528Z,8.10
2018-10-05T02:56:10.370Z,8.10
2018-10-05T02:58:37.240Z,8.10
2018-10-05T03:01:09.961Z,8.10
2018-10-05T03:03:36.875Z,8.10
2018-10-05T03:06:03.761Z,8.11
2018-10-05T03:08:30.764Z,8.10
2018-10-05T03:10:57.624Z,8.10
2018-10-05T03:13:24.543Z,8.09
2018-10-05T03:15:51.664Z,8.10
2018-10-05T03:18:18.564Z,8.11
2018-10-05T03:20:45.517Z,8.12
2018-10-05T03:23:13.216Z,8.13
2018-10-05T03:25:40.678Z,8.14
2018-10-05T03:28:08.172Z,8.14
2018-10-05T03:30:36.120Z,8.13
2018-10-05T03:33:03.635Z,8.15
2018-10-05T03:35:31.131Z,8.15
2018-10-05T03:37:58.815Z,8.15
2018-10-05T03:40:26.289Z,8.14
2018-10-05T03:42:53.761Z,8.12
2018-10-05T03:45:21.381Z,8.09
2018-10-05T03:47:48.834Z,8.07
2018-10-05T03:50:16.321Z,8.04
2018-10-05T03:52:43.404Z,8.00
2018-10-05T03:55:10.371Z,7.99
2018-10-05T03:57:37.251Z,7.97
2018-10-05T04:00:04.468Z,7.96
2018-10-05T04:02:31.439Z,7.96
2018-10-05T04:04:58.327Z,7.94
2018-10-05T04:07:25.377Z,7.90
2018-10-05T04:09:52.246Z,7.87
2018-10-05T04:12:19.098Z,7.85
2018-10-05T04:14:46.137Z,7.80
2018-10-05T04:17:12.964Z,7.80
2018-10-05T04:19:39.805Z,7.76
2018-10-05T04:22:06.855Z,7.74
2018-10-05T04:24:33.711Z,7.72
2018-10-05T04:27:00.561Z,7.72
2018-10-05T04:29:27.601Z,7.70
2018-10-05T04:31:55.341Z,7.69
2018-10-05T04:34:22.785Z,7.68
2018-10-05T04:36:50.527Z,7.67
2018-10-05T04:39:17.995Z,7.68
2018-10-05T04:41:45.526Z,7.65
2018-10-05T04:44:13.244Z,7.65
2018-10-05T04:46:40.758Z,7.61
2018-10-05T04:49:08.232Z,7.60
2018-10-05T04:51:35.983Z,7.58
2018-10-05T04:54:03.476Z,7.59
2018-10-05T04:56:30.965Z,7.59
2018-10-05T04:58:58.621Z,7.58
2018-10-05T05:01:26.115Z,7.56
2018-10-05T05:03:53.645Z,7.52
2018-10-05T05:06:21.252Z,7.48
2018-10-05T05:08:48.780Z,7.47
2018-10-05T05:11:16.228Z,7.46
2018-10-05T05:13:43.793Z,7.44
2018-10-05T05:16:11.332Z,7.44
2018-10-05T05:18:38.768Z,7.46
2018-10-05T05:21:06.380Z,7.46
2018-10-05T05:23:33.893Z,7.46
2018-10-05T05:26:01.390Z,7.46
2018-10-05T05:28:29.099Z,7.46
2018-10-05T05:30:56.564Z,7.47
2018-10-05T05:33:24.216Z,7.45
2018-10-05T05:35:51.870Z,7.45
2018-10-05T05:38:19.386Z,7.40
2018-10-05T05:40:46.826Z,7.39
2018-10-05T05:43:14.642Z,7.37
2018-10-05T05:45:42.104Z,7.39
2018-10-05T05:48:09.624Z,7.40
2018-10-05T05:50:37.317Z,7.42
2018-10-05T05:53:04.837Z,7.44
2018-10-05T05:55:32.371Z,7.43
2018-10-05T05:57:59.922Z,7.40
2018-10-05T06:00:27.393Z,7.39
2018-10-05T06:02:54.960Z,7.40
2018-10-05T06:05:22.640Z,7.39
2018-10-05T06:07:50.164Z,7.39
2018-10-05T06:10:17.652Z,7.36
2018-10-05T06:12:45.352Z,7.33
2018-10-05T06:15:12.818Z,7.31
2018-10-05T06:17:40.423Z,7.30
2018-10-05T06:20:08.097Z,7.30
2018-10-05T06:22:35.853Z,7.33
2018-10-05T06:25:03.377Z,7.35
2018-10-05T06:27:31.193Z,7.36
2018-10-05T06:29:58.105Z,7.33
2018-10-05T06:32:24.945Z,7.28
2018-10-05T06:34:52.560Z,7.26
2018-10-05T06:37:20.221Z,7.25
2018-10-05T06:39:47.763Z,7.24
2018-10-05T06:42:15.676Z,7.25
2018-10-05T06:44:43.113Z,7.27
2018-10-05T06:47:10.654Z,7.28
2018-10-05T06:49:38.304Z,7.27
2018-10-05T06:52:05.956Z,7.26
2018-10-05T06:54:33.517Z,7.26
2018-10-05T06:57:01.239Z,7.25
2018-10-05T06:59:28.774Z,7.28
2018-10-05T07:01:56.433Z,7.30
2018-10-05T07:04:24.226Z,7.31
2018-10-05T07:06:51.694Z,7.30
2018-10-05T07:09:19.209Z,7.33
2018-10-05T07:11:46.885Z,7.35
2018-10-05T07:14:14.393Z,7.37
2018-10-05T07:16:41.882Z,7.38
2018-10-05T07:19:09.528Z,7.39
2018-10-05T07:21:37.022Z,7.42
2018-10-05T07:24:04.517Z,7.46
2018-10-05T07:26:32.243Z,7.47
2018-10-05T07:28:59.857Z,7.48
2018-10-05T07:31:27.361Z,7.47
2018-10-05T07:33:55.115Z,7.46
2018-10-05T07:36:22.710Z,7.48
2018-10-05T07:38:49.580Z,7.49
2018-10-05T07:41:17.473Z,7.48
2018-10-05T07:43:44.994Z,7.48
2018-10-05T07:46:12.512Z,7.50
2018-10-05T07:48:40.070Z,7.52
2018-10-05T07:51:07.551Z,7.58
2018-10-05T07:53:35.046Z,7.58
2018-10-05T07:56:02.740Z,7.61
2018-10-05T07:58:30.243Z,7.62
2018-10-05T08:00:57.742Z,7.63
2018-10-05T08:03:25.232Z,7.61
2018-10-05T08:05:52.744Z,7.65
2018-10-05T08:08:20.238Z,7.66
2018-10-05T08:10:47.981Z,7.69
2018-10-05T08:13:15.491Z,7.70
2018-10-05T08:15:43.060Z,7.74
2018-10-05T08:18:10.702Z,7.78
2018-10-05T08:20:38.233Z,7.80
2018-10-05T08:23:05.872Z,7.82
2018-10-05T08:25:33.683Z,7.84
2018-10-05T08:28:01.377Z,7.87
2018-10-05T08:30:28.788Z,7.91
2018-10-05T08:32:56.356Z,7.93
2018-10-05T08:35:23.309Z,7.94
2018-10-05T08:37:50.554Z,7.97
2018-10-05T08:40:17.778Z,8.01
2018-10-05T08:42:44.637Z,8.04
2018-10-05T08:45:11.550Z,8.06
2018-10-05T08:47:38.657Z,8.09
2018-10-05T08:50:05.560Z,8.10
2018-10-05T08:52:32.686Z,8.13
2018-10-05T08:55:00.250Z,8.16
2018-10-05T08:57:27.797Z,8.16
2018-10-05T08:59:55.291Z,8.18
2018-10-05T09:02:22.841Z,8.20
2018-10-05T09:04:50.349Z,8.24
2018-10-05T09:07:17.825Z,8.27
2018-10-05T09:09:45.402Z,8.31
2018-10-05T09:12:12.889Z,8.33
2018-10-05T09:14:40.444Z,8.36
2018-10-05T09:17:08.109Z,8.38
2018-10-05T09:19:35.546Z,8.42
2018-10-05T09:22:03.022Z,8.46
2018-10-05T09:24:37.460Z,8.50
2018-10-05T09:27:04.949Z,8.56
2018-10-05T09:29:32.424Z,8.63
2018-10-05T09:32:00.003Z,8.69
2018-10-05T09:34:27.537Z,8.73
2018-10-05T09:36:55.120Z,8.78
2018-10-05T09:39:23.312Z,8.82
2018-10-05T09:41:50.804Z,8.83
2018-10-05T09:44:18.394Z,8.88
2018-10-05T09:46:46.040Z,8.91
2018-10-05T09:49:13.521Z,8.93
2018-10-05T09:51:40.973Z,8.99
2018-10-05T09:54:08.962Z,9.03
2018-10-05T09:56:36.473Z,9.13
2018-10-05T09:59:04.046Z,9.25
2018-10-05T10:01:37.083Z,9.37
2018-10-05T10:04:04.737Z,9.51
2018-10-05T10:06:32.200Z,9.66
2018-10-05T10:08:59.678Z,9.82
2018-10-05T10:11:26.793Z,9.96
2018-10-05T10:13:53.758Z,10.11
2018-10-05T10:16:20.665Z,10.26
2018-10-05T10:18:47.791Z,10.43
2018-10-05T10:21:15.317Z,10.58
2018-10-05T10:23:42.792Z,10.73
2018-10-05T10:26:10.507Z,10.88
2018-10-05T10:28:38.114Z,11.02
2018-10-05T10:31:05.840Z,11.16
2018-10-05T10:33:33.048Z,11.33
2018-10-05T10:35:59.914Z,11.47
2018-10-05T10:38:26.789Z,11.63
2018-10-05T10:40:54.129Z,11.76
2018-10-05T10:43:21.030Z,11.86
2018-10-05T10:45:47.917Z,11.91
2018-10-05T10:48:15.047Z,11.96
2018-10-05T10:50:41.878Z,12.06
2018-10-05T10:53:09.412Z,12.13
2018-10-05T10:55:36.991Z,12.19
2018-10-05T10:58:04.504Z,12.29
2018-10-05T11:00:31.501Z,12.44
2018-10-05T11:02:59.146Z,12.56
2018-10-05T11:05:26.595Z,12.66
2018-10-05T11:07:54.116Z,12.73
2018-10-05T11:10:22.019Z,12.77
2018-10-05T11:12:49.457Z,12.82
2018-10-05T11:15:16.893Z,12.92
2018-10-05T11:17:44.490Z,13.01
2018-10-05T11:20:12.018Z,13.04
2018-10-05T11:22:39.461Z,13.10
2018-10-05T11:25:06.817Z,13.14
2018-10-05T11:27:33.685Z,13.18
2018-10-05T11:30:00.554Z,13.19
2018-10-05T11:32:27.882Z,13.20
2018-10-05T11:34:54.771Z,13.27
2018-10-05T11:37:21.680Z,13.38
2018-10-05T11:39:49.674Z,13.51
2018-10-05T11:42:17.500Z,13.57
2018-10-05T11:44:45.083Z,13.60
2018-10-05T11:47:12.858Z,13.63
2018-10-05T11:49:40.310Z,13.63
2018-10-05T11:52:07.867Z,13.58
2018-10-05T11:54:35.617Z,13.47
2018-10-05T11:57:03.153Z,13.41
2018-10-05T11:59:30.620Z,13.40
2018-10-05T12:01:58.401Z,13.48
2018-10-05T12:04:25.908Z,13.56
2018-10-05T12:06:53.430Z,13.57
2018-10-05T12:09:21.065Z,13.57
2018-10-05T12:11:48.589Z,13.49
2018-10-05T12:14:16.137Z,13.37
2018-10-05T12:16:43.818Z,13.28
2018-10-05T12:19:11.322Z,13.24
2018-10-05T12:21:38.933Z,13.24
2018-10-05T12:24:06.670Z,13.28
2018-10-05T12:26:34.223Z,13.30
2018-10-05T12:29:01.700Z,13.30
2018-10-05T12:31:29.446Z,13.27
2018-10-05T12:33:57.000Z,13.25
2018-10-05T12:36:24.518Z,13.25
2018-10-05T12:38:52.077Z,13.25
2018-10-05T12:41:19.566Z,13.29
2018-10-05T12:43:47.338Z,13.29
2018-10-05T12:46:15.050Z,13.32
2018-10-05T12:48:42.548Z,13.37
2018-10-05T12:51:10.057Z,13.41
2018-10-05T12:53:37.756Z,13.45
2018-10-05T12:56:05.267Z,13.48
2018-10-05T12:58:32.687Z,13.52
2018-10-05T13:01:00.452Z,13.55
2018-10-05T13:03:27.998Z,13.61
2018-10-05T13:05:55.484Z,13.64
2018-10-05T13:08:23.276Z,13.68
2018-10-05T13:10:50.750Z,13.71
2018-10-05T13:13:18.570Z,13.73
2018-10-05T13:15:46.424Z,13.77
2018-10-05T13:18:14.039Z,13.76
2018-10-05T13:20:41.559Z,13.74
2018-10-05T13:23:09.334Z,13.65
2018-10-05T13:25:36.859Z,13.58
2018-10-05T13:28:04.479Z,13.56
2018-10-05T13:30:32.315Z,13.56
2018-10-05T13:32:59.801Z,13.54
2018-10-05T13:35:27.552Z,13.54
2018-10-05T13:37:55.157Z,13.54
2018-10-05T13:40:22.699Z,13.52
2018-10-05T13:42:50.222Z,13.47
2018-10-05T13:45:18.007Z,13.38
2018-10-05T13:47:45.508Z,13.32
2018-10-05T13:50:13.546Z,13.22
2018-10-05T13:52:41.216Z,13.16
2018-10-05T13:55:08.660Z,13.07
2018-10-05T13:57:36.204Z,13.02
2018-10-05T14:00:04.990Z,12.98
2018-10-05T14:02:32.508Z,12.92
2018-10-05T14:04:59.901Z,12.85
2018-10-05T14:07:27.634Z,12.80
2018-10-05T14:09:55.078Z,12.76
2018-10-05T14:12:22.553Z,12.71
2018-10-05T14:14:50.181Z,12.65
2018-10-05T14:17:17.723Z,12.57
2018-10-05T14:19:45.198Z,12.50
2018-10-05T14:22:12.385Z,12.44
2018-10-05T14:24:39.855Z,12.38
2018-10-05T14:27:07.439Z,12.34
2018-10-05T14:29:35.391Z,12.29
2018-10-05T14:32:02.911Z,12.26
2018-10-05T14:34:30.401Z,12.20
2018-10-05T14:36:57.324Z,12.14
2018-10-05T14:39:24.925Z,12.10
2018-10-05T14:41:52.509Z,12.06
2018-10-05T14:44:20.122Z,12.03
2018-10-05T14:46:47.764Z,12.01
2018-10-05T14:49:14.626Z,11.97
2018-10-05T14:51:41.755Z,11.77
2018-10-05T14:54:09.428Z,11.90
2018-10-05T14:56:36.933Z,11.89
2018-10-05T14:59:04.545Z,11.84
2018-10-05T15:01:32.072Z,11.84
2018-10-05T15:03:59.645Z,11.82
2018-10-05T15:06:27.383Z,11.77
2018-10-05T15:08:54.834Z,11.75
2018-10-05T15:11:22.382Z,11.73
2018-10-05T15:13:49.980Z,11.74
2018-10-05T15:16:16.816Z,11.71
2018-10-05T15:18:44.288Z,11.68
2018-10-05T15:21:11.376Z,11.66
2018-10-05T15:23:38.291Z,11.62
2018-10-05T15:26:05.204Z,11.60
2018-10-05T15:28:32.219Z,11.56
2018-10-05T15:30:59.166Z,11.52
2018-10-05T15:33:26.102Z,11.48
2018-10-05T15:35:53.132Z,11.43
2018-10-05T15:38:20.043Z,11.39
2018-10-05T15:40:46.897Z,11.37
2018-10-05T15:43:13.894Z,11.36
2018-10-05T15:45:40.839Z,11.33
2018-10-05T15:48:07.923Z,11.26
2018-10-05T15:50:35.077Z,11.21
2018-10-05T15:53:02.073Z,11.18
2018-10-05T15:55:28.961Z,11.15
2018-10-05T15:57:56.139Z,11.10
2018-10-05T16:00:23.070Z,11.07
2018-10-05T16:02:50.597Z,11.03
2018-10-05T16:05:18.292Z,10.99
2018-10-05T16:07:45.776Z,10.97
2018-10-05T16:10:13.276Z,10.95
2018-10-05T16:12:41.313Z,10.71
2018-10-05T16:15:08.821Z,10.84
2018-10-05T16:17:35.684Z,10.80
2018-10-05T16:20:02.677Z,10.78
2018-10-05T16:22:29.573Z,10.74
2018-10-05T16:24:56.558Z,10.68
2018-10-05T16:27:23.822Z,10.64
2018-10-05T16:29:50.680Z,10.60
2018-10-05T16:32:17.526Z,10.56
2018-10-05T16:34:44.497Z,10.54
2018-10-05T16:37:11.389Z,10.51
2018-10-05T16:39:38.312Z,10.48
2018-10-05T16:42:05.515Z,10.44
2018-10-05T16:44:32.478Z,10.40
2018-10-05T16:46:59.398Z,10.38
2018-10-05T16:49:26.703Z,10.37
2018-10-05T16:51:53.593Z,10.36
2018-10-05T16:54:20.431Z,10.33
2018-10-05T16:56:47.552Z,10.30
2018-10-05T16:59:14.443Z,10.27
2018-10-05T17:01:41.394Z,10.23
2018-10-05T17:04:08.425Z,10.18
2018-10-05T17:06:35.320Z,10.10
2018-10-05T17:09:09.873Z,10.02
2018-10-05T17:11:44.632Z,9.93
2018-10-05T17:14:11.604Z,9.88
2018-10-05T17:16:38.555Z,9.81
2018-10-05T17:19:05.742Z,9.76
2018-10-05T17:21:33.143Z,9.73
2018-10-05T17:24:00.014Z,9.72
2018-10-05T17:26:27.129Z,9.71
2018-10-05T17:28:54.071Z,9.69
2018-10-05T17:31:20.943Z,9.68
2018-10-05T17:33:48.022Z,9.67
2018-10-05T17:36:14.966Z,9.66
2018-10-05T17:38:41.839Z,9.64
2018-10-05T17:41:08.868Z,9.64
2018-10-05T17:43:35.704Z,9.63
2018-10-05T17:46:02.659Z,9.60
2018-10-05T17:48:29.846Z,9.58
2018-10-05T17:50:57.030Z,9.54
2018-10-05T17:53:23.921Z,9.52
2018-10-05T17:55:51.132Z,9.49
2018-10-05T17:58:18.011Z,9.46
2018-10-05T18:00:45.043Z,9.43
2018-10-05T18:03:12.222Z,9.40
2018-10-05T18:05:39.138Z,9.37
2018-10-05T18:08:06.008Z,9.34
2018-10-05T18:10:33.052Z,9.30
2018-10-05T18:12:59.961Z,9.27
2018-10-05T18:15:26.759Z,9.23
2018-10-05T18:17:53.846Z,9.19
2018-10-05T18:20:20.707Z,9.16
2018-10-05T18:22:47.539Z,9.11
2018-10-05T18:25:14.569Z,9.07
2018-10-05T18:27:41.428Z,9.03
2018-10-05T18:30:08.518Z,8.99
2018-10-05T18:32:35.593Z,8.94
2018-10-05T18:35:02.470Z,8.90
2018-10-05T18:37:29.382Z,8.88
2018-10-05T18:39:56.490Z,8.86
2018-10-05T18:42:23.437Z,8.83
2018-10-05T18:44:50.420Z,8.79
2018-10-05T18:47:17.469Z,8.74
2018-10-05T18:49:44.432Z,8.69
2018-10-05T18:52:11.468Z,8.63
2018-10-05T18:54:38.406Z,8.60
2018-10-05T18:57:10.854Z,8.56
2018-10-05T18:59:37.828Z,8.54
2018-10-05T19:02:04.921Z,8.53
2018-10-05T19:04:31.808Z,8.49
2018-10-05T19:06:58.796Z,8.49
2018-10-05T19:09:26.038Z,8.47
2018-10-05T19:11:52.905Z,8.46
2018-10-05T19:14:19.842Z,8.45
2018-10-05T19:16:46.894Z,8.44
2018-10-05T19:19:13.752Z,8.43
2018-10-05T19:21:40.591Z,8.43
2018-10-05T19:24:07.660Z,8.44
2018-10-05T19:26:34.854Z,8.42
2018-10-05T19:29:01.792Z,8.40
2018-10-05T19:31:28.894Z,8.39
2018-10-05T19:33:55.784Z,8.38
2018-10-05T19:36:22.748Z,8.35
2018-10-05T19:38:49.658Z,8.35
2018-10-05T19:41:16.530Z,8.33
2018-10-05T19:43:43.418Z,8.34
2018-10-05T19:46:10.600Z,8.33
2018-10-05T19:48:37.507Z,8.16
2018-10-05T19:51:04.350Z,8.35
2018-10-05T19:53:31.758Z,8.34
2018-10-05T19:55:58.643Z,8.33
2018-10-05T19:58:25.507Z,8.31
2018-10-05T20:00:52.644Z,8.31
2018-10-05T20:03:19.568Z,8.31
2018-10-05T20:05:46.557Z,8.29
2018-10-05T20:08:13.866Z,8.28
2018-10-05T20:10:40.935Z,8.28
2018-10-05T20:13:07.821Z,8.28
2018-10-05T20:15:34.749Z,8.27
2018-10-05T20:18:01.896Z,8.26
2018-10-05T20:20:28.635Z,8.02
2018-10-05T20:22:55.494Z,8.23
2018-10-05T20:25:22.475Z,8.21
2018-10-05T20:27:49.446Z,8.22
2018-10-05T20:30:16.364Z,8.21
2018-10-05T20:32:43.331Z,8.20
2018-10-05T20:35:10.253Z,8.06
2018-10-05T20:37:37.378Z,8.19
2018-10-05T20:40:04.377Z,8.19
2018-10-05T20:42:31.304Z,8.19
2018-10-05T20:44:58.261Z,8.18
2018-10-05T20:47:26.022Z,8.17
2018-10-05T20:49:52.836Z,7.94
2018-10-05T20:52:19.746Z,8.15
2018-10-05T20:54:46.753Z,8.14
2018-10-05T20:57:18.592Z,8.16
2018-10-05T20:59:45.502Z,8.15
2018-10-05T21:02:12.558Z,8.14
2018-10-05T21:04:39.448Z,8.13
2018-10-05T21:07:06.463Z,8.12
2018-10-05T21:09:33.364Z,8.10
2018-10-05T21:12:00.262Z,8.10
2018-10-05T21:14:27.673Z,8.11
2018-10-05T21:16:54.538Z,8.09
2018-10-05T21:19:21.433Z,8.09
2018-10-05T21:21:48.486Z,8.08
2018-10-05T21:24:15.380Z,8.07
2018-10-05T21:26:42.314Z,8.07
2018-10-05T21:29:09.571Z,8.07
2018-10-05T21:31:36.500Z,8.07
2018-10-05T21:34:03.471Z,8.06
2018-10-05T21:36:30.488Z,8.04
2018-10-05T21:38:57.502Z,8.03
2018-10-05T21:41:24.391Z,8.06
2018-10-05T21:43:51.886Z,8.06
2018-10-05T21:46:18.809Z,8.05
2018-10-05T21:48:45.641Z,8.02
2018-10-05T21:51:12.678Z,8.01
2018-10-05T21:53:39.555Z,8.02
2018-10-05T21:56:06.634Z,8.01
2018-10-05T21:58:33.708Z,7.97
2018-10-05T22:01:00.601Z,7.96
2018-10-05T22:03:29.862Z,7.94
2018-10-05T22:05:56.896Z,7.92
2018-10-05T22:08:23.806Z,7.89
2018-10-05T22:10:50.682Z,7.83
2018-10-05T22:13:17.739Z,7.75
2018-10-05T22:15:44.644Z,7.69
2018-10-05T22:18:11.525Z,7.63
2018-10-05T22:20:38.648Z,7.56
2018-10-05T22:23:05.569Z,7.51
2018-10-05T22:25:32.517Z,7.47
2018-10-05T22:27:59.658Z,7.45
2018-10-05T22:30:26.564Z,7.41
2018-10-05T22:32:53.438Z,7.36
2018-10-05T22:35:20.435Z,7.33
2018-10-05T22:37:47.328Z,7.30
2018-10-05T22:40:14.223Z,7.28
2018-10-05T22:42:55.751Z,7.25
2018-10-05T22:45:22.679Z,7.22
2018-10-05T22:47:49.606Z,7.19
2018-10-05T22:50:16.692Z,7.19
2018-10-05T22:52:43.610Z,7.18
2018-10-05T22:55:10.512Z,7.19
2018-10-05T22:57:37.764Z,7.17
2018-10-05T23:00:04.885Z,7.15
2018-10-05T23:02:31.767Z,7.12
2018-10-05T23:04:58.775Z,7.11
2018-10-05T23:07:25.724Z,7.08
2018-10-05T23:09:52.624Z,7.05
2018-10-05T23:12:19.658Z,7.01
2018-10-05T23:14:46.608Z,6.98
2018-10-05T23:17:13.437Z,6.94
2018-10-05T23:19:40.525Z,6.86
2018-10-05T23:22:07.424Z,6.83
2018-10-05T23:24:34.316Z,6.79
2018-10-05T23:27:01.385Z,6.77
2018-10-05T23:32:04.917Z,6.72
2018-10-05T23:34:31.808Z,6.70
2018-10-05T23:36:58.724Z,6.67
2018-10-05T23:39:25.840Z,6.64
2018-10-05T23:41:53.387Z,6.60
2018-10-05T23:44:20.285Z,6.57
2018-10-05T23:46:47.335Z,6.55
2018-10-05T23:49:14.220Z,6.51
2018-10-05T23:51:41.110Z,6.48
2018-10-05T23:54:08.374Z,6.47
2018-10-05T23:56:35.326Z,6.49
2018-10-05T23:59:02.437Z,6.49
