createdAt,value
2019-04-05T00:02:14.630Z,69.67
2019-04-05T00:04:43.927Z,69.68
2019-04-05T00:07:13.165Z,69.61
2019-04-05T00:09:42.416Z,69.87
2019-04-05T00:12:11.652Z,69.78
2019-04-05T00:14:40.913Z,69.98
2019-04-05T00:17:10.206Z,70.30
2019-04-05T00:19:39.475Z,69.80
2019-04-05T00:22:08.709Z,69.96
2019-04-05T00:24:37.976Z,69.78
2019-04-05T00:27:07.219Z,70.03
2019-04-05T00:29:36.468Z,70.44
2019-04-05T00:32:05.739Z,70.69
2019-04-05T00:34:34.990Z,70.46
2019-04-05T00:37:04.440Z,71.11
2019-04-05T00:39:33.698Z,71.04
2019-04-05T00:42:02.940Z,71.02
2019-04-05T00:44:32.183Z,70.93
2019-04-05T00:47:01.417Z,71.36
2019-04-05T00:49:30.692Z,70.99
2019-04-05T00:51:59.930Z,71.07
2019-04-05T00:54:29.176Z,71.70
2019-04-05T00:56:58.420Z,71.69
2019-04-05T00:59:27.693Z,71.60
2019-04-05T01:01:56.924Z,71.41
2019-04-05T01:04:26.236Z,71.54
2019-04-05T01:06:55.465Z,71.71
2019-04-05T01:09:24.722Z,71.84
2019-04-05T01:11:53.944Z,71.56
2019-04-05T01:14:24.190Z,71.32
2019-04-05T01:16:53.613Z,71.69
2019-04-05T01:19:24.830Z,71.56
2019-04-05T01:21:56.227Z,71.67
2019-04-05T01:24:26.284Z,72.32
2019-04-05T01:26:56.683Z,73.28
2019-04-05T01:29:26.352Z,73.02
2019-04-05T01:31:55.590Z,72.68
2019-04-05T01:34:24.847Z,72.81
2019-04-05T01:36:54.087Z,72.91
2019-04-05T01:39:23.316Z,73.52
2019-04-05T01:41:52.695Z,73.11
2019-04-05T01:44:21.911Z,73.46
2019-04-05T01:46:51.305Z,73.14
2019-04-05T01:49:20.548Z,73.90
2019-04-05T01:51:50.008Z,73.87
2019-04-05T01:54:19.239Z,74.21
2019-04-05T01:56:48.585Z,73.63
2019-04-05T01:59:17.811Z,74.06
2019-04-05T02:01:47.187Z,74.21
2019-04-05T02:04:16.454Z,74.43
2019-04-05T02:06:45.917Z,74.39
2019-04-05T02:09:15.159Z,74.62
2019-04-05T02:11:44.422Z,74.97
2019-04-05T02:14:13.659Z,74.29
2019-04-05T02:16:42.917Z,74.11
2019-04-05T02:19:12.160Z,74.74
2019-04-05T02:21:41.420Z,74.68
2019-04-05T02:24:10.661Z,75.50
2019-04-05T02:26:39.933Z,75.19
2019-04-05T02:29:09.171Z,75.50
2019-04-05T02:31:38.442Z,75.00
2019-04-05T02:34:07.690Z,75.27
2019-04-05T02:36:36.985Z,74.46
2019-04-05T02:39:08.242Z,74.46
2019-04-05T02:41:39.937Z,74.78
2019-04-05T02:44:11.654Z,74.99
2019-04-05T02:46:42.809Z,75.35
2019-04-05T02:49:13.330Z,75.21
2019-04-05T02:51:44.241Z,75.71
2019-04-05T02:54:13.776Z,75.58
2019-04-05T02:56:44.157Z,75.59
2019-04-05T02:59:15.319Z,75.49
2019-04-05T03:01:45.765Z,75.83
2019-04-05T03:04:15.427Z,76.02
2019-04-05T03:06:45.288Z,76.35
2019-04-05T03:09:15.314Z,76.22
2019-04-05T03:11:44.764Z,75.83
2019-04-05T03:14:14.703Z,76.18
2019-04-05T03:16:46.857Z,75.61
2019-04-05T03:19:19.920Z,75.38
2019-04-05T03:21:54.010Z,75.65
2019-04-05T03:24:27.389Z,75.95
2019-04-05T03:27:02.706Z,76.33
2019-04-05T03:29:33.441Z,76.64
2019-04-05T03:32:03.228Z,76.56
2019-04-05T03:34:33.524Z,76.38
2019-04-05T03:37:02.982Z,75.98
2019-04-05T03:39:32.324Z,75.80
2019-04-05T03:42:02.891Z,75.44
2019-04-05T03:44:32.314Z,75.71
2019-04-05T03:47:02.083Z,75.42
2019-04-05T03:49:31.525Z,75.78
2019-04-05T03:52:00.783Z,76.14
2019-04-05T03:54:30.613Z,75.76
2019-04-05T03:57:00.204Z,75.12
2019-04-05T03:59:29.752Z,74.47
2019-04-05T04:01:58.982Z,74.73
2019-04-05T04:04:28.484Z,75.50
2019-04-05T04:06:58.456Z,75.99
2019-04-05T04:09:28.027Z,76.79
2019-04-05T04:11:57.266Z,77.22
2019-04-05T04:14:26.529Z,77.25
2019-04-05T04:17:11.306Z,76.36
2019-04-05T04:19:27.656Z,76.19
2019-04-05T04:22:29.527Z,75.64
2019-04-05T04:25:00.035Z,76.43
2019-04-05T04:27:31.028Z,76.11
2019-04-05T04:30:00.705Z,76.49
2019-04-05T04:32:30.636Z,76.31
2019-04-05T04:35:00.300Z,76.08
2019-04-05T04:37:29.939Z,76.68
2019-04-05T04:39:59.477Z,76.57
2019-04-05T04:42:29.460Z,76.68
2019-04-05T04:45:11.356Z,76.98
2019-04-05T04:47:31.530Z,77.04
2019-04-05T04:50:01.211Z,77.23
2019-04-05T04:52:32.201Z,77.36
2019-04-05T04:55:01.607Z,77.25
2019-04-05T04:57:31.532Z,77.68
2019-04-05T05:00:01.111Z,77.81
2019-04-05T05:02:30.553Z,77.59
2019-04-05T05:05:00.142Z,77.75
2019-04-05T05:07:29.474Z,77.92
2019-04-05T05:09:58.950Z,77.62
2019-04-05T05:12:28.211Z,77.23
2019-04-05T05:14:57.698Z,77.09
2019-04-05T05:17:37.901Z,77.94
2019-04-05T05:19:58.596Z,78.25
2019-04-05T05:22:28.137Z,78.88
2019-04-05T05:24:57.817Z,78.79
2019-04-05T05:27:27.457Z,78.82
2019-04-05T05:29:57.028Z,78.81
2019-04-05T05:32:26.759Z,77.96
2019-04-05T05:35:02.339Z,77.72
2019-04-05T05:37:27.395Z,77.29
2019-04-05T05:39:56.682Z,77.75
2019-04-05T05:42:26.052Z,78.27
2019-04-05T05:44:55.320Z,78.12
2019-04-05T05:47:24.562Z,77.00
2019-04-05T05:49:53.929Z,77.23
2019-04-05T05:52:24.176Z,77.40
2019-04-05T05:54:53.435Z,77.91
2019-04-05T05:57:22.800Z,78.18
2019-04-05T05:59:52.213Z,77.63
2019-04-05T06:02:21.751Z,78.38
2019-04-05T06:04:51.092Z,78.02
2019-04-05T06:07:20.429Z,77.73
2019-04-05T06:09:49.688Z,77.20
2019-04-05T06:12:18.940Z,76.93
2019-04-05T06:14:48.188Z,76.12
2019-04-05T06:17:17.436Z,75.96
2019-04-05T06:19:46.707Z,75.82
2019-04-05T06:22:16.056Z,75.65
2019-04-05T06:24:45.315Z,76.24
2019-04-05T06:27:16.142Z,75.94
2019-04-05T06:29:45.453Z,76.00
2019-04-05T06:32:14.698Z,76.21
2019-04-05T06:34:43.946Z,76.28
2019-04-05T06:37:13.174Z,76.11
2019-04-05T06:39:42.448Z,75.42
2019-04-05T06:42:11.693Z,75.06
2019-04-05T06:44:40.955Z,74.95
2019-04-05T06:47:10.222Z,74.28
2019-04-05T06:49:39.448Z,73.63
2019-04-05T06:52:08.710Z,74.37
2019-04-05T06:54:37.950Z,73.99
2019-04-05T06:57:07.202Z,73.84
2019-04-05T06:59:36.479Z,73.36
2019-04-05T07:02:05.806Z,72.74
2019-04-05T07:04:35.110Z,72.20
2019-04-05T07:07:04.506Z,72.38
2019-04-05T07:09:34.279Z,73.38
2019-04-05T07:12:03.794Z,73.77
2019-04-05T07:14:33.020Z,73.24
2019-04-05T07:17:02.294Z,73.08
2019-04-05T07:19:31.930Z,72.85
2019-04-05T07:22:01.273Z,71.87
2019-04-05T07:24:30.502Z,71.05
2019-04-05T07:26:59.805Z,70.11
2019-04-05T07:29:29.032Z,71.27
2019-04-05T07:31:58.293Z,70.39
2019-04-05T07:34:27.697Z,69.27
2019-04-05T07:36:56.970Z,69.04
2019-04-05T07:39:26.194Z,68.63
2019-04-05T07:41:55.461Z,69.05
2019-04-05T07:44:24.702Z,68.98
2019-04-05T07:46:54.019Z,68.68
2019-04-05T07:49:23.255Z,68.50
2019-04-05T07:51:52.538Z,68.30
2019-04-05T07:54:21.788Z,68.81
2019-04-05T07:56:51.053Z,68.25
2019-04-05T07:59:21.062Z,68.31
2019-04-05T08:01:50.541Z,68.67
2019-04-05T08:04:19.832Z,68.44
2019-04-05T08:06:50.503Z,67.97
2019-04-05T08:09:20.353Z,67.98
2019-04-05T08:11:50.315Z,67.57
2019-04-05T08:14:20.755Z,67.21
2019-04-05T08:16:50.121Z,66.76
2019-04-05T08:19:19.360Z,66.08
2019-04-05T08:21:48.652Z,65.92
2019-04-05T08:24:17.943Z,65.41
2019-04-05T08:26:47.362Z,65.31
2019-04-05T08:29:16.597Z,65.12
2019-04-05T08:31:45.894Z,64.39
2019-04-05T08:34:15.163Z,63.80
2019-04-05T08:36:44.708Z,64.30
2019-04-05T08:39:13.970Z,64.86
2019-04-05T08:41:43.263Z,64.79
2019-04-05T08:44:12.518Z,64.70
2019-04-05T08:46:41.827Z,65.13
2019-04-05T08:49:11.857Z,64.83
2019-04-05T08:51:41.892Z,65.00
2019-04-05T08:54:11.125Z,65.74
2019-04-05T08:56:40.360Z,65.98
2019-04-05T08:59:09.682Z,66.40
2019-04-05T09:01:38.924Z,66.70
2019-04-05T09:04:08.323Z,66.42
2019-04-05T09:06:37.615Z,65.73
2019-04-05T09:09:08.227Z,64.52
2019-04-05T09:11:37.486Z,62.34
2019-04-05T09:14:07.015Z,62.96
2019-04-05T09:16:36.263Z,62.87
2019-04-05T09:19:05.563Z,62.76
2019-04-05T09:21:34.842Z,61.88
2019-04-05T09:24:04.198Z,60.27
2019-04-05T09:26:33.461Z,59.99
2019-04-05T09:29:02.753Z,59.91
2019-04-05T09:31:32.000Z,59.23
2019-04-05T09:34:01.292Z,59.08
2019-04-05T09:36:30.550Z,58.63
2019-04-05T09:38:59.952Z,58.71
2019-04-05T09:41:29.332Z,58.40
2019-04-05T09:43:58.691Z,57.83
2019-04-05T09:46:27.967Z,57.92
2019-04-05T09:48:57.331Z,57.62
2019-04-05T09:51:26.652Z,57.24
2019-04-05T09:53:55.926Z,55.70
2019-04-05T09:56:25.171Z,54.90
2019-04-05T09:58:55.443Z,54.05
2019-04-05T10:01:24.720Z,54.63
2019-04-05T10:03:53.999Z,54.37
2019-04-05T10:06:23.274Z,55.34
2019-04-05T10:08:52.573Z,55.61
2019-04-05T10:11:21.829Z,55.34
2019-04-05T10:13:51.097Z,54.89
2019-04-05T10:16:20.372Z,54.00
2019-04-05T10:18:51.496Z,52.62
2019-04-05T10:21:20.591Z,49.90
2019-04-05T10:23:49.960Z,48.74
2019-04-05T10:26:19.219Z,48.31
2019-04-05T10:28:48.510Z,49.06
2019-04-05T10:31:17.881Z,47.09
2019-04-05T10:33:47.251Z,47.60
2019-04-05T10:36:19.605Z,47.30
2019-04-05T10:38:47.668Z,48.03
2019-04-05T10:41:16.931Z,48.53
2019-04-05T10:43:46.207Z,47.92
2019-04-05T10:46:15.604Z,46.71
2019-04-05T10:48:44.865Z,46.29
2019-04-05T10:51:14.194Z,43.78
2019-04-05T10:53:43.783Z,42.00
2019-04-05T10:56:13.065Z,39.34
2019-04-05T10:58:42.394Z,36.93
2019-04-05T11:01:11.669Z,34.68
2019-04-05T11:03:40.906Z,30.85
2019-04-05T11:06:10.257Z,28.84
2019-04-05T11:08:39.510Z,29.32
2019-04-05T11:11:08.777Z,31.14
2019-04-05T11:13:38.013Z,32.40
2019-04-05T11:16:07.272Z,30.42
2019-04-05T11:18:36.625Z,27.11
2019-04-05T11:21:05.913Z,26.67
2019-04-05T11:23:35.152Z,27.43
2019-04-05T11:26:04.413Z,27.99
2019-04-05T11:28:33.685Z,28.25
2019-04-05T11:31:02.934Z,28.67
2019-04-05T11:33:32.391Z,29.16
2019-04-05T11:36:01.851Z,31.12
2019-04-05T11:38:31.600Z,31.26
2019-04-05T11:41:00.866Z,32.27
2019-04-05T11:43:32.007Z,32.30
2019-04-05T11:46:01.562Z,30.52
2019-04-05T11:48:32.659Z,28.14
2019-04-05T11:51:02.235Z,29.74
2019-04-05T11:53:31.460Z,30.16
2019-04-05T11:56:13.461Z,29.48
2019-04-05T11:58:31.685Z,29.40
2019-04-05T12:01:11.099Z,28.29
2019-04-05T12:03:40.923Z,28.90
2019-04-05T12:06:10.222Z,28.13
2019-04-05T12:08:39.476Z,30.58
2019-04-05T12:11:08.970Z,33.45
2019-04-05T12:13:38.222Z,33.39
2019-04-05T12:16:10.331Z,34.88
2019-04-05T12:18:38.451Z,34.14
2019-04-05T12:21:07.704Z,34.67
2019-04-05T12:23:36.970Z,34.82
2019-04-05T12:26:06.226Z,34.33
2019-04-05T12:28:35.481Z,32.44
2019-04-05T12:31:04.723Z,32.65
2019-04-05T12:33:34.055Z,30.85
2019-04-05T12:36:03.300Z,31.36
2019-04-05T12:38:33.373Z,31.84
2019-04-05T12:41:04.138Z,33.29
2019-04-05T12:43:34.894Z,33.51
2019-04-05T12:46:05.215Z,33.40
2019-04-05T12:48:34.486Z,32.62
2019-04-05T12:51:05.455Z,32.26
2019-04-05T12:53:34.808Z,32.10
2019-04-05T12:56:05.517Z,32.06
2019-04-05T12:58:34.827Z,31.76
2019-04-05T13:01:04.077Z,32.18
2019-04-05T13:03:33.334Z,31.08
2019-04-05T13:06:02.593Z,31.15
2019-04-05T13:08:31.877Z,32.12
2019-04-05T13:11:01.126Z,30.64
2019-04-05T13:13:30.433Z,31.04
2019-04-05T13:15:59.781Z,31.82
2019-04-05T13:18:31.607Z,31.39
2019-04-05T13:21:00.338Z,31.64
2019-04-05T13:23:30.502Z,32.20
2019-04-05T13:25:59.945Z,32.76
2019-04-05T13:28:29.206Z,34.02
2019-04-05T13:30:58.442Z,33.37
2019-04-05T13:33:29.037Z,32.42
2019-04-05T13:35:58.609Z,31.14
2019-04-05T13:38:29.826Z,30.76
2019-04-05T13:41:01.218Z,30.91
2019-04-05T13:43:31.996Z,32.46
2019-04-05T13:46:00.789Z,33.68
2019-04-05T13:48:30.052Z,35.32
2019-04-05T13:51:27.192Z,35.19
2019-04-05T13:53:48.232Z,34.68
2019-04-05T13:56:17.516Z,33.69
2019-04-05T13:58:47.064Z,35.63
2019-04-05T14:01:16.485Z,36.14
2019-04-05T14:03:45.757Z,35.22
2019-04-05T14:06:15.061Z,35.42
2019-04-05T14:08:44.340Z,34.59
2019-04-05T14:11:13.665Z,34.67
2019-04-05T14:13:43.119Z,34.85
2019-04-05T14:16:13.009Z,35.33
2019-04-05T14:18:46.614Z,34.46
2019-04-05T14:21:13.608Z,34.07
2019-04-05T14:23:42.874Z,32.47
2019-04-05T14:26:12.118Z,32.47
2019-04-05T14:28:41.389Z,32.93
2019-04-05T14:31:10.697Z,33.67
2019-04-05T14:33:40.026Z,34.10
2019-04-05T14:36:09.288Z,36.31
2019-04-05T14:38:38.569Z,36.76
2019-04-05T14:41:07.802Z,36.52
2019-04-05T14:43:37.895Z,36.29
2019-04-05T14:46:07.288Z,37.22
2019-04-05T14:48:36.767Z,37.32
2019-04-05T14:51:06.016Z,36.63
2019-04-05T14:53:35.282Z,37.57
2019-04-05T14:56:04.539Z,38.87
2019-04-05T14:58:33.780Z,39.48
2019-04-05T15:01:03.447Z,39.48
2019-04-05T15:03:32.700Z,38.95
2019-04-05T15:06:02.001Z,38.28
2019-04-05T15:08:31.221Z,38.52
2019-04-05T15:11:00.501Z,38.52
2019-04-05T15:13:29.756Z,38.43
2019-04-05T15:15:59.056Z,39.46
2019-04-05T15:18:28.322Z,39.75
2019-04-05T15:20:57.793Z,40.16
2019-04-05T15:23:27.087Z,39.79
2019-04-05T15:25:56.365Z,40.91
2019-04-05T15:28:25.637Z,40.30
2019-04-05T15:30:56.122Z,39.70
2019-04-05T15:33:27.853Z,39.92
2019-04-05T15:36:00.268Z,41.21
2019-04-05T15:38:31.349Z,42.57
2019-04-05T15:40:59.284Z,44.08
2019-04-05T15:43:28.712Z,44.35
2019-04-05T15:45:57.967Z,44.71
2019-04-05T15:48:27.202Z,45.46
2019-04-05T15:50:59.077Z,45.15
2019-04-05T15:53:27.441Z,44.80
2019-04-05T15:55:56.710Z,44.89
2019-04-05T15:58:25.968Z,45.58
2019-04-05T16:00:55.245Z,45.87
2019-04-05T16:03:24.506Z,46.94
2019-04-05T16:05:53.795Z,46.74
2019-04-05T16:08:23.943Z,47.61
2019-04-05T16:10:53.493Z,48.52
2019-04-05T16:13:22.894Z,50.44
2019-04-05T16:15:52.150Z,50.47
2019-04-05T16:18:21.407Z,49.91
2019-04-05T16:20:50.689Z,49.67
2019-04-05T16:23:19.964Z,48.87
2019-04-05T16:25:49.514Z,48.45
2019-04-05T16:28:18.751Z,49.01
2019-04-05T16:30:48.023Z,48.65
2019-04-05T16:33:17.286Z,48.14
2019-04-05T16:35:46.609Z,48.58
2019-04-05T16:38:15.865Z,48.53
2019-04-05T16:40:45.103Z,49.75
2019-04-05T16:43:14.379Z,49.54
2019-04-05T16:45:43.609Z,50.41
2019-04-05T16:48:12.877Z,51.68
2019-04-05T16:50:42.498Z,51.49
2019-04-05T16:53:11.841Z,51.82
2019-04-05T16:55:41.115Z,52.31
2019-04-05T16:58:10.397Z,52.55
2019-04-05T17:00:39.638Z,53.26
2019-04-05T17:03:08.901Z,52.89
2019-04-05T17:05:38.165Z,52.56
2019-04-05T17:08:07.448Z,53.08
2019-04-05T17:10:36.732Z,52.85
2019-04-05T17:13:06.032Z,52.97
2019-04-05T17:15:35.281Z,52.94
2019-04-05T17:18:04.584Z,52.71
2019-04-05T17:20:33.917Z,52.60
2019-04-05T17:23:03.227Z,52.09
2019-04-05T17:25:32.461Z,51.91
2019-04-05T17:28:01.723Z,52.21
2019-04-05T17:30:31.057Z,51.88
2019-04-05T17:33:00.421Z,52.20
2019-04-05T17:35:29.697Z,52.83
2019-04-05T17:37:58.964Z,53.20
2019-04-05T17:40:28.359Z,53.12
2019-04-05T17:42:57.633Z,53.30
2019-04-05T17:45:26.887Z,54.44
2019-04-05T17:47:56.157Z,54.96
2019-04-05T17:50:33.986Z,54.75
2019-04-05T17:53:12.199Z,54.76
2019-04-05T17:55:35.137Z,54.96
2019-04-05T17:58:06.753Z,54.74
2019-04-05T18:00:36.384Z,54.68
2019-04-05T18:03:05.864Z,55.06
2019-04-05T18:05:35.149Z,55.22
2019-04-05T18:08:04.420Z,55.98
2019-04-05T18:10:33.813Z,55.62
2019-04-05T18:13:03.159Z,55.07
2019-04-05T18:15:32.535Z,55.82
2019-04-05T18:18:01.851Z,55.51
2019-04-05T18:20:31.109Z,55.51
2019-04-05T18:23:00.417Z,55.47
2019-04-05T18:25:29.680Z,55.10
2019-04-05T18:27:58.962Z,55.25
2019-04-05T18:30:28.199Z,55.79
2019-04-05T18:32:57.451Z,55.81
2019-04-05T18:35:26.715Z,55.89
2019-04-05T18:37:55.953Z,55.74
2019-04-05T18:40:25.250Z,55.99
2019-04-05T18:42:54.505Z,56.13
2019-04-05T18:45:23.845Z,56.23
2019-04-05T18:47:53.097Z,56.30
2019-04-05T18:50:22.371Z,56.45
2019-04-05T18:52:51.630Z,56.62
2019-04-05T18:55:20.893Z,56.36
2019-04-05T18:57:50.145Z,56.22
2019-04-05T19:00:20.981Z,56.17
2019-04-05T19:02:50.219Z,56.25
2019-04-05T19:05:19.536Z,56.10
2019-04-05T19:07:48.791Z,56.05
2019-04-05T19:10:18.042Z,56.07
2019-04-05T19:12:47.476Z,56.22
2019-04-05T19:15:16.818Z,56.23
2019-04-05T19:17:46.066Z,56.18
2019-04-05T19:20:15.344Z,56.63
2019-04-05T19:22:44.606Z,57.09
2019-04-05T19:25:13.951Z,57.21
2019-04-05T19:27:43.201Z,57.46
2019-04-05T19:50:21.285Z,58.76
2019-04-05T19:52:50.532Z,58.85
2019-04-05T19:55:19.762Z,59.12
2019-04-05T19:57:48.994Z,58.99
2019-04-05T20:00:19.976Z,59.11
2019-04-05T20:02:49.219Z,59.96
2019-04-05T20:05:18.495Z,60.87
2019-04-05T20:07:47.763Z,60.65
2019-04-05T20:10:17.071Z,60.53
2019-04-05T20:12:46.294Z,60.96
2019-04-05T20:15:15.974Z,61.36
2019-04-05T20:17:45.252Z,61.64
2019-04-05T20:20:15.069Z,61.24
2019-04-05T20:22:44.319Z,60.97
2019-04-05T20:25:13.631Z,61.21
2019-04-05T20:27:42.921Z,61.40
2019-04-05T20:30:12.482Z,61.43
2019-04-05T20:32:41.789Z,61.37
2019-04-05T20:35:11.233Z,62.12
2019-04-05T20:37:40.505Z,62.48
2019-04-05T20:40:10.151Z,62.74
2019-04-05T20:42:39.422Z,62.84
2019-04-05T20:45:08.810Z,62.89
2019-04-05T20:47:38.130Z,64.73
2019-04-05T20:50:08.373Z,65.37
2019-04-05T20:52:37.662Z,65.70
2019-04-05T20:55:08.351Z,66.33
2019-04-05T20:57:37.652Z,66.69
2019-04-05T21:00:08.720Z,66.55
2019-04-05T21:02:38.116Z,65.80
2019-04-05T21:05:07.701Z,65.87
2019-04-05T21:07:36.987Z,66.06
2019-04-05T21:10:07.314Z,66.33
2019-04-05T21:12:36.742Z,66.16
2019-04-05T21:15:06.955Z,65.93
2019-04-05T21:17:36.217Z,66.07
2019-04-05T21:20:06.555Z,66.38
2019-04-05T21:22:35.905Z,66.72
2019-04-05T21:25:05.603Z,66.98
2019-04-05T21:27:34.847Z,67.02
2019-04-05T21:30:04.985Z,67.37
2019-04-05T21:32:34.349Z,67.17
2019-04-05T21:35:03.783Z,67.11
2019-04-05T21:37:33.146Z,67.57
2019-04-05T21:40:02.389Z,67.89
2019-04-05T21:42:31.675Z,67.97
2019-04-05T21:45:00.916Z,68.08
2019-04-05T21:47:30.585Z,68.20
2019-04-05T21:49:59.815Z,68.00
2019-04-05T21:52:29.422Z,67.96
2019-04-05T21:54:58.787Z,68.33
2019-04-05T21:57:28.164Z,69.27
2019-04-05T21:59:57.668Z,69.39
2019-04-05T22:02:27.311Z,69.17
2019-04-05T22:04:56.711Z,68.77
2019-04-05T22:07:26.166Z,68.73
2019-04-05T22:09:55.512Z,68.98
2019-04-05T22:12:24.947Z,69.85
2019-04-05T22:14:54.195Z,69.61
2019-04-05T22:17:23.481Z,69.79
2019-04-05T22:19:55.354Z,69.76
2019-04-05T22:22:27.214Z,69.63
2019-04-05T22:24:59.522Z,69.84
2019-04-05T22:27:26.891Z,69.45
2019-04-05T22:29:56.221Z,69.96
2019-04-05T22:32:25.877Z,70.44
2019-04-05T22:34:55.205Z,70.84
2019-04-05T22:37:24.505Z,70.92
2019-04-05T22:39:53.764Z,70.67
2019-04-05T22:42:23.068Z,70.63
2019-04-05T22:44:52.299Z,70.50
2019-04-05T22:47:21.550Z,71.01
2019-04-05T22:49:50.899Z,70.48
2019-04-05T22:52:20.505Z,70.65
2019-04-05T22:54:49.893Z,71.15
2019-04-05T22:57:19.125Z,72.29
2019-04-05T22:59:48.392Z,72.36
2019-04-05T23:02:17.616Z,73.19
2019-04-05T23:04:46.905Z,73.99
2019-04-05T23:07:16.160Z,74.64
2019-04-05T23:09:45.419Z,74.44
2019-04-05T23:12:14.670Z,73.91
2019-04-05T23:14:43.946Z,73.54
2019-04-05T23:17:13.185Z,73.46
2019-04-05T23:19:42.516Z,73.56
2019-04-05T23:22:11.748Z,73.62
2019-04-05T23:24:41.000Z,73.74
2019-04-05T23:27:10.238Z,74.00
2019-04-05T23:29:39.504Z,74.05
2019-04-05T23:32:08.743Z,74.82
2019-04-05T23:34:38.009Z,75.20
2019-04-05T23:37:07.249Z,75.14
2019-04-05T23:39:36.513Z,75.01
2019-04-05T23:42:05.761Z,74.84
2019-04-05T23:44:35.084Z,74.99
2019-04-05T23:47:04.357Z,75.26
2019-04-05T23:49:33.639Z,75.38
2019-04-05T23:52:02.886Z,75.27
2019-04-05T23:54:32.203Z,76.03
2019-04-05T23:57:01.482Z,76.63
2019-04-05T23:59:30.739Z,76.54
