createdAt,value
2023-08-03T00:00:25.068Z,20.02
2023-08-03T00:02:19.502Z,20.01
2023-08-03T00:04:04.623Z,20.00
2023-08-03T00:05:52.872Z,19.99
2023-08-03T00:07:26.407Z,19.98
2023-08-03T00:09:07.273Z,19.97
2023-08-03T00:10:40.814Z,19.97
2023-08-03T00:12:26.026Z,19.96
2023-08-03T00:14:01.853Z,19.95
2023-08-03T00:15:35.540Z,19.95
2023-08-03T00:17:11.237Z,19.95
2023-08-03T00:18:59.814Z,19.95
2023-08-03T00:20:33.200Z,19.95
2023-08-03T00:22:02.339Z,19.95
2023-08-03T00:23:35.900Z,19.96
2023-08-03T00:25:09.080Z,19.95
2023-08-03T00:26:42.641Z,19.96
2023-08-03T00:28:37.345Z,19.95
2023-08-03T00:30:25.166Z,19.95
2023-08-03T00:32:05.296Z,19.95
2023-08-03T00:33:38.878Z,19.95
2023-08-03T00:35:12.099Z,19.95
2023-08-03T00:36:58.578Z,19.96
2023-08-03T00:38:31.995Z,19.95
2023-08-03T00:39:53.949Z,19.95
2023-08-03T00:41:18.119Z,19.95
2023-08-03T00:43:03.313Z,19.95
2023-08-03T00:44:39.436Z,19.94
2023-08-03T00:46:12.921Z,19.95
2023-08-03T00:47:57.856Z,19.95
2023-08-03T00:49:31.696Z,19.95
2023-08-03T00:51:04.824Z,19.95
2023-08-03T00:52:51.324Z,19.94
2023-08-03T00:54:44.807Z,19.95
2023-08-03T00:56:18.506Z,19.95
2023-08-03T00:57:53.875Z,19.95
2023-08-03T00:59:25.334Z,20.09
2023-08-03T01:00:56.614Z,20.89
2023-08-03T01:02:20.921Z,21.99
2023-08-03T01:03:58.128Z,22.84
2023-08-03T01:05:27.951Z,22.87
2023-08-03T01:07:01.112Z,22.52
2023-08-03T01:08:25.213Z,22.19
2023-08-03T01:10:05.995Z,21.86
2023-08-03T01:11:28.128Z,21.60
2023-08-03T01:12:51.888Z,21.39
2023-08-03T01:14:25.481Z,21.19
2023-08-03T01:16:06.198Z,21.02
2023-08-03T01:17:47.606Z,20.86
2023-08-03T01:19:25.179Z,20.97
2023-08-03T01:20:46.635Z,21.70
2023-08-03T01:22:11.105Z,22.55
2023-08-03T01:23:40.514Z,23.22
2023-08-03T01:25:17.134Z,23.13
2023-08-03T01:26:52.906Z,22.66
2023-08-03T01:28:26.541Z,22.19
2023-08-03T01:30:12.058Z,21.79
2023-08-03T01:32:01.657Z,21.43
2023-08-03T01:33:48.921Z,21.12
2023-08-03T01:35:15.210Z,20.89
2023-08-03T01:37:00.148Z,20.70
2023-08-03T01:38:36.107Z,21.07
2023-08-03T01:40:11.776Z,22.03
2023-08-03T01:41:49.584Z,22.90
2023-08-03T01:43:34.703Z,23.30
2023-08-03T01:45:03.819Z,22.96
2023-08-03T01:46:37.217Z,22.45
2023-08-03T01:48:10.703Z,22.00
2023-08-03T01:49:55.709Z,21.63
2023-08-03T01:51:37.187Z,21.29
2023-08-03T01:53:18.613Z,21.02
2023-08-03T01:55:03.702Z,20.92
2023-08-03T01:56:38.642Z,21.56
2023-08-03T01:58:24.432Z,22.67
2023-08-03T01:59:57.901Z,23.43
2023-08-03T02:01:43.281Z,23.31
2023-08-03T02:03:28.558Z,22.78
2023-08-03T02:05:10.168Z,22.25
2023-08-03T02:06:55.296Z,21.81
2023-08-03T02:08:40.282Z,21.45
2023-08-03T02:10:24.271Z,21.17
2023-08-03T02:12:05.884Z,21.31
2023-08-03T02:13:35.319Z,22.22
2023-08-03T02:15:20.188Z,23.19
2023-08-03T02:16:56.519Z,23.56
2023-08-03T02:18:51.542Z,23.19
2023-08-03T02:20:25.077Z,22.55
2023-08-03T02:21:58.476Z,22.14
2023-08-03T02:23:43.498Z,21.71
2023-08-03T02:25:18.777Z,21.39
2023-08-03T02:27:01.453Z,21.13
2023-08-03T02:28:35.075Z,21.65
2023-08-03T02:30:20.391Z,22.56
2023-08-03T02:31:56.125Z,23.49
2023-08-03T02:33:29.645Z,23.65
2023-08-03T02:35:14.618Z,23.25
2023-08-03T02:36:50.314Z,22.68
2023-08-03T02:38:23.891Z,22.23
2023-08-03T02:39:57.118Z,21.86
2023-08-03T02:41:44.357Z,21.55
2023-08-03T02:43:30.037Z,21.44
2023-08-03T02:45:14.980Z,22.21
2023-08-03T02:47:05.333Z,23.17
2023-08-03T02:48:49.918Z,23.93
2023-08-03T02:50:14.670Z,23.80
2023-08-03T02:51:47.780Z,23.26
2023-08-03T02:53:21.456Z,22.71
2023-08-03T02:55:02.093Z,22.23
2023-08-03T02:56:28.469Z,21.84
2023-08-03T02:58:01.684Z,21.89
2023-08-03T02:59:42.241Z,22.61
2023-08-03T03:01:36.463Z,23.60
2023-08-03T03:03:23.812Z,24.23
2023-08-03T03:05:08.949Z,23.86
2023-08-03T03:06:46.440Z,23.25
2023-08-03T03:08:27.241Z,22.63
2023-08-03T03:10:00.880Z,22.14
2023-08-03T03:11:35.224Z,21.82
2023-08-03T03:13:20.437Z,22.14
2023-08-03T03:14:44.299Z,22.96
2023-08-03T03:16:30.506Z,23.73
2023-08-03T03:18:15.552Z,24.19
2023-08-03T03:19:48.829Z,23.77
2023-08-03T03:21:24.043Z,23.24
2023-08-03T03:22:50.252Z,22.67
2023-08-03T03:24:35.941Z,22.18
2023-08-03T03:26:21.292Z,21.81
2023-08-03T03:28:06.640Z,22.30
2023-08-03T03:29:37.544Z,23.14
2023-08-03T03:31:22.875Z,23.95
2023-08-03T03:32:46.926Z,24.24
2023-08-03T03:34:10.708Z,23.90
2023-08-03T03:35:57.060Z,23.33
2023-08-03T03:37:30.994Z,22.71
2023-08-03T03:39:11.652Z,22.25
2023-08-03T03:40:45.333Z,21.92
2023-08-03T03:42:19.046Z,22.36
2023-08-03T03:43:52.490Z,23.08
2023-08-03T03:45:33.559Z,23.96
2023-08-03T03:47:07.309Z,24.36
2023-08-03T03:48:55.256Z,24.01
2023-08-03T03:50:37.330Z,23.38
2023-08-03T03:52:22.409Z,22.78
2023-08-03T03:53:44.120Z,22.35
2023-08-03T03:55:18.983Z,22.04
2023-08-03T03:57:04.015Z,22.34
2023-08-03T03:58:29.278Z,23.15
2023-08-03T04:00:09.992Z,23.94
2023-08-03T04:01:38.925Z,24.41
2023-08-03T04:03:12.185Z,24.17
2023-08-03T04:05:05.501Z,23.57
2023-08-03T04:06:35.196Z,22.97
2023-08-03T04:08:20.228Z,22.54
2023-08-03T04:10:00.658Z,22.15
2023-08-03T04:11:36.369Z,22.11
2023-08-03T04:13:00.117Z,22.80
2023-08-03T04:14:29.358Z,23.59
2023-08-03T04:16:05.464Z,24.36
2023-08-03T04:17:46.795Z,24.43
2023-08-03T04:19:29.794Z,23.91
2023-08-03T04:21:15.308Z,23.34
2023-08-03T04:22:48.998Z,22.85
2023-08-03T04:24:43.564Z,22.48
2023-08-03T04:26:17.546Z,22.17
2023-08-03T04:27:54.508Z,22.54
2023-08-03T04:29:28.466Z,23.43
2023-08-03T04:31:03.928Z,24.25
2023-08-03T04:32:33.994Z,24.64
2023-08-03T04:34:09.839Z,24.33
2023-08-03T04:36:00.133Z,23.73
2023-08-03T04:37:26.846Z,23.18
2023-08-03T04:39:00.281Z,22.75
2023-08-03T04:40:35.998Z,22.43
2023-08-03T04:42:21.217Z,22.30
2023-08-03T04:44:02.030Z,23.05
2023-08-03T04:45:51.576Z,23.98
2023-08-03T04:47:27.265Z,24.66
2023-08-03T04:49:14.494Z,24.44
2023-08-03T04:51:01.066Z,23.81
2023-08-03T04:52:30.776Z,23.30
2023-08-03T04:54:15.796Z,22.83
2023-08-03T04:56:00.033Z,22.45
2023-08-03T04:57:45.359Z,22.42
2023-08-03T04:59:22.080Z,23.20
2023-08-03T05:00:59.055Z,24.08
2023-08-03T05:02:33.000Z,24.71
2023-08-03T05:04:09.490Z,24.53
2023-08-03T05:05:45.120Z,24.01
2023-08-03T05:07:22.098Z,23.47
2023-08-03T05:09:07.141Z,22.96
2023-08-03T05:11:01.059Z,22.53
2023-08-03T05:12:48.717Z,22.48
2023-08-03T05:14:42.341Z,23.31
2023-08-03T05:16:27.782Z,24.35
2023-08-03T05:18:15.651Z,24.78
2023-08-03T05:19:45.145Z,24.42
2023-08-03T05:21:25.825Z,23.85
2023-08-03T05:22:47.619Z,23.38
2023-08-03T05:24:23.311Z,23.01
2023-08-03T05:26:05.116Z,22.66
2023-08-03T05:27:40.842Z,22.51
2023-08-03T05:29:14.542Z,23.19
2023-08-03T05:30:55.237Z,24.09
2023-08-03T05:32:24.616Z,24.82
2023-08-03T05:34:00.523Z,24.86
2023-08-03T05:35:53.793Z,24.41
2023-08-03T05:37:31.174Z,23.83
2023-08-03T05:39:11.771Z,23.33
2023-08-03T05:40:56.997Z,22.93
2023-08-03T05:42:38.186Z,22.60
2023-08-03T05:44:02.261Z,22.52
2023-08-03T05:45:35.848Z,23.08
2023-08-03T05:47:16.881Z,24.06
2023-08-03T05:48:51.054Z,24.84
2023-08-03T05:50:27.051Z,24.79
2023-08-03T05:52:10.257Z,24.28
2023-08-03T05:53:43.659Z,23.79
2023-08-03T05:55:19.802Z,23.30
2023-08-03T05:57:04.940Z,22.92
2023-08-03T05:58:38.585Z,22.58
2023-08-03T06:00:23.917Z,22.43
2023-08-03T06:01:45.778Z,23.00
2023-08-03T06:03:15.354Z,23.87
2023-08-03T06:05:00.374Z,24.71
2023-08-03T06:06:33.714Z,24.88
2023-08-03T06:08:07.537Z,24.47
2023-08-03T06:09:48.232Z,23.99
2023-08-03T06:11:36.545Z,23.53
2023-08-03T06:12:58.675Z,23.17
2023-08-03T06:14:35.517Z,22.92
2023-08-03T06:16:05.209Z,22.66
2023-08-03T06:17:50.465Z,22.43
2023-08-03T06:19:17.597Z,22.63
2023-08-03T06:21:02.563Z,23.50
2023-08-03T06:22:47.620Z,24.51
2023-08-03T06:24:37.301Z,24.81
2023-08-03T06:26:11.017Z,24.42
2023-08-03T06:27:56.322Z,23.89
2023-08-03T06:29:36.676Z,23.43
2023-08-03T06:31:10.366Z,23.11
2023-08-03T06:32:31.895Z,22.83
2023-08-03T06:34:17.045Z,22.59
2023-08-03T06:35:59.526Z,22.44
2023-08-03T06:37:21.565Z,22.98
2023-08-03T06:38:57.115Z,23.92
2023-08-03T06:40:19.235Z,24.68
2023-08-03T06:42:04.099Z,24.88
2023-08-03T06:43:35.671Z,24.50
2023-08-03T06:45:20.957Z,23.99
2023-08-03T06:46:54.471Z,23.51
2023-08-03T06:48:21.456Z,23.18
2023-08-03T06:49:56.859Z,22.90
2023-08-03T06:51:46.739Z,22.62
2023-08-03T06:53:30.794Z,22.39
2023-08-03T06:55:15.725Z,22.84
2023-08-03T06:57:00.852Z,23.86
2023-08-03T06:58:32.050Z,24.67
2023-08-03T07:00:12.732Z,24.66
2023-08-03T07:02:02.465Z,24.19
2023-08-03T07:03:43.452Z,23.67
2023-08-03T07:05:19.449Z,23.21
2023-08-03T07:06:56.359Z,22.82
2023-08-03T07:08:18.765Z,22.57
2023-08-03T07:09:54.501Z,22.59
2023-08-03T07:11:39.435Z,23.42
2023-08-03T07:13:24.743Z,24.40
2023-08-03T07:15:06.814Z,24.95
2023-08-03T07:16:52.943Z,24.63
2023-08-03T07:18:19.763Z,24.07
2023-08-03T07:19:43.869Z,23.60
2023-08-03T07:21:10.445Z,23.16
2023-08-03T07:22:55.223Z,22.75
2023-08-03T07:24:30.982Z,22.47
2023-08-03T07:26:04.580Z,22.97
2023-08-03T07:27:45.224Z,23.82
2023-08-03T07:29:26.250Z,24.63
2023-08-03T07:30:59.756Z,24.78
2023-08-03T07:32:44.663Z,24.28
2023-08-03T07:34:16.642Z,23.65
2023-08-03T07:35:47.740Z,23.15
2023-08-03T07:37:23.607Z,22.70
2023-08-03T07:39:08.736Z,22.65
2023-08-03T07:40:42.282Z,23.44
2023-08-03T07:42:23.170Z,24.19
2023-08-03T07:43:49.327Z,24.82
2023-08-03T07:46:59.035Z,24.20
2023-08-03T07:48:44.105Z,23.60
2023-08-03T07:50:25.391Z,23.03
2023-08-03T07:52:00.916Z,22.59
2023-08-03T07:53:46.170Z,22.34
2023-08-03T07:55:31.515Z,22.94
2023-08-03T07:57:16.638Z,23.88
2023-08-03T07:59:01.396Z,24.60
2023-08-03T08:00:37.887Z,24.48
2023-08-03T08:02:32.439Z,23.91
2023-08-03T08:04:07.930Z,23.34
2023-08-03T08:05:41.090Z,22.84
2023-08-03T08:07:14.921Z,22.48
2023-08-03T08:08:48.718Z,22.32
2023-08-03T08:10:22.219Z,22.89
2023-08-03T08:11:55.813Z,23.75
2023-08-03T08:13:45.599Z,24.49
2023-08-03T08:15:30.875Z,24.49
2023-08-03T08:17:13.919Z,23.96
2023-08-03T08:18:47.804Z,23.37
2023-08-03T08:20:32.720Z,22.93
2023-08-03T08:22:17.226Z,22.55
2023-08-03T08:23:58.736Z,22.23
2023-08-03T08:25:53.518Z,22.54
2023-08-03T08:27:39.293Z,23.58
2023-08-03T08:29:12.979Z,24.47
2023-08-03T08:30:46.260Z,24.58
2023-08-03T08:32:31.531Z,24.19
2023-08-03T08:34:05.240Z,23.55
2023-08-03T08:35:50.610Z,23.08
2023-08-03T08:37:36.875Z,22.66
2023-08-03T08:39:22.250Z,22.36
2023-08-03T08:40:44.012Z,22.77
2023-08-03T08:42:17.683Z,23.64
2023-08-03T08:43:51.065Z,24.47
2023-08-03T08:45:26.632Z,24.80
2023-08-03T08:47:12.192Z,24.43
2023-08-03T08:59:34.748Z,23.62
2023-08-03T09:01:20.434Z,24.41
2023-08-03T09:02:41.990Z,24.30
2023-08-03T09:07:19.109Z,22.92
2023-08-03T09:08:50.473Z,22.58
2023-08-03T09:10:23.772Z,22.27
2023-08-03T09:11:50.346Z,21.99
2023-08-03T09:13:35.436Z,21.75
2023-08-03T09:14:59.458Z,21.58
2023-08-03T09:16:38.217Z,21.94
2023-08-03T09:18:19.567Z,23.01
2023-08-03T09:24:45.230Z,22.90
2023-08-03T09:26:09.516Z,22.52
2023-08-03T09:29:28.512Z,21.92
2023-08-03T09:31:03.726Z,21.67
2023-08-03T09:34:42.836Z,21.29
2023-08-03T09:37:55.739Z,20.98
2023-08-03T09:39:42.041Z,21.17
2023-08-03T09:41:27.387Z,22.10
2023-08-03T09:42:51.522Z,23.23
2023-08-03T09:44:27.355Z,23.61
2023-08-03T09:45:49.217Z,23.38
2023-08-03T09:47:26.561Z,22.98
2023-08-03T09:50:27.343Z,22.30
2023-08-03T09:53:40.340Z,21.79
2023-08-03T09:55:13.884Z,21.57
2023-08-03T09:58:32.989Z,21.18
2023-08-03T09:59:59.421Z,21.05
2023-08-03T10:01:32.980Z,21.46
2023-08-03T10:03:13.796Z,22.43
2023-08-03T10:04:51.628Z,23.37
2023-08-03T10:06:17.963Z,23.67
2023-08-03T10:07:54.461Z,23.37
2023-08-03T10:09:27.983Z,22.97
2023-08-03T10:11:03.708Z,22.55
2023-08-03T10:12:39.331Z,22.24
2023-08-03T10:14:04.401Z,22.01
2023-08-03T10:15:38.608Z,21.80
2023-08-03T10:17:12.504Z,21.61
2023-08-03T10:20:28.504Z,21.47
2023-08-03T10:22:13.957Z,22.32
2023-08-03T10:23:39.703Z,23.31
2023-08-03T10:25:13.101Z,24.02
2023-08-03T10:26:49.127Z,24.02
2023-08-03T10:28:13.840Z,23.59
2023-08-03T10:29:38.351Z,23.18
2023-08-03T10:31:29.493Z,22.76
2023-08-03T10:33:14.592Z,22.37
2023-08-03T10:34:59.848Z,22.07
2023-08-03T10:36:53.916Z,21.84
2023-08-03T10:38:30.580Z,22.05
2023-08-03T10:40:01.605Z,22.93
2023-08-03T10:41:42.925Z,23.93
2023-08-03T10:43:28.078Z,24.43
2023-08-03T10:45:09.252Z,24.13
2023-08-03T10:46:54.465Z,23.62
2023-08-03T10:48:19.110Z,23.22
2023-08-03T10:49:58.001Z,22.90
2023-08-03T10:51:19.975Z,22.59
2023-08-03T10:52:55.480Z,22.33
2023-08-03T10:54:21.880Z,22.13
2023-08-03T10:55:56.579Z,22.20
2023-08-03T10:57:37.560Z,22.99
2023-08-03T10:59:10.942Z,24.07
2023-08-03T11:00:35.171Z,24.62
2023-08-03T11:02:28.848Z,24.50
2023-08-03T11:03:52.918Z,23.97
2023-08-03T11:05:38.468Z,23.49
2023-08-03T11:07:00.391Z,23.07
2023-08-03T11:08:29.943Z,22.76
2023-08-03T11:10:03.219Z,22.46
2023-08-03T11:11:36.686Z,22.27
2023-08-03T11:13:10.204Z,22.33
2023-08-03T11:14:46.502Z,23.04
2023-08-03T11:16:35.921Z,24.12
2023-08-03T11:17:59.601Z,24.82
2023-08-03T11:19:21.950Z,24.70
2023-08-03T11:20:55.446Z,24.34
2023-08-03T11:22:22.145Z,23.88
2023-08-03T11:23:55.586Z,23.53
2023-08-03T11:25:21.367Z,23.19
2023-08-03T11:27:02.047Z,22.92
2023-08-03T11:28:50.315Z,22.68
2023-08-03T11:30:31.179Z,22.50
2023-08-03T11:31:53.231Z,22.40
2023-08-03T11:33:38.523Z,22.32
2023-08-03T11:35:12.314Z,22.32
2023-08-03T11:36:45.924Z,22.85
2023-08-03T11:38:23.411Z,23.91
2023-08-03T11:40:05.064Z,24.88
2023-08-03T11:41:38.512Z,24.93
2023-08-03T11:43:11.779Z,24.54
2023-08-03T11:44:57.451Z,24.11
2023-08-03T11:46:43.452Z,23.66
2023-08-03T11:48:28.520Z,23.29
2023-08-03T11:50:04.137Z,23.02
2023-08-03T11:51:37.531Z,22.78
2023-08-03T11:53:24.312Z,22.57
2023-08-03T11:54:46.088Z,22.40
2023-08-03T11:56:12.857Z,22.28
2023-08-03T11:59:33.480Z,22.02
2023-08-03T12:01:18.789Z,21.91
2023-08-03T12:02:45.723Z,21.82
2023-08-03T12:04:22.789Z,21.78
2023-08-03T12:06:06.437Z,21.75
2023-08-03T12:09:29.922Z,22.66
2023-08-03T12:11:05.935Z,23.91
2023-08-03T12:12:36.028Z,24.57
2023-08-03T12:14:12.602Z,24.71
2023-08-03T12:15:46.177Z,24.68
2023-08-03T12:17:29.159Z,24.64
2023-08-03T12:19:13.536Z,24.66
2023-08-03T12:22:27.576Z,24.76
2023-08-03T12:24:03.133Z,24.81
2023-08-03T12:25:54.028Z,24.92
2023-08-03T12:27:30.254Z,25.05
2023-08-03T12:29:14.850Z,25.18
2023-08-03T12:30:57.306Z,25.33
2023-08-03T12:32:42.408Z,25.45
2023-08-03T12:34:15.616Z,25.49
2023-08-03T12:35:49.173Z,25.53
2023-08-03T12:37:24.850Z,25.62
2023-08-03T12:38:49.051Z,25.66
2023-08-03T12:40:10.838Z,25.68
2023-08-03T12:41:44.365Z,25.61
2023-08-03T12:43:25.785Z,25.44
2023-08-03T12:44:59.388Z,25.28
2023-08-03T12:46:25.991Z,25.20
2023-08-03T12:47:59.605Z,25.17
2023-08-03T12:49:37.179Z,25.17
2023-08-03T12:51:10.724Z,25.15
2023-08-03T12:52:55.522Z,25.11
2023-08-03T12:54:44.691Z,25.02
2023-08-03T12:56:08.586Z,24.89
2023-08-03T12:57:42.083Z,24.75
2023-08-03T12:59:16.100Z,24.62
2023-08-03T13:00:45.761Z,24.47
2023-08-03T13:02:19.820Z,24.34
2023-08-03T13:03:53.234Z,24.23
2023-08-03T13:05:40.486Z,24.11
2023-08-03T13:07:10.698Z,23.98
2023-08-03T13:08:40.542Z,23.85
2023-08-03T13:10:22.315Z,23.74
2023-08-03T13:11:52.020Z,23.64
2023-08-03T13:13:25.679Z,23.57
2023-08-03T13:15:10.480Z,23.51
2023-08-03T13:16:34.864Z,23.47
2023-08-03T13:18:08.854Z,23.41
2023-08-03T13:19:35.085Z,23.35
2023-08-03T13:21:29.445Z,23.30
2023-08-03T13:23:00.881Z,23.25
2023-08-03T13:24:36.459Z,23.24
2023-08-03T13:26:10.124Z,23.21
2023-08-03T13:27:38.891Z,23.17
2023-08-03T13:29:05.488Z,23.15
2023-08-03T13:30:27.328Z,23.17
2023-08-03T13:32:02.263Z,23.27
2023-08-03T13:33:37.235Z,23.49
2023-08-03T13:35:06.653Z,23.78
2023-08-03T13:36:51.465Z,24.09
2023-08-03T13:38:36.455Z,24.42
2023-08-03T13:40:10.159Z,24.71
2023-08-03T13:41:45.379Z,24.95
2023-08-03T13:43:34.733Z,25.23
2023-08-03T13:45:08.176Z,25.57
2023-08-03T13:46:30.222Z,25.82
2023-08-03T13:48:04.179Z,25.99
2023-08-03T13:49:45.294Z,26.12
2023-08-03T13:51:21.002Z,26.33
2023-08-03T13:52:42.653Z,26.52
2023-08-03T13:54:31.975Z,26.68
2023-08-03T13:56:07.413Z,26.88
2023-08-03T13:59:19.709Z,27.15
2023-08-03T14:01:14.255Z,27.27
2023-08-03T14:04:23.086Z,27.62
2023-08-03T14:09:25.122Z,28.17
2023-08-03T14:19:09.277Z,28.72
2023-08-03T14:22:17.027Z,28.81
2023-08-03T14:23:40.748Z,28.84
2023-08-03T14:26:46.555Z,29.03
2023-08-03T14:29:45.958Z,29.15
2023-08-03T14:31:30.516Z,29.16
2023-08-03T14:33:06.135Z,29.24
2023-08-03T14:36:13.985Z,29.46
2023-08-03T14:37:47.527Z,29.56
2023-08-03T14:39:24.111Z,29.65
2023-08-03T14:40:53.770Z,29.76
2023-08-03T14:42:40.492Z,29.76
2023-08-03T14:44:20.452Z,29.63
2023-08-03T14:45:47.367Z,29.45
2023-08-03T14:47:12.120Z,29.35
2023-08-03T14:48:38.342Z,29.29
2023-08-03T14:50:20.149Z,29.25
2023-08-03T14:53:51.520Z,29.22
2023-08-03T14:56:33.357Z,29.19
2023-08-03T14:57:23.955Z,29.13
2023-08-03T14:58:55.392Z,29.04
2023-08-03T15:00:19.160Z,28.99
2023-08-03T15:01:52.737Z,28.93
2023-08-03T15:03:30.072Z,28.91
2023-08-03T15:05:15.877Z,28.93
2023-08-03T15:06:51.759Z,28.99
2023-08-03T15:08:16.132Z,29.05
2023-08-03T15:09:49.584Z,29.14
2023-08-03T15:11:34.855Z,29.34
2023-08-03T15:13:10.910Z,29.56
2023-08-03T15:16:28.525Z,29.94
2023-08-03T15:17:58.512Z,30.10
2023-08-03T15:21:17.578Z,30.27
2023-08-03T15:22:59.500Z,30.36
2023-08-03T15:24:33.826Z,30.43
2023-08-03T15:26:07.711Z,30.55
2023-08-03T15:27:57.947Z,30.67
2023-08-03T15:29:28.121Z,30.78
2023-08-03T15:34:05.663Z,30.64
2023-08-03T15:35:42.990Z,30.40
2023-08-03T15:37:17.084Z,30.18
2023-08-03T15:38:39.541Z,30.00
2023-08-03T15:40:15.664Z,29.78
2023-08-03T15:42:02.187Z,29.52
2023-08-03T15:43:40.749Z,29.17
2023-08-03T15:45:24.722Z,28.83
2023-08-03T15:50:27.420Z,27.76
2023-08-03T15:52:09.670Z,27.41
2023-08-03T15:53:49.866Z,27.07
2023-08-03T15:57:27.390Z,26.51
2023-08-03T15:58:51.162Z,26.37
2023-08-03T16:00:27.082Z,26.27
2023-08-03T16:01:56.349Z,26.15
2023-08-03T16:03:25.808Z,26.05
2023-08-03T16:05:01.636Z,25.93
2023-08-03T16:06:37.469Z,25.77
2023-08-03T16:08:01.384Z,25.64
2023-08-03T16:09:37.059Z,25.50
2023-08-03T16:11:01.114Z,25.38
2023-08-03T16:12:41.546Z,25.30
2023-08-03T16:14:31.956Z,25.23
2023-08-03T16:15:54.169Z,25.15
2023-08-03T16:17:30.121Z,25.08
2023-08-03T16:19:05.625Z,25.01
2023-08-03T16:20:37.492Z,24.93
2023-08-03T16:22:11.131Z,24.85
2023-08-03T16:23:32.546Z,24.78
2023-08-03T16:25:18.286Z,24.72
2023-08-03T16:27:01.499Z,24.65
2023-08-03T16:28:37.343Z,24.57
2023-08-03T16:30:23.029Z,24.50
2023-08-03T16:32:15.730Z,24.43
2023-08-03T16:35:31.984Z,24.29
2023-08-03T16:37:12.903Z,24.25
2023-08-03T16:38:53.356Z,24.20
2023-08-03T16:40:27.107Z,24.16
2023-08-03T16:41:50.887Z,24.13
2023-08-03T16:43:36.327Z,24.08
2023-08-03T16:45:21.814Z,24.04
2023-08-03T16:47:07.248Z,23.99
2023-08-03T16:48:50.177Z,23.94
2023-08-03T16:50:23.888Z,23.90
2023-08-03T16:52:08.730Z,23.84
2023-08-03T16:53:42.508Z,23.80
2023-08-03T16:55:37.506Z,23.77
2023-08-03T16:57:27.533Z,23.73
2023-08-03T16:59:21.521Z,23.68
2023-08-03T17:00:55.361Z,23.65
2023-08-03T17:02:24.740Z,23.62
2023-08-03T17:04:04.885Z,23.60
2023-08-03T17:05:57.225Z,23.57
2023-08-03T17:07:43.283Z,23.54
2023-08-03T17:09:28.340Z,23.52
2023-08-03T17:11:01.938Z,23.51
2023-08-03T17:12:26.347Z,23.49
2023-08-03T17:13:59.670Z,23.49
2023-08-03T17:15:21.847Z,23.48
2023-08-03T17:16:54.836Z,23.47
2023-08-03T17:18:26.893Z,23.46
2023-08-03T17:20:11.791Z,23.45
2023-08-03T17:21:44.776Z,23.43
2023-08-03T17:23:18.166Z,23.42
2023-08-03T17:24:59.178Z,23.39
2023-08-03T17:26:25.395Z,23.37
2023-08-03T17:27:49.661Z,23.34
2023-08-03T17:29:23.803Z,23.31
2023-08-03T17:30:59.580Z,23.29
2023-08-03T17:32:24.457Z,23.26
2023-08-03T17:33:46.241Z,23.24
2023-08-03T17:35:19.936Z,23.21
2023-08-03T17:36:54.726Z,23.17
2023-08-03T17:38:28.042Z,23.14
2023-08-03T17:40:01.467Z,23.10
2023-08-03T17:41:47.844Z,23.06
2023-08-03T17:43:42.521Z,23.01
2023-08-03T17:45:18.282Z,22.97
2023-08-03T17:46:53.576Z,22.92
2023-08-03T17:48:29.876Z,22.88
2023-08-03T17:50:06.643Z,22.83
2023-08-03T17:51:40.181Z,22.78
2023-08-03T17:53:25.231Z,22.74
2023-08-03T17:55:10.256Z,22.69
2023-08-03T17:56:34.751Z,22.65
2023-08-03T17:58:10.122Z,22.60
2023-08-03T17:59:54.900Z,22.56
2023-08-03T18:01:28.793Z,22.51
2023-08-03T18:03:02.215Z,22.46
2023-08-03T18:04:35.650Z,22.41
2023-08-03T18:06:09.254Z,22.37
2023-08-03T18:08:03.536Z,22.32
2023-08-03T18:09:33.954Z,22.27
2023-08-03T18:11:07.643Z,22.22
2023-08-03T18:12:52.430Z,22.18
2023-08-03T18:14:27.396Z,22.13
2023-08-03T18:16:02.782Z,22.09
2023-08-03T18:17:29.340Z,22.04
2023-08-03T18:18:52.907Z,22.00
2023-08-03T18:20:26.760Z,21.97
2023-08-03T18:21:52.321Z,21.92
2023-08-03T18:23:14.379Z,21.88
2023-08-03T18:24:47.650Z,21.84
2023-08-03T18:26:33.036Z,21.81
2023-08-03T18:27:59.628Z,21.77
2023-08-03T18:29:36.680Z,21.73
2023-08-03T18:31:10.502Z,21.69
2023-08-03T18:32:55.912Z,21.64
2023-08-03T18:34:20.198Z,21.59
2023-08-03T18:35:54.069Z,21.56
2023-08-03T18:37:17.026Z,21.52
2023-08-03T18:38:43.693Z,21.48
2023-08-03T18:40:29.129Z,21.45
2023-08-03T18:42:15.052Z,21.41
2023-08-03T18:43:55.422Z,21.36
2023-08-03T18:45:22.126Z,21.32
2023-08-03T18:46:55.593Z,21.30
2023-08-03T18:48:31.676Z,21.27
2023-08-03T18:50:05.065Z,21.23
2023-08-03T18:51:40.876Z,21.19
2023-08-03T18:53:09.809Z,21.15
2023-08-03T18:54:33.970Z,21.12
2023-08-03T18:56:00.427Z,21.09
2023-08-03T18:57:24.933Z,21.05
2023-08-03T18:58:46.619Z,21.03
2023-08-03T19:00:22.123Z,20.99
2023-08-03T19:01:45.876Z,20.95
2023-08-03T19:03:07.845Z,20.92
2023-08-03T19:04:34.107Z,20.88
2023-08-03T19:05:56.180Z,20.84
2023-08-03T19:07:20.590Z,20.80
2023-08-03T19:08:41.999Z,20.76
2023-08-03T19:10:15.513Z,20.72
2023-08-03T19:11:56.467Z,20.68
2023-08-03T19:13:30.079Z,20.65
2023-08-03T19:14:51.710Z,20.60
2023-08-03T19:16:13.817Z,20.57
2023-08-03T19:17:50.110Z,20.53
2023-08-03T19:19:14.665Z,20.49
2023-08-03T19:20:36.699Z,20.46
2023-08-03T19:22:10.297Z,20.43
2023-08-03T19:23:32.237Z,20.38
2023-08-03T19:25:01.592Z,20.35
2023-08-03T19:26:35.171Z,20.32
2023-08-03T19:29:35.459Z,20.26
2023-08-03T19:31:11.054Z,20.23
2023-08-03T19:32:51.860Z,20.21
2023-08-03T19:34:34.171Z,20.19
2023-08-03T19:35:58.523Z,20.17
2023-08-03T19:37:33.478Z,20.15
2023-08-03T19:39:06.756Z,20.12
2023-08-03T19:40:28.496Z,20.10
2023-08-03T19:42:05.296Z,20.09
2023-08-03T19:43:31.765Z,20.06
2023-08-03T19:45:08.425Z,20.04
2023-08-03T19:46:49.140Z,20.02
2023-08-03T19:48:30.371Z,20.00
2023-08-03T20:00:51.647Z,19.79
2023-08-03T20:07:37.906Z,19.70
2023-08-03T20:09:12.445Z,19.68
2023-08-03T20:10:56.104Z,19.66
2023-08-03T20:14:05.608Z,19.60
2023-08-03T20:15:52.035Z,19.58
2023-08-03T20:20:20.376Z,19.51
2023-08-03T20:21:54.421Z,19.73
2023-08-03T20:23:35.176Z,20.70
2023-08-03T20:25:02.751Z,21.85
2023-08-03T20:26:44.085Z,22.16
2023-08-03T20:28:26.115Z,21.87
2023-08-03T20:30:00.562Z,21.52
2023-08-03T20:31:23.550Z,21.20
2023-08-03T20:33:08.360Z,20.92
2023-08-03T20:34:30.131Z,20.69
2023-08-03T20:37:35.364Z,20.35
2023-08-03T20:40:48.426Z,20.08
2023-08-03T20:43:39.267Z,19.86
2023-08-03T20:45:01.358Z,19.77
2023-08-03T20:49:31.327Z,19.54
2023-08-03T20:51:04.688Z,19.48
2023-08-03T20:52:29.000Z,19.41
2023-08-03T20:55:37.812Z,20.13
2023-08-03T20:56:59.820Z,21.10
2023-08-03T20:58:34.087Z,21.97
2023-08-03T21:01:44.190Z,21.70
2023-08-03T21:03:18.023Z,21.27
2023-08-03T21:04:51.831Z,20.95
2023-08-03T21:06:14.043Z,20.65
2023-08-03T21:07:40.435Z,20.42
2023-08-03T21:09:10.119Z,20.24
2023-08-03T21:11:59.362Z,19.91
2023-08-03T21:13:21.351Z,19.79
2023-08-03T21:14:49.837Z,19.67
2023-08-03T21:16:13.955Z,19.56
2023-08-03T21:17:50.638Z,19.46
2023-08-03T21:19:20.066Z,19.48
2023-08-03T21:20:41.911Z,20.09
2023-08-03T21:22:11.041Z,21.08
2023-08-03T21:23:40.443Z,21.89
2023-08-03T21:25:14.260Z,22.05
2023-08-03T21:26:38.745Z,21.72
2023-08-03T21:28:13.239Z,21.29
2023-08-03T21:29:35.140Z,20.94
2023-08-03T21:30:58.769Z,20.66
2023-08-03T21:32:22.274Z,20.40
2023-08-03T21:33:46.362Z,20.19
2023-08-03T21:35:10.675Z,20.00
2023-08-03T21:36:32.600Z,19.83
2023-08-03T21:38:01.803Z,19.69
2023-08-03T21:39:31.112Z,19.55
2023-08-03T21:40:54.964Z,19.44
2023-08-03T21:42:29.168Z,19.80
2023-08-03T21:44:09.534Z,20.76
2023-08-03T21:45:34.058Z,21.71
2023-08-03T21:46:57.825Z,22.11
2023-08-03T21:48:26.696Z,21.91
2023-08-03T21:49:48.630Z,21.50
2023-08-03T21:51:18.501Z,21.11
2023-08-03T21:52:42.778Z,20.73
2023-08-03T21:54:19.093Z,20.41
2023-08-03T21:55:40.419Z,20.16
2023-08-03T21:57:09.693Z,19.93
2023-08-03T21:58:31.655Z,19.75
2023-08-03T21:59:55.219Z,19.59
2023-08-03T22:01:17.234Z,19.45
2023-08-03T22:02:41.255Z,19.61
2023-08-03T22:04:03.722Z,20.36
2023-08-03T22:05:25.987Z,21.26
2023-08-03T22:06:48.586Z,22.01
2023-08-03T22:08:11.800Z,22.11
2023-08-03T22:09:35.696Z,21.78
2023-08-03T22:10:57.733Z,21.35
2023-08-03T22:12:19.939Z,20.95
2023-08-03T22:13:53.057Z,20.62
2023-08-03T22:15:17.533Z,20.27
2023-08-03T22:16:41.982Z,20.03
2023-08-03T22:18:04.417Z,19.81
2023-08-03T22:19:45.223Z,19.60