createdAt,value
2023-03-04T00:02:08.210Z,66.11
2023-03-04T00:04:35.011Z,66.25
2023-03-04T00:07:04.872Z,66.46
2023-03-04T00:09:31.677Z,66.33
2023-03-04T00:11:58.456Z,66.21
2023-03-04T00:14:25.284Z,66.31
2023-03-04T00:16:52.041Z,66.33
2023-03-04T00:19:18.756Z,66.15
2023-03-04T00:21:45.555Z,66.28
2023-03-04T00:24:12.288Z,66.45
2023-03-04T00:26:39.063Z,66.62
2023-03-04T00:29:06.425Z,66.34
2023-03-04T00:31:33.358Z,66.35
2023-03-04T00:34:00.141Z,66.32
2023-03-04T00:36:26.928Z,66.38
2023-03-04T00:38:53.650Z,66.28
2023-03-04T00:41:20.362Z,66.21
2023-03-04T00:43:47.351Z,66.44
2023-03-04T00:46:14.231Z,66.27
2023-03-04T00:48:41.020Z,66.08
2023-03-04T00:51:07.847Z,66.13
2023-03-04T00:53:34.613Z,66.33
2023-03-04T00:56:01.242Z,66.57
2023-03-04T00:58:28.283Z,66.49
2023-03-04T01:00:55.034Z,66.29
2023-03-04T01:03:21.683Z,66.56
2023-03-04T01:05:48.457Z,66.42
2023-03-04T01:08:15.164Z,66.46
2023-03-04T01:10:41.800Z,66.41
2023-03-04T01:13:08.789Z,66.33
2023-03-04T01:15:35.508Z,66.48
2023-03-04T01:18:02.316Z,66.38
2023-03-04T01:20:29.185Z,66.35
2023-03-04T01:22:55.944Z,66.28
2023-03-04T01:25:22.607Z,66.15
2023-03-04T01:27:49.547Z,66.14
2023-03-04T01:30:16.261Z,66.01
2023-03-04T01:32:42.954Z,66.12
2023-03-04T01:35:10.320Z,66.46
2023-03-04T01:37:37.081Z,66.48
2023-03-04T01:40:05.508Z,66.61
2023-03-04T01:42:35.678Z,66.48
2023-03-04T01:45:03.283Z,66.73
2023-03-04T01:47:32.177Z,66.72
2023-03-04T01:50:03.262Z,66.90
2023-03-04T01:52:29.987Z,66.81
2023-03-04T01:54:57.964Z,66.92
2023-03-04T01:57:26.884Z,66.59
2023-03-04T02:00:16.520Z,66.72
2023-03-04T02:02:43.509Z,66.59
2023-03-04T02:05:10.479Z,66.62
2023-03-04T02:07:37.617Z,66.88
2023-03-04T02:10:05.233Z,67.04
2023-03-04T02:12:31.964Z,67.03
2023-03-04T02:14:58.671Z,66.70
2023-03-04T02:17:26.855Z,66.79
2023-03-04T02:19:56.484Z,66.73
2023-03-04T02:22:23.276Z,66.96
2023-03-04T02:24:54.938Z,66.84
2023-03-04T02:27:22.236Z,66.63
2023-03-04T02:29:49.249Z,66.49
2023-03-04T02:32:17.027Z,66.38
2023-03-04T02:34:49.292Z,66.19
2023-03-04T02:37:17.472Z,66.08
2023-03-04T02:39:46.654Z,65.92
2023-03-04T02:42:13.955Z,65.76
2023-03-04T02:44:48.576Z,65.55
2023-03-04T02:47:20.425Z,65.61
2023-03-04T02:49:47.741Z,65.61
2023-03-04T02:52:19.680Z,65.19
2023-03-04T02:54:46.611Z,65.45
2023-03-04T02:57:14.948Z,65.19
2023-03-04T02:59:42.746Z,65.29
2023-03-04T03:02:09.638Z,65.12
2023-03-04T03:04:40.931Z,65.17
2023-03-04T03:07:08.426Z,65.19
2023-03-04T03:09:35.138Z,65.35
2023-03-04T03:12:01.833Z,65.20
2023-03-04T03:14:28.793Z,65.35
2023-03-04T03:16:55.451Z,65.13
2023-03-04T03:19:22.129Z,65.15
2023-03-04T03:21:50.209Z,65.29
2023-03-04T03:24:16.912Z,65.49
2023-03-04T03:26:43.589Z,65.31
2023-03-04T03:29:10.481Z,65.24
2023-03-04T03:31:37.131Z,65.35
2023-03-04T03:34:04.028Z,65.41
2023-03-04T03:36:30.904Z,65.38
2023-03-04T03:38:57.689Z,65.29
2023-03-04T03:41:24.314Z,65.24
2023-03-04T03:43:51.226Z,65.33
2023-03-04T03:46:17.871Z,65.25
2023-03-04T03:48:44.557Z,65.30
2023-03-04T03:51:11.454Z,65.10
2023-03-04T03:53:38.151Z,65.08
2023-03-04T03:56:05.247Z,65.15
2023-03-04T03:58:32.280Z,65.07
2023-03-04T04:00:58.989Z,65.06
2023-03-04T04:03:26.069Z,64.97
2023-03-04T04:05:53.044Z,64.82
2023-03-04T04:08:19.727Z,64.96
2023-03-04T04:10:46.448Z,64.95
2023-03-04T04:13:13.517Z,65.03
2023-03-04T04:15:40.200Z,65.19
2023-03-04T04:18:07.814Z,65.17
2023-03-04T04:20:35.761Z,65.32
2023-03-04T04:23:03.168Z,65.25
2023-03-04T04:25:30.040Z,64.96
2023-03-04T04:27:57.026Z,64.96
2023-03-04T04:30:25.506Z,64.98
2023-03-04T04:32:52.210Z,65.07
2023-03-04T04:35:19.268Z,65.11
2023-03-04T04:37:45.969Z,65.07
2023-03-04T04:40:13.376Z,65.11
2023-03-04T04:42:40.324Z,64.92
2023-03-04T04:45:07.867Z,65.07
2023-03-04T04:47:34.502Z,65.02
2023-03-04T04:50:03.543Z,64.98
2023-03-04T04:52:30.401Z,65.21
2023-03-04T04:54:57.193Z,64.93
2023-03-04T04:57:24.072Z,65.09
2023-03-04T04:59:50.783Z,64.94
2023-03-04T05:02:17.584Z,64.71
2023-03-04T05:04:44.437Z,64.68
2023-03-04T05:07:11.162Z,64.80
2023-03-04T05:09:37.842Z,64.75
2023-03-04T05:12:04.685Z,64.80
2023-03-04T05:14:31.460Z,64.78
2023-03-04T05:16:58.097Z,64.53
2023-03-04T05:19:25.027Z,64.53
2023-03-04T05:21:51.755Z,64.58
2023-03-04T05:24:18.793Z,64.58
2023-03-04T05:26:45.757Z,64.48
2023-03-04T05:29:12.425Z,64.38
2023-03-04T05:31:39.103Z,64.45
2023-03-04T05:34:06.280Z,64.49
2023-03-04T05:36:32.980Z,64.40
2023-03-04T05:38:59.651Z,64.41
2023-03-04T05:41:26.728Z,64.38
2023-03-04T05:43:53.460Z,64.30
2023-03-04T05:46:25.574Z,64.32
2023-03-04T05:48:54.073Z,64.35
2023-03-04T05:51:22.355Z,64.11
2023-03-04T05:53:49.900Z,64.09
2023-03-04T05:56:20.081Z,64.19
2023-03-04T05:58:49.818Z,64.14
2023-03-04T06:01:17.075Z,64.22
2023-03-04T06:03:44.151Z,63.86
2023-03-04T06:06:11.160Z,63.94
2023-03-04T06:08:37.850Z,64.08
2023-03-04T06:11:05.910Z,63.81
2023-03-04T06:13:33.124Z,63.70
2023-03-04T06:16:00.344Z,63.72
2023-03-04T06:18:28.965Z,63.54
2023-03-04T06:21:00.177Z,63.46
2023-03-04T06:23:29.331Z,63.45
2023-03-04T06:25:57.981Z,63.30
2023-03-04T06:28:25.307Z,63.54
2023-03-04T06:30:53.254Z,63.29
2023-03-04T06:33:20.226Z,63.41
2023-03-04T06:35:47.296Z,63.28
2023-03-04T06:38:15.080Z,63.42
2023-03-04T06:40:41.856Z,63.23
2023-03-04T06:43:08.542Z,63.29
2023-03-04T06:45:35.679Z,63.11
2023-03-04T06:48:02.522Z,63.32
2023-03-04T06:50:29.244Z,62.99
2023-03-04T06:52:57.689Z,63.06
2023-03-04T06:55:24.627Z,62.93
2023-03-04T06:57:51.763Z,62.77
2023-03-04T07:00:19.842Z,62.84
2023-03-04T07:02:46.616Z,62.69
2023-03-04T07:05:13.354Z,62.68
2023-03-04T07:07:40.234Z,62.76
2023-03-04T07:10:07.461Z,62.86
2023-03-04T07:12:34.185Z,62.86
2023-03-04T07:15:01.222Z,62.79
2023-03-04T07:17:28.142Z,62.74
2023-03-04T07:19:54.785Z,62.79
2023-03-04T07:22:21.545Z,62.85
2023-03-04T07:24:48.300Z,62.85
2023-03-04T07:27:14.989Z,62.80
2023-03-04T07:29:41.868Z,62.64
2023-03-04T07:32:09.870Z,62.65
2023-03-04T07:34:36.667Z,62.67
2023-03-04T07:37:03.982Z,62.46
2023-03-04T07:39:30.768Z,62.41
2023-03-04T07:41:57.555Z,62.61
2023-03-04T07:44:24.359Z,62.50
2023-03-04T07:46:51.138Z,62.54
2023-03-04T07:49:17.814Z,62.51
2023-03-04T07:51:44.757Z,62.56
2023-03-04T07:54:11.653Z,62.67
2023-03-04T07:56:38.438Z,62.62
2023-03-04T07:59:05.414Z,62.53
2023-03-04T08:01:37.643Z,62.72
2023-03-04T08:04:08.058Z,62.58
2023-03-04T08:06:35.594Z,62.50
2023-03-04T08:09:07.393Z,62.57
2023-03-04T08:11:36.753Z,62.65
2023-03-04T08:14:03.712Z,62.43
2023-03-04T08:16:30.907Z,62.38
2023-03-04T08:19:01.482Z,62.32
2023-03-04T08:21:28.475Z,62.40
2023-03-04T08:23:59.367Z,62.49
2023-03-04T08:26:34.119Z,62.08
2023-03-04T08:29:03.099Z,62.09
2023-03-04T08:31:30.873Z,62.00
2023-03-04T08:33:57.998Z,61.98
2023-03-04T08:36:24.765Z,61.96
2023-03-04T08:38:51.564Z,61.81
2023-03-04T08:41:18.317Z,61.82
2023-03-04T08:43:45.160Z,61.93
2023-03-04T08:46:12.196Z,61.75
2023-03-04T08:48:39.066Z,61.90
2023-03-04T08:51:11.273Z,61.55
2023-03-04T08:53:38.303Z,61.59
2023-03-04T08:56:06.272Z,61.77
2023-03-04T08:58:33.242Z,61.34
2023-03-04T09:01:01.310Z,61.27
2023-03-04T09:03:28.522Z,61.28
2023-03-04T09:05:55.734Z,61.11
2023-03-04T09:08:22.505Z,61.03
2023-03-04T09:10:53.103Z,60.93
2023-03-04T09:13:19.908Z,60.80
2023-03-04T09:15:51.995Z,60.78
2023-03-04T09:18:21.166Z,60.71
2023-03-04T09:20:47.995Z,60.67
2023-03-04T09:23:15.335Z,60.37
2023-03-04T09:25:42.796Z,60.38
2023-03-04T09:28:11.349Z,60.16
2023-03-04T09:30:38.670Z,60.10
2023-03-04T09:33:05.619Z,60.07
2023-03-04T09:35:32.627Z,60.00
2023-03-04T09:37:59.865Z,59.82
2023-03-04T09:40:48.580Z,59.60
2023-03-04T09:43:22.240Z,59.50
2023-03-04T09:45:53.771Z,59.40
2023-03-04T09:48:24.911Z,59.40
2023-03-04T09:51:14.226Z,59.35
2023-03-04T09:53:54.577Z,59.18
2023-03-04T09:56:22.408Z,59.06
2023-03-04T09:59:11.703Z,58.86
2023-03-04T10:01:55.292Z,58.74
2023-03-04T10:04:36.760Z,58.51
2023-03-04T10:07:06.175Z,58.50
2023-03-04T10:09:49.891Z,58.43
2023-03-04T10:12:21.935Z,58.24
2023-03-04T10:15:14.448Z,58.04
2023-03-04T10:17:45.861Z,57.91
2023-03-04T10:20:21.674Z,57.92
2023-03-04T10:22:53.482Z,57.87
2023-03-04T10:25:29.824Z,57.74
2023-03-04T10:28:11.365Z,57.82
2023-03-04T10:30:47.217Z,57.57
2023-03-04T10:33:16.059Z,57.59
2023-03-04T10:35:48.558Z,57.58
2023-03-04T10:38:15.806Z,57.47
2023-03-04T10:40:44.588Z,57.56
2023-03-04T10:43:20.837Z,57.55
2023-03-04T10:45:49.275Z,57.35
2023-03-04T10:48:28.785Z,57.47
2023-03-04T10:51:20.293Z,57.42
2023-03-04T10:53:50.488Z,57.62
2023-03-04T10:56:40.150Z,57.52
2023-03-04T10:59:41.121Z,57.28
2023-03-04T11:02:13.690Z,57.33
2023-03-04T11:04:40.645Z,57.33
2023-03-04T11:07:11.115Z,57.37
2023-03-04T11:09:40.405Z,57.40
2023-03-04T11:12:15.288Z,57.00
2023-03-04T11:14:49.348Z,57.17
2023-03-04T11:17:22.648Z,57.07
2023-03-04T11:20:02.977Z,56.81
2023-03-04T11:22:31.594Z,56.87
2023-03-04T11:25:24.291Z,56.65
2023-03-04T11:27:56.763Z,56.72
2023-03-04T11:30:35.331Z,56.56
2023-03-04T11:33:13.621Z,56.64
2023-03-04T11:35:59.686Z,56.62
2023-03-04T11:38:54.012Z,56.27
2023-03-04T11:41:36.445Z,56.35
2023-03-04T11:44:06.744Z,56.30
2023-03-04T11:46:51.835Z,56.25
2023-03-04T11:49:55.440Z,55.95
2023-03-04T11:52:41.127Z,55.87
2023-03-04T11:55:50.142Z,55.80
2023-03-04T11:58:42.688Z,56.04
2023-03-04T12:01:38.037Z,55.81
2023-03-04T12:04:22.830Z,55.62
2023-03-04T12:07:01.493Z,55.78
2023-03-04T12:10:16.182Z,55.86
2023-03-04T12:13:14.984Z,55.75
2023-03-04T12:15:58.852Z,55.78
2023-03-04T12:19:03.558Z,55.73
2023-03-04T12:21:37.638Z,55.63
2023-03-04T12:24:24.362Z,55.63
2023-03-04T12:26:55.340Z,55.36
2023-03-04T12:29:27.611Z,55.57
2023-03-04T12:32:06.487Z,55.32
2023-03-04T12:34:45.156Z,55.54
2023-03-04T12:37:36.361Z,55.32
2023-03-04T12:40:13.112Z,55.21
2023-03-04T12:43:02.911Z,55.26
2023-03-04T12:45:58.414Z,55.07
2023-03-04T12:48:36.186Z,54.95
2023-03-04T12:51:02.837Z,54.88
2023-03-04T12:54:03.321Z,54.87
2023-03-04T12:56:43.614Z,54.52
2023-03-04T12:59:22.673Z,54.45
2023-03-04T13:02:27.124Z,54.60
2023-03-04T13:05:18.687Z,54.27
2023-03-04T13:08:03.009Z,54.31
2023-03-04T13:10:31.758Z,54.50
2023-03-04T13:13:00.296Z,54.29
2023-03-04T13:15:36.123Z,54.08
2023-03-04T13:18:27.290Z,53.99
2023-03-04T13:21:12.113Z,54.02
2023-03-04T13:23:38.957Z,53.76
2023-03-04T13:26:31.893Z,53.71
2023-03-04T13:29:13.614Z,53.82
2023-03-04T13:32:04.197Z,53.85
2023-03-04T13:34:46.431Z,53.69
2023-03-04T13:37:36.014Z,53.61
2023-03-04T13:40:21.638Z,53.73
2023-03-04T13:42:48.617Z,53.70
2023-03-04T13:45:40.184Z,53.44
2023-03-04T13:48:25.545Z,53.85
2023-03-04T13:50:52.454Z,53.64
2023-03-04T13:53:42.477Z,53.59
2023-03-04T13:56:22.061Z,53.67
2023-03-04T13:59:03.228Z,53.71
2023-03-04T14:01:32.232Z,53.85
2023-03-04T14:04:01.265Z,53.70
2023-03-04T14:06:30.344Z,53.51
2023-03-04T14:08:58.078Z,53.79
2023-03-04T14:11:39.905Z,53.60
2023-03-04T14:14:10.545Z,53.68
2023-03-04T14:16:41.223Z,53.56
2023-03-04T14:19:21.870Z,53.65
2023-03-04T14:21:48.839Z,53.43
2023-03-04T14:24:18.769Z,53.57
2023-03-04T14:26:45.640Z,53.68
2023-03-04T14:29:27.300Z,53.61
2023-03-04T14:31:54.742Z,53.69
2023-03-04T14:34:28.947Z,53.71
2023-03-04T14:36:55.954Z,53.77
2023-03-04T14:39:25.749Z,53.98
2023-03-04T14:41:56.332Z,53.91
2023-03-04T14:44:35.865Z,53.97
2023-03-04T14:47:23.271Z,53.91
2023-03-04T14:49:50.660Z,54.06
2023-03-04T14:52:41.079Z,54.08
2023-03-04T14:55:17.188Z,54.17
2023-03-04T14:57:47.446Z,53.96
2023-03-04T15:00:33.549Z,54.08
2023-03-04T15:03:03.464Z,54.14
2023-03-04T15:05:33.269Z,54.13
2023-03-04T15:08:02.741Z,54.01
2023-03-04T15:10:39.298Z,54.09
2023-03-04T15:13:09.583Z,53.92
2023-03-04T15:15:42.996Z,54.13
2023-03-04T15:18:15.658Z,54.02
2023-03-04T15:20:42.494Z,54.14
2023-03-04T15:23:10.153Z,54.18
2023-03-04T15:25:36.941Z,54.17
2023-03-04T15:28:04.608Z,54.04
2023-03-04T15:30:33.379Z,54.25
2023-03-04T15:33:00.858Z,54.38
2023-03-04T15:35:30.750Z,54.31
2023-03-04T15:37:58.535Z,54.23
2023-03-04T15:40:27.538Z,54.36
2023-03-04T15:42:56.676Z,54.30
2023-03-04T15:45:44.324Z,54.14
2023-03-04T15:48:13.575Z,54.21
2023-03-04T15:50:43.837Z,54.16
2023-03-04T15:53:25.960Z,54.16
2023-03-04T15:55:53.104Z,54.30
2023-03-04T15:58:20.479Z,54.24
2023-03-04T16:00:47.263Z,54.21
2023-03-04T16:03:16.768Z,54.37
2023-03-04T16:05:45.436Z,54.30
2023-03-04T16:08:16.090Z,54.13
2023-03-04T16:10:46.683Z,54.13
2023-03-04T16:13:16.212Z,54.07
2023-03-04T16:15:43.855Z,54.42
2023-03-04T16:18:11.987Z,54.19
2023-03-04T16:20:40.476Z,54.34
2023-03-04T16:23:13.309Z,54.19
2023-03-04T16:25:42.621Z,54.29
2023-03-04T16:28:10.964Z,54.14
2023-03-04T16:30:37.782Z,54.15
2023-03-04T16:33:04.517Z,54.21
2023-03-04T16:35:32.052Z,54.04
2023-03-04T16:37:58.912Z,54.25
2023-03-04T16:40:29.138Z,54.12
2023-03-04T16:42:56.144Z,54.27
2023-03-04T16:45:25.640Z,54.10
2023-03-04T16:47:53.133Z,54.01
2023-03-04T16:50:27.382Z,54.16
2023-03-04T16:52:55.206Z,54.12
2023-03-04T16:55:24.947Z,54.25
2023-03-04T16:57:52.649Z,54.34
2023-03-04T17:00:21.203Z,54.30
2023-03-04T17:02:54.952Z,54.39
2023-03-04T17:05:22.882Z,54.23
2023-03-04T17:07:49.530Z,54.30
2023-03-04T17:10:16.938Z,54.25
2023-03-04T17:12:44.065Z,54.27
2023-03-04T17:15:13.632Z,54.29
2023-03-04T17:17:41.716Z,54.43
2023-03-04T17:20:10.162Z,54.36
2023-03-04T17:22:37.219Z,54.43
2023-03-04T17:25:04.860Z,54.46
2023-03-04T17:27:31.698Z,54.39
2023-03-04T17:29:58.517Z,54.33
2023-03-04T17:32:27.578Z,54.36
2023-03-04T17:34:57.129Z,54.11
2023-03-04T17:37:23.976Z,54.01
2023-03-04T17:39:50.953Z,54.09
2023-03-04T17:42:18.053Z,54.01
2023-03-04T17:44:45.690Z,53.98
2023-03-04T17:47:13.062Z,53.93
2023-03-04T17:49:39.936Z,53.98
2023-03-04T17:52:06.927Z,53.98
2023-03-04T17:54:34.863Z,53.96
2023-03-04T17:57:01.597Z,53.94
2023-03-04T17:59:28.405Z,53.92
2023-03-04T18:01:55.186Z,53.89
2023-03-04T18:04:22.532Z,54.00
2023-03-04T18:06:49.351Z,54.05
2023-03-04T18:09:16.155Z,53.93
2023-03-04T18:11:42.983Z,54.02
2023-03-04T18:14:12.958Z,54.15
2023-03-04T18:16:40.549Z,54.53
2023-03-04T18:19:09.430Z,54.55
2023-03-04T18:21:36.557Z,54.36
2023-03-04T18:24:03.789Z,54.50
2023-03-04T18:26:30.763Z,54.44
2023-03-04T18:28:57.740Z,54.45
2023-03-04T18:31:29.585Z,54.66
2023-03-04T18:33:58.662Z,54.67
2023-03-04T18:36:25.358Z,54.73
2023-03-04T18:38:52.169Z,54.81
2023-03-04T18:41:18.951Z,54.85
2023-03-04T18:43:45.682Z,54.94
2023-03-04T18:46:18.678Z,55.04
2023-03-04T18:48:46.786Z,54.92
2023-03-04T18:51:13.493Z,54.89
2023-03-04T18:53:40.434Z,54.96
2023-03-04T18:56:18.448Z,54.89
2023-03-04T18:58:47.893Z,54.85
2023-03-04T19:01:16.880Z,54.92
2023-03-04T19:03:45.129Z,54.87
2023-03-04T19:06:12.085Z,54.94
2023-03-04T19:08:38.912Z,55.05
2023-03-04T19:11:06.748Z,54.81
2023-03-04T19:13:34.088Z,54.84
2023-03-04T19:16:00.982Z,55.01
2023-03-04T19:18:28.993Z,54.94
2023-03-04T19:20:58.798Z,54.91
2023-03-04T19:23:25.578Z,54.95
2023-03-04T19:25:52.228Z,55.02
2023-03-04T19:28:19.231Z,54.90
2023-03-04T19:30:46.160Z,54.91
2023-03-04T19:33:12.997Z,54.74
2023-03-04T19:35:44.915Z,54.95
2023-03-04T19:38:12.068Z,54.96
2023-03-04T19:40:40.523Z,54.96
2023-03-04T19:43:08.074Z,55.22
2023-03-04T19:45:35.100Z,54.98
2023-03-04T19:48:03.204Z,55.00
2023-03-04T19:50:31.686Z,55.09
2023-03-04T19:52:58.645Z,55.04
2023-03-04T19:55:25.488Z,54.98
2023-03-04T19:57:52.440Z,55.10
2023-03-04T20:00:20.002Z,55.08
2023-03-04T20:02:49.138Z,55.12
2023-03-04T20:05:16.127Z,55.19
2023-03-04T20:07:43.977Z,55.18
2023-03-04T20:10:11.376Z,55.15
2023-03-04T20:12:38.339Z,55.08
2023-03-04T20:15:08.863Z,55.07
2023-03-04T20:17:35.894Z,55.06
2023-03-04T20:20:02.986Z,55.16
2023-03-04T20:22:30.448Z,55.15
2023-03-04T20:24:57.167Z,55.11
2023-03-04T20:27:23.982Z,55.25
2023-03-04T20:29:50.762Z,55.35
2023-03-04T20:32:17.487Z,55.27
2023-03-04T20:34:44.370Z,55.23
2023-03-04T20:37:11.168Z,55.29
2023-03-04T20:39:37.858Z,55.37
2023-03-04T20:42:06.973Z,55.47
2023-03-04T20:44:35.597Z,55.47
2023-03-04T20:47:03.250Z,55.64
2023-03-04T20:49:30.863Z,55.48
2023-03-04T20:52:03.368Z,55.65
2023-03-04T20:54:30.983Z,55.64
2023-03-04T20:56:57.758Z,55.59
2023-03-04T20:59:24.615Z,55.58
2023-03-04T21:01:52.280Z,55.77
2023-03-04T21:04:19.848Z,55.72
2023-03-04T21:06:47.617Z,55.73
2023-03-04T21:09:17.450Z,55.89
2023-03-04T21:11:45.219Z,55.91
2023-03-04T21:14:23.894Z,55.86
2023-03-04T21:16:54.612Z,55.98
2023-03-04T21:19:27.586Z,56.07
2023-03-04T21:21:55.065Z,56.00
2023-03-04T21:24:25.173Z,56.07
2023-03-04T21:26:52.118Z,56.21
2023-03-04T21:29:21.733Z,56.20
2023-03-04T21:32:23.379Z,56.30
2023-03-04T21:34:52.706Z,56.33
2023-03-04T21:37:20.845Z,56.51
2023-03-04T21:39:47.588Z,56.43
2023-03-04T21:42:14.376Z,56.50
2023-03-04T21:44:50.369Z,56.66
2023-03-04T21:47:18.751Z,56.64
2023-03-04T21:49:45.887Z,56.54
2023-03-04T21:52:13.276Z,56.71
2023-03-04T21:54:39.982Z,56.84
2023-03-04T21:57:06.870Z,56.89
2023-03-04T21:59:33.549Z,56.92
2023-03-04T22:02:00.314Z,56.89
2023-03-04T22:04:27.378Z,56.92
2023-03-04T22:06:54.090Z,57.09
2023-03-04T22:09:20.798Z,56.95
2023-03-04T22:11:47.626Z,57.00
2023-03-04T22:14:14.426Z,57.07
2023-03-04T22:16:56.923Z,57.10
2023-03-04T22:19:26.735Z,57.29
2023-03-04T22:21:54.028Z,57.45
2023-03-04T22:24:21.513Z,57.47
2023-03-04T22:26:48.907Z,57.67
2023-03-04T22:29:15.662Z,57.84
2023-03-04T22:31:42.375Z,57.97
2023-03-04T22:34:14.288Z,58.12
2023-03-04T22:36:43.508Z,58.25
2023-03-04T22:39:13.443Z,58.31
2023-03-04T22:41:40.800Z,58.46
2023-03-04T22:44:08.414Z,58.72
2023-03-04T22:46:38.408Z,58.93
2023-03-04T22:49:09.673Z,58.88
2023-03-04T22:51:37.300Z,58.92
2023-03-04T22:54:04.448Z,59.11
2023-03-04T22:56:31.225Z,59.27
2023-03-04T22:58:57.884Z,59.28
2023-03-04T23:01:25.063Z,59.45
2023-03-04T23:03:52.380Z,59.59
2023-03-04T23:06:21.599Z,59.72
2023-03-04T23:08:50.538Z,59.83
2023-03-04T23:11:26.622Z,59.96
2023-03-04T23:13:54.933Z,60.06
2023-03-04T23:16:23.363Z,60.08
2023-03-04T23:18:51.062Z,60.11
2023-03-04T23:21:21.466Z,60.36
2023-03-04T23:23:48.617Z,60.34
2023-03-04T23:26:21.805Z,60.48
2023-03-04T23:28:49.667Z,60.53
2023-03-04T23:31:16.956Z,60.75
2023-03-04T23:33:45.450Z,60.68
2023-03-04T23:36:15.543Z,60.77
2023-03-04T23:38:48.170Z,60.85
2023-03-04T23:41:18.158Z,61.01
2023-03-04T23:43:46.047Z,61.05
2023-03-04T23:46:13.851Z,61.06
2023-03-04T23:49:40.332Z,61.18
2023-03-04T23:52:08.349Z,61.29
2023-03-04T23:54:35.724Z,61.22
2023-03-04T23:57:02.761Z,61.52
2023-03-04T23:59:30.018Z,61.45
