createdAt,value
2023-05-21T00:00:38.933Z,19.00
2023-05-21T00:03:42.316Z,18.91
2023-05-21T00:06:44.697Z,18.90
2023-05-21T00:09:47.228Z,18.84
2023-05-21T00:12:49.453Z,18.82
2023-05-21T00:15:52.111Z,18.82
2023-05-21T00:18:54.707Z,18.75
2023-05-21T00:21:57.505Z,18.65
2023-05-21T00:24:59.966Z,18.48
2023-05-21T00:28:02.770Z,18.47
2023-05-21T00:31:05.025Z,18.61
2023-05-21T00:34:07.558Z,18.60
2023-05-21T00:37:10.080Z,18.54
2023-05-21T00:40:12.922Z,18.47
2023-05-21T00:43:15.267Z,18.43
2023-05-21T00:46:19.827Z,18.36
2023-05-21T00:49:24.449Z,18.37
2023-05-21T00:52:27.500Z,18.30
2023-05-21T00:55:30.360Z,18.25
2023-05-21T00:58:33.973Z,18.17
2023-05-21T01:01:37.302Z,18.23
2023-05-21T01:04:40.117Z,18.25
2023-05-21T01:07:43.404Z,18.22
2023-05-21T01:10:46.014Z,18.20
2023-05-21T01:13:49.936Z,18.20
2023-05-21T01:16:53.661Z,18.11
2023-05-21T01:19:58.051Z,18.03
2023-05-21T01:23:01.822Z,18.02
2023-05-21T01:26:04.990Z,18.10
2023-05-21T01:29:14.181Z,17.94
2023-05-21T01:32:26.189Z,17.93
2023-05-21T01:35:50.514Z,17.88
2023-05-21T01:39:18.858Z,17.87
2023-05-21T01:42:23.643Z,17.90
2023-05-21T01:45:28.964Z,17.97
2023-05-21T01:48:31.776Z,17.84
2023-05-21T01:51:34.471Z,17.76
2023-05-21T01:54:36.911Z,17.67
2023-05-21T01:57:39.316Z,17.65
2023-05-21T02:00:42.185Z,17.59
2023-05-21T02:03:44.766Z,17.50
2023-05-21T02:06:47.088Z,17.50
2023-05-21T02:09:49.642Z,17.41
2023-05-21T02:12:52.941Z,17.39
2023-05-21T02:15:56.261Z,17.37
2023-05-21T02:19:00.636Z,17.29
2023-05-21T02:22:03.314Z,17.23
2023-05-21T02:25:09.277Z,17.18
2023-05-21T02:28:12.715Z,17.16
2023-05-21T02:31:15.041Z,17.14
2023-05-21T02:34:20.535Z,17.18
2023-05-21T02:37:23.010Z,17.17
2023-05-21T02:40:25.605Z,17.08
2023-05-21T02:43:28.100Z,17.11
2023-05-21T02:46:30.781Z,17.05
2023-05-21T02:49:33.501Z,16.95
2023-05-21T02:52:36.039Z,16.96
2023-05-21T02:55:38.456Z,16.93
2023-05-21T02:58:41.643Z,16.97
2023-05-21T03:01:45.229Z,16.98
2023-05-21T03:04:47.928Z,16.91
2023-05-21T03:07:51.347Z,16.90
2023-05-21T03:10:53.848Z,16.86
2023-05-21T03:13:56.055Z,16.81
2023-05-21T03:16:58.652Z,16.77
2023-05-21T03:20:00.875Z,16.82
2023-05-21T03:23:04.338Z,16.83
2023-05-21T03:26:06.553Z,16.79
2023-05-21T03:29:09.128Z,16.87
2023-05-21T03:32:11.624Z,16.89
2023-05-21T03:35:14.211Z,16.82
2023-05-21T03:38:16.596Z,16.86
2023-05-21T03:41:19.133Z,16.91
2023-05-21T03:44:21.767Z,16.92
2023-05-21T03:47:24.715Z,16.97
2023-05-21T03:50:27.037Z,16.91
2023-05-21T03:53:29.601Z,16.95
2023-05-21T03:56:31.843Z,17.02
2023-05-21T03:59:34.369Z,16.98
2023-05-21T04:02:36.800Z,17.07
2023-05-21T04:05:39.395Z,17.04
2023-05-21T04:08:42.689Z,17.10
2023-05-21T04:11:45.419Z,17.07
2023-05-21T04:14:47.861Z,17.09
2023-05-21T04:17:50.412Z,17.12
2023-05-21T04:20:53.792Z,17.16
2023-05-21T04:23:57.592Z,17.22
2023-05-21T04:27:01.400Z,17.24
2023-05-21T04:30:06.067Z,17.25
2023-05-21T04:33:09.970Z,17.30
2023-05-21T04:36:12.509Z,17.37
2023-05-21T04:39:15.659Z,17.38
2023-05-21T04:42:19.423Z,17.37
2023-05-21T04:45:24.541Z,17.33
2023-05-21T04:48:28.760Z,17.33
2023-05-21T04:51:31.379Z,17.26
2023-05-21T04:54:34.119Z,17.25
2023-05-21T04:57:36.626Z,17.30
2023-05-21T05:00:40.283Z,17.37
2023-05-21T05:03:42.654Z,17.44
2023-05-21T05:06:45.294Z,17.50
2023-05-21T05:09:47.529Z,17.47
2023-05-21T05:12:50.100Z,17.52
2023-05-21T05:15:54.778Z,17.49
2023-05-21T05:18:57.530Z,17.60
2023-05-21T05:21:59.704Z,17.62
2023-05-21T05:25:02.232Z,17.63
2023-05-21T05:28:04.679Z,17.55
2023-05-21T05:31:07.657Z,17.52
2023-05-21T05:34:09.859Z,17.48
2023-05-21T05:37:13.462Z,17.46
2023-05-21T05:40:16.077Z,17.48
2023-05-21T05:43:18.785Z,17.52
2023-05-21T05:46:21.107Z,17.56
2023-05-21T05:49:23.769Z,17.60
2023-05-21T05:52:26.196Z,17.67
2023-05-21T05:55:28.641Z,17.74
2023-05-21T05:58:31.170Z,17.80
2023-05-21T06:01:34.538Z,17.89
2023-05-21T06:04:37.076Z,17.94
2023-05-21T06:07:40.922Z,18.07
2023-05-21T06:10:43.408Z,18.11
2023-05-21T06:13:45.824Z,18.14
2023-05-21T06:16:49.327Z,18.25
2023-05-21T06:19:51.584Z,18.29
2023-05-21T06:22:54.140Z,18.33
2023-05-21T06:25:56.682Z,18.40
2023-05-21T06:29:00.908Z,18.46
2023-05-21T06:32:04.473Z,18.50
2023-05-21T06:35:07.684Z,18.58
2023-05-21T06:38:10.099Z,18.61
2023-05-21T06:41:12.652Z,18.70
2023-05-21T06:44:17.146Z,18.74
2023-05-21T06:47:21.630Z,18.76
2023-05-21T06:50:24.720Z,18.78
2023-05-21T06:53:27.788Z,18.89
2023-05-21T06:56:30.550Z,18.96
2023-05-21T06:59:33.013Z,19.08
2023-05-21T07:02:36.412Z,19.17
2023-05-21T07:05:39.463Z,19.35
2023-05-21T07:08:41.936Z,19.48
2023-05-21T07:11:47.088Z,19.65
2023-05-21T07:14:50.614Z,19.88
2023-05-21T07:17:53.259Z,20.23
2023-05-21T07:20:57.088Z,20.51
2023-05-21T07:24:00.171Z,20.87
2023-05-21T07:27:08.740Z,21.17
2023-05-21T07:30:17.031Z,21.40
2023-05-21T07:33:20.722Z,21.57
2023-05-21T07:36:23.526Z,21.82
2023-05-21T07:39:26.153Z,22.07
2023-05-21T07:42:28.704Z,22.33
2023-05-21T07:45:31.277Z,22.55
2023-05-21T07:48:35.459Z,22.86
2023-05-21T07:51:38.254Z,23.08
2023-05-21T07:54:41.086Z,23.33
2023-05-21T07:57:43.493Z,23.51
2023-05-21T08:00:47.571Z,23.69
2023-05-21T08:03:50.415Z,23.89
2023-05-21T08:06:53.760Z,24.08
2023-05-21T08:09:56.525Z,24.26
2023-05-21T08:12:58.825Z,24.42
2023-05-21T08:16:01.687Z,24.64
2023-05-21T08:19:04.458Z,24.93
2023-05-21T08:22:07.632Z,25.08
2023-05-21T08:25:10.175Z,25.44
2023-05-21T08:28:12.790Z,25.50
2023-05-21T08:31:18.379Z,25.61
2023-05-21T08:34:21.058Z,26.12
2023-05-21T08:37:23.701Z,26.42
2023-05-21T08:40:29.444Z,26.63
2023-05-21T08:43:33.604Z,26.84
2023-05-21T08:46:41.722Z,27.04
2023-05-21T08:49:45.530Z,27.26
2023-05-21T08:52:49.928Z,27.36
2023-05-21T08:55:54.108Z,27.65
2023-05-21T08:58:58.754Z,27.91
2023-05-21T09:02:02.131Z,27.77
2023-05-21T09:05:05.744Z,28.15
2023-05-21T09:08:18.867Z,27.79
2023-05-21T09:11:22.427Z,28.27
2023-05-21T09:14:26.448Z,28.52
2023-05-21T09:17:29.671Z,28.52
2023-05-21T09:20:32.666Z,28.79
2023-05-21T09:23:35.396Z,28.88
2023-05-21T09:26:37.699Z,28.72
2023-05-21T09:29:42.197Z,28.72
2023-05-21T09:32:45.920Z,28.43
2023-05-21T09:35:50.016Z,28.64
2023-05-21T09:38:52.472Z,28.31
2023-05-21T09:41:57.460Z,28.44
2023-05-21T09:45:01.037Z,28.51
2023-05-21T09:48:04.419Z,28.49
2023-05-21T09:51:21.324Z,28.75
2023-05-21T09:54:24.536Z,28.70
2023-05-21T09:57:26.858Z,28.72
2023-05-21T10:00:29.396Z,28.87
2023-05-21T10:03:33.462Z,28.84
2023-05-21T10:06:43.707Z,28.88
2023-05-21T10:09:50.103Z,28.76
2023-05-21T10:12:59.634Z,28.58
2023-05-21T10:16:04.760Z,28.57
2023-05-21T10:19:10.994Z,28.56
2023-05-21T10:22:14.142Z,28.22
2023-05-21T10:25:17.414Z,28.09
2023-05-21T10:28:20.399Z,28.12
2023-05-21T10:31:23.490Z,28.27
2023-05-21T10:34:27.996Z,28.30
2023-05-21T10:37:30.365Z,28.54
2023-05-21T10:40:33.051Z,28.58
2023-05-21T10:43:48.870Z,28.56
2023-05-21T10:47:28.960Z,28.57
2023-05-21T10:50:39.957Z,28.54
2023-05-21T10:53:56.678Z,28.51
2023-05-21T10:57:40.793Z,28.67
2023-05-21T11:00:43.950Z,28.29
2023-05-21T11:03:50.014Z,28.32
2023-05-21T11:06:52.634Z,28.27
2023-05-21T11:10:33.502Z,28.11
2023-05-21T11:13:48.812Z,28.21
2023-05-21T11:16:51.272Z,28.20
2023-05-21T11:19:54.709Z,28.33
2023-05-21T11:22:58.260Z,28.36
2023-05-21T11:26:02.018Z,28.21
2023-05-21T11:29:04.127Z,28.20
2023-05-21T11:32:09.242Z,27.72
2023-05-21T11:35:14.031Z,27.17
2023-05-21T11:38:17.884Z,27.15
2023-05-21T11:41:20.255Z,27.29
2023-05-21T11:44:42.802Z,27.35
2023-05-21T11:47:45.030Z,27.52
2023-05-21T11:50:47.532Z,27.58
2023-05-21T11:53:51.217Z,27.59
2023-05-21T11:56:55.104Z,27.31
2023-05-21T11:59:58.587Z,27.27
2023-05-21T12:03:01.976Z,27.34
2023-05-21T12:06:05.750Z,27.35
2023-05-21T12:09:10.101Z,27.47
2023-05-21T12:12:15.112Z,27.45
2023-05-21T12:15:18.271Z,27.48
2023-05-21T12:18:21.839Z,27.32
2023-05-21T12:21:24.099Z,27.25
2023-05-21T12:24:27.185Z,27.22
2023-05-21T12:27:31.254Z,27.24
2023-05-21T12:30:35.147Z,26.94
2023-05-21T12:33:37.475Z,26.75
2023-05-21T12:36:46.162Z,26.85
2023-05-21T12:39:50.472Z,27.03
2023-05-21T12:42:52.980Z,27.18
2023-05-21T12:45:55.209Z,27.34
2023-05-21T12:48:57.652Z,27.33
2023-05-21T12:52:01.796Z,27.35
2023-05-21T12:55:05.522Z,27.33
2023-05-21T12:58:09.187Z,27.24
2023-05-21T13:01:12.429Z,27.03
2023-05-21T13:04:14.778Z,27.12
2023-05-21T13:07:18.238Z,27.22
2023-05-21T13:10:20.476Z,27.31
2023-05-21T13:13:22.957Z,27.33
2023-05-21T13:16:25.347Z,27.29
2023-05-21T13:19:28.082Z,27.37
2023-05-21T13:22:30.444Z,27.38
2023-05-21T13:25:32.950Z,27.36
2023-05-21T13:28:35.166Z,27.24
2023-05-21T13:31:37.688Z,27.01
2023-05-21T13:34:39.898Z,26.91
2023-05-21T13:37:42.683Z,26.94
2023-05-21T13:40:44.847Z,26.87
2023-05-21T13:43:47.296Z,26.98
2023-05-21T13:46:49.660Z,27.13
2023-05-21T13:49:52.398Z,27.23
2023-05-21T13:52:54.705Z,27.24
2023-05-21T13:55:57.211Z,27.09
2023-05-21T13:59:00.111Z,26.94
2023-05-21T14:02:02.758Z,26.82
2023-05-21T14:05:05.523Z,26.79
2023-05-21T14:08:08.143Z,26.71
2023-05-21T14:11:10.676Z,26.72
2023-05-21T14:14:18.724Z,26.78
2023-05-21T14:17:21.337Z,26.77
2023-05-21T14:20:23.539Z,26.68
2023-05-21T14:23:26.037Z,26.51
2023-05-21T14:26:28.253Z,26.39
2023-05-21T14:29:30.710Z,26.32
2023-05-21T14:32:32.906Z,26.39
2023-05-21T14:35:35.797Z,26.34
2023-05-21T14:38:38.099Z,26.38
2023-05-21T14:41:40.713Z,26.43
2023-05-21T14:44:42.853Z,26.42
2023-05-21T14:47:46.014Z,26.45
2023-05-21T14:50:50.040Z,26.44
2023-05-21T14:53:52.474Z,26.41
2023-05-21T14:56:55.238Z,26.44
2023-05-21T14:59:57.725Z,26.41
2023-05-21T15:03:00.599Z,26.38
2023-05-21T15:06:03.474Z,26.32
2023-05-21T15:09:05.720Z,26.21
2023-05-21T15:12:08.214Z,25.99
2023-05-21T15:15:12.226Z,25.87
2023-05-21T15:18:14.749Z,25.85
2023-05-21T15:21:16.977Z,25.89
2023-05-21T15:24:19.534Z,25.95
2023-05-21T15:27:21.772Z,25.99
2023-05-21T15:30:27.165Z,25.90
2023-05-21T15:33:29.401Z,25.95
2023-05-21T15:36:31.877Z,26.02
2023-05-21T15:39:34.071Z,26.01
2023-05-21T15:42:36.641Z,25.96
2023-05-21T15:45:39.360Z,25.94
2023-05-21T15:48:42.079Z,25.86
2023-05-21T15:51:44.355Z,25.86
2023-05-21T15:54:47.232Z,25.83
2023-05-21T15:57:49.853Z,25.69
2023-05-21T16:00:52.529Z,25.44
2023-05-21T16:03:55.467Z,25.28
2023-05-21T16:06:57.742Z,25.24
2023-05-21T16:10:00.308Z,25.19
2023-05-21T16:13:02.513Z,25.22
2023-05-21T16:16:05.310Z,25.27
2023-05-21T16:19:07.633Z,25.22
2023-05-21T16:22:10.898Z,25.24
2023-05-21T16:25:13.370Z,25.27
2023-05-21T16:28:16.134Z,25.36
2023-05-21T16:31:18.418Z,25.37
2023-05-21T16:34:20.923Z,25.36
2023-05-21T16:37:23.145Z,25.30
2023-05-21T16:40:25.860Z,25.28
2023-05-21T16:43:28.030Z,25.18
2023-05-21T16:46:30.656Z,25.10
2023-05-21T16:49:32.912Z,25.06
2023-05-21T16:52:35.367Z,25.00
2023-05-21T16:55:38.538Z,24.98
2023-05-21T16:58:41.238Z,25.00
2023-05-21T17:01:43.496Z,24.88
2023-05-21T17:04:46.393Z,24.77
2023-05-21T17:07:48.657Z,24.73
2023-05-21T17:10:51.201Z,24.65
2023-05-21T17:13:53.404Z,24.61
2023-05-21T17:16:56.084Z,24.45
2023-05-21T17:19:58.493Z,24.41
2023-05-21T17:23:01.210Z,24.35
2023-05-21T17:26:03.509Z,24.27
2023-05-21T17:29:06.205Z,24.22
2023-05-21T17:32:08.486Z,24.13
2023-05-21T17:35:11.110Z,24.10
2023-05-21T17:38:14.077Z,24.00
2023-05-21T17:41:18.957Z,23.95
2023-05-21T17:44:21.629Z,23.88
2023-05-21T17:47:24.146Z,23.79
2023-05-21T17:50:26.654Z,23.68
2023-05-21T17:53:29.161Z,23.57
2023-05-21T17:56:40.455Z,23.43
2023-05-21T17:59:45.164Z,23.32
2023-05-21T18:02:47.442Z,23.22
2023-05-21T18:05:50.586Z,23.11
2023-05-21T18:08:52.820Z,22.98
2023-05-21T18:11:55.541Z,22.89
2023-05-21T18:14:57.992Z,22.75
2023-05-21T18:18:00.488Z,22.66
2023-05-21T18:21:02.720Z,22.56
2023-05-21T18:24:06.403Z,22.46
2023-05-21T18:27:08.564Z,22.34
2023-05-21T18:30:11.565Z,22.22
2023-05-21T18:33:15.344Z,22.15
2023-05-21T18:36:18.674Z,22.09
2023-05-21T18:39:24.514Z,22.01
2023-05-21T18:42:28.181Z,21.93
2023-05-21T18:45:30.552Z,21.84
2023-05-21T18:48:33.108Z,21.75
2023-05-21T18:51:35.339Z,21.65
2023-05-21T18:54:37.905Z,21.56
2023-05-21T18:57:40.374Z,21.47
2023-05-21T19:00:43.375Z,21.40
2023-05-21T19:03:45.584Z,21.30
2023-05-21T19:06:48.060Z,21.21
2023-05-21T19:09:50.255Z,21.17
2023-05-21T19:12:52.725Z,21.08
2023-05-21T19:15:55.040Z,20.99
2023-05-21T19:18:57.597Z,20.92
2023-05-21T19:21:59.797Z,20.85
2023-05-21T19:25:03.119Z,20.79
2023-05-21T19:28:05.335Z,20.75
2023-05-21T19:31:09.973Z,20.72
2023-05-21T19:34:12.156Z,20.65
2023-05-21T19:37:14.683Z,20.65
2023-05-21T19:40:17.756Z,20.55
2023-05-21T19:43:20.264Z,20.48
2023-05-21T19:46:22.780Z,20.43
2023-05-21T19:49:25.275Z,20.38
2023-05-21T19:52:27.454Z,20.35
2023-05-21T19:55:33.288Z,20.26
2023-05-21T19:58:35.599Z,20.16
2023-05-21T20:01:39.986Z,20.05
2023-05-21T20:04:42.634Z,19.97
2023-05-21T20:07:44.944Z,19.86
2023-05-21T20:10:49.665Z,19.74
2023-05-21T20:13:54.302Z,19.68
2023-05-21T20:16:58.452Z,19.64
2023-05-21T20:20:01.454Z,19.56
2023-05-21T20:23:03.977Z,19.54
2023-05-21T20:26:07.176Z,19.49
2023-05-21T20:29:09.635Z,19.41
2023-05-21T20:32:12.357Z,19.38
2023-05-21T20:35:14.846Z,19.32
2023-05-21T20:38:21.033Z,19.27
2023-05-21T20:41:25.197Z,19.21
2023-05-21T20:44:28.823Z,19.12
2023-05-21T20:47:31.444Z,19.08
2023-05-21T20:50:34.796Z,19.07
2023-05-21T20:53:37.315Z,18.98
2023-05-21T20:56:42.684Z,19.00
2023-05-21T20:59:45.684Z,18.98
2023-05-21T21:02:47.902Z,19.03
2023-05-21T21:05:50.643Z,18.98
2023-05-21T21:08:55.450Z,18.98
2023-05-21T21:12:06.272Z,18.97
2023-05-21T21:15:14.206Z,19.00
2023-05-21T21:18:16.769Z,18.91
2023-05-21T21:21:18.926Z,18.90
2023-05-21T21:24:21.393Z,18.84
2023-05-21T21:27:23.592Z,18.79
2023-05-21T21:30:26.043Z,18.75
2023-05-21T21:33:28.453Z,18.70
2023-05-21T21:36:31.328Z,18.63
2023-05-21T21:39:33.552Z,18.60
2023-05-21T21:42:36.377Z,18.62
2023-05-21T21:45:38.615Z,18.57
2023-05-21T21:48:41.060Z,18.55
2023-05-21T21:51:46.785Z,18.43
2023-05-21T21:54:49.296Z,18.39
2023-05-21T21:57:51.466Z,18.37
2023-05-21T22:00:54.131Z,18.50
2023-05-21T22:03:56.683Z,18.58
2023-05-21T22:06:58.969Z,18.73
2023-05-21T22:10:01.647Z,18.85
2023-05-21T22:13:04.865Z,19.00
2023-05-21T22:16:07.833Z,19.15
2023-05-21T22:19:12.686Z,19.19
2023-05-21T22:22:15.201Z,19.24
2023-05-21T22:25:17.795Z,19.28
2023-05-21T22:28:22.389Z,19.40
2023-05-21T22:31:24.938Z,19.49
2023-05-21T22:34:27.501Z,19.55
2023-05-21T22:37:29.843Z,19.51
2023-05-21T22:40:32.364Z,19.49
2023-05-21T22:43:35.521Z,19.41
2023-05-21T22:46:38.356Z,19.38
2023-05-21T22:49:40.959Z,19.28
2023-05-21T22:52:43.610Z,19.20
2023-05-21T22:55:45.833Z,19.16
2023-05-21T22:58:48.280Z,19.14
2023-05-21T23:01:50.664Z,19.09
2023-05-21T23:04:53.154Z,19.00
2023-05-21T23:07:55.417Z,18.94
2023-05-21T23:10:57.969Z,18.89
2023-05-21T23:14:00.548Z,18.82
2023-05-21T23:17:04.439Z,18.64
2023-05-21T23:20:08.822Z,18.56
2023-05-21T23:23:11.299Z,18.56
2023-05-21T23:26:13.505Z,18.50
2023-05-21T23:29:15.963Z,18.43
2023-05-21T23:32:18.312Z,18.43
2023-05-21T23:35:20.802Z,18.21
2023-05-21T23:38:23.033Z,18.18
2023-05-21T23:41:27.521Z,18.18
2023-05-21T23:44:29.716Z,18.16
2023-05-21T23:47:32.184Z,18.12
2023-05-21T23:50:34.539Z,18.22
2023-05-21T23:53:37.005Z,18.27
2023-05-21T23:56:39.248Z,18.33
2023-05-21T23:59:41.756Z,18.38
