createdAt,value
2023-04-01T00:00:25.160Z,10.40
2023-04-01T00:02:52.610Z,10.40
2023-04-01T00:05:19.988Z,10.30
2023-04-01T00:07:47.423Z,10.30
2023-04-01T00:10:15.553Z,10.30
2023-04-01T00:12:42.814Z,10.30
2023-04-01T00:15:11.269Z,10.30
2023-04-01T00:17:38.814Z,10.30
2023-04-01T00:20:06.867Z,10.20
2023-04-01T00:22:35.346Z,10.20
2023-04-01T00:25:02.610Z,10.20
2023-04-01T00:27:29.915Z,10.20
2023-04-01T00:29:57.325Z,10.20
2023-04-01T00:32:24.999Z,10.20
2023-04-01T00:34:52.961Z,10.30
2023-04-01T00:37:22.181Z,10.30
2023-04-01T00:39:49.463Z,10.30
2023-04-01T00:42:16.934Z,10.20
2023-04-01T00:44:45.989Z,10.30
2023-04-01T00:47:13.222Z,10.20
2023-04-01T00:49:41.787Z,10.20
2023-04-01T00:52:09.602Z,10.20
2023-04-01T00:54:36.873Z,10.20
2023-04-01T00:57:08.145Z,10.20
2023-04-01T00:59:43.710Z,10.20
2023-04-01T01:02:12.557Z,10.20
2023-04-01T01:04:39.871Z,10.20
2023-04-01T01:07:39.910Z,10.10
2023-04-01T01:10:21.022Z,10.20
2023-04-01T01:12:54.642Z,10.20
2023-04-01T01:15:25.082Z,10.10
2023-04-01T01:18:29.802Z,10.10
2023-04-01T01:21:21.964Z,10.10
2023-04-01T01:24:08.369Z,10.20
2023-04-01T01:27:02.679Z,10.10
2023-04-01T01:29:49.159Z,10.20
2023-04-01T01:32:27.428Z,10.10
2023-04-01T01:35:18.789Z,10.10
2023-04-01T01:37:46.352Z,10.10
2023-04-01T01:40:14.408Z,10.00
2023-04-01T01:42:51.659Z,10.00
2023-04-01T01:45:20.833Z,9.90
2023-04-01T01:47:48.219Z,9.90
2023-04-01T01:50:15.515Z,9.80
2023-04-01T01:52:43.063Z,9.70
2023-04-01T01:55:32.220Z,9.70
2023-04-01T01:58:02.702Z,9.70
2023-04-01T02:00:30.462Z,9.70
2023-04-01T02:03:00.293Z,9.70
2023-04-01T02:05:28.422Z,9.60
2023-04-01T02:08:38.547Z,9.60
2023-04-01T02:11:10.961Z,9.60
2023-04-01T02:13:52.192Z,9.60
2023-04-01T02:16:33.274Z,9.50
2023-04-01T02:19:01.488Z,9.50
2023-04-01T02:21:31.157Z,9.50
2023-04-01T02:23:59.243Z,9.50
2023-04-01T02:26:26.965Z,9.50
2023-04-01T02:28:55.126Z,9.40
2023-04-01T02:31:22.896Z,9.40
2023-04-01T02:33:50.405Z,9.40
2023-04-01T02:36:18.276Z,9.40
2023-04-01T02:38:46.863Z,9.40
2023-04-01T02:41:14.408Z,9.40
2023-04-01T02:43:42.084Z,9.50
2023-04-01T02:46:09.406Z,9.50
2023-04-01T02:48:36.807Z,9.50
2023-04-01T02:51:04.195Z,9.50
2023-04-01T02:53:31.371Z,9.50
2023-04-01T02:55:58.920Z,9.50
2023-04-01T02:58:26.185Z,9.50
2023-04-01T03:00:53.580Z,9.50
2023-04-01T03:03:21.439Z,9.50
2023-04-01T03:05:49.011Z,9.50
2023-04-01T03:08:16.360Z,9.60
2023-04-01T03:10:44.105Z,9.50
2023-04-01T03:13:11.966Z,9.50
2023-04-01T03:15:39.171Z,9.50
2023-04-01T03:18:06.801Z,9.50
2023-04-01T03:20:34.126Z,9.40
2023-04-01T03:23:01.274Z,9.40
2023-04-01T03:25:30.533Z,9.40
2023-04-01T03:28:00.678Z,9.40
2023-04-01T03:30:28.061Z,9.30
2023-04-01T03:32:55.787Z,9.30
2023-04-01T03:35:22.984Z,9.30
2023-04-01T03:37:52.350Z,9.30
2023-04-01T03:40:20.031Z,9.30
2023-04-01T03:42:48.312Z,9.30
2023-04-01T03:45:15.855Z,9.30
2023-04-01T03:47:43.445Z,9.30
2023-04-01T03:50:11.243Z,9.30
2023-04-01T03:52:38.669Z,9.30
2023-04-01T03:55:07.710Z,9.30
2023-04-01T03:57:35.129Z,9.30
2023-04-01T04:00:14.144Z,9.30
2023-04-01T04:02:44.604Z,9.20
2023-04-01T04:05:16.477Z,9.30
2023-04-01T04:07:44.098Z,9.30
2023-04-01T04:10:11.509Z,9.30
2023-04-01T04:12:39.221Z,9.30
2023-04-01T04:15:07.583Z,9.30
2023-04-01T04:17:35.293Z,9.30
2023-04-01T04:20:02.679Z,9.30
2023-04-01T04:22:31.456Z,9.30
2023-04-01T04:24:58.758Z,9.30
2023-04-01T04:27:26.337Z,9.30
2023-04-01T04:30:02.206Z,9.20
2023-04-01T04:32:31.691Z,9.20
2023-04-01T04:34:58.994Z,9.20
2023-04-01T04:37:26.940Z,9.20
2023-04-01T04:39:54.779Z,9.20
2023-04-01T04:42:22.453Z,9.20
2023-04-01T04:44:53.073Z,9.10
2023-04-01T04:47:21.376Z,9.20
2023-04-01T04:49:48.838Z,9.20
2023-04-01T04:52:16.277Z,9.20
2023-04-01T04:54:43.606Z,9.20
2023-04-01T04:57:11.174Z,9.20
2023-04-01T04:59:45.259Z,9.20
2023-04-01T05:02:23.573Z,9.20
2023-04-01T05:04:51.210Z,9.20
2023-04-01T05:07:18.302Z,9.20
2023-04-01T05:09:46.804Z,9.20
2023-04-01T05:12:15.219Z,9.20
2023-04-01T05:14:56.013Z,9.20
2023-04-01T05:17:23.704Z,9.20
2023-04-01T05:19:51.339Z,9.20
2023-04-01T05:22:18.663Z,9.20
2023-04-01T05:24:46.226Z,9.20
2023-04-01T05:27:14.028Z,9.20
2023-04-01T05:29:42.717Z,9.30
2023-04-01T05:32:24.510Z,9.30
2023-04-01T05:34:52.639Z,9.20
2023-04-01T05:37:20.115Z,9.30
2023-04-01T05:39:47.605Z,9.20
2023-04-01T05:42:15.225Z,9.20
2023-04-01T05:44:42.416Z,9.20
2023-04-01T05:47:09.885Z,9.20
2023-04-01T05:49:38.088Z,9.20
2023-04-01T05:52:05.960Z,9.20
2023-04-01T05:54:39.264Z,9.20
2023-04-01T05:57:09.004Z,9.20
2023-04-01T05:59:36.719Z,9.10
2023-04-01T06:02:04.232Z,9.10
2023-04-01T06:04:36.076Z,9.10
2023-04-01T06:07:16.888Z,9.10
2023-04-01T06:09:44.931Z,9.00
2023-04-01T06:12:34.003Z,9.00
2023-04-01T06:15:24.988Z,9.00
2023-04-01T06:18:13.562Z,9.00
2023-04-01T06:20:46.152Z,9.10
2023-04-01T06:23:22.346Z,9.10
2023-04-01T06:26:09.643Z,9.00
2023-04-01T06:28:59.413Z,9.10
2023-04-01T06:31:40.229Z,9.00
2023-04-01T06:34:29.243Z,9.00
2023-04-01T06:37:16.925Z,9.10
2023-04-01T06:39:54.107Z,9.10
2023-04-01T06:42:59.117Z,9.10
2023-04-01T06:45:54.924Z,9.00
2023-04-01T06:48:55.596Z,9.00
2023-04-01T06:51:59.705Z,8.90
2023-04-01T06:54:43.950Z,9.00
2023-04-01T06:57:35.851Z,8.90
2023-04-01T07:00:05.922Z,9.00
2023-04-01T07:02:40.961Z,9.00
2023-04-01T07:05:08.699Z,9.00
2023-04-01T07:07:50.611Z,9.00
2023-04-01T07:10:27.181Z,9.00
2023-04-01T07:13:43.134Z,9.10
2023-04-01T07:16:19.702Z,9.10
2023-04-01T07:18:55.951Z,9.20
2023-04-01T07:21:38.011Z,9.20
2023-04-01T07:24:38.216Z,9.30
2023-04-01T07:27:13.839Z,9.40
2023-04-01T07:29:43.499Z,9.50
2023-04-01T07:32:21.045Z,9.50
2023-04-01T07:35:10.295Z,9.50
2023-04-01T07:37:56.300Z,9.40
2023-04-01T07:40:49.752Z,9.40
2023-04-01T07:43:41.416Z,9.40
2023-04-01T07:46:48.735Z,9.30
2023-04-01T07:49:27.285Z,9.30
2023-04-01T07:52:10.151Z,9.20
2023-04-01T07:55:08.867Z,9.10
2023-04-01T07:57:42.422Z,9.10
2023-04-01T08:00:21.044Z,9.20
2023-04-01T08:03:18.627Z,9.10
2023-04-01T08:06:00.924Z,9.20
2023-04-01T08:08:42.589Z,9.30
2023-04-01T08:11:50.129Z,9.20
2023-04-01T08:14:57.136Z,9.20
2023-04-01T08:18:31.314Z,9.30
2023-04-01T08:21:04.111Z,9.30
2023-04-01T08:23:38.787Z,9.30
2023-04-01T08:26:09.831Z,9.20
2023-04-01T08:29:08.732Z,9.30
2023-04-01T08:31:49.844Z,9.40
2023-04-01T08:34:21.503Z,9.40
2023-04-01T08:36:52.349Z,9.30
2023-04-01T08:39:26.675Z,9.30
2023-04-01T08:42:31.612Z,9.30
2023-04-01T08:45:16.208Z,9.30
2023-04-01T08:48:12.275Z,9.40
2023-04-01T08:51:04.015Z,9.50
2023-04-01T08:53:56.038Z,9.70
2023-04-01T08:56:38.958Z,9.80
2023-04-01T08:59:33.696Z,9.90
2023-04-01T09:02:18.745Z,9.90
2023-04-01T09:05:03.297Z,9.90
2023-04-01T09:07:33.951Z,9.80
2023-04-01T09:10:24.778Z,9.70
2023-04-01T09:13:10.361Z,9.70
2023-04-01T09:15:58.444Z,9.70
2023-04-01T09:18:56.603Z,9.80
2023-04-01T09:22:03.077Z,9.70
2023-04-01T09:24:56.288Z,9.90
2023-04-01T09:27:32.924Z,10.00
2023-04-01T09:30:32.350Z,10.10
2023-04-01T09:33:02.298Z,10.10
2023-04-01T09:35:39.139Z,10.10
2023-04-01T09:38:50.894Z,10.20
2023-04-01T09:41:38.186Z,10.10
2023-04-01T09:44:38.265Z,10.10
2023-04-01T09:47:44.127Z,10.00
2023-04-01T09:50:22.691Z,10.00
2023-04-01T09:53:10.472Z,10.00
2023-04-01T09:56:11.496Z,10.00
2023-04-01T09:59:06.705Z,10.00
2023-04-01T10:02:55.262Z,10.10
2023-04-01T10:05:35.974Z,10.10
2023-04-01T10:08:48.157Z,10.10
2023-04-01T10:11:52.564Z,10.10
2023-04-01T10:14:29.949Z,10.10
2023-04-01T10:17:35.543Z,10.10
2023-04-01T10:20:41.563Z,10.20
2023-04-01T10:23:27.416Z,10.30
2023-04-01T10:26:06.288Z,10.60
2023-04-01T10:28:38.903Z,10.70
2023-04-01T10:31:37.721Z,10.70
2023-04-01T10:34:23.763Z,10.60
2023-04-01T10:36:57.996Z,10.50
2023-04-01T10:40:01.765Z,10.50
2023-04-01T10:43:39.076Z,10.40
2023-04-01T10:46:17.971Z,10.30
2023-04-01T10:49:06.808Z,10.10
2023-04-01T10:51:57.826Z,10.20
2023-04-01T10:55:05.924Z,10.20
2023-04-01T10:58:31.126Z,10.50
2023-04-01T11:02:10.113Z,10.80
2023-04-01T11:05:25.750Z,10.90
2023-04-01T11:08:33.035Z,10.60
2023-04-01T11:11:19.755Z,10.50
2023-04-01T11:14:06.872Z,10.40
2023-04-01T11:16:53.519Z,10.20
2023-04-01T11:19:34.281Z,10.00
2023-04-01T11:22:11.202Z,9.80
2023-04-01T11:28:45.666Z,9.90
2023-04-01T11:31:47.963Z,10.10
2023-04-01T11:34:49.706Z,10.20
2023-04-01T11:37:58.267Z,10.20
2023-04-01T11:40:56.597Z,10.20
2023-04-01T11:44:00.810Z,10.10
2023-04-01T11:47:21.145Z,10.10
2023-04-01T11:50:08.003Z,10.10
2023-04-01T11:53:20.387Z,10.30
2023-04-01T11:56:08.478Z,10.30
2023-04-01T11:58:55.029Z,10.80
2023-04-01T12:01:28.644Z,11.10
2023-04-01T12:04:19.571Z,11.50
2023-04-01T12:07:14.308Z,11.60
2023-04-01T12:09:51.285Z,11.40
2023-04-01T12:12:22.083Z,11.20
2023-04-01T12:15:06.930Z,11.30
2023-04-01T12:17:52.610Z,11.10
2023-04-01T12:20:25.628Z,11.00
2023-04-01T12:23:22.719Z,10.90
2023-04-01T12:26:22.016Z,11.00
2023-04-01T12:29:24.623Z,11.10
2023-04-01T12:32:04.256Z,11.00
2023-04-01T12:34:49.397Z,11.10
2023-04-01T12:37:43.992Z,11.00
2023-04-01T12:40:29.814Z,11.10
2023-04-01T12:43:34.892Z,11.30
2023-04-01T12:46:25.041Z,11.50
2023-04-01T12:49:19.947Z,11.20
2023-04-01T12:52:04.878Z,11.30
2023-04-01T12:54:41.444Z,11.20
2023-04-01T12:57:27.593Z,11.30
2023-04-01T13:00:32.758Z,11.50
2023-04-01T13:03:04.008Z,11.50
2023-04-01T13:05:40.641Z,11.50
2023-04-01T13:08:10.824Z,11.60
2023-04-01T13:10:43.223Z,11.80
2023-04-01T13:13:13.408Z,11.90
2023-04-01T13:15:49.825Z,12.10
2023-04-01T13:18:20.133Z,12.20
2023-04-01T13:21:07.921Z,12.10
2023-04-01T13:24:03.434Z,12.00
2023-04-01T13:27:10.556Z,11.90
2023-04-01T13:29:44.880Z,11.60
2023-04-01T13:32:45.530Z,11.70
2023-04-01T13:35:27.790Z,11.80
2023-04-01T13:38:20.532Z,11.90
2023-04-01T13:41:03.628Z,12.10
2023-04-01T13:43:40.793Z,11.90
2023-04-01T13:46:48.305Z,11.90
2023-04-01T13:49:36.791Z,12.00
2023-04-01T13:52:15.961Z,12.30
2023-04-01T13:55:02.245Z,12.40
2023-04-01T13:58:02.128Z,12.70
2023-04-01T14:00:48.295Z,12.80
2023-04-01T14:03:22.213Z,12.80
2023-04-01T14:06:19.446Z,12.90
2023-04-01T14:09:17.156Z,12.60
2023-04-01T14:11:55.833Z,12.50
2023-04-01T14:14:48.683Z,12.40
2023-04-01T14:17:31.972Z,12.50
2023-04-01T14:20:24.399Z,12.50
2023-04-01T14:22:57.590Z,12.50
2023-04-01T14:26:04.028Z,12.50
2023-04-01T14:28:52.981Z,12.30
2023-04-01T14:31:50.545Z,12.20
2023-04-01T14:34:38.523Z,12.30
2023-04-01T14:37:24.995Z,12.00
2023-04-01T14:40:02.006Z,12.00
2023-04-01T14:42:29.434Z,12.00
2023-04-01T14:45:34.863Z,12.00
2023-04-01T14:48:27.810Z,11.80
2023-04-01T14:51:02.342Z,11.70
2023-04-01T14:53:35.122Z,11.50
2023-04-01T14:56:04.074Z,11.30
2023-04-01T14:58:44.522Z,11.10
2023-04-01T15:01:30.717Z,11.00
2023-04-01T15:03:58.419Z,11.10
2023-04-01T15:06:35.855Z,11.10
2023-04-01T15:09:27.026Z,11.00
2023-04-01T15:12:12.091Z,11.00
2023-04-01T15:15:04.505Z,11.00
2023-04-01T15:17:50.324Z,11.00
2023-04-01T15:20:27.386Z,11.00
2023-04-01T15:23:08.513Z,10.90
2023-04-01T15:26:14.958Z,10.90
2023-04-01T15:29:09.305Z,10.90
2023-04-01T15:31:48.010Z,10.80
2023-04-01T15:34:43.890Z,10.80
2023-04-01T15:37:29.683Z,10.60
2023-04-01T15:40:09.570Z,10.60
2023-04-01T15:42:49.628Z,10.60
2023-04-01T15:45:41.813Z,10.60
2023-04-01T15:48:28.962Z,10.50
2023-04-01T15:51:20.678Z,10.50
2023-04-01T15:54:19.227Z,10.50
2023-04-01T15:57:10.870Z,10.40
2023-04-01T15:59:55.983Z,10.30
2023-04-01T16:02:33.588Z,10.30
2023-04-01T16:05:10.941Z,10.30
2023-04-01T16:07:56.487Z,10.20
2023-04-01T16:10:39.076Z,10.20
2023-04-01T16:13:13.368Z,10.10
2023-04-01T16:16:10.022Z,10.20
2023-04-01T16:18:59.625Z,10.20
2023-04-01T16:21:38.220Z,10.10
2023-04-01T16:24:26.098Z,10.10
2023-04-01T16:27:34.838Z,10.10
2023-04-01T16:30:27.358Z,10.00
2023-04-01T16:33:46.985Z,9.90
2023-04-01T16:36:39.204Z,9.90
2023-04-01T16:39:21.531Z,9.90
2023-04-01T16:42:12.926Z,9.80
2023-04-01T16:45:03.066Z,9.80
2023-04-01T16:47:38.088Z,9.80
2023-04-01T16:50:08.908Z,9.70
2023-04-01T16:52:51.028Z,9.70
2023-04-01T16:55:20.235Z,9.70
2023-04-01T16:57:53.003Z,9.70
2023-04-01T17:00:40.742Z,9.70
2023-04-01T17:03:18.757Z,9.70
2023-04-01T17:06:07.932Z,9.70
2023-04-01T17:08:52.065Z,9.60
2023-04-01T17:14:23.268Z,9.60
2023-04-01T17:17:01.650Z,9.60
2023-04-01T17:20:06.318Z,9.60
2023-04-01T17:22:46.199Z,9.60
2023-04-01T17:25:16.424Z,9.70
2023-04-01T17:28:03.959Z,9.70
2023-04-01T17:30:51.174Z,9.70
2023-04-01T17:33:40.083Z,9.70
2023-04-01T17:36:25.627Z,9.70
2023-04-01T17:38:56.559Z,9.80
2023-04-01T17:41:34.857Z,9.70
2023-04-01T17:44:40.251Z,9.70
2023-04-01T17:47:26.108Z,9.70
2023-04-01T17:50:11.570Z,9.70
2023-04-01T17:52:48.759Z,9.70
2023-04-01T17:55:28.254Z,9.70
2023-04-01T17:58:05.661Z,9.70
2023-04-01T18:00:53.982Z,9.70
2023-04-01T18:04:03.711Z,9.70
2023-04-01T18:06:43.024Z,9.80
2023-04-01T18:09:45.851Z,9.80
2023-04-01T18:12:49.180Z,9.70
2023-04-01T18:16:03.301Z,9.70
2023-04-01T18:18:45.683Z,9.80
2023-04-01T18:21:31.918Z,9.70
2023-04-01T18:24:21.402Z,9.70
2023-04-01T18:27:05.382Z,9.70
2023-04-01T18:29:41.829Z,9.70
2023-04-01T18:32:29.136Z,9.80
2023-04-01T18:35:15.255Z,9.70
2023-04-01T18:38:04.028Z,9.80
2023-04-01T18:40:37.262Z,9.70
2023-04-01T18:43:27.974Z,9.80
2023-04-01T18:46:00.250Z,9.70
2023-04-01T18:48:51.109Z,9.70
2023-04-01T18:51:26.925Z,9.60
2023-04-01T18:54:33.475Z,9.60
2023-04-01T18:57:19.754Z,9.60
2023-04-01T18:59:48.756Z,9.60
2023-04-01T19:02:35.380Z,9.50
2023-04-01T19:05:20.589Z,9.50
2023-04-01T19:07:58.260Z,9.50
2023-04-01T19:10:35.661Z,9.40
2023-04-01T19:13:26.531Z,9.40
2023-04-01T19:16:26.478Z,9.40
2023-04-01T19:19:08.967Z,9.30
2023-04-01T19:21:56.967Z,9.30
2023-04-01T19:24:39.798Z,9.30
2023-04-01T19:27:13.155Z,9.30
2023-04-01T19:30:01.993Z,9.20
2023-04-01T19:32:46.948Z,9.20
2023-04-01T19:35:43.359Z,9.10
2023-04-01T19:38:28.159Z,9.10
2023-04-01T19:41:17.438Z,9.10
2023-04-01T19:43:44.923Z,9.10
2023-04-01T19:46:27.080Z,9.10
2023-04-01T19:49:17.175Z,9.00
2023-04-01T19:52:08.409Z,8.70
2023-04-01T19:54:36.613Z,8.60
2023-04-01T19:57:06.968Z,8.40
2023-04-01T19:59:57.071Z,8.30
2023-04-01T20:02:41.321Z,8.20
2023-04-01T20:05:31.165Z,8.20
2023-04-01T20:08:09.853Z,8.10
2023-04-01T20:10:43.974Z,8.10
2023-04-01T20:13:30.860Z,8.20
2023-04-01T20:16:11.558Z,8.20
2023-04-01T20:19:01.465Z,8.20
2023-04-01T20:21:34.412Z,8.30
2023-04-01T20:24:26.560Z,8.30
2023-04-01T20:27:24.598Z,8.30
2023-04-01T20:30:03.902Z,8.40
2023-04-01T20:32:35.553Z,8.40
2023-04-01T20:35:39.305Z,8.40
2023-04-01T20:38:24.950Z,8.40
2023-04-01T20:40:53.447Z,8.40
2023-04-01T20:43:32.371Z,8.40
2023-04-01T20:46:03.814Z,8.40
2023-04-01T20:48:41.062Z,8.40
2023-04-01T20:51:11.994Z,8.40
2023-04-01T20:53:44.807Z,8.40
2023-04-01T20:56:21.847Z,8.40
2023-04-01T20:59:25.271Z,8.40
2023-04-01T21:02:03.375Z,8.30
2023-04-01T21:05:02.146Z,8.40
2023-04-01T21:07:49.776Z,8.40
2023-04-01T21:10:45.341Z,8.30
2023-04-01T21:13:40.403Z,8.40
2023-04-01T21:16:25.488Z,8.40
2023-04-01T21:19:07.068Z,8.30
2023-04-01T21:21:52.582Z,8.30
2023-04-01T21:24:57.671Z,8.30
2023-04-01T21:27:47.820Z,8.30
2023-04-01T21:30:37.804Z,8.30
2023-04-01T21:33:13.632Z,8.30
2023-04-01T21:36:02.317Z,8.30
2023-04-01T21:39:09.954Z,8.30
2023-04-01T21:41:56.168Z,8.20
2023-04-01T21:44:44.692Z,8.20
2023-04-01T21:47:31.598Z,8.20
2023-04-01T21:50:48.607Z,8.20
2023-04-01T21:53:41.305Z,8.20
2023-04-01T21:56:46.375Z,8.20
2023-04-01T21:59:35.625Z,8.20
2023-04-01T22:02:26.700Z,8.30
2023-04-01T22:05:32.840Z,8.20
2023-04-01T22:08:09.813Z,8.30
2023-04-01T22:11:05.794Z,8.30
2023-04-01T22:13:39.970Z,8.30
2023-04-01T22:16:30.152Z,8.20
2023-04-01T22:19:14.364Z,8.20
2023-04-01T22:21:53.371Z,8.20
2023-04-01T22:24:42.533Z,8.20
2023-04-01T22:27:35.881Z,8.20
2023-04-01T22:30:22.842Z,8.20
2023-04-01T22:33:14.037Z,8.10
2023-04-01T22:36:05.434Z,8.10
2023-04-01T22:39:08.174Z,8.10
2023-04-01T22:41:54.051Z,8.10
2023-04-01T22:44:35.689Z,8.10
2023-04-01T22:47:34.310Z,8.10
2023-04-01T22:50:09.736Z,8.10
2023-04-01T22:52:43.341Z,8.10
2023-04-01T22:55:26.952Z,8.00
2023-04-01T22:58:06.621Z,8.00
2023-04-01T23:00:46.943Z,8.00
2023-04-01T23:03:21.136Z,8.00
2023-04-01T23:05:56.085Z,8.00
2023-04-01T23:08:41.355Z,8.00
2023-04-01T23:11:10.174Z,8.00
2023-04-01T23:13:49.630Z,8.00
2023-04-01T23:16:17.115Z,8.00
2023-04-01T23:18:44.361Z,8.10
2023-04-01T23:21:55.641Z,8.00
2023-04-01T23:24:28.812Z,8.00
2023-04-01T23:27:18.961Z,8.00
2023-04-01T23:29:46.166Z,7.90
2023-04-01T23:32:27.464Z,7.90
2023-04-01T23:34:59.227Z,8.00
2023-04-01T23:37:26.584Z,8.00
2023-04-01T23:40:02.247Z,8.00
2023-04-01T23:42:34.880Z,8.00
2023-04-01T23:45:06.898Z,8.00
2023-04-01T23:47:39.579Z,8.00
2023-04-01T23:50:14.652Z,8.00
2023-04-01T23:52:47.448Z,8.00
2023-04-01T23:55:20.012Z,8.00
2023-04-01T23:58:16.419Z,8.00
