createdAt,value
2018-06-29T00:00:36.169Z,4.40
2018-06-29T00:03:05.811Z,3.90
2018-06-29T00:05:35.139Z,4.47
2018-06-29T00:08:04.429Z,4.00
2018-06-29T00:10:33.821Z,3.87
2018-06-29T00:13:03.330Z,3.87
2018-06-29T00:15:32.941Z,3.70
2018-06-29T00:18:02.244Z,3.93
2018-06-29T00:20:31.638Z,3.77
2018-06-29T00:23:01.029Z,3.47
2018-06-29T00:25:30.351Z,3.93
2018-06-29T00:27:59.687Z,4.07
2018-06-29T00:30:29.013Z,3.73
2018-06-29T00:32:58.339Z,3.77
2018-06-29T00:35:27.854Z,3.73
2018-06-29T00:37:57.166Z,3.90
2018-06-29T00:40:26.567Z,4.23
2018-06-29T00:42:56.055Z,3.90
2018-06-29T00:45:25.343Z,4.10
2018-06-29T00:47:54.764Z,4.00
2018-06-29T00:50:24.071Z,4.17
2018-06-29T00:52:53.465Z,4.10
2018-06-29T00:55:22.786Z,3.90
2018-06-29T00:57:52.114Z,4.43
2018-06-29T01:00:21.411Z,4.00
2018-06-29T01:02:50.712Z,3.93
2018-06-29T01:05:20.186Z,4.13
2018-06-29T01:07:49.430Z,3.50
2018-06-29T01:10:18.485Z,4.03
2018-06-29T01:12:47.824Z,4.03
2018-06-29T01:15:17.136Z,4.20
2018-06-29T01:17:46.550Z,4.20
2018-06-29T01:20:15.979Z,4.00
2018-06-29T01:22:45.251Z,4.00
2018-06-29T01:25:14.555Z,4.07
2018-06-29T01:27:43.882Z,3.73
2018-06-29T01:30:13.141Z,4.23
2018-06-29T01:32:42.447Z,4.20
2018-06-29T01:35:11.729Z,3.90
2018-06-29T01:37:41.010Z,4.03
2018-06-29T01:40:10.324Z,4.23
2018-06-29T01:42:39.848Z,4.00
2018-06-29T01:45:09.131Z,4.40
2018-06-29T01:47:38.509Z,4.00
2018-06-29T01:50:07.807Z,4.97
2018-06-29T01:52:37.310Z,4.13
2018-06-29T01:55:06.707Z,4.30
2018-06-29T01:57:36.022Z,4.63
2018-06-29T02:00:05.426Z,4.10
2018-06-29T02:02:34.753Z,4.97
2018-06-29T02:05:04.464Z,4.43
2018-06-29T02:07:33.797Z,3.70
2018-06-29T02:10:03.224Z,4.67
2018-06-29T02:12:32.564Z,3.80
2018-06-29T02:15:01.946Z,4.47
2018-06-29T02:17:31.249Z,4.70
2018-06-29T02:20:00.638Z,4.43
2018-06-29T02:22:29.972Z,4.40
2018-06-29T02:24:59.413Z,4.23
2018-06-29T02:27:29.031Z,5.03
2018-06-29T02:29:58.346Z,4.23
2018-06-29T02:32:27.677Z,3.93
2018-06-29T02:34:57.262Z,4.57
2018-06-29T02:37:26.595Z,4.90
2018-06-29T02:39:56.088Z,5.13
2018-06-29T02:42:25.462Z,4.43
2018-06-29T02:44:54.834Z,4.90
2018-06-29T02:47:24.111Z,4.80
2018-06-29T02:49:53.947Z,5.30
2018-06-29T02:52:23.315Z,5.10
2018-06-29T02:54:52.696Z,5.20
2018-06-29T02:57:22.040Z,5.40
2018-06-29T02:59:51.331Z,4.63
2018-06-29T03:02:21.105Z,4.73
2018-06-29T03:04:50.589Z,4.47
2018-06-29T03:07:19.902Z,4.93
2018-06-29T03:09:49.269Z,4.50
2018-06-29T03:12:19.251Z,4.47
2018-06-29T03:14:48.575Z,5.10
2018-06-29T03:17:17.872Z,5.20
2018-06-29T03:19:47.351Z,5.27
2018-06-29T03:22:16.863Z,5.00
2018-06-29T03:24:46.143Z,4.93
2018-06-29T03:27:15.480Z,5.30
2018-06-29T03:29:45.055Z,5.10
2018-06-29T03:32:14.635Z,5.00
2018-06-29T03:34:44.285Z,5.20
2018-06-29T03:37:13.607Z,5.07
2018-06-29T03:39:42.862Z,4.90
2018-06-29T03:42:12.142Z,5.43
2018-06-29T03:44:41.426Z,5.20
2018-06-29T03:47:10.734Z,5.00
2018-06-29T03:49:40.053Z,5.00
2018-06-29T03:52:09.337Z,5.83
2018-06-29T03:54:38.735Z,4.80
2018-06-29T03:57:08.351Z,5.20
2018-06-29T03:59:37.646Z,4.53
2018-06-29T04:02:06.962Z,5.07
2018-06-29T04:04:36.270Z,4.63
2018-06-29T04:07:05.679Z,5.03
2018-06-29T04:09:35.358Z,5.10
2018-06-29T04:12:04.968Z,4.87
2018-06-29T04:14:34.468Z,5.37
2018-06-29T04:17:03.983Z,4.70
2018-06-29T04:19:33.631Z,5.13
2018-06-29T04:22:03.308Z,5.40
2018-06-29T04:24:32.799Z,5.20
2018-06-29T04:27:02.491Z,4.07
2018-06-29T04:29:31.920Z,4.97
2018-06-29T04:32:01.349Z,5.30
2018-06-29T04:34:30.898Z,4.70
2018-06-29T04:37:00.552Z,4.70
2018-06-29T04:39:30.141Z,4.70
2018-06-29T04:41:59.850Z,4.80
2018-06-29T04:44:29.291Z,4.20
2018-06-29T04:46:58.971Z,3.70
2018-06-29T04:49:28.365Z,4.27
2018-06-29T04:51:58.004Z,4.40
2018-06-29T04:54:27.602Z,4.33
2018-06-29T04:56:56.893Z,4.87
2018-06-29T04:59:26.195Z,4.50
2018-06-29T05:01:55.516Z,4.83
2018-06-29T05:04:25.401Z,4.27
2018-06-29T05:06:55.099Z,4.10
2018-06-29T05:09:24.655Z,4.70
2018-06-29T05:11:54.438Z,5.17
2018-06-29T05:14:24.056Z,4.40
2018-06-29T05:16:53.752Z,4.47
2018-06-29T05:19:23.889Z,5.03
2018-06-29T05:21:53.144Z,4.97
2018-06-29T05:24:22.662Z,4.50
2018-06-29T05:26:53.027Z,3.80
2018-06-29T05:29:22.614Z,4.67
2018-06-29T05:31:51.905Z,3.93
2018-06-29T05:34:21.621Z,4.20
2018-06-29T05:36:51.136Z,3.93
2018-06-29T05:39:20.496Z,3.77
2018-06-29T05:41:49.869Z,3.10
2018-06-29T05:44:19.142Z,3.70
2018-06-29T05:46:48.476Z,3.27
2018-06-29T05:49:17.945Z,3.67
2018-06-29T05:51:47.507Z,4.03
2018-06-29T05:54:16.804Z,3.90
2018-06-29T05:56:46.148Z,3.70
2018-06-29T05:59:15.403Z,3.53
2018-06-29T06:01:45.028Z,3.67
2018-06-29T06:04:14.364Z,3.63
2018-06-29T06:06:43.637Z,4.20
2018-06-29T06:09:13.669Z,4.37
2018-06-29T06:11:43.494Z,4.07
2018-06-29T06:14:13.680Z,4.30
2018-06-29T06:16:43.078Z,4.10
2018-06-29T06:19:29.222Z,3.80
2018-06-29T06:21:58.661Z,3.70
2018-06-29T06:24:28.119Z,4.10
2018-06-29T06:26:57.934Z,4.03
2018-06-29T06:29:27.283Z,3.67
2018-06-29T06:31:56.674Z,3.70
2018-06-29T06:34:26.054Z,4.20
2018-06-29T06:36:55.441Z,5.13
2018-06-29T06:39:24.818Z,4.30
2018-06-29T06:41:54.224Z,3.33
2018-06-29T06:44:23.621Z,3.60
2018-06-29T06:46:52.947Z,3.53
2018-06-29T06:49:22.360Z,3.57
2018-06-29T06:51:51.711Z,3.83
2018-06-29T06:54:20.998Z,3.43
2018-06-29T06:56:50.390Z,3.37
2018-06-29T06:59:19.825Z,3.73
2018-06-29T07:01:48.922Z,3.80
2018-06-29T07:04:18.303Z,3.50
2018-06-29T07:06:47.670Z,3.17
2018-06-29T07:09:17.000Z,3.73
2018-06-29T07:11:46.643Z,3.73
2018-06-29T07:14:15.939Z,3.70
2018-06-29T07:16:45.252Z,3.63
2018-06-29T07:19:14.640Z,3.80
2018-06-29T07:21:43.957Z,3.50
2018-06-29T07:24:13.282Z,4.03
2018-06-29T07:26:42.575Z,3.87
2018-06-29T07:29:11.904Z,3.80
2018-06-29T07:31:41.250Z,3.70
2018-06-29T07:34:11.165Z,4.10
2018-06-29T07:36:41.361Z,3.60
2018-06-29T07:39:11.186Z,3.70
2018-06-29T07:41:40.543Z,3.80
2018-06-29T07:44:09.854Z,3.20
2018-06-29T07:46:39.401Z,3.83
2018-06-29T07:49:08.792Z,3.93
2018-06-29T07:51:38.144Z,3.70
2018-06-29T07:54:07.499Z,4.23
2018-06-29T07:56:37.041Z,3.27
2018-06-29T07:59:06.583Z,4.20
2018-06-29T08:01:35.935Z,3.77
2018-06-29T08:04:05.432Z,4.10
2018-06-29T08:06:34.763Z,4.00
2018-06-29T08:09:07.454Z,3.70
2018-06-29T08:11:36.856Z,3.60
2018-06-29T08:14:06.239Z,3.90
2018-06-29T08:16:36.044Z,3.60
2018-06-29T08:19:05.483Z,3.27
2018-06-29T08:21:35.444Z,3.80
2018-06-29T08:24:04.995Z,3.70
2018-06-29T08:26:34.328Z,3.87
2018-06-29T08:29:03.677Z,4.03
2018-06-29T08:31:33.170Z,3.80
2018-06-29T08:34:02.539Z,4.03
2018-06-29T08:36:32.547Z,4.07
2018-06-29T08:39:02.083Z,3.83
2018-06-29T08:41:31.507Z,3.83
2018-06-29T08:44:00.887Z,4.07
2018-06-29T08:46:30.214Z,4.13
2018-06-29T08:48:59.499Z,3.50
2018-06-29T08:51:28.763Z,4.60
2018-06-29T08:53:58.058Z,4.13
2018-06-29T08:56:27.335Z,3.77
2018-06-29T08:58:56.677Z,4.20
2018-06-29T09:01:26.274Z,4.00
2018-06-29T09:03:55.589Z,3.87
2018-06-29T09:06:24.884Z,4.33
2018-06-29T09:08:54.190Z,3.83
2018-06-29T09:11:23.667Z,4.17
2018-06-29T09:13:52.999Z,4.23
2018-06-29T09:16:22.350Z,4.20
2018-06-29T09:18:51.783Z,3.77
2018-06-29T09:21:21.044Z,3.60
2018-06-29T09:23:50.358Z,3.60
2018-06-29T09:26:19.778Z,3.40
2018-06-29T09:28:49.073Z,3.30
2018-06-29T09:31:18.514Z,3.27
2018-06-29T09:33:47.979Z,2.80
2018-06-29T09:36:17.347Z,2.67
2018-06-29T09:38:46.827Z,2.70
2018-06-29T09:41:16.192Z,2.53
2018-06-29T09:43:45.620Z,2.20
2018-06-29T09:46:15.237Z,2.17
2018-06-29T09:48:44.570Z,2.30
2018-06-29T09:51:13.646Z,2.40
2018-06-29T09:53:42.959Z,2.90
2018-06-29T09:56:12.313Z,1.70
2018-06-29T09:58:41.717Z,2.00
2018-06-29T10:01:11.124Z,2.63
2018-06-29T10:03:40.418Z,2.80
2018-06-29T10:06:09.795Z,2.50
2018-06-29T10:08:39.908Z,2.53
2018-06-29T10:11:09.211Z,2.70
2018-06-29T10:13:38.598Z,2.90
2018-06-29T10:16:08.016Z,3.20
2018-06-29T10:18:37.452Z,3.10
2018-06-29T10:21:06.752Z,2.70
2018-06-29T10:23:36.154Z,2.83
2018-06-29T10:26:05.547Z,3.00
2018-06-29T10:28:34.861Z,3.33
2018-06-29T10:31:04.491Z,3.17
2018-06-29T10:33:33.807Z,2.90
2018-06-29T10:36:03.151Z,2.83
2018-06-29T10:38:32.393Z,4.20
2018-06-29T10:41:01.903Z,3.10
2018-06-29T10:43:31.187Z,3.30
2018-06-29T10:46:00.653Z,4.30
2018-06-29T10:48:29.966Z,3.77
2018-06-29T10:50:59.241Z,4.50
2018-06-29T10:53:28.961Z,3.57
2018-06-29T10:55:58.332Z,3.37
2018-06-29T10:58:27.636Z,4.40
2018-06-29T11:00:57.033Z,4.03
2018-06-29T11:03:26.339Z,3.90
2018-06-29T11:05:55.883Z,3.47
2018-06-29T11:08:25.225Z,4.20
2018-06-29T11:10:54.730Z,3.07
2018-06-29T11:13:24.423Z,3.80
2018-06-29T11:15:54.078Z,3.30
2018-06-29T11:18:23.397Z,3.27
2018-06-29T11:20:52.814Z,3.33
2018-06-29T11:23:22.168Z,2.70
2018-06-29T11:25:51.513Z,2.40
2018-06-29T11:28:20.967Z,3.30
2018-06-29T11:30:50.509Z,3.27
2018-06-29T11:33:19.792Z,3.17
2018-06-29T11:35:49.115Z,3.13
2018-06-29T11:38:18.543Z,2.93
2018-06-29T11:40:47.808Z,3.20
2018-06-29T11:43:17.590Z,2.90
2018-06-29T11:45:47.266Z,3.57
2018-06-29T11:48:16.610Z,3.50
2018-06-29T11:50:46.056Z,3.50
2018-06-29T11:53:15.369Z,3.00
2018-06-29T11:55:44.944Z,2.97
2018-06-29T11:58:14.203Z,3.50
2018-06-29T12:00:43.794Z,3.80
2018-06-29T12:03:13.366Z,3.40
2018-06-29T12:05:42.668Z,2.63
2018-06-29T12:08:12.207Z,3.03
2018-06-29T12:10:41.772Z,3.07
2018-06-29T12:13:11.275Z,2.70
2018-06-29T12:15:40.801Z,5.00
2018-06-29T12:18:10.444Z,2.70
2018-06-29T12:20:39.904Z,3.80
2018-06-29T12:23:09.756Z,2.93
2018-06-29T12:25:39.388Z,3.03
2018-06-29T12:28:08.675Z,3.27
2018-06-29T12:30:38.087Z,3.20
2018-06-29T12:33:07.482Z,2.40
2018-06-29T12:35:36.814Z,3.30
2018-06-29T12:38:06.510Z,3.33
2018-06-29T12:40:35.946Z,2.57
2018-06-29T12:43:05.289Z,3.40
2018-06-29T12:45:34.819Z,2.97
2018-06-29T12:48:04.156Z,3.80
2018-06-29T12:50:33.493Z,3.90
2018-06-29T12:53:02.825Z,4.17
2018-06-29T12:55:32.148Z,3.60
2018-06-29T12:58:01.458Z,3.40
2018-06-29T13:00:30.795Z,3.77
2018-06-29T13:03:00.208Z,3.60
2018-06-29T13:05:29.669Z,4.13
2018-06-29T13:07:59.285Z,3.40
2018-06-29T13:10:28.627Z,4.13
2018-06-29T13:12:57.962Z,4.17
2018-06-29T13:15:27.226Z,3.73
2018-06-29T13:18:18.635Z,3.70
2018-06-29T13:20:50.653Z,3.83
2018-06-29T13:23:20.175Z,3.33
2018-06-29T13:25:49.816Z,3.90
2018-06-29T13:28:19.585Z,3.63
2018-06-29T13:30:49.158Z,3.30
2018-06-29T13:33:18.721Z,3.60
2018-06-29T13:35:48.345Z,3.97
2018-06-29T13:38:17.957Z,4.00
2018-06-29T13:40:47.640Z,4.10
2018-06-29T13:43:17.205Z,3.23
2018-06-29T13:45:46.459Z,3.90
2018-06-29T13:48:15.964Z,3.70
2018-06-29T13:50:46.932Z,3.70
2018-06-29T13:53:16.752Z,3.90
2018-06-29T13:55:46.305Z,3.33
2018-06-29T13:58:15.891Z,3.53
2018-06-29T14:00:46.344Z,4.07
2018-06-29T14:03:16.226Z,4.37
2018-06-29T14:05:45.743Z,3.57
2018-06-29T14:08:15.433Z,4.10
2018-06-29T14:10:45.628Z,3.53
2018-06-29T14:13:15.104Z,3.60
2018-06-29T14:15:44.709Z,3.53
2018-06-29T14:18:14.561Z,4.20
2018-06-29T14:20:44.464Z,3.20
2018-06-29T14:23:14.059Z,3.57
2018-06-29T14:25:43.613Z,3.50
2018-06-29T14:28:13.179Z,3.53
2018-06-29T14:30:42.694Z,3.80
2018-06-29T14:33:12.519Z,2.97
2018-06-29T14:35:42.025Z,3.87
2018-06-29T14:38:11.690Z,3.13
2018-06-29T14:40:41.462Z,3.80
2018-06-29T14:43:11.020Z,3.80
2018-06-29T14:45:41.054Z,3.53
2018-06-29T14:48:10.856Z,3.73
2018-06-29T14:50:40.778Z,3.60
2018-06-29T14:53:10.565Z,4.37
2018-06-29T14:55:40.277Z,3.77
2018-06-29T14:58:09.865Z,3.87
2018-06-29T15:00:39.668Z,4.00
2018-06-29T15:03:09.341Z,4.50
2018-06-29T15:05:38.947Z,3.70
2018-06-29T15:08:08.532Z,3.93
2018-06-29T15:10:38.114Z,3.77
2018-06-29T15:13:08.335Z,4.00
2018-06-29T15:15:38.390Z,3.80
2018-06-29T15:18:08.929Z,3.97
2018-06-29T15:20:38.592Z,4.03
2018-06-29T15:23:08.434Z,3.90
2018-06-29T15:25:38.075Z,4.37
2018-06-29T15:28:08.031Z,4.30
2018-06-29T15:30:38.159Z,3.23
2018-06-29T15:33:07.969Z,4.57
2018-06-29T15:35:37.760Z,3.57
2018-06-29T15:38:07.535Z,3.43
2018-06-29T15:40:37.239Z,4.23
2018-06-29T15:43:09.871Z,4.37
2018-06-29T15:45:39.210Z,3.20
2018-06-29T15:48:09.315Z,3.80
2018-06-29T15:50:38.862Z,3.70
2018-06-29T15:53:09.369Z,3.50
2018-06-29T15:55:38.970Z,4.33
2018-06-29T15:58:08.506Z,3.10
2018-06-29T16:00:38.215Z,5.43
2018-06-29T16:03:08.128Z,5.63
2018-06-29T16:05:37.894Z,4.23
2018-06-29T16:08:07.888Z,4.00
2018-06-29T16:10:37.520Z,4.00
2018-06-29T16:13:07.175Z,3.83
2018-06-29T16:15:36.769Z,3.50
2018-06-29T16:18:06.792Z,3.30
2018-06-29T16:20:36.272Z,3.40
2018-06-29T16:23:06.419Z,3.17
2018-06-29T16:25:35.956Z,3.03
2018-06-29T16:28:05.627Z,2.23
2018-06-29T16:30:35.288Z,2.43
2018-06-29T16:33:04.886Z,3.43
2018-06-29T16:35:34.450Z,5.20
2018-06-29T16:38:04.091Z,2.67
2018-06-29T16:40:33.613Z,1.70
2018-06-29T16:43:03.172Z,2.47
2018-06-29T16:45:33.148Z,2.47
2018-06-29T16:48:03.479Z,2.87
2018-06-29T16:50:32.971Z,2.40
2018-06-29T16:53:02.591Z,2.10
2018-06-29T16:55:32.063Z,3.97
2018-06-29T16:58:01.814Z,3.43
2018-06-29T17:00:32.036Z,3.50
2018-06-29T17:03:01.516Z,4.20
2018-06-29T17:05:31.222Z,6.57
2018-06-29T17:08:00.805Z,3.70
2018-06-29T17:10:30.319Z,5.87
2018-06-29T17:12:59.523Z,3.70
2018-06-29T17:15:29.050Z,4.07
2018-06-29T17:17:58.602Z,4.10
2018-06-29T17:20:28.105Z,3.80
2018-06-29T17:22:58.150Z,3.87
2018-06-29T17:25:27.657Z,4.20
2018-06-29T17:27:57.285Z,4.00
2018-06-29T17:30:27.118Z,3.63
2018-06-29T17:32:56.653Z,3.50
2018-06-29T17:35:26.199Z,4.40
2018-06-29T17:37:55.736Z,4.10
2018-06-29T17:40:25.288Z,4.20
2018-06-29T17:42:54.818Z,3.70
2018-06-29T17:45:24.369Z,3.63
2018-06-29T17:47:54.227Z,3.67
2018-06-29T17:50:23.878Z,3.50
2018-06-29T17:52:53.751Z,4.80
2018-06-29T17:55:23.345Z,3.40
2018-06-29T17:57:53.016Z,3.20
2018-06-29T18:00:22.654Z,4.10
2018-06-29T18:02:52.198Z,4.57
2018-06-29T18:05:21.798Z,3.93
2018-06-29T18:07:51.405Z,4.27
2018-06-29T18:10:20.898Z,3.63
2018-06-29T18:12:50.500Z,4.87
2018-06-29T18:15:20.281Z,4.47
2018-06-29T18:17:49.841Z,3.70
2018-06-29T18:20:19.657Z,4.23
2018-06-29T18:22:49.354Z,4.30
2018-06-29T18:25:19.090Z,4.20
2018-06-29T18:27:48.651Z,3.50
2018-06-29T18:30:18.265Z,4.63
2018-06-29T18:32:47.859Z,4.30
2018-06-29T18:35:17.356Z,4.27
2018-06-29T18:37:47.016Z,4.07
2018-06-29T18:40:16.544Z,4.70
2018-06-29T18:42:46.112Z,4.03
2018-06-29T18:45:15.783Z,4.67
2018-06-29T18:47:45.399Z,4.27
2018-06-29T18:50:14.982Z,4.17
2018-06-29T18:52:44.697Z,3.83
2018-06-29T18:55:14.314Z,3.93
2018-06-29T18:57:44.031Z,4.40
2018-06-29T19:00:13.716Z,3.60
2018-06-29T19:02:43.356Z,3.87
2018-06-29T19:05:15.664Z,4.27
2018-06-29T19:07:45.267Z,4.43
2018-06-29T19:10:14.882Z,3.97
2018-06-29T19:12:44.661Z,4.40
2018-06-29T19:15:14.267Z,4.33
2018-06-29T19:17:43.880Z,4.07
2018-06-29T19:20:13.578Z,3.73
2018-06-29T19:22:43.106Z,4.53
2018-06-29T19:25:12.680Z,3.90
2018-06-29T19:27:42.374Z,5.00
2018-06-29T19:30:11.933Z,4.57
2018-06-29T19:32:41.529Z,3.97
2018-06-29T19:35:11.182Z,4.10
2018-06-29T19:37:40.812Z,4.50
2018-06-29T19:40:10.329Z,4.57
2018-06-29T19:42:40.366Z,4.87
2018-06-29T19:45:10.040Z,5.30
2018-06-29T19:47:39.555Z,4.20
2018-06-29T19:50:09.434Z,4.50
2018-06-29T19:52:39.017Z,4.47
2018-06-29T19:55:08.710Z,4.97
2018-06-29T19:57:38.378Z,4.23
2018-06-29T20:00:08.015Z,4.03
2018-06-29T20:02:37.700Z,4.30
2018-06-29T20:05:07.608Z,4.60
2018-06-29T20:07:37.300Z,4.20
2018-06-29T20:10:08.019Z,4.30
2018-06-29T20:12:37.602Z,5.47
2018-06-29T20:15:09.403Z,4.43
2018-06-29T20:17:39.226Z,3.90
2018-06-29T20:20:10.638Z,4.30
2018-06-29T20:22:40.124Z,4.93
2018-06-29T20:25:09.727Z,5.00
2018-06-29T20:27:39.279Z,5.17
2018-06-29T20:30:09.187Z,6.07
2018-06-29T20:32:38.762Z,5.37
2018-06-29T20:35:08.470Z,5.43
2018-06-29T20:37:37.996Z,5.10
2018-06-29T20:40:07.696Z,4.90
2018-06-29T20:42:38.041Z,4.87
2018-06-29T20:45:07.689Z,4.43
2018-06-29T20:47:37.384Z,5.20
2018-06-29T20:50:07.127Z,4.63
2018-06-29T20:52:36.698Z,5.33
2018-06-29T20:55:06.491Z,5.33
2018-06-29T20:57:36.108Z,4.40
2018-06-29T21:00:06.970Z,4.83
2018-06-29T21:02:36.553Z,5.10
2018-06-29T21:05:06.389Z,5.10
2018-06-29T21:07:35.981Z,4.93
2018-06-29T21:10:05.816Z,5.50
2018-06-29T21:12:35.355Z,4.63
2018-06-29T21:15:04.978Z,4.97
2018-06-29T21:17:34.509Z,4.80
2018-06-29T21:20:03.805Z,4.70
2018-06-29T21:22:33.483Z,5.27
2018-06-29T21:25:03.985Z,5.83
2018-06-29T21:27:33.792Z,5.60
2018-06-29T21:30:03.539Z,6.00
2018-06-29T21:32:33.110Z,5.30
2018-06-29T21:35:02.725Z,5.27
2018-06-29T21:37:32.253Z,5.03
2018-06-29T21:40:01.819Z,5.27
2018-06-29T21:42:31.366Z,5.03
2018-06-29T21:45:00.983Z,5.33
2018-06-29T21:47:30.411Z,5.10
2018-06-29T21:50:00.109Z,5.30
2018-06-29T21:52:29.724Z,5.00
2018-06-29T21:54:59.287Z,4.73
2018-06-29T21:57:28.882Z,4.87
2018-06-29T21:59:58.442Z,5.13
2018-06-29T22:02:28.055Z,4.53
2018-06-29T22:04:57.774Z,4.73
2018-06-29T22:07:27.369Z,4.73
2018-06-29T22:09:56.908Z,4.77
2018-06-29T22:12:26.737Z,4.30
2018-06-29T22:14:56.329Z,5.30
2018-06-29T22:17:25.909Z,5.70
2018-06-29T22:19:55.556Z,4.87
2018-06-29T22:22:25.170Z,5.00
2018-06-29T22:24:55.378Z,4.60
2018-06-29T22:27:25.003Z,5.10
2018-06-29T22:29:54.562Z,5.27
2018-06-29T22:32:23.814Z,4.53
2018-06-29T22:34:53.720Z,4.37
2018-06-29T22:37:23.466Z,4.67
2018-06-29T22:39:53.823Z,5.67
2018-06-29T22:42:23.387Z,5.00
2018-06-29T22:44:52.938Z,5.23
2018-06-29T22:47:22.522Z,4.93
2018-06-29T22:49:52.165Z,4.40
2018-06-29T22:52:21.699Z,5.50
2018-06-29T22:54:51.758Z,4.60
2018-06-29T22:57:21.314Z,3.83
2018-06-29T22:59:50.838Z,4.30
2018-06-29T23:02:20.528Z,4.60
2018-06-29T23:04:50.046Z,4.63
2018-06-29T23:07:19.654Z,4.30
2018-06-29T23:09:49.376Z,4.13
2018-06-29T23:12:20.488Z,3.53
2018-06-29T23:14:50.502Z,3.90
2018-06-29T23:17:20.392Z,4.50
2018-06-29T23:19:49.886Z,4.90
2018-06-29T23:22:19.937Z,4.90
2018-06-29T23:24:49.508Z,4.00
2018-06-29T23:27:19.217Z,4.30
2018-06-29T23:29:48.732Z,4.23
2018-06-29T23:32:19.237Z,4.07
2018-06-29T23:34:49.638Z,3.83
2018-06-29T23:37:19.154Z,3.83
2018-06-29T23:39:48.671Z,3.90
2018-06-29T23:42:18.489Z,3.73
2018-06-29T23:44:48.083Z,4.00
2018-06-29T23:47:17.616Z,3.20
2018-06-29T23:49:47.134Z,3.60
2018-06-29T23:52:16.760Z,3.67
2018-06-29T23:54:46.252Z,2.70
2018-06-29T23:57:15.835Z,3.70
2018-06-29T23:59:45.367Z,4.30
