createdAt,value
2019-03-28T00:01:41.889Z,17.60
2019-03-28T00:04:11.714Z,17.53
2019-03-28T00:06:42.531Z,19.13
2019-03-28T00:09:12.386Z,18.27
2019-03-28T00:11:42.333Z,19.07
2019-03-28T00:14:12.165Z,17.60
2019-03-28T00:16:42.065Z,18.53
2019-03-28T00:19:11.889Z,18.77
2019-03-28T00:21:41.817Z,18.53
2019-03-28T00:24:33.617Z,18.03
2019-03-28T00:27:03.517Z,17.53
2019-03-28T00:29:33.397Z,16.77
2019-03-28T00:32:03.244Z,17.80
2019-03-28T00:34:33.085Z,17.47
2019-03-28T00:37:02.974Z,18.43
2019-03-28T00:39:32.805Z,17.63
2019-03-28T00:42:02.637Z,17.53
2019-03-28T00:44:32.509Z,17.80
2019-03-28T00:47:02.348Z,18.27
2019-03-28T00:49:32.217Z,16.80
2019-03-28T00:52:02.106Z,16.97
2019-03-28T00:54:32.056Z,17.20
2019-03-28T00:57:01.903Z,17.63
2019-03-28T00:59:31.724Z,17.60
2019-03-28T01:02:01.614Z,17.73
2019-03-28T01:04:31.510Z,18.03
2019-03-28T01:07:01.427Z,17.70
2019-03-28T01:09:31.407Z,17.67
2019-03-28T01:12:02.279Z,17.40
2019-03-28T01:14:33.275Z,17.67
2019-03-28T01:17:03.827Z,17.60
2019-03-28T01:19:33.694Z,16.90
2019-03-28T01:22:03.608Z,17.40
2019-03-28T01:24:33.488Z,17.63
2019-03-28T01:27:03.330Z,17.43
2019-03-28T01:29:33.186Z,16.77
2019-03-28T01:32:03.033Z,18.30
2019-03-28T01:34:33.231Z,18.40
2019-03-28T01:37:04.151Z,18.07
2019-03-28T01:39:35.210Z,17.57
2019-03-28T01:42:06.162Z,17.30
2019-03-28T01:44:36.596Z,15.90
2019-03-28T01:47:06.515Z,16.83
2019-03-28T01:49:36.469Z,16.97
2019-03-28T01:52:06.298Z,18.70
2019-03-28T01:54:36.180Z,17.57
2019-03-28T01:57:11.278Z,17.63
2019-03-28T01:59:37.746Z,16.70
2019-03-28T02:02:08.223Z,16.40
2019-03-28T02:04:38.045Z,17.83
2019-03-28T02:07:07.901Z,17.47
2019-03-28T02:09:37.774Z,16.87
2019-03-28T02:12:07.601Z,16.77
2019-03-28T02:14:38.307Z,16.87
2019-03-28T02:17:08.771Z,19.17
2019-03-28T02:19:38.665Z,17.00
2019-03-28T02:22:08.537Z,19.00
2019-03-28T02:24:38.417Z,18.43
2019-03-28T02:27:08.268Z,17.97
2019-03-28T02:29:38.158Z,18.07
2019-03-28T02:32:08.264Z,17.83
2019-03-28T02:34:38.859Z,17.07
2019-03-28T02:37:08.707Z,18.60
2019-03-28T02:39:38.654Z,17.30
2019-03-28T02:42:08.486Z,17.53
2019-03-28T02:44:38.358Z,18.57
2019-03-28T02:47:08.235Z,16.53
2019-03-28T02:49:38.118Z,18.10
2019-03-28T02:52:08.097Z,17.37
2019-03-28T02:54:37.979Z,18.47
2019-03-28T02:57:08.153Z,19.03
2019-03-28T02:59:38.617Z,18.17
2019-03-28T03:02:08.683Z,17.70
2019-03-28T03:04:39.054Z,18.63
2019-03-28T03:07:08.925Z,18.40
2019-03-28T03:09:38.765Z,19.27
2019-03-28T03:12:08.648Z,19.57
2019-03-28T03:14:38.500Z,18.03
2019-03-28T03:17:08.457Z,18.17
2019-03-28T03:19:38.288Z,18.30
2019-03-28T03:22:08.196Z,18.63
2019-03-28T03:24:38.039Z,18.37
2019-03-28T03:27:08.028Z,19.40
2019-03-28T03:29:37.972Z,18.40
2019-03-28T03:32:07.903Z,19.63
2019-03-28T03:34:37.752Z,19.47
2019-03-28T03:37:07.689Z,17.70
2019-03-28T03:39:37.609Z,17.40
2019-03-28T03:42:07.501Z,18.50
2019-03-28T03:44:37.382Z,18.50
2019-03-28T03:47:07.226Z,18.07
2019-03-28T03:49:37.118Z,18.40
2019-03-28T03:52:06.934Z,19.33
2019-03-28T03:54:36.769Z,17.57
2019-03-28T03:57:06.734Z,19.70
2019-03-28T03:59:37.557Z,18.27
2019-03-28T04:02:08.141Z,18.57
2019-03-28T04:04:37.973Z,18.33
2019-03-28T04:07:07.962Z,18.23
2019-03-28T04:09:38.426Z,19.00
2019-03-28T04:12:08.305Z,17.23
2019-03-28T04:14:38.197Z,18.40
2019-03-28T04:17:08.086Z,17.63
2019-03-28T04:19:37.914Z,17.93
2019-03-28T04:22:07.814Z,17.30
2019-03-28T04:24:37.655Z,18.30
2019-03-28T04:27:07.546Z,17.27
2019-03-28T04:29:37.379Z,17.83
2019-03-28T04:32:07.269Z,17.57
2019-03-28T04:34:37.116Z,17.63
2019-03-28T04:37:07.017Z,17.50
2019-03-28T04:39:36.910Z,17.77
2019-03-28T04:42:06.862Z,16.90
2019-03-28T04:44:36.890Z,17.40
2019-03-28T04:47:06.752Z,17.60
2019-03-28T04:49:36.729Z,17.20
2019-03-28T04:52:06.656Z,19.10
2019-03-28T04:54:36.491Z,20.23
2019-03-28T04:57:06.452Z,19.60
2019-03-28T04:59:36.351Z,23.23
2019-03-28T05:02:06.325Z,19.20
2019-03-28T05:04:36.273Z,18.60
2019-03-28T05:07:06.217Z,18.40
2019-03-28T05:09:36.141Z,17.50
2019-03-28T05:12:06.143Z,18.47
2019-03-28T05:14:36.025Z,20.73
2019-03-28T05:17:05.990Z,19.30
2019-03-28T05:19:35.846Z,18.13
2019-03-28T05:22:05.769Z,18.80
2019-03-28T05:24:35.677Z,18.57
2019-03-28T05:27:05.647Z,18.23
2019-03-28T05:29:35.508Z,21.70
2019-03-28T05:32:05.480Z,25.07
2019-03-28T05:34:35.339Z,24.23
2019-03-28T05:37:05.286Z,23.73
2019-03-28T05:39:35.262Z,21.90
2019-03-28T05:42:05.193Z,20.17
2019-03-28T05:44:35.161Z,20.40
2019-03-28T05:47:05.010Z,22.53
2019-03-28T05:49:34.980Z,21.13
2019-03-28T05:52:04.923Z,18.43
2019-03-28T05:54:34.758Z,19.50
2019-03-28T05:57:04.689Z,20.00
2019-03-28T05:59:34.638Z,21.50
2019-03-28T06:02:04.513Z,24.73
2019-03-28T06:04:34.563Z,21.20
2019-03-28T06:07:05.102Z,20.50
2019-03-28T06:09:34.998Z,21.30
2019-03-28T06:12:04.877Z,22.87
2019-03-28T06:14:34.806Z,26.17
2019-03-28T06:17:04.776Z,18.47
2019-03-28T06:19:34.633Z,20.77
2019-03-28T06:22:04.594Z,18.63
2019-03-28T06:24:35.545Z,19.13
2019-03-28T06:27:05.454Z,19.70
2019-03-28T06:29:35.510Z,20.00
2019-03-28T06:32:05.430Z,19.00
2019-03-28T06:34:35.426Z,17.97
2019-03-28T06:37:06.370Z,19.20
2019-03-28T06:39:36.893Z,19.97
2019-03-28T06:42:07.785Z,18.13
2019-03-28T06:44:37.873Z,18.43
2019-03-28T06:47:07.789Z,19.07
2019-03-28T06:49:37.782Z,19.67
2019-03-28T06:52:07.697Z,18.33
2019-03-28T06:54:37.590Z,18.43
2019-03-28T06:57:07.449Z,18.97
2019-03-28T06:59:37.964Z,19.33
2019-03-28T07:02:08.565Z,20.33
2019-03-28T07:04:38.445Z,20.17
2019-03-28T07:07:08.495Z,18.97
2019-03-28T07:09:39.393Z,18.90
2019-03-28T07:12:09.335Z,18.57
2019-03-28T07:14:39.215Z,18.70
2019-03-28T07:17:09.176Z,20.07
2019-03-28T07:19:39.040Z,18.00
2019-03-28T07:22:09.037Z,18.93
2019-03-28T07:24:39.023Z,17.83
2019-03-28T07:27:08.942Z,18.07
2019-03-28T07:29:50.066Z,18.23
2019-03-28T07:32:10.579Z,18.40
2019-03-28T07:34:41.211Z,19.17
2019-03-28T07:37:11.265Z,18.37
2019-03-28T07:39:41.217Z,17.57
2019-03-28T07:42:11.206Z,18.13
2019-03-28T07:44:41.209Z,18.83
2019-03-28T07:47:11.240Z,19.23
2019-03-28T07:49:41.147Z,19.03
2019-03-28T07:52:11.177Z,18.27
2019-03-28T07:54:41.153Z,19.63
2019-03-28T07:57:11.052Z,18.17
2019-03-28T07:59:43.993Z,18.53
2019-03-28T08:02:12.769Z,18.97
2019-03-28T08:04:42.811Z,18.00
2019-03-28T08:07:13.782Z,17.50
2019-03-28T08:09:43.617Z,19.60
2019-03-28T08:12:22.661Z,19.10
2019-03-28T08:14:45.209Z,17.40
2019-03-28T08:17:15.074Z,18.70
2019-03-28T08:19:45.052Z,18.57
2019-03-28T08:22:14.906Z,18.60
2019-03-28T08:24:44.885Z,18.10
2019-03-28T08:27:14.802Z,17.80
2019-03-28T08:29:44.677Z,17.93
2019-03-28T08:32:17.541Z,16.73
2019-03-28T08:34:47.489Z,18.33
2019-03-28T08:37:18.164Z,18.30
2019-03-28T08:39:48.152Z,17.77
2019-03-28T08:42:18.021Z,17.83
2019-03-28T08:44:48.022Z,16.93
2019-03-28T08:47:18.065Z,17.03
2019-03-28T08:49:47.962Z,17.20
2019-03-28T08:52:17.934Z,16.27
2019-03-28T08:54:47.793Z,17.03
2019-03-28T08:57:18.526Z,17.00
2019-03-28T09:02:39.240Z,15.97
2019-03-28T09:05:10.217Z,16.23
2019-03-28T09:07:40.157Z,16.20
2019-03-28T09:10:10.707Z,15.87
2019-03-28T09:12:40.654Z,14.17
2019-03-28T09:15:11.632Z,13.70
2019-03-28T09:17:42.033Z,15.23
2019-03-28T09:20:13.879Z,15.60
2019-03-28T09:22:43.854Z,15.17
2019-03-28T09:25:14.270Z,14.87
2019-03-28T09:27:44.289Z,16.57
2019-03-28T09:30:16.442Z,14.30
2019-03-28T09:32:47.076Z,14.37
2019-03-28T09:35:26.247Z,15.00
2019-03-28T09:37:56.424Z,15.07
2019-03-28T09:40:26.521Z,14.10
2019-03-28T09:42:57.090Z,15.33
2019-03-28T09:45:27.048Z,15.60
2019-03-28T09:47:57.090Z,15.63
2019-03-28T09:50:27.136Z,14.50
2019-03-28T09:52:56.989Z,15.13
2019-03-28T09:55:26.935Z,15.43
2019-03-28T09:57:56.873Z,15.13
2019-03-28T10:00:26.963Z,14.77
2019-03-28T10:02:56.977Z,15.23
2019-03-28T10:05:26.934Z,15.13
2019-03-28T10:07:57.032Z,14.73
2019-03-28T10:10:26.929Z,14.47
2019-03-28T10:12:56.994Z,14.33
2019-03-28T10:15:26.918Z,13.53
2019-03-28T10:17:56.753Z,14.07
2019-03-28T10:20:26.754Z,12.97
2019-03-28T10:22:56.589Z,15.03
2019-03-28T10:25:26.507Z,13.27
2019-03-28T10:27:56.341Z,13.53
2019-03-28T10:30:45.497Z,13.90
2019-03-28T10:33:15.368Z,13.73
2019-03-28T10:35:45.331Z,13.50
2019-03-28T10:38:15.214Z,13.20
2019-03-28T10:40:45.061Z,13.33
2019-03-28T10:43:15.033Z,12.60
2019-03-28T10:45:44.992Z,12.03
2019-03-28T10:48:14.958Z,13.20
2019-03-28T10:50:45.990Z,12.27
2019-03-28T10:53:16.660Z,11.90
2019-03-28T10:55:46.493Z,12.03
2019-03-28T10:58:19.125Z,12.13
2019-03-28T11:00:48.050Z,11.87
2019-03-28T11:03:18.004Z,11.00
2019-03-28T11:05:47.848Z,11.77
2019-03-28T11:08:17.729Z,12.03
2019-03-28T11:10:47.566Z,10.77
2019-03-28T11:13:17.434Z,11.67
2019-03-28T11:15:47.393Z,11.83
2019-03-28T11:18:17.374Z,11.63
2019-03-28T11:20:47.353Z,11.53
2019-03-28T11:23:17.293Z,11.87
2019-03-28T11:25:47.277Z,11.70
2019-03-28T11:28:17.126Z,11.60
2019-03-28T11:30:47.077Z,11.07
2019-03-28T11:33:16.986Z,11.00
2019-03-28T11:35:46.884Z,9.80
2019-03-28T11:38:16.749Z,10.57
2019-03-28T11:40:46.666Z,10.50
2019-03-28T11:43:16.554Z,9.60
2019-03-28T11:45:46.497Z,9.57
2019-03-28T11:48:16.329Z,8.83
2019-03-28T11:50:46.331Z,10.53
2019-03-28T11:53:16.209Z,10.63
2019-03-28T11:55:48.723Z,9.70
2019-03-28T11:58:17.845Z,9.97
2019-03-28T12:00:48.929Z,9.93
2019-03-28T12:03:18.898Z,9.43
2019-03-28T12:05:49.150Z,10.00
2019-03-28T12:08:19.047Z,10.40
2019-03-28T12:10:50.027Z,9.57
2019-03-28T12:13:21.713Z,16.87
2019-03-28T12:15:51.764Z,10.47
2019-03-28T12:18:25.125Z,13.00
2019-03-28T12:20:54.460Z,11.47
2019-03-28T12:23:24.343Z,11.20
2019-03-28T12:25:54.345Z,10.47
2019-03-28T12:28:24.465Z,10.63
2019-03-28T12:30:54.479Z,10.37
2019-03-28T12:33:24.325Z,9.17
2019-03-28T12:35:54.301Z,9.77
2019-03-28T12:38:24.117Z,9.53
2019-03-28T12:40:54.188Z,9.70
2019-03-28T12:43:24.117Z,10.10
2019-03-28T12:45:54.063Z,10.03
2019-03-28T12:48:25.889Z,10.10
2019-03-28T12:50:58.931Z,9.80
2019-03-28T12:53:28.971Z,9.87
2019-03-28T12:55:59.738Z,9.10
2019-03-28T12:58:29.690Z,8.13
2019-03-28T13:00:59.589Z,8.23
2019-03-28T13:03:34.806Z,8.40
2019-03-28T13:06:01.152Z,7.67
2019-03-28T13:08:30.987Z,6.80
2019-03-28T13:11:00.854Z,7.60
2019-03-28T13:13:30.781Z,6.90
2019-03-28T13:16:01.157Z,6.37
2019-03-28T13:18:31.148Z,6.03
2019-03-28T13:21:12.789Z,4.90
2019-03-28T13:23:32.810Z,5.23
2019-03-28T13:26:02.796Z,7.43
2019-03-28T13:28:32.829Z,6.83
2019-03-28T13:31:02.773Z,6.73
2019-03-28T13:33:32.651Z,7.40
2019-03-28T13:36:02.525Z,8.00
2019-03-28T13:38:32.469Z,8.23
2019-03-28T13:41:02.381Z,8.47
2019-03-28T13:43:32.218Z,8.70
2019-03-28T13:46:02.095Z,8.30
2019-03-28T13:48:32.026Z,8.73
2019-03-28T13:51:02.014Z,8.80
2019-03-28T13:53:39.311Z,8.07
2019-03-28T13:56:04.097Z,8.30
2019-03-28T13:58:33.941Z,8.27
2019-03-28T14:01:03.835Z,8.00
2019-03-28T14:03:33.707Z,7.33
2019-03-28T14:06:03.604Z,7.53
2019-03-28T14:08:33.432Z,7.90
2019-03-28T14:11:03.782Z,8.27
2019-03-28T14:13:33.668Z,8.37
2019-03-28T14:16:03.490Z,8.07
2019-03-28T14:18:33.358Z,7.80
2019-03-28T14:21:03.185Z,7.60
2019-03-28T14:23:33.071Z,6.83
2019-03-28T14:26:03.146Z,5.57
2019-03-28T14:28:33.025Z,6.57
2019-03-28T14:31:02.993Z,5.80
2019-03-28T14:33:33.026Z,5.00
2019-03-28T14:36:02.925Z,3.73
2019-03-28T14:38:32.805Z,6.47
2019-03-28T14:41:02.646Z,4.30
2019-03-28T14:43:32.537Z,3.90
2019-03-28T14:46:02.362Z,3.80
2019-03-28T14:48:32.186Z,4.00
2019-03-28T14:51:02.244Z,6.20
2019-03-28T14:53:32.669Z,8.67
2019-03-28T14:56:04.342Z,8.43
2019-03-28T14:58:36.545Z,9.13
2019-03-28T15:01:06.433Z,8.07
2019-03-28T15:03:36.305Z,4.90
2019-03-28T15:06:06.205Z,4.40
2019-03-28T15:08:36.034Z,4.10
2019-03-28T15:11:05.869Z,4.03
2019-03-28T15:13:35.822Z,5.80
2019-03-28T15:16:05.668Z,6.23
2019-03-28T15:18:35.568Z,5.70
2019-03-28T15:21:05.421Z,6.50
2019-03-28T15:23:35.289Z,6.63
2019-03-28T15:26:05.485Z,7.17
2019-03-28T15:28:35.371Z,7.20
2019-03-28T15:31:05.300Z,8.03
2019-03-28T15:33:39.862Z,8.80
2019-03-28T15:36:06.816Z,8.63
2019-03-28T15:38:36.723Z,9.17
2019-03-28T15:41:07.136Z,9.50
2019-03-28T15:43:37.001Z,9.23
2019-03-28T15:46:07.013Z,9.40
2019-03-28T15:48:36.893Z,9.10
2019-03-28T15:51:06.752Z,8.90
2019-03-28T15:53:36.643Z,8.83
2019-03-28T15:56:07.139Z,8.73
2019-03-28T15:58:37.013Z,10.30
2019-03-28T16:01:07.839Z,10.83
2019-03-28T16:03:37.873Z,10.17
2019-03-28T16:06:07.813Z,10.03
2019-03-28T16:08:37.794Z,9.43
2019-03-28T16:11:07.649Z,9.67
2019-03-28T16:13:37.796Z,9.57
2019-03-28T16:16:09.486Z,9.33
2019-03-28T16:18:39.610Z,9.50
2019-03-28T16:21:10.259Z,9.00
2019-03-28T16:23:40.193Z,9.30
2019-03-28T16:26:10.084Z,9.33
2019-03-28T16:28:40.797Z,9.27
2019-03-28T16:31:11.481Z,9.37
2019-03-28T16:33:41.495Z,10.03
2019-03-28T16:36:11.430Z,10.60
2019-03-28T16:38:41.281Z,10.07
2019-03-28T16:41:11.157Z,10.20
2019-03-28T16:43:41.044Z,11.37
2019-03-28T16:46:10.933Z,11.50
2019-03-28T16:48:40.785Z,11.27
2019-03-28T16:51:10.859Z,11.47
2019-03-28T16:53:40.794Z,10.90
2019-03-28T16:56:10.637Z,11.47
2019-03-28T16:58:40.696Z,11.60
2019-03-28T17:01:10.625Z,11.07
2019-03-28T17:03:40.741Z,10.37
2019-03-28T17:06:10.725Z,11.27
2019-03-28T17:08:43.693Z,12.00
2019-03-28T17:11:14.360Z,11.47
2019-03-28T17:13:46.288Z,11.30
2019-03-28T17:16:16.727Z,10.40
2019-03-28T17:18:47.367Z,10.93
2019-03-28T17:21:17.202Z,11.20
2019-03-28T17:23:47.094Z,10.13
2019-03-28T17:26:16.941Z,7.87
2019-03-28T17:28:46.987Z,7.40
2019-03-28T17:31:17.089Z,6.50
2019-03-28T17:33:46.991Z,5.90
2019-03-28T17:36:16.941Z,6.07
2019-03-28T17:38:46.886Z,6.30
2019-03-28T17:41:17.286Z,6.57
2019-03-28T17:43:47.357Z,6.60
2019-03-28T17:46:18.140Z,7.37
2019-03-28T17:48:48.997Z,7.00
2019-03-28T17:51:19.108Z,6.73
2019-03-28T17:53:49.097Z,6.23
2019-03-28T17:56:19.341Z,6.43
2019-03-28T17:58:49.264Z,6.93
2019-03-28T18:01:19.292Z,7.03
2019-03-28T18:03:49.108Z,7.17
2019-03-28T18:06:18.979Z,6.90
2019-03-28T18:08:48.901Z,8.17
2019-03-28T18:11:18.777Z,7.60
2019-03-28T18:13:48.602Z,8.37
2019-03-28T18:16:18.454Z,8.70
2019-03-28T18:18:48.329Z,8.57
2019-03-28T18:21:19.247Z,8.43
2019-03-28T18:23:49.689Z,9.03
2019-03-28T18:26:20.208Z,8.43
2019-03-28T18:28:50.329Z,8.17
2019-03-28T18:31:20.206Z,8.10
2019-03-28T18:33:50.035Z,8.33
2019-03-28T18:36:19.949Z,8.67
2019-03-28T18:38:52.401Z,8.70
2019-03-28T18:41:21.534Z,9.20
2019-03-28T18:43:51.522Z,8.83
2019-03-28T18:46:21.398Z,9.07
2019-03-28T18:48:51.372Z,9.33
2019-03-28T18:51:21.265Z,8.77
2019-03-28T18:53:51.138Z,9.57
2019-03-28T18:56:21.785Z,9.10
2019-03-28T18:58:52.412Z,9.50
2019-03-28T19:01:22.353Z,9.07
2019-03-28T19:03:52.232Z,9.20
2019-03-28T19:06:22.225Z,9.87
2019-03-28T19:08:52.123Z,10.93
2019-03-28T19:11:21.982Z,14.57
2019-03-28T19:13:51.929Z,37.87
2019-03-28T19:16:21.992Z,50.60
2019-03-28T19:18:52.510Z,58.37
2019-03-28T19:21:22.381Z,73.87
2019-03-28T19:23:52.260Z,65.53
2019-03-28T19:26:22.241Z,63.73
2019-03-28T19:28:52.237Z,50.90
2019-03-28T19:31:22.164Z,33.83
2019-03-28T19:33:52.042Z,29.73
2019-03-28T19:36:22.789Z,23.73
2019-03-28T19:38:54.094Z,30.97
2019-03-28T19:41:24.748Z,34.97
2019-03-28T19:43:56.470Z,33.13
2019-03-28T19:46:26.361Z,36.10
2019-03-28T19:48:56.244Z,28.97
2019-03-28T19:51:28.378Z,30.13
2019-03-28T19:53:57.819Z,24.93
2019-03-28T19:56:27.776Z,20.23
2019-03-28T19:58:59.130Z,16.33
2019-03-28T20:01:29.465Z,17.57
2019-03-28T20:03:59.361Z,18.07
2019-03-28T20:06:29.311Z,16.07
2019-03-28T20:08:59.278Z,18.17
2019-03-28T20:11:29.153Z,16.93
2019-03-28T20:13:59.139Z,18.03
2019-03-28T20:16:29.142Z,15.97
2019-03-28T20:18:59.015Z,16.47
2019-03-28T20:21:28.981Z,13.73
2019-03-28T20:23:58.837Z,13.33
2019-03-28T20:26:29.746Z,14.60
2019-03-28T20:29:00.457Z,14.40
2019-03-28T20:31:30.397Z,12.77
2019-03-28T20:34:00.243Z,12.07
2019-03-28T20:36:37.620Z,11.93
2019-03-28T20:39:06.030Z,11.80
2019-03-28T20:41:37.093Z,12.00
2019-03-28T20:44:06.936Z,11.47
2019-03-28T20:46:36.801Z,12.77
2019-03-28T20:49:08.916Z,12.47
2019-03-28T20:51:38.943Z,11.97
2019-03-28T20:54:08.862Z,12.07
2019-03-28T20:56:38.825Z,13.23
2019-03-28T20:59:08.713Z,12.53
2019-03-28T21:01:38.684Z,12.43
2019-03-28T21:04:08.591Z,12.63
2019-03-28T21:06:41.241Z,12.30
2019-03-28T21:09:11.181Z,14.07
2019-03-28T21:11:41.101Z,13.10
2019-03-28T21:14:10.969Z,13.23
2019-03-28T21:16:40.957Z,17.43
2019-03-28T21:19:11.567Z,29.47
2019-03-28T21:21:44.435Z,32.87
2019-03-28T21:24:13.101Z,31.33
2019-03-28T21:26:43.002Z,32.90
2019-03-28T21:29:12.942Z,24.23
2019-03-28T21:31:49.635Z,20.87
2019-03-28T21:34:14.529Z,16.63
2019-03-28T21:36:45.284Z,14.37
2019-03-28T21:39:15.282Z,15.70
2019-03-28T21:41:45.939Z,15.30
2019-03-28T21:44:16.517Z,15.30
2019-03-28T21:46:46.881Z,14.37
2019-03-28T21:49:16.761Z,15.33
2019-03-28T21:51:47.648Z,16.50
2019-03-28T21:54:18.409Z,14.93
2019-03-28T21:56:48.338Z,13.63
2019-03-28T21:59:18.337Z,15.40
2019-03-28T22:01:48.305Z,14.70
2019-03-28T22:04:18.283Z,15.23
2019-03-28T22:06:49.009Z,15.47
2019-03-28T22:09:18.945Z,15.70
2019-03-28T22:11:48.951Z,14.63
2019-03-28T22:14:18.944Z,15.03
2019-03-28T22:16:49.837Z,15.60
2019-03-28T22:19:20.560Z,15.40
2019-03-28T22:21:50.488Z,16.50
2019-03-28T22:24:20.414Z,16.20
2019-03-28T22:26:50.351Z,16.13
2019-03-28T22:29:20.880Z,15.73
2019-03-28T22:31:50.928Z,15.27
2019-03-28T22:34:20.883Z,15.67
2019-03-28T22:36:57.050Z,14.83
2019-03-28T22:39:22.478Z,16.40
2019-03-28T22:41:52.806Z,15.23
2019-03-28T22:44:22.788Z,16.30
2019-03-28T22:46:52.785Z,17.07
2019-03-28T22:49:22.786Z,15.77
2019-03-28T22:51:52.625Z,16.33
2019-03-28T22:54:22.692Z,15.90
2019-03-28T22:56:52.645Z,16.23
2019-03-28T22:59:22.473Z,16.30
2019-03-28T23:01:52.361Z,16.63
2019-03-28T23:04:22.248Z,16.47
2019-03-28T23:06:52.080Z,16.40
2019-03-28T23:09:21.971Z,16.37
2019-03-28T23:11:51.814Z,16.83
2019-03-28T23:14:21.681Z,15.33
2019-03-28T23:16:51.508Z,16.23
2019-03-28T23:19:21.429Z,16.57
2019-03-28T23:21:51.256Z,15.77
2019-03-28T23:24:21.146Z,15.80
2019-03-28T23:26:50.985Z,16.67
2019-03-28T23:29:21.003Z,15.57
2019-03-28T23:31:50.977Z,16.53
2019-03-28T23:34:20.823Z,15.87
2019-03-28T23:36:50.721Z,15.60
2019-03-28T23:39:20.608Z,16.50
2019-03-28T23:41:50.453Z,16.27
2019-03-28T23:44:20.420Z,15.80
2019-03-28T23:46:50.265Z,16.03
2019-03-28T23:49:20.169Z,16.83
2019-03-28T23:51:50.260Z,17.03
2019-03-28T23:54:21.276Z,16.70
2019-03-28T23:56:51.154Z,17.67
2019-03-28T23:59:21.087Z,18.00
