createdAt,value
2019-03-08T00:01:17.848Z,99.40
2019-03-08T00:03:51.871Z,99.40
2019-03-08T00:06:25.709Z,99.40
2019-03-08T00:08:59.675Z,99.30
2019-03-08T00:11:33.588Z,99.30
2019-03-08T00:14:07.581Z,99.20
2019-03-08T00:16:42.509Z,99.20
2019-03-08T00:19:16.392Z,99.10
2019-03-08T00:21:50.309Z,99.10
2019-03-08T00:24:24.267Z,99.20
2019-03-08T00:26:58.162Z,98.90
2019-03-08T00:29:32.019Z,98.90
2019-03-08T00:32:05.903Z,98.80
2019-03-08T00:34:39.915Z,98.60
2019-03-08T00:37:13.823Z,98.60
2019-03-08T00:39:47.734Z,98.50
2019-03-08T00:42:21.731Z,98.40
2019-03-08T00:44:55.618Z,98.20
2019-03-08T00:47:29.563Z,98.10
2019-03-08T00:50:03.771Z,98.10
2019-03-08T00:52:37.572Z,98.10
2019-03-08T00:55:12.320Z,98.00
2019-03-08T00:57:46.211Z,97.90
2019-03-08T01:00:21.565Z,97.80
2019-03-08T01:02:55.116Z,97.70
2019-03-08T01:05:30.250Z,97.60
2019-03-08T01:08:04.503Z,97.50
2019-03-08T01:10:38.415Z,97.60
2019-03-08T01:13:12.397Z,97.30
2019-03-08T01:15:46.305Z,97.30
2019-03-08T01:18:20.349Z,97.20
2019-03-08T01:20:54.239Z,97.10
2019-03-08T01:23:27.946Z,97.00
2019-03-08T01:26:01.786Z,96.80
2019-03-08T01:28:35.993Z,96.70
2019-03-08T01:31:09.991Z,96.60
2019-03-08T01:33:43.682Z,96.60
2019-03-08T01:36:18.526Z,96.50
2019-03-08T01:38:52.241Z,96.40
2019-03-08T01:41:26.141Z,96.30
2019-03-08T01:43:59.803Z,96.10
2019-03-08T01:46:33.482Z,96.00
2019-03-08T01:49:07.227Z,95.90
2019-03-08T01:51:41.263Z,95.90
2019-03-08T01:54:15.029Z,95.90
2019-03-08T01:56:48.644Z,95.80
2019-03-08T01:59:22.324Z,95.70
2019-03-08T02:01:56.343Z,95.70
2019-03-08T02:04:30.078Z,95.70
2019-03-08T02:07:04.058Z,95.70
2019-03-08T02:09:37.728Z,95.70
2019-03-08T02:12:13.142Z,95.70
2019-03-08T02:14:46.782Z,95.60
2019-03-08T02:17:20.380Z,95.50
2019-03-08T02:19:54.070Z,95.80
2019-03-08T02:22:27.941Z,95.30
2019-03-08T02:25:01.597Z,95.40
2019-03-08T02:27:35.322Z,95.30
2019-03-08T02:30:11.704Z,95.60
2019-03-08T02:32:45.723Z,95.40
2019-03-08T02:35:20.336Z,95.30
2019-03-08T02:37:54.034Z,95.20
2019-03-08T02:40:30.453Z,95.20
2019-03-08T02:43:13.477Z,95.20
2019-03-08T02:45:47.152Z,95.10
2019-03-08T02:48:20.826Z,95.10
2019-03-08T02:50:54.486Z,95.10
2019-03-08T02:53:28.133Z,95.20
2019-03-08T02:56:01.794Z,95.20
2019-03-08T02:58:35.415Z,95.00
2019-03-08T03:01:09.143Z,95.00
2019-03-08T03:03:42.826Z,95.00
2019-03-08T03:06:16.454Z,95.10
2019-03-08T03:08:50.194Z,94.70
2019-03-08T03:11:23.862Z,95.10
2019-03-08T03:13:57.536Z,95.20
2019-03-08T03:16:31.506Z,95.20
2019-03-08T03:19:05.230Z,95.10
2019-03-08T03:21:38.812Z,95.20
2019-03-08T03:24:12.434Z,95.20
2019-03-08T03:26:46.092Z,95.20
2019-03-08T03:29:19.690Z,95.30
2019-03-08T03:31:53.308Z,95.40
2019-03-08T03:34:27.183Z,95.40
2019-03-08T03:37:00.786Z,95.40
2019-03-08T03:39:34.356Z,95.30
2019-03-08T03:42:08.437Z,95.30
2019-03-08T03:44:42.237Z,95.30
2019-03-08T03:47:15.912Z,95.60
2019-03-08T03:49:49.786Z,95.50
2019-03-08T03:52:23.466Z,95.70
2019-03-08T03:54:57.076Z,95.70
2019-03-08T03:57:30.761Z,95.70
2019-03-08T04:00:07.728Z,95.70
2019-03-08T04:02:41.402Z,95.70
2019-03-08T04:05:15.415Z,95.70
2019-03-08T04:07:49.162Z,95.70
2019-03-08T04:10:25.896Z,95.90
2019-03-08T04:12:59.506Z,95.80
2019-03-08T04:15:33.666Z,95.90
2019-03-08T04:18:07.344Z,95.90
2019-03-08T04:20:41.032Z,96.00
2019-03-08T04:23:15.012Z,96.00
2019-03-08T04:25:48.705Z,96.00
2019-03-08T04:28:22.354Z,96.10
2019-03-08T04:30:55.967Z,96.20
2019-03-08T04:33:29.802Z,96.20
2019-03-08T04:36:03.378Z,96.20
2019-03-08T04:38:37.012Z,96.20
2019-03-08T04:41:10.722Z,96.30
2019-03-08T04:43:44.402Z,96.30
2019-03-08T04:46:18.058Z,96.30
2019-03-08T04:48:51.691Z,96.40
2019-03-08T04:51:25.368Z,96.40
2019-03-08T04:53:59.061Z,96.30
2019-03-08T04:56:32.824Z,96.40
2019-03-08T04:59:06.544Z,96.30
2019-03-08T05:01:41.232Z,96.40
2019-03-08T05:04:15.765Z,96.30
2019-03-08T05:06:49.551Z,96.30
2019-03-08T05:09:23.231Z,96.40
2019-03-08T05:11:56.904Z,96.40
2019-03-08T05:14:30.630Z,96.30
2019-03-08T05:17:04.307Z,96.30
2019-03-08T05:19:38.312Z,96.30
2019-03-08T05:22:11.932Z,96.40
2019-03-08T05:24:45.604Z,96.50
2019-03-08T05:27:19.564Z,96.30
2019-03-08T05:29:53.659Z,96.30
2019-03-08T05:32:27.339Z,96.30
2019-03-08T05:35:00.920Z,96.30
2019-03-08T05:37:34.609Z,96.20
2019-03-08T05:40:12.755Z,96.20
2019-03-08T05:42:46.449Z,96.10
2019-03-08T05:45:20.032Z,96.00
2019-03-08T05:47:53.856Z,96.10
2019-03-08T05:50:27.887Z,95.90
2019-03-08T05:53:01.713Z,95.90
2019-03-08T05:55:36.485Z,95.80
2019-03-08T05:58:10.118Z,96.10
2019-03-08T06:00:43.777Z,95.80
2019-03-08T06:03:17.492Z,95.60
2019-03-08T06:05:51.093Z,95.50
2019-03-08T06:08:24.680Z,95.40
2019-03-08T06:11:00.223Z,95.20
2019-03-08T06:13:33.878Z,95.10
2019-03-08T06:16:07.567Z,95.00
2019-03-08T06:18:41.311Z,94.80
2019-03-08T06:21:15.053Z,94.70
2019-03-08T06:23:49.969Z,94.60
2019-03-08T06:26:23.631Z,94.40
2019-03-08T06:28:57.297Z,94.70
2019-03-08T06:31:30.890Z,94.30
2019-03-08T06:34:04.895Z,94.20
2019-03-08T06:36:38.561Z,94.00
2019-03-08T06:39:13.734Z,94.00
2019-03-08T06:41:47.408Z,93.50
2019-03-08T06:44:21.079Z,91.20
2019-03-08T06:46:54.632Z,86.20
2019-03-08T06:49:28.349Z,78.70
2019-03-08T06:52:01.970Z,70.60
2019-03-08T06:54:35.729Z,66.40
2019-03-08T06:57:09.680Z,62.50
2019-03-08T06:59:46.435Z,59.60
2019-03-08T07:02:20.705Z,56.80
2019-03-08T07:04:54.327Z,55.60
2019-03-08T07:07:28.065Z,56.00
2019-03-08T07:10:01.738Z,54.30
2019-03-08T07:12:35.385Z,54.50
2019-03-08T07:15:09.149Z,55.20
2019-03-08T07:17:42.845Z,53.70
2019-03-08T07:20:29.873Z,51.80
2019-03-08T07:26:20.385Z,52.60
2019-03-08T07:29:07.571Z,51.70
2019-03-08T07:31:42.887Z,51.70
2019-03-08T07:34:18.233Z,57.20
2019-03-08T07:36:53.637Z,58.80
2019-03-08T07:43:06.489Z,68.00
2019-03-08T07:45:44.881Z,72.40
2019-03-08T07:48:22.899Z,75.60
2019-03-08T07:50:58.399Z,77.50
2019-03-08T07:53:36.465Z,77.50
2019-03-08T08:00:04.037Z,78.70
2019-03-08T08:03:03.304Z,80.00
2019-03-08T08:05:32.593Z,79.50
2019-03-08T08:08:07.819Z,80.00
2019-03-08T08:11:01.279Z,81.20
2019-03-08T08:13:42.319Z,83.00
2019-03-08T08:16:17.580Z,83.80
2019-03-08T08:19:10.955Z,84.40
2019-03-08T08:21:52.138Z,84.60
2019-03-08T08:24:27.417Z,84.60
2019-03-08T08:27:02.755Z,84.10
2019-03-08T08:29:54.558Z,85.30
2019-03-08T08:32:44.972Z,85.50
2019-03-08T08:35:20.595Z,84.30
2019-03-08T08:37:58.384Z,84.90
2019-03-08T08:40:39.199Z,84.90
2019-03-08T08:43:14.583Z,85.50
2019-03-08T08:45:55.641Z,84.70
2019-03-08T08:48:30.881Z,85.70
2019-03-08T08:51:06.271Z,85.70
2019-03-08T08:53:56.845Z,86.90
2019-03-08T08:56:48.204Z,89.00
2019-03-08T08:59:40.190Z,90.40
2019-03-08T09:02:21.386Z,90.60
2019-03-08T09:05:08.767Z,90.90
2019-03-08T09:07:49.877Z,91.40
2019-03-08T09:14:11.114Z,92.60
2019-03-08T09:16:46.372Z,93.00
2019-03-08T09:19:24.307Z,93.20
2019-03-08T09:22:08.334Z,93.70
2019-03-08T09:28:26.946Z,94.10
2019-03-08T09:31:11.146Z,94.30
2019-03-08T09:33:58.393Z,94.40
2019-03-08T09:36:33.686Z,94.50
2019-03-08T09:39:15.259Z,94.80
2019-03-08T09:45:27.631Z,95.00
2019-03-08T09:48:05.472Z,94.50
2019-03-08T09:50:46.667Z,94.80
2019-03-08T09:53:24.918Z,94.40
2019-03-08T09:59:37.409Z,93.70
2019-03-08T10:02:19.038Z,93.20
2019-03-08T10:04:54.356Z,93.00
2019-03-08T10:07:29.587Z,92.00
2019-03-08T10:13:41.186Z,91.80
2019-03-08T10:16:16.465Z,91.10
2019-03-08T10:19:04.006Z,90.70
2019-03-08T10:21:56.009Z,90.00
2019-03-08T10:24:43.256Z,90.20
2019-03-08T10:30:58.298Z,90.50
2019-03-08T10:33:46.774Z,91.60
2019-03-08T10:36:24.692Z,92.60
2019-03-08T10:39:08.490Z,93.20
2019-03-08T10:41:43.767Z,93.60
2019-03-08T10:44:36.977Z,93.80
2019-03-08T10:47:24.482Z,94.00
2019-03-08T10:49:59.743Z,93.80
2019-03-08T10:52:35.165Z,93.90
2019-03-08T10:58:13.110Z,93.20
2019-03-08T11:00:51.460Z,92.20
2019-03-08T11:03:29.712Z,92.70
2019-03-08T11:06:05.008Z,92.50
2019-03-08T11:08:57.414Z,92.50
2019-03-08T11:15:14.006Z,92.40
2019-03-08T11:17:51.061Z,92.20
2019-03-08T11:20:30.583Z,92.50
2019-03-08T11:23:15.032Z,92.20
2019-03-08T11:29:44.268Z,92.60
2019-03-08T11:32:37.018Z,92.90
2019-03-08T11:35:12.614Z,93.00
2019-03-08T11:37:47.971Z,93.80
2019-03-08T11:43:26.852Z,94.00
2019-03-08T11:46:20.280Z,93.90
2019-03-08T11:48:55.550Z,94.50
2019-03-08T11:51:32.321Z,94.60
2019-03-08T11:54:22.672Z,94.90
2019-03-08T12:00:50.833Z,95.00
2019-03-08T12:03:32.134Z,95.10
2019-03-08T12:06:19.576Z,94.90
2019-03-08T12:09:11.451Z,95.20
2019-03-08T12:15:32.104Z,95.10
2019-03-08T12:18:07.712Z,95.20
2019-03-08T12:20:43.011Z,95.50
2019-03-08T12:23:20.800Z,95.40
2019-03-08T12:26:08.090Z,95.80
2019-03-08T12:28:43.386Z,95.60
2019-03-08T12:31:18.774Z,96.30
2019-03-08T12:33:54.025Z,96.00
2019-03-08T12:36:29.450Z,96.20
2019-03-08T12:39:07.548Z,96.40
2019-03-08T12:41:51.592Z,95.90
2019-03-08T12:44:44.833Z,96.00
2019-03-08T12:47:22.965Z,96.40
2019-03-08T12:49:58.286Z,97.50
2019-03-08T12:52:36.114Z,97.30
2019-03-08T12:55:27.160Z,98.30
2019-03-08T12:58:14.900Z,98.60
2019-03-08T13:01:05.577Z,99.00
2019-03-08T13:03:46.453Z,97.90
2019-03-08T13:06:24.594Z,98.60
2019-03-08T13:09:06.186Z,98.30
2019-03-08T13:12:10.229Z,97.60
2019-03-08T13:14:43.891Z,97.90
2019-03-08T13:17:20.223Z,97.10
2019-03-08T13:19:53.875Z,96.00
2019-03-08T13:22:28.479Z,96.20
2019-03-08T13:25:02.494Z,95.60
2019-03-08T13:27:36.141Z,94.90
2019-03-08T13:30:15.636Z,93.90
2019-03-08T13:32:49.411Z,92.90
2019-03-08T13:35:23.161Z,93.10
2019-03-08T13:37:56.867Z,92.60
2019-03-08T13:40:30.523Z,91.20
2019-03-08T13:43:04.452Z,91.60
2019-03-08T13:45:38.111Z,91.70
2019-03-08T13:48:11.811Z,91.30
2019-03-08T13:50:45.573Z,91.30
2019-03-08T13:53:19.173Z,87.70
2019-03-08T13:55:52.955Z,86.20
2019-03-08T13:58:26.611Z,87.50
2019-03-08T14:01:00.369Z,88.00
2019-03-08T14:03:33.956Z,87.00
2019-03-08T14:06:07.665Z,86.00
2019-03-08T14:08:41.313Z,87.20
2019-03-08T14:11:15.073Z,86.50
2019-03-08T14:13:50.779Z,84.70
2019-03-08T14:16:24.411Z,84.50
2019-03-08T14:18:58.127Z,83.50
2019-03-08T14:21:32.465Z,84.60
2019-03-08T14:24:06.724Z,84.40
2019-03-08T14:30:23.399Z,81.60
2019-03-08T14:33:01.562Z,79.30
2019-03-08T14:35:34.098Z,77.80
2019-03-08T14:38:07.872Z,79.10
2019-03-08T14:40:49.279Z,79.40
2019-03-08T14:47:10.627Z,78.00
2019-03-08T14:49:46.243Z,78.20
2019-03-08T14:52:21.535Z,75.40
2019-03-08T14:54:55.456Z,76.20
2019-03-08T14:57:29.228Z,75.60
2019-03-08T15:00:02.919Z,74.20
2019-03-08T15:02:36.535Z,74.70
2019-03-08T15:05:11.421Z,74.90
2019-03-08T15:07:45.485Z,75.00
2019-03-08T15:10:19.627Z,74.30
2019-03-08T15:12:53.384Z,72.90
2019-03-08T15:15:27.040Z,72.90
2019-03-08T15:18:00.724Z,73.30
2019-03-08T15:20:34.877Z,74.20
2019-03-08T15:23:08.647Z,74.90
2019-03-08T15:25:45.208Z,75.00
2019-03-08T15:28:18.141Z,75.80
2019-03-08T15:30:52.057Z,74.10
2019-03-08T15:33:25.693Z,75.70
2019-03-08T15:35:59.380Z,75.40
2019-03-08T15:38:33.264Z,74.90
2019-03-08T15:41:09.897Z,75.60
2019-03-08T15:43:47.166Z,76.20
2019-03-08T15:46:22.271Z,77.00
2019-03-08T15:48:54.829Z,77.20
2019-03-08T15:51:30.980Z,76.10
2019-03-08T15:54:05.012Z,76.80
2019-03-08T15:56:38.866Z,76.90
2019-03-08T15:59:12.834Z,77.20
2019-03-08T16:01:46.560Z,77.60
2019-03-08T16:04:20.152Z,77.60
2019-03-08T16:06:53.966Z,77.40
2019-03-08T16:09:27.767Z,77.00
2019-03-08T16:12:03.255Z,78.50
2019-03-08T16:14:36.912Z,78.00
2019-03-08T16:17:10.615Z,78.20
2019-03-08T16:19:44.359Z,77.50
2019-03-08T16:22:18.041Z,77.10
2019-03-08T16:24:51.766Z,77.50
2019-03-08T16:27:25.445Z,78.40
2019-03-08T16:30:03.062Z,78.50
2019-03-08T16:32:37.593Z,77.30
2019-03-08T16:35:16.078Z,77.80
2019-03-08T16:38:09.601Z,78.20
2019-03-08T16:41:03.065Z,78.20
2019-03-08T16:47:15.915Z,78.80
2019-03-08T16:50:07.329Z,78.80
2019-03-08T16:52:48.770Z,79.00
2019-03-08T16:55:37.214Z,78.70
2019-03-08T17:01:29.828Z,78.20
2019-03-08T17:04:15.511Z,77.80
2019-03-08T17:06:52.481Z,78.50
2019-03-08T17:09:28.395Z,79.20
2019-03-08T17:12:18.896Z,78.20
2019-03-08T17:15:00.227Z,78.00
2019-03-08T17:17:41.860Z,78.30
2019-03-08T17:20:32.249Z,78.40
2019-03-08T17:23:10.199Z,78.40
2019-03-08T17:26:04.582Z,80.20
2019-03-08T17:32:41.560Z,79.50
2019-03-08T17:35:25.841Z,80.10
2019-03-08T17:38:04.045Z,80.10
2019-03-08T17:40:42.003Z,79.80
2019-03-08T17:47:00.192Z,79.70
2019-03-08T17:49:41.641Z,80.30
2019-03-08T17:52:25.834Z,81.30
2019-03-08T17:55:17.256Z,81.70
2019-03-08T17:58:09.147Z,81.60
2019-03-08T18:04:21.095Z,82.00
2019-03-08T18:07:02.257Z,82.50
2019-03-08T18:09:43.554Z,82.50
2019-03-08T18:12:27.587Z,82.30
2019-03-08T18:15:05.502Z,82.30
2019-03-08T18:17:43.626Z,82.60
2019-03-08T18:20:25.026Z,82.70
2019-03-08T18:23:10.747Z,83.10
2019-03-08T18:25:48.716Z,84.10
2019-03-08T18:31:24.558Z,84.40
2019-03-08T18:34:14.775Z,84.70
2019-03-08T18:36:59.096Z,84.50
2019-03-08T18:39:44.883Z,84.80
2019-03-08T18:42:20.128Z,85.40
2019-03-08T18:48:41.469Z,85.80
2019-03-08T18:51:19.278Z,85.40
2019-03-08T18:54:09.073Z,85.60
2019-03-08T18:56:47.258Z,86.10
2019-03-08T19:03:17.376Z,86.30
2019-03-08T19:05:52.637Z,86.80
2019-03-08T19:08:35.846Z,86.60
2019-03-08T19:11:17.228Z,86.60
2019-03-08T19:13:58.336Z,87.00
2019-03-08T19:16:36.525Z,87.30
2019-03-08T19:19:17.827Z,87.80
2019-03-08T19:22:02.384Z,87.30
2019-03-08T19:24:49.885Z,88.00
2019-03-08T19:27:25.186Z,88.10
2019-03-08T19:30:12.374Z,88.20
2019-03-08T19:32:47.758Z,88.40
2019-03-08T19:35:23.035Z,89.00
2019-03-08T19:38:14.630Z,89.00
2019-03-08T19:40:55.814Z,89.60
2019-03-08T19:43:42.544Z,89.00
2019-03-08T19:50:20.093Z,88.60
2019-03-08T19:52:55.440Z,89.20
2019-03-08T19:55:31.578Z,88.90
2019-03-08T19:58:11.282Z,88.60
2019-03-08T20:04:31.315Z,88.80
2019-03-08T20:07:09.904Z,89.00
2019-03-08T20:09:49.007Z,89.20
2019-03-08T20:12:28.535Z,89.70
2019-03-08T20:15:04.700Z,89.70
2019-03-08T20:17:43.016Z,90.00
2019-03-08T20:20:18.429Z,89.70
2019-03-08T20:23:02.769Z,89.70
2019-03-08T20:25:54.334Z,89.80
2019-03-08T20:28:35.640Z,90.10
2019-03-08T20:31:11.125Z,90.20
2019-03-08T20:33:58.318Z,90.20
2019-03-08T20:36:36.828Z,90.00
2019-03-08T20:39:27.086Z,90.00
2019-03-08T20:42:11.259Z,90.10
2019-03-08T20:48:30.872Z,90.10
2019-03-08T20:51:04.782Z,90.20
2019-03-08T20:53:39.059Z,90.20
2019-03-08T20:56:12.862Z,90.10
2019-03-08T20:58:47.027Z,90.00
2019-03-08T21:05:07.701Z,90.00
2019-03-08T21:07:41.438Z,90.10
2019-03-08T21:10:15.785Z,90.00
2019-03-08T21:12:51.494Z,90.10
2019-03-08T21:15:25.830Z,90.30
2019-03-08T21:17:59.618Z,90.10
2019-03-08T21:20:33.676Z,90.00
2019-03-08T21:23:07.451Z,90.20
2019-03-08T21:25:41.242Z,89.80
2019-03-08T21:28:17.711Z,89.20
2019-03-08T21:30:51.402Z,89.40
2019-03-08T21:33:26.504Z,89.20
2019-03-08T21:36:00.133Z,90.00
2019-03-08T21:38:34.421Z,89.60
2019-03-08T21:41:08.100Z,89.70
2019-03-08T21:43:41.742Z,89.30
2019-03-08T21:46:16.755Z,89.80
2019-03-08T21:48:50.479Z,90.20
2019-03-08T21:51:25.830Z,90.50
2019-03-08T21:53:59.422Z,90.10
2019-03-08T21:56:33.155Z,90.20
2019-03-08T21:59:10.066Z,90.10
2019-03-08T22:01:44.076Z,90.20
2019-03-08T22:04:20.509Z,90.00
2019-03-08T22:06:54.112Z,90.10
2019-03-08T22:09:29.402Z,90.30
2019-03-08T22:12:03.055Z,90.00
2019-03-08T22:14:36.764Z,90.20
2019-03-08T22:17:10.432Z,90.30
2019-03-08T22:19:44.080Z,90.50
2019-03-08T22:22:17.762Z,90.60
2019-03-08T22:24:51.774Z,90.60
2019-03-08T22:27:25.436Z,90.70
2019-03-08T22:33:38.436Z,91.00
2019-03-08T22:36:12.046Z,91.00
2019-03-08T22:38:45.723Z,91.00
2019-03-08T22:41:19.498Z,91.00
2019-03-08T22:43:53.172Z,90.80
2019-03-08T22:50:11.770Z,90.80
2019-03-08T22:52:45.558Z,91.10
2019-03-08T22:55:19.308Z,91.20
2019-03-08T22:57:52.918Z,91.30
2019-03-08T23:00:31.247Z,91.50
2019-03-08T23:03:05.145Z,91.40
2019-03-08T23:05:39.776Z,91.60
2019-03-08T23:08:13.390Z,91.50
2019-03-08T23:10:47.153Z,91.30
2019-03-08T23:13:20.942Z,91.40
2019-03-08T23:15:54.865Z,91.40
2019-03-08T23:18:28.615Z,91.30
2019-03-08T23:21:02.616Z,91.00
2019-03-08T23:23:39.178Z,91.00
2019-03-08T23:26:14.442Z,90.80
2019-03-08T23:28:49.739Z,90.80
2019-03-08T23:31:25.008Z,90.40
2019-03-08T23:33:58.678Z,90.30
2019-03-08T23:36:32.327Z,90.20
2019-03-08T23:39:08.341Z,90.20
2019-03-08T23:41:41.991Z,90.00
2019-03-08T23:44:15.799Z,89.40
2019-03-08T23:46:49.541Z,89.20
2019-03-08T23:49:23.708Z,89.40
2019-03-08T23:51:57.628Z,88.70
2019-03-08T23:54:31.269Z,89.10
2019-03-08T23:57:05.223Z,88.80
2019-03-08T23:59:38.986Z,88.90
