createdAt,value
2024-02-13T00:00:40.663Z,2.58
2024-02-13T00:03:07.303Z,2.60
2024-02-13T00:05:34.456Z,2.60
2024-02-13T00:08:01.967Z,2.62
2024-02-13T00:10:29.858Z,2.58
2024-02-13T00:12:57.159Z,2.58
2024-02-13T00:15:23.905Z,2.56
2024-02-13T00:17:52.370Z,2.58
2024-02-13T00:20:19.407Z,2.59
2024-02-13T00:22:48.825Z,2.59
2024-02-13T00:25:16.647Z,2.63
2024-02-13T00:27:43.845Z,2.61
2024-02-13T00:30:10.778Z,2.68
2024-02-13T00:32:40.774Z,2.69
2024-02-13T00:35:09.584Z,2.66
2024-02-13T00:37:37.964Z,2.65
2024-02-13T00:40:07.153Z,2.65
2024-02-13T00:42:33.990Z,2.64
2024-02-13T00:45:01.743Z,2.64
2024-02-13T00:47:31.748Z,2.66
2024-02-13T00:49:59.497Z,2.68
2024-02-13T00:52:29.644Z,2.66
2024-02-13T00:54:59.597Z,2.68
2024-02-13T00:57:26.280Z,2.67
2024-02-13T00:59:53.032Z,2.63
2024-02-13T01:02:19.682Z,2.61
2024-02-13T01:04:46.600Z,2.58
2024-02-13T01:07:13.235Z,2.53
2024-02-13T01:09:39.815Z,2.48
2024-02-13T01:12:06.731Z,2.46
2024-02-13T01:14:33.549Z,2.42
2024-02-13T01:17:02.127Z,2.39
2024-02-13T01:19:28.699Z,2.34
2024-02-13T01:21:55.355Z,2.31
2024-02-13T01:24:21.872Z,2.30
2024-02-13T01:26:48.516Z,2.32
2024-02-13T01:29:15.934Z,2.30
2024-02-13T01:31:43.087Z,2.30
2024-02-13T01:34:09.867Z,2.28
2024-02-13T01:36:39.121Z,2.26
2024-02-13T01:39:06.417Z,2.26
2024-02-13T01:41:33.015Z,2.26
2024-02-13T01:44:01.072Z,2.24
2024-02-13T01:46:29.884Z,2.21
2024-02-13T01:49:00.022Z,2.20
2024-02-13T01:51:29.545Z,2.20
2024-02-13T01:53:59.924Z,2.24
2024-02-13T01:56:31.509Z,2.22
2024-02-13T01:58:58.864Z,2.26
2024-02-13T02:01:26.135Z,2.28
2024-02-13T02:03:54.894Z,2.37
2024-02-13T02:06:22.188Z,2.37
2024-02-13T02:08:48.845Z,2.39
2024-02-13T02:11:15.624Z,2.43
2024-02-13T02:13:43.664Z,2.43
2024-02-13T02:16:10.324Z,2.41
2024-02-13T02:18:37.296Z,2.43
2024-02-13T02:21:04.148Z,2.43
2024-02-13T02:23:31.116Z,2.44
2024-02-13T02:25:57.728Z,2.48
2024-02-13T02:28:25.580Z,2.53
2024-02-13T02:30:52.442Z,2.58
2024-02-13T02:33:19.066Z,2.57
2024-02-13T02:35:45.754Z,2.58
2024-02-13T02:38:12.540Z,2.60
2024-02-13T02:40:39.127Z,2.61
2024-02-13T02:43:06.316Z,2.59
2024-02-13T02:45:33.259Z,2.58
2024-02-13T02:48:00.162Z,2.58
2024-02-13T02:50:26.753Z,2.59
2024-02-13T02:52:53.374Z,2.59
2024-02-13T02:55:19.898Z,2.55
2024-02-13T02:57:46.926Z,2.53
2024-02-13T03:00:15.546Z,2.49
2024-02-13T03:02:42.854Z,2.47
2024-02-13T03:05:12.898Z,2.45
2024-02-13T03:07:39.944Z,2.43
2024-02-13T03:10:09.990Z,2.42
2024-02-13T03:12:37.200Z,2.43
2024-02-13T03:15:04.469Z,2.45
2024-02-13T03:17:32.830Z,2.45
2024-02-13T03:19:59.521Z,2.47
2024-02-13T03:22:29.603Z,2.46
2024-02-13T03:24:56.141Z,2.46
2024-02-13T03:27:22.730Z,2.49
2024-02-13T03:29:49.439Z,2.47
2024-02-13T03:32:16.213Z,2.51
2024-02-13T03:34:42.705Z,2.57
2024-02-13T03:37:09.936Z,2.60
2024-02-13T03:39:37.462Z,2.59
2024-02-13T03:42:04.192Z,2.59
2024-02-13T03:44:30.879Z,2.57
2024-02-13T03:46:57.423Z,2.56
2024-02-13T03:49:24.066Z,2.59
2024-02-13T03:51:50.598Z,2.59
2024-02-13T03:54:17.147Z,2.58
2024-02-13T03:56:43.762Z,2.60
2024-02-13T03:59:12.078Z,2.61
2024-02-13T04:01:40.312Z,2.60
2024-02-13T04:04:06.890Z,2.62
2024-02-13T04:06:34.698Z,2.58
2024-02-13T04:09:08.349Z,2.61
2024-02-13T04:11:36.662Z,2.60
2024-02-13T04:14:03.634Z,2.56
2024-02-13T04:16:30.135Z,2.56
2024-02-13T04:18:56.690Z,2.54
2024-02-13T04:21:23.246Z,2.54
2024-02-13T04:23:50.536Z,2.51
2024-02-13T04:26:30.211Z,2.50
2024-02-13T04:29:02.913Z,2.49
2024-02-13T04:31:29.669Z,2.51
2024-02-13T04:33:56.707Z,2.50
2024-02-13T04:36:24.835Z,2.50
2024-02-13T04:38:51.584Z,2.48
2024-02-13T04:41:20.867Z,2.48
2024-02-13T04:43:47.464Z,2.47
2024-02-13T04:46:14.031Z,2.46
2024-02-13T04:48:40.821Z,2.47
2024-02-13T04:51:08.098Z,2.42
2024-02-13T04:53:34.722Z,2.34
2024-02-13T04:56:01.360Z,2.27
2024-02-13T04:58:31.860Z,2.25
2024-02-13T05:01:06.781Z,2.21
2024-02-13T05:03:49.165Z,2.19
2024-02-13T05:06:34.807Z,2.15
2024-02-13T05:09:01.575Z,2.14
2024-02-13T05:11:28.238Z,2.13
2024-02-13T05:13:57.577Z,2.10
2024-02-13T05:16:26.920Z,2.10
2024-02-13T05:18:55.235Z,2.10
2024-02-13T05:21:21.936Z,2.08
2024-02-13T05:23:49.284Z,2.07
2024-02-13T05:26:16.329Z,2.06
2024-02-13T05:28:43.727Z,2.06
2024-02-13T05:31:10.372Z,2.06
2024-02-13T05:33:37.388Z,2.09
2024-02-13T05:36:10.991Z,2.08
2024-02-13T05:38:44.167Z,2.05
2024-02-13T05:41:11.669Z,2.05
2024-02-13T05:43:40.404Z,2.07
2024-02-13T05:46:06.929Z,2.07
2024-02-13T05:48:33.527Z,2.10
2024-02-13T05:51:00.099Z,2.15
2024-02-13T05:53:28.918Z,2.16
2024-02-13T05:55:55.891Z,2.19
2024-02-13T05:58:28.876Z,2.17
2024-02-13T06:00:56.090Z,2.18
2024-02-13T06:03:23.644Z,2.20
2024-02-13T06:05:52.460Z,2.19
2024-02-13T06:08:19.985Z,2.19
2024-02-13T06:10:46.944Z,2.15
2024-02-13T06:13:15.991Z,2.18
2024-02-13T06:15:42.608Z,2.16
2024-02-13T06:18:10.824Z,2.19
2024-02-13T06:20:37.518Z,2.23
2024-02-13T06:23:04.341Z,2.23
2024-02-13T06:25:31.514Z,2.20
2024-02-13T06:27:58.155Z,2.17
2024-02-13T06:30:24.617Z,2.20
2024-02-13T06:32:52.854Z,2.20
2024-02-13T06:35:19.882Z,2.22
2024-02-13T06:37:46.361Z,2.24
2024-02-13T06:40:13.237Z,2.26
2024-02-13T06:42:39.903Z,2.28
2024-02-13T06:45:06.835Z,2.33
2024-02-13T06:47:33.499Z,2.31
2024-02-13T06:50:02.058Z,2.32
2024-02-13T06:52:28.907Z,2.35
2024-02-13T06:54:55.312Z,2.34
2024-02-13T06:57:21.715Z,2.33
2024-02-13T06:59:48.143Z,2.34
2024-02-13T07:02:14.637Z,2.33
2024-02-13T07:04:41.303Z,2.34
2024-02-13T07:07:19.379Z,2.33
2024-02-13T07:09:54.749Z,2.36
2024-02-13T07:12:21.340Z,2.37
2024-02-13T07:14:48.604Z,2.44
2024-02-13T07:17:15.211Z,2.43
2024-02-13T07:19:42.316Z,2.48
2024-02-13T07:22:09.355Z,2.47
2024-02-13T07:24:37.678Z,2.53
2024-02-13T07:27:07.220Z,2.55
2024-02-13T07:29:34.445Z,2.57
2024-02-13T07:32:04.292Z,2.59
2024-02-13T07:34:34.384Z,2.60
2024-02-13T07:37:00.883Z,2.60
2024-02-13T07:39:28.276Z,2.60
2024-02-13T07:41:54.741Z,2.64
2024-02-13T07:44:21.304Z,2.68
2024-02-13T07:46:49.332Z,2.69
2024-02-13T07:49:17.731Z,2.74
2024-02-13T07:51:45.204Z,2.74
2024-02-13T07:54:13.815Z,2.77
2024-02-13T07:56:42.167Z,2.81
2024-02-13T07:59:10.776Z,2.85
2024-02-13T08:01:38.248Z,2.91
2024-02-13T08:04:05.443Z,3.02
2024-02-13T08:06:32.655Z,3.10
2024-02-13T08:09:01.388Z,3.19
2024-02-13T08:11:27.874Z,3.29
2024-02-13T08:13:55.969Z,3.34
2024-02-13T08:16:23.432Z,3.49
2024-02-13T08:18:53.070Z,4.14
2024-02-13T08:21:19.885Z,4.03
2024-02-13T08:23:46.628Z,3.94
2024-02-13T08:26:13.136Z,3.96
2024-02-13T08:28:43.449Z,4.02
2024-02-13T08:31:10.849Z,4.06
2024-02-13T08:33:38.641Z,4.13
2024-02-13T08:36:05.541Z,4.23
2024-02-13T08:38:32.100Z,4.28
2024-02-13T08:40:58.762Z,4.37
2024-02-13T08:43:25.251Z,4.44
2024-02-13T08:45:52.676Z,4.50
2024-02-13T08:48:19.394Z,4.50
2024-02-13T08:50:46.287Z,4.53
2024-02-13T08:53:13.005Z,4.50
2024-02-13T08:55:40.412Z,4.49
2024-02-13T08:58:06.886Z,4.63
2024-02-13T09:00:33.539Z,4.74
2024-02-13T09:03:00.210Z,4.89
2024-02-13T09:05:28.106Z,5.06
2024-02-13T09:07:54.782Z,5.26
2024-02-13T09:10:21.267Z,5.39
2024-02-13T09:12:47.930Z,5.51
2024-02-13T09:15:14.634Z,5.59
2024-02-13T09:17:50.354Z,5.78
2024-02-13T09:20:17.302Z,5.78
2024-02-13T09:22:45.948Z,5.67
2024-02-13T09:25:14.211Z,5.81
2024-02-13T09:27:42.100Z,5.93
2024-02-13T09:30:09.239Z,6.06
2024-02-13T09:32:38.674Z,6.06
2024-02-13T09:35:06.070Z,6.21
2024-02-13T09:37:33.381Z,6.22
2024-02-13T09:40:00.927Z,6.26
2024-02-13T09:42:28.224Z,6.09
2024-02-13T09:44:54.728Z,6.22
2024-02-13T09:47:22.012Z,6.51
2024-02-13T09:49:48.991Z,6.93
2024-02-13T09:52:17.964Z,6.93
2024-02-13T09:54:46.105Z,6.69
2024-02-13T09:57:12.935Z,6.63
2024-02-13T09:59:40.351Z,6.63
2024-02-13T10:02:07.747Z,6.63
2024-02-13T10:04:34.252Z,6.70
2024-02-13T10:07:03.119Z,6.86
2024-02-13T10:09:30.930Z,7.00
2024-02-13T10:11:57.584Z,7.18
2024-02-13T10:14:24.230Z,7.26
2024-02-13T10:16:51.672Z,7.32
2024-02-13T10:19:22.528Z,7.44
2024-02-13T10:21:51.017Z,7.46
2024-02-13T10:24:17.974Z,7.51
2024-02-13T10:26:44.584Z,7.62
2024-02-13T10:29:11.515Z,7.50
2024-02-13T10:31:40.870Z,7.44
2024-02-13T10:34:10.753Z,7.65
2024-02-13T10:36:39.095Z,7.87
2024-02-13T10:39:10.152Z,7.75
2024-02-13T10:41:42.192Z,7.83
2024-02-13T10:44:14.429Z,7.85
2024-02-13T10:46:42.019Z,8.00
2024-02-13T10:49:51.131Z,8.22
2024-02-13T10:52:18.024Z,8.49
2024-02-13T10:54:48.476Z,8.52
2024-02-13T10:57:16.908Z,8.84
2024-02-13T10:59:46.814Z,8.98
2024-02-13T11:02:20.319Z,8.93
2024-02-13T11:04:49.487Z,9.14
2024-02-13T11:07:18.094Z,9.42
2024-02-13T11:09:45.010Z,9.49
2024-02-13T11:12:11.674Z,9.51
2024-02-13T11:14:38.432Z,9.32
2024-02-13T11:17:10.685Z,9.26
2024-02-13T11:19:45.660Z,9.41
2024-02-13T11:22:15.947Z,9.16
2024-02-13T11:24:43.943Z,9.26
2024-02-13T11:27:27.183Z,9.36
2024-02-13T11:30:01.036Z,9.34
2024-02-13T11:32:33.713Z,9.57
2024-02-13T11:35:01.001Z,9.50
2024-02-13T11:37:31.617Z,9.62
2024-02-13T11:39:59.039Z,9.83
2024-02-13T11:42:33.717Z,10.15
2024-02-13T11:45:01.526Z,10.43
2024-02-13T11:47:28.547Z,10.71
2024-02-13T11:49:56.343Z,10.98
2024-02-13T11:52:24.496Z,10.93
2024-02-13T11:54:51.829Z,10.91
2024-02-13T11:57:20.767Z,10.84
2024-02-13T12:00:06.343Z,11.27
2024-02-13T12:02:34.569Z,11.29
2024-02-13T12:05:01.528Z,10.83
2024-02-13T12:07:29.056Z,10.38
2024-02-13T12:09:56.103Z,10.09
2024-02-13T12:12:22.880Z,9.88
2024-02-13T12:14:51.469Z,9.58
2024-02-13T12:17:18.402Z,9.66
2024-02-13T12:19:45.354Z,9.86
2024-02-13T12:22:17.558Z,9.73
2024-02-13T12:24:48.608Z,9.68
2024-02-13T12:27:17.361Z,9.61
2024-02-13T12:29:45.269Z,9.58
2024-02-13T12:32:21.175Z,9.51
2024-02-13T12:34:49.348Z,9.66
2024-02-13T12:37:20.144Z,9.75
2024-02-13T12:39:48.130Z,9.80
2024-02-13T12:42:15.092Z,9.89
2024-02-13T12:44:42.047Z,10.01
2024-02-13T12:47:09.462Z,10.00
2024-02-13T12:49:38.414Z,9.80
2024-02-13T12:52:06.799Z,9.76
2024-02-13T12:54:34.175Z,9.80
2024-02-13T12:57:01.971Z,9.77
2024-02-13T12:59:29.297Z,9.66
2024-02-13T13:01:55.831Z,9.58
2024-02-13T13:04:22.745Z,9.46
2024-02-13T13:06:52.318Z,9.57
2024-02-13T13:09:27.556Z,9.68
2024-02-13T13:11:55.913Z,9.68
2024-02-13T13:14:24.565Z,9.53
2024-02-13T13:16:52.955Z,9.46
2024-02-13T13:19:23.064Z,9.41
2024-02-13T13:21:50.081Z,9.46
2024-02-13T13:24:16.912Z,9.45
2024-02-13T13:26:43.468Z,9.32
2024-02-13T13:29:10.716Z,9.27
2024-02-13T13:31:45.616Z,9.12
2024-02-13T13:34:16.921Z,9.19
2024-02-13T13:36:43.583Z,9.18
2024-02-13T13:39:10.537Z,9.15
2024-02-13T13:41:41.051Z,9.05
2024-02-13T13:44:10.156Z,9.07
2024-02-13T13:46:36.763Z,9.07
2024-02-13T13:49:03.329Z,9.07
2024-02-13T13:51:30.252Z,9.12
2024-02-13T13:53:57.395Z,9.15
2024-02-13T13:56:24.664Z,9.14
2024-02-13T13:58:52.194Z,9.17
2024-02-13T14:01:18.938Z,9.17
2024-02-13T14:03:45.497Z,9.20
2024-02-13T14:06:12.128Z,9.28
2024-02-13T14:08:39.660Z,9.27
2024-02-13T14:11:07.626Z,9.44
2024-02-13T14:13:34.357Z,9.44
2024-02-13T14:16:00.917Z,9.41
2024-02-13T14:18:27.655Z,9.47
2024-02-13T14:20:54.492Z,9.39
2024-02-13T14:23:21.671Z,9.43
2024-02-13T14:25:50.205Z,9.39
2024-02-13T14:28:16.745Z,9.40
2024-02-13T14:30:43.155Z,9.35
2024-02-13T14:33:10.346Z,9.34
2024-02-13T14:35:38.215Z,9.37
2024-02-13T14:38:07.864Z,9.35
2024-02-13T14:40:38.715Z,9.40
2024-02-13T14:43:07.880Z,9.41
2024-02-13T14:45:36.752Z,9.38
2024-02-13T14:48:04.291Z,9.37
2024-02-13T14:50:31.256Z,9.38
2024-02-13T14:52:58.680Z,9.38
2024-02-13T14:55:26.443Z,9.35
2024-02-13T14:58:00.884Z,9.31
2024-02-13T15:00:39.038Z,9.31
2024-02-13T15:03:05.951Z,9.25
2024-02-13T15:05:33.874Z,9.20
2024-02-13T15:08:00.973Z,9.14
2024-02-13T15:10:29.694Z,9.10
2024-02-13T15:12:58.845Z,9.11
2024-02-13T15:15:27.118Z,9.10
2024-02-13T15:17:54.477Z,9.06
2024-02-13T15:20:22.084Z,9.00
2024-02-13T15:22:48.844Z,9.07
2024-02-13T15:25:15.795Z,9.05
2024-02-13T15:27:42.338Z,9.06
2024-02-13T15:30:13.239Z,9.03
2024-02-13T15:32:41.398Z,9.03
2024-02-13T15:35:10.622Z,8.99
2024-02-13T15:37:56.387Z,9.03
2024-02-13T15:40:41.689Z,8.99
2024-02-13T15:43:26.857Z,8.94
2024-02-13T15:46:19.426Z,8.92
2024-02-13T15:48:48.160Z,8.89
2024-02-13T15:51:15.956Z,8.88
2024-02-13T15:53:43.077Z,8.84
2024-02-13T15:56:11.178Z,8.82
2024-02-13T15:58:39.946Z,8.77
2024-02-13T16:01:07.036Z,8.72
2024-02-13T16:03:37.410Z,8.70
2024-02-13T16:06:04.312Z,8.70
2024-02-13T16:08:31.474Z,8.65
2024-02-13T16:10:58.901Z,8.64
2024-02-13T16:13:27.665Z,8.64
2024-02-13T16:15:55.616Z,8.63
2024-02-13T16:18:23.854Z,8.63
2024-02-13T16:20:50.515Z,8.62
2024-02-13T16:23:17.029Z,8.57
2024-02-13T16:25:43.654Z,8.55
2024-02-13T16:28:10.148Z,8.52
2024-02-13T16:30:37.389Z,8.49
2024-02-13T16:33:05.224Z,8.44
2024-02-13T16:35:32.154Z,8.43
2024-02-13T16:37:58.780Z,8.40
2024-02-13T16:40:27.768Z,8.37
2024-02-13T16:42:56.828Z,8.34
2024-02-13T16:45:25.803Z,8.31
2024-02-13T16:47:55.346Z,8.28
2024-02-13T16:50:21.990Z,8.28
2024-02-13T16:52:49.927Z,8.24
2024-02-13T16:55:18.300Z,8.20
2024-02-13T16:57:46.259Z,8.18
2024-02-13T17:00:13.726Z,8.16
2024-02-13T17:02:40.912Z,8.12
2024-02-13T17:05:12.975Z,8.06
2024-02-13T17:07:40.870Z,8.01
2024-02-13T17:10:15.047Z,7.95
2024-02-13T17:12:42.439Z,7.88
2024-02-13T17:15:10.921Z,7.76
2024-02-13T17:17:41.968Z,7.69
2024-02-13T17:20:12.017Z,7.62
2024-02-13T17:22:39.794Z,7.61
2024-02-13T17:25:09.114Z,7.59
2024-02-13T17:27:35.636Z,7.55
2024-02-13T17:30:02.116Z,7.53
2024-02-13T17:32:28.669Z,7.49
2024-02-13T17:34:55.249Z,7.46
2024-02-13T17:37:22.105Z,7.41
2024-02-13T17:39:48.599Z,7.41
2024-02-13T17:42:15.006Z,7.42
2024-02-13T17:44:42.470Z,7.34
2024-02-13T17:47:08.962Z,7.35
2024-02-13T17:49:35.998Z,7.30
2024-02-13T17:52:03.725Z,7.25
2024-02-13T17:54:30.358Z,7.21
2024-02-13T17:56:56.885Z,7.17
2024-02-13T17:59:26.143Z,7.18
2024-02-13T18:01:53.558Z,7.17
2024-02-13T18:04:21.667Z,7.10
2024-02-13T18:06:49.195Z,7.12
2024-02-13T18:09:15.838Z,7.09
2024-02-13T18:11:42.650Z,7.11
2024-02-13T18:14:11.080Z,7.04
2024-02-13T18:16:37.588Z,7.03
2024-02-13T18:19:06.865Z,7.02
2024-02-13T18:21:34.156Z,7.01
2024-02-13T18:24:02.570Z,6.97
2024-02-13T18:26:29.861Z,6.99
2024-02-13T18:28:56.531Z,6.96
2024-02-13T18:31:23.266Z,6.93
2024-02-13T18:33:51.768Z,6.92
2024-02-13T18:36:19.033Z,6.90
2024-02-13T18:38:45.630Z,6.85
2024-02-13T18:41:12.379Z,6.84
2024-02-13T18:43:38.934Z,6.81
2024-02-13T18:46:05.504Z,6.82
2024-02-13T18:48:32.800Z,6.81
2024-02-13T18:51:00.632Z,6.80
2024-02-13T18:53:31.654Z,6.76
2024-02-13T18:55:58.565Z,6.75
2024-02-13T18:58:25.668Z,6.70
2024-02-13T19:00:52.224Z,6.67
2024-02-13T19:03:21.203Z,6.66
2024-02-13T19:05:49.349Z,6.65
2024-02-13T19:08:16.143Z,6.62
2024-02-13T19:10:42.905Z,6.62
2024-02-13T19:13:09.644Z,6.60
2024-02-13T19:15:36.533Z,6.59
2024-02-13T19:18:03.966Z,6.61
2024-02-13T19:20:30.499Z,6.60
2024-02-13T19:22:57.462Z,6.57
2024-02-13T19:25:23.867Z,6.59
2024-02-13T19:27:50.912Z,6.59
2024-02-13T19:30:17.551Z,6.61
2024-02-13T19:32:44.120Z,6.63
2024-02-13T19:35:10.650Z,6.63
2024-02-13T19:37:37.900Z,6.61
2024-02-13T19:40:05.379Z,6.61
2024-02-13T19:42:31.950Z,6.59
2024-02-13T19:44:58.425Z,6.59
2024-02-13T19:47:25.065Z,6.59
2024-02-13T19:49:56.111Z,6.61
2024-02-13T19:52:22.896Z,6.60
2024-02-13T19:54:49.447Z,6.62
2024-02-13T19:57:16.204Z,6.61
2024-02-13T19:59:42.743Z,6.60
2024-02-13T20:02:09.292Z,6.60
2024-02-13T20:04:35.710Z,6.61
2024-02-13T20:07:02.249Z,6.62
2024-02-13T20:09:29.512Z,6.63
2024-02-13T20:11:55.986Z,6.64
2024-02-13T20:14:22.488Z,6.65
2024-02-13T20:16:49.006Z,6.67
2024-02-13T20:19:15.862Z,6.69
2024-02-13T20:21:43.586Z,6.73
2024-02-13T20:24:11.899Z,6.75
2024-02-13T20:26:39.141Z,6.77
2024-02-13T20:29:07.329Z,6.79
2024-02-13T20:31:33.898Z,6.79
2024-02-13T20:34:01.093Z,6.80
2024-02-13T20:36:27.697Z,6.84
2024-02-13T20:38:54.437Z,6.88
2024-02-13T20:41:22.124Z,6.89
2024-02-13T20:43:48.615Z,6.90
2024-02-13T20:46:16.937Z,6.91
2024-02-13T20:48:43.557Z,6.94
2024-02-13T20:51:10.307Z,6.95
2024-02-13T20:53:36.789Z,6.97
2024-02-13T20:56:04.917Z,6.98
2024-02-13T20:58:34.977Z,6.99
2024-02-13T21:01:01.742Z,7.00
2024-02-13T21:03:28.400Z,7.02
2024-02-13T21:05:55.899Z,7.04
2024-02-13T21:08:22.692Z,7.06
2024-02-13T21:10:51.095Z,7.07
2024-02-13T21:13:18.616Z,7.08
2024-02-13T21:15:45.248Z,7.10
2024-02-13T21:18:11.799Z,7.10
2024-02-13T21:20:43.639Z,7.12
2024-02-13T21:23:29.433Z,7.13
2024-02-13T21:25:56.782Z,7.13
2024-02-13T21:28:25.733Z,7.15
2024-02-13T21:30:53.078Z,7.15
2024-02-13T21:33:20.311Z,7.17
2024-02-13T21:35:47.122Z,7.19
2024-02-13T21:38:14.862Z,7.19
2024-02-13T21:40:42.394Z,7.23
2024-02-13T21:43:09.543Z,7.22
2024-02-13T21:45:37.124Z,7.23
2024-02-13T21:48:05.043Z,7.21
2024-02-13T21:50:31.976Z,7.18
2024-02-13T21:52:58.480Z,7.17
2024-02-13T21:55:25.591Z,7.13
2024-02-13T21:57:52.193Z,7.09
2024-02-13T22:00:18.975Z,7.06
2024-02-13T22:02:46.516Z,7.03
2024-02-13T22:05:13.231Z,6.99
2024-02-13T22:07:39.804Z,6.94
2024-02-13T22:10:07.155Z,6.84
2024-02-13T22:12:33.795Z,6.75
2024-02-13T22:15:00.385Z,6.73
2024-02-13T22:17:27.136Z,6.71
2024-02-13T22:19:53.881Z,6.71
2024-02-13T22:22:20.451Z,6.69
2024-02-13T22:24:51.860Z,6.67
2024-02-13T22:27:22.514Z,6.66
2024-02-13T22:29:49.242Z,6.64
2024-02-13T22:32:16.084Z,6.63
2024-02-13T22:34:42.972Z,6.62
2024-02-13T22:37:10.640Z,6.63
2024-02-13T22:39:37.068Z,6.62
2024-02-13T22:42:04.038Z,6.61
2024-02-13T22:44:30.689Z,6.62
2024-02-13T22:46:57.564Z,6.62
2024-02-13T22:49:24.139Z,6.62
2024-02-13T22:51:50.798Z,6.63
2024-02-13T22:54:17.283Z,6.64
2024-02-13T22:56:44.461Z,6.64
2024-02-13T22:59:11.017Z,6.64
2024-02-13T23:01:37.840Z,6.64
2024-02-13T23:04:05.855Z,6.66
2024-02-13T23:06:33.142Z,6.67
2024-02-13T23:09:04.796Z,6.67
2024-02-13T23:11:32.987Z,6.69
2024-02-13T23:13:59.685Z,6.71
2024-02-13T23:16:26.292Z,6.71
2024-02-13T23:18:55.200Z,6.71
2024-02-13T23:21:22.229Z,6.74
2024-02-13T23:23:48.925Z,6.76
2024-02-13T23:26:15.697Z,6.77
2024-02-13T23:28:49.209Z,6.78
2024-02-13T23:31:22.953Z,6.78
2024-02-13T23:33:49.606Z,6.78
2024-02-13T23:36:16.517Z,6.78
2024-02-13T23:38:44.700Z,6.78
2024-02-13T23:41:11.307Z,6.80
2024-02-13T23:43:37.943Z,6.81
2024-02-13T23:46:04.590Z,6.84
2024-02-13T23:48:31.251Z,6.85
2024-02-13T23:50:57.903Z,6.88
2024-02-13T23:53:24.981Z,6.88
2024-02-13T23:55:51.672Z,6.92
2024-02-13T23:58:18.473Z,6.95
