createdAt,value
2023-02-12T05:51:54.168Z,0.88
2023-02-12T05:54:21.150Z,0.87
2023-02-12T05:56:48.034Z,0.86
2023-02-12T05:59:17.256Z,0.83
2023-02-12T06:01:44.577Z,0.78
2023-02-12T06:04:19.275Z,0.72
2023-02-12T06:06:46.964Z,0.66
2023-02-12T06:09:13.750Z,0.62
2023-02-12T06:11:41.147Z,0.57
2023-02-12T06:14:08.987Z,0.54
2023-02-12T06:16:37.295Z,0.53
2023-02-12T06:19:04.990Z,0.53
2023-02-12T06:21:32.276Z,0.55
2023-02-12T06:23:59.123Z,0.57
2023-02-12T06:26:26.524Z,0.58
2023-02-12T06:28:53.379Z,0.58
2023-02-12T06:31:30.987Z,0.58
2023-02-12T06:33:59.972Z,0.57
2023-02-12T06:36:27.021Z,0.55
2023-02-12T06:38:53.968Z,0.54
2023-02-12T06:41:21.160Z,0.54
2023-02-12T06:43:49.355Z,0.52
2023-02-12T06:46:16.291Z,0.47
2023-02-12T06:48:43.354Z,0.42
2023-02-12T06:51:12.286Z,0.36
2023-02-12T06:53:39.067Z,0.28
2023-02-12T06:56:10.639Z,0.20
2023-02-12T06:58:39.272Z,0.14
2023-02-12T07:01:12.787Z,0.09
2023-02-12T07:03:41.043Z,0.06
2023-02-12T07:06:08.727Z,0.04
2023-02-12T07:08:36.689Z,0.03
2023-02-12T07:11:04.061Z,0.03
2023-02-12T07:13:34.163Z,0.04
2023-02-12T07:16:05.403Z,0.05
2023-02-12T07:18:35.887Z,0.07
2023-02-12T07:21:03.242Z,0.07
2023-02-12T07:23:30.707Z,0.07
2023-02-12T07:25:59.071Z,0.07
2023-02-12T07:28:26.852Z,0.07
2023-02-12T07:30:53.900Z,0.08
2023-02-12T07:33:20.621Z,0.07
2023-02-12T07:35:47.291Z,0.09
2023-02-12T07:38:13.993Z,0.11
2023-02-12T07:40:40.715Z,0.11
2023-02-12T07:43:07.939Z,0.09
2023-02-12T07:45:35.816Z,0.06
2023-02-12T07:48:03.406Z,-0.01
2023-02-12T07:50:30.288Z,-0.09
2023-02-12T07:52:57.348Z,-0.14
2023-02-12T07:55:25.529Z,-0.17
2023-02-12T07:57:52.177Z,-0.16
2023-02-12T08:00:19.292Z,-0.12
2023-02-12T08:02:53.217Z,-0.10
2023-02-12T08:05:19.908Z,-0.10
2023-02-12T08:07:46.781Z,-0.11
2023-02-12T08:10:13.606Z,-0.14
2023-02-12T08:12:40.455Z,-0.17
2023-02-12T08:15:08.111Z,-0.19
2023-02-12T08:17:35.661Z,-0.19
2023-02-12T08:20:02.329Z,-0.18
2023-02-12T08:22:29.322Z,-0.17
2023-02-12T08:24:56.094Z,-0.16
2023-02-12T08:27:23.041Z,-0.16
2023-02-12T08:29:49.940Z,-0.14
2023-02-12T08:32:16.733Z,-0.15
2023-02-12T08:34:43.512Z,-0.16
2023-02-12T08:37:10.238Z,-0.16
2023-02-12T08:39:38.087Z,-0.18
2023-02-12T08:42:05.234Z,-0.15
2023-02-12T08:44:32.473Z,-0.12
2023-02-12T08:47:02.226Z,-0.16
2023-02-12T08:49:29.327Z,-0.21
2023-02-12T08:51:56.890Z,-0.25
2023-02-12T08:54:28.932Z,-0.28
2023-02-12T08:57:01.739Z,-0.28
2023-02-12T08:59:29.497Z,-0.31
2023-02-12T09:02:00.138Z,-0.35
2023-02-12T09:04:27.812Z,-0.37
2023-02-12T09:06:54.867Z,-0.37
2023-02-12T09:09:23.919Z,-0.31
2023-02-12T09:11:54.667Z,-0.17
2023-02-12T09:14:23.132Z,-0.07
2023-02-12T09:16:51.917Z,-0.08
2023-02-12T09:19:18.814Z,-0.13
2023-02-12T09:21:45.534Z,-0.19
2023-02-12T09:24:12.464Z,-0.23
2023-02-12T09:26:39.998Z,-0.24
2023-02-12T09:29:07.349Z,-0.22
2023-02-12T09:31:34.744Z,-0.17
2023-02-12T09:34:05.656Z,-0.12
2023-02-12T09:36:33.329Z,-0.10
2023-02-12T09:39:00.186Z,-0.06
2023-02-12T09:41:47.111Z,-0.04
2023-02-12T09:44:22.870Z,-0.09
2023-02-12T09:47:31.505Z,-0.19
2023-02-12T09:50:17.161Z,-0.30
2023-02-12T09:52:43.801Z,-0.40
2023-02-12T09:55:13.997Z,-0.47
2023-02-12T09:57:41.013Z,-0.41
2023-02-12T10:00:10.515Z,-0.24
2023-02-12T10:02:39.262Z,-0.16
2023-02-12T10:05:18.314Z,-0.17
2023-02-12T10:08:10.101Z,-0.17
2023-02-12T10:11:28.159Z,-0.16
2023-02-12T10:14:22.932Z,-0.14
2023-02-12T10:17:09.804Z,-0.10
2023-02-12T10:20:02.166Z,0.02
2023-02-12T10:22:45.467Z,0.16
2023-02-12T10:25:30.992Z,0.22
2023-02-12T10:28:01.521Z,0.19
2023-02-12T10:30:37.410Z,0.15
2023-02-12T10:33:09.274Z,0.25
2023-02-12T10:35:36.033Z,0.55
2023-02-12T10:38:07.547Z,0.89
2023-02-12T10:40:34.804Z,1.14
2023-02-12T10:43:02.468Z,1.14
2023-02-12T10:45:30.428Z,1.10
2023-02-12T10:48:04.410Z,1.04
2023-02-12T10:50:43.653Z,1.11
2023-02-12T10:53:16.201Z,1.25
2023-02-12T10:55:43.000Z,1.57
2023-02-12T10:58:21.435Z,2.01
2023-02-12T11:00:55.804Z,2.28
2023-02-12T11:03:23.159Z,2.35
2023-02-12T11:05:49.938Z,2.30
2023-02-12T11:08:37.477Z,2.16
2023-02-12T11:11:09.983Z,1.91
2023-02-12T11:13:40.125Z,1.72
2023-02-12T11:16:07.241Z,1.53
2023-02-12T11:18:36.015Z,1.38
2023-02-12T11:21:06.960Z,1.32
2023-02-12T11:23:38.330Z,1.54
2023-02-12T11:26:17.341Z,1.94
2023-02-12T11:28:56.188Z,2.44
2023-02-12T11:31:34.562Z,3.09
2023-02-12T11:34:04.240Z,3.48
2023-02-12T11:36:35.994Z,3.50
2023-02-12T11:39:03.409Z,3.02
2023-02-12T11:41:35.788Z,2.40
2023-02-12T11:44:12.710Z,2.21
2023-02-12T11:46:40.012Z,2.34
2023-02-12T11:49:08.751Z,2.54
2023-02-12T11:51:37.430Z,2.38
2023-02-12T11:54:18.913Z,2.00
2023-02-12T11:56:46.164Z,1.85
2023-02-12T11:59:35.212Z,2.03
2023-02-12T12:02:10.611Z,2.45
2023-02-12T12:04:37.756Z,2.82
2023-02-12T12:07:25.776Z,3.12
2023-02-12T12:09:59.169Z,2.94
2023-02-12T12:12:38.065Z,2.42
2023-02-12T12:15:39.332Z,2.11
2023-02-12T12:18:39.353Z,2.01
2023-02-12T12:21:39.084Z,2.04
2023-02-12T12:24:17.064Z,2.12
2023-02-12T12:26:49.508Z,2.04
2023-02-12T12:29:20.230Z,2.10
2023-02-12T12:31:48.906Z,2.26
2023-02-12T12:34:21.664Z,2.45
2023-02-12T12:37:01.720Z,2.53
2023-02-12T12:39:38.475Z,2.40
2023-02-12T12:42:12.277Z,2.25
2023-02-12T12:45:11.108Z,2.24
2023-02-12T12:47:57.931Z,2.13
2023-02-12T12:50:27.913Z,1.89
2023-02-12T12:53:22.479Z,1.78
2023-02-12T12:55:52.402Z,1.84
2023-02-12T12:58:56.749Z,1.92
2023-02-12T13:01:42.632Z,2.12
2023-02-12T13:04:15.774Z,2.41
2023-02-12T13:06:54.219Z,2.77
2023-02-12T13:09:39.745Z,3.20
2023-02-12T13:12:15.606Z,3.53
