createdAt,value
2022-10-18T03:53:16.269Z,100.00
2022-10-18T03:56:18.569Z,100.00
2022-10-18T03:59:20.601Z,100.00
2022-10-18T04:02:23.049Z,100.00
2022-10-18T04:05:27.808Z,100.00
2022-10-18T04:08:30.446Z,100.00
2022-10-18T04:11:33.442Z,100.00
2022-10-18T04:14:35.598Z,100.00
2022-10-18T04:17:37.905Z,100.00
2022-10-18T04:20:39.941Z,100.00
2022-10-18T04:23:42.539Z,100.00
2022-10-18T04:26:44.597Z,100.00
2022-10-18T04:29:46.888Z,100.00
2022-10-18T04:32:48.918Z,100.00
2022-10-18T04:35:52.858Z,100.00
2022-10-18T04:38:54.993Z,100.00
2022-10-18T04:41:57.306Z,100.00
2022-10-18T04:44:59.338Z,100.00
2022-10-18T04:48:01.684Z,100.00
2022-10-18T04:51:03.846Z,100.00
2022-10-18T04:54:06.592Z,100.00
2022-10-18T04:57:08.640Z,100.00
2022-10-18T05:00:11.519Z,100.00
2022-10-18T05:03:14.547Z,100.00
2022-10-18T05:06:16.846Z,100.00
2022-10-18T05:09:18.932Z,100.00
2022-10-18T05:12:22.229Z,100.00
2022-10-18T05:15:24.422Z,100.00
2022-10-18T05:18:26.897Z,100.00
2022-10-18T05:21:28.970Z,100.00
2022-10-18T05:24:31.320Z,100.00
2022-10-18T05:27:33.387Z,100.00
2022-10-18T05:30:39.440Z,100.00
2022-10-18T05:33:41.469Z,100.00
2022-10-18T05:36:43.885Z,100.00
2022-10-18T05:39:45.921Z,100.00
2022-10-18T05:42:51.728Z,100.00
2022-10-18T05:45:53.793Z,100.00
2022-10-18T05:48:56.148Z,100.00
2022-10-18T05:51:58.166Z,100.00
2022-10-18T05:55:00.515Z,100.00
2022-10-18T05:58:04.036Z,100.00
2022-10-18T06:01:07.046Z,100.00
2022-10-18T06:04:10.312Z,100.00
2022-10-18T06:07:12.931Z,100.00
2022-10-18T06:10:15.360Z,100.00
2022-10-18T06:13:17.379Z,100.00
2022-10-18T06:16:22.027Z,100.00
2022-10-18T06:19:24.113Z,100.00
2022-10-18T06:22:26.456Z,100.00
2022-10-18T06:25:28.477Z,100.00
2022-10-18T06:28:31.303Z,100.00
2022-10-18T06:31:33.435Z,100.00
2022-10-18T06:34:35.808Z,100.00
2022-10-18T06:37:38.222Z,100.00
2022-10-18T06:40:40.566Z,100.00
2022-10-18T06:43:43.728Z,100.00
2022-10-18T06:46:47.184Z,100.00
2022-10-18T06:49:49.213Z,100.00
2022-10-18T06:52:54.372Z,100.00
2022-10-18T06:56:08.217Z,100.00
2022-10-18T06:59:10.550Z,100.00
2022-10-18T07:02:16.133Z,100.00
2022-10-18T07:05:18.724Z,100.00
2022-10-18T07:08:20.758Z,94.58
2022-10-18T07:11:26.158Z,92.18
2022-10-18T07:14:29.262Z,91.26
2022-10-18T07:17:32.006Z,92.57
2022-10-18T07:20:34.129Z,88.22
2022-10-18T07:23:38.490Z,85.86
2022-10-18T07:26:42.344Z,83.79
2022-10-18T07:29:44.650Z,83.22
2022-10-18T07:32:46.722Z,84.06
2022-10-18T07:35:49.048Z,85.41
2022-10-18T07:38:54.388Z,84.42
2022-10-18T07:41:57.519Z,84.15
2022-10-18T07:44:59.536Z,82.05
2022-10-18T07:48:01.866Z,82.09
2022-10-18T07:51:04.776Z,80.08
2022-10-18T07:54:07.068Z,79.91
2022-10-18T07:57:09.093Z,76.98
2022-10-18T08:00:11.863Z,76.41
2022-10-18T08:03:13.790Z,70.47
2022-10-18T08:06:18.744Z,73.23
2022-10-18T08:09:20.870Z,73.26
2022-10-18T08:12:23.186Z,72.97
2022-10-18T08:15:25.649Z,72.68
2022-10-18T08:19:52.884Z,69.98
2022-10-18T08:23:05.916Z,69.98
2022-10-18T08:26:13.545Z,74.00
2022-10-18T08:29:26.840Z,72.17
2022-10-18T08:32:31.630Z,72.02
2022-10-18T08:35:34.167Z,70.53
2022-10-18T08:38:47.472Z,69.75
2022-10-18T08:41:55.933Z,67.48
2022-10-18T08:44:58.172Z,65.17
2022-10-18T08:48:01.470Z,66.98
2022-10-18T08:51:09.970Z,66.32
2022-10-18T08:54:16.984Z,65.12
2022-10-18T08:57:20.135Z,65.59
2022-10-18T09:00:25.449Z,62.08
2022-10-18T09:03:49.457Z,59.19
2022-10-18T09:07:10.043Z,63.26
2022-10-18T09:10:46.394Z,61.53
2022-10-18T09:14:24.558Z,59.97
2022-10-18T09:17:50.267Z,59.20
2022-10-18T09:20:59.664Z,58.96
2022-10-18T09:24:12.525Z,61.66
2022-10-18T09:27:17.584Z,59.71
2022-10-18T09:30:40.815Z,59.79
2022-10-18T09:33:54.481Z,59.32
2022-10-18T09:36:57.148Z,61.20
2022-10-18T09:40:23.142Z,57.77
2022-10-18T09:43:48.713Z,55.57
2022-10-18T09:46:57.711Z,56.70
2022-10-18T09:50:06.199Z,56.55
2022-10-18T09:53:17.054Z,53.88
2022-10-18T09:56:23.852Z,53.84
2022-10-18T09:59:49.386Z,54.43
2022-10-18T10:02:51.471Z,53.53
2022-10-18T10:06:17.455Z,54.14
2022-10-18T10:09:26.625Z,53.34
2022-10-18T10:12:37.812Z,50.05
2022-10-18T10:15:42.567Z,50.21
2022-10-18T10:18:53.746Z,50.20
2022-10-18T10:22:12.210Z,49.86
2022-10-18T10:25:31.384Z,47.75
2022-10-18T10:28:43.625Z,48.77
2022-10-18T10:31:46.067Z,50.81
2022-10-18T10:34:48.661Z,48.48
2022-10-18T10:37:53.323Z,48.73
2022-10-18T10:40:56.067Z,49.12
2022-10-18T10:43:59.252Z,49.57
2022-10-18T10:47:01.633Z,48.62
2022-10-18T10:50:12.252Z,47.78
2022-10-18T10:53:36.809Z,49.02
2022-10-18T10:57:01.986Z,48.79
2022-10-18T11:00:04.472Z,49.20
2022-10-18T11:03:30.979Z,49.01
2022-10-18T11:06:43.334Z,53.21
2022-10-18T11:09:50.470Z,49.91
2022-10-18T11:13:05.138Z,49.33
2022-10-18T11:16:16.493Z,49.83
2022-10-18T11:19:40.507Z,51.65
2022-10-18T11:23:02.366Z,48.97
2022-10-18T11:26:07.395Z,48.74
2022-10-18T11:29:27.805Z,48.12
2022-10-18T11:33:06.682Z,47.43
2022-10-18T11:36:36.974Z,46.98
2022-10-18T11:39:51.179Z,46.62
2022-10-18T11:43:15.979Z,45.15
2022-10-18T11:46:43.716Z,45.01
2022-10-18T11:50:07.977Z,45.91
2022-10-18T11:53:09.905Z,46.43
2022-10-18T11:56:51.276Z,46.43
2022-10-18T12:03:44.929Z,45.73
2022-10-18T12:06:50.777Z,44.79
2022-10-18T12:09:55.155Z,44.49
2022-10-18T12:13:02.119Z,43.86
2022-10-18T12:16:06.830Z,44.71
2022-10-18T12:19:25.323Z,43.85
2022-10-18T12:22:38.364Z,43.98
2022-10-18T12:25:46.520Z,44.67
2022-10-18T12:29:20.287Z,44.23
2022-10-18T12:32:29.300Z,46.18
2022-10-18T12:35:46.467Z,46.30
2022-10-18T12:38:58.028Z,45.61
2022-10-18T12:42:00.763Z,44.93
2022-10-18T12:45:14.889Z,44.60
2022-10-18T12:48:32.178Z,43.67
2022-10-18T12:51:34.563Z,43.68
2022-10-18T12:54:39.484Z,43.89
2022-10-18T12:57:54.913Z,44.18
2022-10-18T13:01:07.286Z,44.53
2022-10-18T13:04:29.757Z,44.71
2022-10-18T13:07:40.750Z,45.17
2022-10-18T13:10:44.389Z,44.93
2022-10-18T13:13:52.566Z,43.59
2022-10-18T13:17:12.410Z,43.93
2022-10-18T13:20:40.625Z,44.35
2022-10-18T13:24:12.180Z,44.01
2022-10-18T13:27:38.211Z,44.23
2022-10-18T13:30:46.410Z,44.45
2022-10-18T13:33:49.384Z,44.42
2022-10-18T13:37:03.653Z,44.56
2022-10-18T13:40:23.999Z,44.27
2022-10-18T13:44:04.613Z,43.92
2022-10-18T13:47:06.951Z,43.90
2022-10-18T13:50:29.838Z,43.46
2022-10-18T13:53:48.562Z,43.85
2022-10-18T13:57:11.653Z,43.68
2022-10-18T14:00:49.206Z,43.42
2022-10-18T14:04:14.702Z,43.63
2022-10-18T14:07:19.108Z,45.30
2022-10-18T14:10:50.252Z,45.58
2022-10-18T14:14:02.781Z,45.27
2022-10-18T14:17:15.420Z,45.19
2022-10-18T14:20:30.173Z,45.10
2022-10-18T14:23:36.551Z,46.08
2022-10-18T14:29:41.941Z,46.14
2022-10-18T14:32:49.870Z,45.89
2022-10-18T14:36:02.666Z,45.79
2022-10-18T14:39:06.685Z,47.10
2022-10-18T14:42:20.246Z,47.38
2022-10-18T14:45:23.805Z,47.92
2022-10-18T14:48:26.098Z,47.95
2022-10-18T14:51:32.645Z,47.51
2022-10-18T14:54:37.713Z,47.88
2022-10-18T14:57:39.861Z,48.76
2022-10-18T15:00:43.966Z,49.66
2022-10-18T15:03:50.106Z,48.61
2022-10-18T15:06:52.408Z,48.66
2022-10-18T15:09:57.686Z,48.81
2022-10-18T15:13:09.797Z,49.58
2022-10-18T15:16:19.605Z,49.16
2022-10-18T15:19:21.816Z,49.73
2022-10-18T15:22:33.379Z,49.72
2022-10-18T15:25:35.928Z,50.27
2022-10-18T15:28:52.047Z,51.28
2022-10-18T15:31:54.849Z,51.86
2022-10-18T15:35:17.970Z,53.00
2022-10-18T15:38:27.811Z,56.75
2022-10-18T15:41:48.971Z,58.17
