createdAt,value
2024-01-08T00:01:04.140Z,74.32
2024-01-08T00:03:30.995Z,74.69
2024-01-08T00:05:58.003Z,74.88
2024-01-08T00:08:24.736Z,75.11
2024-01-08T00:10:51.400Z,74.90
2024-01-08T00:13:18.125Z,74.70
2024-01-08T00:15:44.889Z,74.11
2024-01-08T00:18:11.707Z,74.08
2024-01-08T00:20:38.457Z,74.25
2024-01-08T00:23:05.184Z,74.70
2024-01-08T00:25:31.859Z,74.48
2024-01-08T00:27:58.555Z,74.61
2024-01-08T00:30:26.167Z,74.54
2024-01-08T00:32:53.837Z,74.72
2024-01-08T00:35:22.887Z,74.78
2024-01-08T00:37:49.619Z,74.84
2024-01-08T00:40:16.418Z,74.63
2024-01-08T00:42:43.045Z,74.92
2024-01-08T00:45:09.875Z,74.81
2024-01-08T00:47:36.980Z,75.01
2024-01-08T00:50:06.623Z,74.98
2024-01-08T00:52:33.395Z,74.96
2024-01-08T00:55:06.220Z,75.19
2024-01-08T01:17:43.096Z,74.92
2024-01-08T01:20:10.335Z,74.81
2024-01-08T01:22:37.050Z,74.88
2024-01-08T01:25:04.128Z,75.21
2024-01-08T01:27:30.720Z,75.49
2024-01-08T01:29:57.490Z,75.68
2024-01-08T01:32:24.302Z,75.83
2024-01-08T01:34:50.970Z,75.87
2024-01-08T01:37:17.733Z,75.72
2024-01-08T01:39:44.396Z,76.24
2024-01-08T01:42:12.076Z,76.61
2024-01-08T01:44:40.147Z,76.35
2024-01-08T01:47:07.095Z,76.67
2024-01-08T01:49:34.049Z,77.01
2024-01-08T01:52:00.808Z,76.99
2024-01-08T01:54:28.997Z,77.11
2024-01-08T01:57:01.481Z,76.63
2024-01-08T01:59:30.238Z,77.12
2024-01-08T02:02:01.875Z,77.15
2024-01-08T02:04:31.705Z,77.38
2024-01-08T02:07:00.681Z,76.86
2024-01-08T02:09:28.371Z,76.77
2024-01-08T02:11:55.995Z,77.14
2024-01-08T02:14:22.773Z,77.05
2024-01-08T02:16:50.613Z,76.97
2024-01-08T02:19:17.448Z,76.95
2024-01-08T02:21:44.294Z,77.08
2024-01-08T02:24:11.879Z,77.12
2024-01-08T02:26:38.700Z,77.31
2024-01-08T02:29:06.238Z,77.17
2024-01-08T02:31:35.656Z,77.52
2024-01-08T02:34:02.427Z,77.61
2024-01-08T02:36:29.118Z,77.47
2024-01-08T02:38:55.754Z,76.76
2024-01-08T02:41:22.406Z,76.82
2024-01-08T02:43:49.166Z,77.16
2024-01-08T02:46:15.857Z,76.98
2024-01-08T02:48:42.709Z,77.06
2024-01-08T02:51:09.468Z,77.48
2024-01-08T02:53:36.234Z,77.74
2024-01-08T02:56:03.007Z,77.64
2024-01-08T02:58:29.691Z,77.49
2024-01-08T03:00:57.146Z,77.31
2024-01-08T03:03:23.961Z,77.53
2024-01-08T03:05:50.657Z,77.54
2024-01-08T03:08:18.468Z,77.46
2024-01-08T03:10:45.221Z,77.21
2024-01-08T03:13:11.892Z,77.61
2024-01-08T03:15:38.491Z,77.45
2024-01-08T03:18:05.327Z,77.53
2024-01-08T03:20:32.232Z,77.76
2024-01-08T03:22:58.900Z,77.67
2024-01-08T03:25:25.686Z,77.87
2024-01-08T03:27:52.412Z,78.11
2024-01-08T03:30:19.239Z,78.25
2024-01-08T03:32:46.179Z,78.13
2024-01-08T03:35:14.257Z,78.50
2024-01-08T03:37:40.954Z,78.31
2024-01-08T03:40:09.382Z,78.65
2024-01-08T03:42:36.192Z,78.90
2024-01-08T03:45:03.115Z,79.05
2024-01-08T03:47:29.894Z,79.22
2024-01-08T03:49:57.393Z,79.44
2024-01-08T03:52:24.393Z,79.56
2024-01-08T03:54:51.254Z,79.60
2024-01-08T03:57:18.139Z,79.94
2024-01-08T03:59:46.312Z,80.24
2024-01-08T04:02:14.463Z,80.13
2024-01-08T04:04:43.439Z,79.91
2024-01-08T04:07:13.357Z,80.12
2024-01-08T04:09:42.647Z,80.49
2024-01-08T04:12:11.133Z,80.47
2024-01-08T04:14:39.719Z,80.70
2024-01-08T04:17:07.515Z,80.59
2024-01-08T04:19:34.658Z,80.40
2024-01-08T04:22:01.526Z,80.66
2024-01-08T04:24:28.147Z,80.74
2024-01-08T04:26:54.781Z,80.64
2024-01-08T04:29:21.910Z,80.84
2024-01-08T04:31:48.901Z,80.69
2024-01-08T04:34:15.732Z,80.89
2024-01-08T04:36:44.954Z,80.76
2024-01-08T04:39:11.806Z,80.90
2024-01-08T04:41:39.848Z,81.08
2024-01-08T04:44:07.380Z,81.11
2024-01-08T04:46:34.070Z,81.10
2024-01-08T04:49:00.933Z,80.99
2024-01-08T04:51:27.818Z,81.42
2024-01-08T04:53:54.582Z,81.57
2024-01-08T04:56:22.036Z,81.47
2024-01-08T04:58:49.003Z,81.43
2024-01-08T05:01:15.829Z,81.33
2024-01-08T05:03:46.096Z,81.23
2024-01-08T05:06:13.755Z,81.37
2024-01-08T05:08:40.856Z,81.54
2024-01-08T05:11:08.117Z,81.46
2024-01-08T05:13:35.859Z,81.73
2024-01-08T05:16:03.045Z,81.62
2024-01-08T05:18:30.097Z,81.92
2024-01-08T05:20:57.251Z,81.94
2024-01-08T05:23:23.903Z,81.98
2024-01-08T05:25:50.824Z,82.02
2024-01-08T05:28:17.918Z,82.10
2024-01-08T05:30:47.193Z,82.18
2024-01-08T05:33:14.258Z,82.04
2024-01-08T05:35:42.216Z,81.80
2024-01-08T05:38:09.075Z,82.19
2024-01-08T05:40:35.785Z,81.93
2024-01-08T05:43:02.426Z,81.90
2024-01-08T05:45:29.164Z,81.64
2024-01-08T05:47:56.578Z,81.48
2024-01-08T05:50:26.975Z,81.32
2024-01-08T05:52:55.651Z,81.41
2024-01-08T05:55:23.008Z,81.43
2024-01-08T05:57:49.724Z,81.10
2024-01-08T06:00:17.568Z,80.80
2024-01-08T06:02:44.200Z,80.54
2024-01-08T06:05:12.885Z,80.70
2024-01-08T06:07:40.583Z,80.31
2024-01-08T06:10:07.647Z,80.38
2024-01-08T06:12:34.400Z,80.50
2024-01-08T06:15:02.794Z,80.19
2024-01-08T06:17:29.703Z,80.06
2024-01-08T06:19:56.474Z,79.44
2024-01-08T06:22:23.295Z,79.36
2024-01-08T06:24:49.953Z,79.53
2024-01-08T06:27:18.167Z,79.47
2024-01-08T06:29:44.834Z,79.29
2024-01-08T06:32:11.831Z,78.80
2024-01-08T06:34:38.884Z,78.76
2024-01-08T06:37:07.137Z,78.57
2024-01-08T06:39:33.886Z,78.68
2024-01-08T06:42:00.929Z,78.58
2024-01-08T06:44:28.904Z,78.63
2024-01-08T06:46:56.002Z,78.81
2024-01-08T06:49:25.869Z,78.37
2024-01-08T06:51:52.521Z,78.27
2024-01-08T06:54:20.897Z,78.14
2024-01-08T06:56:47.819Z,77.43
2024-01-08T06:59:16.323Z,77.93
2024-01-08T07:01:44.244Z,77.61
2024-01-08T07:04:13.790Z,78.13
2024-01-08T07:06:41.067Z,78.37
2024-01-08T07:09:08.119Z,78.04
2024-01-08T07:11:35.294Z,78.97
2024-01-08T07:14:04.986Z,77.61
2024-01-08T07:16:32.990Z,77.78
2024-01-08T07:19:02.124Z,77.67
2024-01-08T07:21:30.428Z,77.97
2024-01-08T07:23:58.018Z,77.93
2024-01-08T07:26:27.797Z,77.96
2024-01-08T07:28:54.863Z,77.49
2024-01-08T07:33:41.420Z,77.86
2024-01-08T07:38:49.053Z,78.38
2024-01-08T07:41:17.284Z,77.87
2024-01-08T07:43:49.200Z,77.42
2024-01-08T07:46:16.115Z,77.11
2024-01-08T07:48:42.866Z,77.16
2024-01-08T07:53:54.874Z,77.90
2024-01-08T07:56:31.005Z,77.62
2024-01-08T07:58:59.024Z,77.16
2024-01-08T08:04:09.669Z,77.80
2024-01-08T08:06:40.046Z,77.36
2024-01-08T08:09:08.027Z,76.56
2024-01-08T08:11:36.242Z,76.39
2024-01-08T08:14:04.191Z,76.79
2024-01-08T08:16:30.896Z,77.00
2024-01-08T08:18:57.880Z,77.23
2024-01-08T08:21:24.643Z,77.71
2024-01-08T08:23:52.338Z,77.34
2024-01-08T08:26:20.335Z,76.32
2024-01-08T08:28:47.247Z,76.08
2024-01-08T08:31:24.533Z,76.20
2024-01-08T08:33:54.448Z,76.37
2024-01-08T08:36:22.675Z,76.16
2024-01-08T08:38:49.530Z,76.19
2024-01-08T08:41:17.949Z,76.32
2024-01-08T08:43:44.783Z,76.05
2024-01-08T08:46:11.430Z,76.33
2024-01-08T08:48:38.239Z,76.66
2024-01-08T08:51:06.711Z,76.90
2024-01-08T08:53:33.443Z,76.92
2024-01-08T08:56:00.319Z,77.18
2024-01-08T08:58:29.922Z,77.82
2024-01-08T09:00:58.281Z,78.18
2024-01-08T09:03:26.703Z,78.89
2024-01-08T09:05:56.303Z,79.28
2024-01-08T09:08:29.630Z,79.31
2024-01-08T09:13:36.771Z,79.35
2024-01-08T09:18:46.647Z,77.89
2024-01-08T09:21:14.223Z,78.23
2024-01-08T09:23:41.880Z,77.60
2024-01-08T09:26:08.976Z,77.26
2024-01-08T09:28:35.820Z,77.30
2024-01-08T09:31:04.906Z,77.54
2024-01-08T09:33:32.339Z,76.34
2024-01-08T09:35:59.460Z,74.84
2024-01-08T09:38:26.809Z,73.77
2024-01-08T09:40:58.817Z,73.70
2024-01-08T09:43:30.483Z,73.42
2024-01-08T09:46:05.002Z,73.72
2024-01-08T09:48:32.870Z,73.39
2024-01-08T09:51:00.300Z,72.15
2024-01-08T09:53:30.062Z,73.48
2024-01-08T09:55:57.768Z,73.74
2024-01-08T09:58:30.691Z,73.83
2024-01-08T10:00:57.353Z,73.17
2024-01-08T10:03:24.463Z,73.38
2024-01-08T10:05:52.213Z,74.31
2024-01-08T10:08:19.611Z,75.29
2024-01-08T10:10:47.298Z,75.04
2024-01-08T10:13:15.902Z,72.94
2024-01-08T10:15:47.390Z,73.17
2024-01-08T10:18:17.920Z,72.20
2024-01-08T10:20:47.901Z,71.82
2024-01-08T10:23:19.267Z,72.09
2024-01-08T10:25:57.343Z,71.53
2024-01-08T10:28:25.205Z,71.47
2024-01-08T10:30:53.872Z,72.16
2024-01-08T10:33:21.257Z,72.70
2024-01-08T10:35:48.130Z,72.06
2024-01-08T10:38:15.404Z,70.35
2024-01-08T10:40:42.096Z,67.58
2024-01-08T10:43:10.193Z,66.26
2024-01-08T10:45:37.249Z,65.34
2024-01-08T10:48:19.534Z,64.53
2024-01-08T10:50:47.842Z,62.32
2024-01-08T10:53:31.446Z,62.28
2024-01-08T10:55:59.988Z,60.04
2024-01-08T10:58:36.470Z,59.41
2024-01-08T11:01:04.484Z,60.63
2024-01-08T11:03:32.078Z,60.65
2024-01-08T11:05:59.793Z,59.90
2024-01-08T11:08:26.990Z,57.71
2024-01-08T11:10:53.961Z,58.13
2024-01-08T11:13:23.991Z,55.26
2024-01-08T11:15:51.175Z,55.10
2024-01-08T11:18:30.727Z,54.22
2024-01-08T11:21:00.463Z,55.18
2024-01-08T11:23:43.581Z,56.31
2024-01-08T11:26:22.379Z,57.34
2024-01-08T11:29:01.892Z,56.36
2024-01-08T11:31:54.404Z,54.65
2024-01-08T11:34:54.349Z,53.82
2024-01-08T11:37:41.798Z,52.56
2024-01-08T11:40:28.650Z,55.72
2024-01-08T11:42:55.405Z,53.07
2024-01-08T11:45:22.942Z,57.05
2024-01-08T11:47:50.520Z,58.65
2024-01-08T11:50:17.476Z,58.36
2024-01-08T11:52:46.221Z,53.94
2024-01-08T11:55:13.543Z,54.55
2024-01-08T11:57:40.810Z,52.69
2024-01-08T12:00:12.576Z,50.76
2024-01-08T12:02:40.972Z,50.70
2024-01-08T12:05:08.519Z,50.12
2024-01-08T12:07:39.584Z,49.07
2024-01-08T12:10:10.850Z,48.57
2024-01-08T12:12:44.808Z,47.98
2024-01-08T12:15:16.305Z,47.43
2024-01-08T12:17:43.247Z,49.34
2024-01-08T12:20:11.420Z,48.13
2024-01-08T12:22:38.272Z,47.56
2024-01-08T12:25:07.583Z,50.37
2024-01-08T12:27:35.362Z,50.34
2024-01-08T12:30:03.981Z,50.27
2024-01-08T12:32:30.866Z,49.73
2024-01-08T12:34:58.662Z,50.30
2024-01-08T12:37:33.761Z,49.64
2024-01-08T12:40:01.341Z,50.86
2024-01-08T12:42:28.857Z,49.03
2024-01-08T12:44:56.419Z,48.45
2024-01-08T12:47:24.362Z,46.77
2024-01-08T12:49:51.824Z,48.62
2024-01-08T12:52:23.924Z,48.25
2024-01-08T12:54:58.302Z,48.73
2024-01-08T12:57:31.285Z,46.79
2024-01-08T12:59:58.942Z,47.56
2024-01-08T13:02:33.167Z,48.82
2024-01-08T13:05:01.899Z,49.71
2024-01-08T13:07:29.147Z,49.11
2024-01-08T13:10:00.286Z,47.48
2024-01-08T13:12:28.140Z,47.70
2024-01-08T13:14:55.825Z,47.03
2024-01-08T13:20:21.761Z,48.94
2024-01-08T13:22:52.938Z,49.98
2024-01-08T13:25:23.440Z,49.07
2024-01-08T13:30:33.806Z,50.75
2024-01-08T13:35:45.135Z,49.75
2024-01-08T13:40:57.044Z,48.79
2024-01-08T13:43:26.837Z,49.76
2024-01-08T13:45:55.162Z,51.39
2024-01-08T13:48:23.881Z,51.89
2024-01-08T13:50:54.545Z,50.36
2024-01-08T13:53:23.672Z,52.71
2024-01-08T13:55:53.588Z,52.25
2024-01-08T13:58:21.322Z,53.15
2024-01-08T14:00:49.641Z,52.58
2024-01-08T14:03:16.993Z,52.67
2024-01-08T14:05:43.838Z,51.40
2024-01-08T14:08:10.632Z,51.02
2024-01-08T14:10:37.327Z,53.25
2024-01-08T14:13:04.639Z,52.30
2024-01-08T14:15:34.545Z,52.49
2024-01-08T14:18:03.837Z,51.13
2024-01-08T14:20:33.213Z,51.84
2024-01-08T14:23:01.100Z,51.05
2024-01-08T14:25:30.333Z,53.50
2024-01-08T14:30:38.137Z,53.33
2024-01-08T14:35:57.808Z,53.78
2024-01-08T14:38:26.075Z,54.69
2024-01-08T14:40:55.316Z,56.68
2024-01-08T14:43:22.289Z,56.32
2024-01-08T14:48:33.815Z,55.89
2024-01-08T14:51:11.408Z,57.07
2024-01-08T14:53:38.457Z,57.40
2024-01-08T14:56:05.600Z,57.12
2024-01-08T14:58:32.711Z,57.05
2024-01-08T15:00:59.514Z,57.79
2024-01-08T15:03:34.445Z,57.40
2024-01-08T15:06:06.792Z,57.20
2024-01-08T15:08:33.770Z,58.27
2024-01-08T15:11:07.432Z,58.34
2024-01-08T15:13:35.895Z,57.79
2024-01-08T15:16:11.535Z,58.11
2024-01-08T15:18:42.251Z,58.41
2024-01-08T15:23:51.427Z,59.34
2024-01-08T15:29:03.142Z,59.50
2024-01-08T15:34:10.886Z,59.51
2024-01-08T15:36:38.745Z,59.89
2024-01-08T15:39:10.373Z,59.74
2024-01-08T15:41:37.182Z,60.04
2024-01-08T15:44:05.482Z,60.07
2024-01-08T15:46:32.359Z,59.80
2024-01-08T15:49:03.447Z,59.89
2024-01-08T15:51:33.656Z,59.41
2024-01-08T15:54:00.546Z,59.30
2024-01-08T15:56:27.446Z,59.86
2024-01-08T15:58:56.678Z,60.30
2024-01-08T16:01:23.388Z,60.06
2024-01-08T16:03:51.470Z,60.51
2024-01-08T16:06:21.673Z,60.50
2024-01-08T16:08:49.792Z,60.41
2024-01-08T16:11:18.472Z,60.14
2024-01-08T16:16:27.797Z,60.74
2024-01-08T16:21:35.694Z,60.56
2024-01-08T16:26:44.896Z,61.42
2024-01-08T16:31:53.786Z,61.67
2024-01-08T16:34:20.773Z,61.52
2024-01-08T16:36:50.088Z,61.76
2024-01-08T16:39:16.955Z,62.01
2024-01-08T16:41:44.056Z,61.90
2024-01-08T16:44:12.886Z,61.73
2024-01-08T16:46:40.850Z,62.40
2024-01-08T16:49:08.952Z,62.38
2024-01-08T16:51:36.406Z,62.56
2024-01-08T16:54:05.751Z,62.09
2024-01-08T16:56:37.488Z,62.20
2024-01-08T16:59:06.620Z,62.05
2024-01-08T17:01:34.750Z,62.38
2024-01-08T17:04:01.850Z,62.54
2024-01-08T17:06:30.063Z,62.70
2024-01-08T17:09:05.374Z,62.18
2024-01-08T17:11:32.183Z,62.91
2024-01-08T17:13:59.354Z,62.35
2024-01-08T17:16:38.813Z,62.65
2024-01-08T17:19:05.923Z,62.87
2024-01-08T17:21:34.319Z,62.22
2024-01-08T17:24:01.262Z,62.36
2024-01-08T17:26:28.322Z,62.76
2024-01-08T17:28:56.857Z,62.77
2024-01-08T17:31:24.990Z,62.55
2024-01-08T17:33:52.005Z,62.12
2024-01-08T17:36:18.939Z,62.17
2024-01-08T17:38:45.978Z,62.07
2024-01-08T17:41:12.784Z,61.36
2024-01-08T17:43:39.910Z,61.42
2024-01-08T17:46:07.004Z,62.00
2024-01-08T17:48:33.756Z,61.96
2024-01-08T17:51:00.970Z,61.67
2024-01-08T17:53:30.567Z,61.79
2024-01-08T17:55:58.775Z,62.22
2024-01-08T17:58:28.287Z,62.03
2024-01-08T18:00:56.144Z,62.59
2024-01-08T18:03:22.812Z,62.17
2024-01-08T18:05:50.437Z,61.91
2024-01-08T18:10:57.815Z,62.03
2024-01-08T18:16:10.181Z,62.50
2024-01-08T18:24:20.247Z,62.82
2024-01-08T18:26:57.487Z,62.42
2024-01-08T18:29:26.429Z,62.68
2024-01-08T18:34:34.220Z,62.72
2024-01-08T18:39:44.303Z,63.31
2024-01-08T18:44:54.484Z,63.38
2024-01-08T18:50:03.176Z,62.97
2024-01-08T18:52:29.844Z,62.57
2024-01-08T18:58:41.222Z,63.36
2024-01-08T19:03:49.335Z,63.60
2024-01-08T19:06:18.706Z,63.68
2024-01-08T19:08:50.364Z,63.70
2024-01-08T19:11:17.219Z,63.94
2024-01-08T19:13:46.789Z,64.10
2024-01-08T19:16:21.138Z,63.93
2024-01-08T19:18:49.841Z,64.24
2024-01-08T19:23:58.588Z,64.17
2024-01-08T19:26:25.547Z,64.68
2024-01-08T19:28:53.780Z,64.93
2024-01-08T19:31:22.963Z,64.95
2024-01-08T19:33:52.133Z,65.06
2024-01-08T19:36:19.979Z,65.18
2024-01-08T19:38:53.187Z,65.24
2024-01-08T19:41:21.576Z,65.22
2024-01-08T19:43:48.266Z,65.35
2024-01-08T19:46:24.317Z,64.92
2024-01-08T19:48:53.362Z,64.86
2024-01-08T19:51:20.148Z,64.80
2024-01-08T19:53:49.028Z,65.08
2024-01-08T19:56:19.296Z,65.21
2024-01-08T19:58:48.131Z,65.02
2024-01-08T20:01:18.089Z,65.39
2024-01-08T20:03:44.922Z,65.56
2024-01-08T20:06:11.762Z,65.46
2024-01-08T20:11:19.564Z,65.44
2024-01-08T20:16:26.908Z,65.95
2024-01-08T20:18:55.796Z,65.95
2024-01-08T20:21:24.552Z,66.17
2024-01-08T20:23:59.746Z,66.20
2024-01-08T20:26:26.511Z,66.35
2024-01-08T20:28:53.838Z,66.43
2024-01-08T20:31:25.751Z,66.45
2024-01-08T20:33:54.393Z,66.61
2024-01-08T20:36:22.616Z,66.71
2024-01-08T20:38:56.917Z,67.09
2024-01-08T20:41:23.748Z,66.97
2024-01-08T20:43:50.401Z,67.10
2024-01-08T20:46:21.135Z,66.98
2024-01-08T20:48:48.368Z,66.99
2024-01-08T20:51:16.509Z,67.43
2024-01-08T20:56:24.017Z,68.02
2024-01-08T20:58:51.714Z,67.95
2024-01-08T21:01:18.482Z,67.77
2024-01-08T21:03:48.183Z,68.06
2024-01-08T21:08:55.745Z,68.18
2024-01-08T21:14:04.619Z,68.73
2024-01-08T21:19:11.864Z,69.19
2024-01-08T21:21:39.259Z,69.23
2024-01-08T21:24:06.461Z,69.21
2024-01-08T21:26:35.943Z,69.28
2024-01-08T21:29:02.769Z,69.07
2024-01-08T21:31:29.449Z,69.37
2024-01-08T21:33:56.270Z,69.44
2024-01-08T21:39:04.392Z,70.02
2024-01-08T21:41:31.091Z,70.04
2024-01-08T21:44:00.003Z,70.08
2024-01-08T21:46:27.080Z,70.00
2024-01-08T21:48:53.973Z,70.40
2024-01-08T21:54:01.522Z,70.76
2024-01-08T21:56:28.267Z,70.71
2024-01-08T21:59:03.548Z,70.96
2024-01-08T22:01:32.855Z,71.19
2024-01-08T22:06:39.975Z,71.31
2024-01-08T22:09:06.651Z,71.22
2024-01-08T22:11:40.973Z,71.07
2024-01-08T22:14:07.679Z,71.03
2024-01-08T22:16:38.109Z,71.00
2024-01-08T22:19:04.898Z,71.11
2024-01-08T22:21:31.672Z,71.31
2024-01-08T22:26:39.121Z,71.35
2024-01-08T22:29:06.885Z,71.26
2024-01-08T22:34:14.599Z,71.22
2024-01-08T22:39:22.726Z,71.38
2024-01-08T22:44:31.071Z,71.62
2024-01-08T22:46:58.023Z,71.70
2024-01-08T22:52:05.408Z,71.88
2024-01-08T22:57:12.710Z,72.11
2024-01-08T22:59:43.100Z,72.04
2024-01-08T23:02:11.905Z,72.25
2024-01-08T23:04:42.254Z,72.30
2024-01-08T23:07:16.601Z,72.74
2024-01-08T23:09:45.932Z,72.68
2024-01-08T23:14:53.112Z,72.57
2024-01-08T23:17:26.941Z,72.98
2024-01-08T23:19:55.694Z,72.96
2024-01-08T23:22:23.512Z,73.07
2024-01-08T23:24:51.566Z,73.11
2024-01-08T23:27:26.148Z,73.39
2024-01-08T23:29:54.007Z,73.42
2024-01-08T23:35:02.608Z,73.45
2024-01-08T23:40:10.656Z,73.52
2024-01-08T23:45:22.808Z,73.27
2024-01-08T23:50:30.934Z,73.35
2024-01-08T23:52:57.615Z,72.94
2024-01-08T23:55:32.258Z,73.10
2024-01-08T23:57:59.038Z,73.04
