createdAt,value
2019-05-14T00:00:43.269Z,1011.93
2019-05-14T00:01:43.255Z,1011.90
2019-05-14T00:02:43.193Z,1011.91
2019-05-14T00:03:43.182Z,1011.92
2019-05-14T00:04:43.192Z,1011.89
2019-05-14T00:05:43.154Z,1011.95
2019-05-14T00:06:43.191Z,1011.95
2019-05-14T00:07:43.150Z,1011.94
2019-05-14T00:08:43.150Z,1011.90
2019-05-14T00:09:43.109Z,1011.91
2019-05-14T00:10:43.117Z,1011.92
2019-05-14T00:11:43.093Z,1011.93
2019-05-14T00:12:43.104Z,1011.98
2019-05-14T00:13:43.065Z,1011.91
2019-05-14T00:14:43.986Z,1011.91
2019-05-14T00:15:43.061Z,1011.88
2019-05-14T00:16:43.045Z,1011.89
2019-05-14T00:17:43.036Z,1011.87
2019-05-14T00:18:43.053Z,1011.88
2019-05-14T00:19:43.016Z,1011.89
2019-05-14T00:20:43.003Z,1011.84
2019-05-14T00:21:43.000Z,1011.84
2019-05-14T00:22:42.966Z,1011.83
2019-05-14T00:23:42.955Z,1011.86
2019-05-14T00:24:42.975Z,1011.79
2019-05-14T00:25:42.939Z,1011.81
2019-05-14T00:26:42.934Z,1011.77
2019-05-14T00:27:42.920Z,1011.76
2019-05-14T00:28:42.906Z,1011.73
2019-05-14T00:29:42.897Z,1011.74
2019-05-14T00:30:42.907Z,1011.77
2019-05-14T00:31:42.871Z,1011.73
2019-05-14T00:32:42.879Z,1011.75
2019-05-14T00:33:42.842Z,1011.70
2019-05-14T00:34:42.837Z,1011.68
2019-05-14T00:35:42.835Z,1011.68
2019-05-14T00:36:42.858Z,1011.69
2019-05-14T00:37:42.811Z,1011.71
2019-05-14T00:38:42.825Z,1011.71
2019-05-14T00:39:42.790Z,1011.67
2019-05-14T00:40:42.782Z,1011.67
2019-05-14T00:41:42.771Z,1011.69
2019-05-14T00:42:42.765Z,1011.66
2019-05-14T00:43:42.750Z,1011.69
2019-05-14T00:44:53.578Z,1011.65
2019-05-14T00:45:43.728Z,1011.70
2019-05-14T00:46:42.694Z,1011.69
2019-05-14T00:47:42.697Z,1011.66
2019-05-14T00:48:42.695Z,1011.63
2019-05-14T00:49:42.745Z,1011.65
2019-05-14T00:50:42.677Z,1011.65
2019-05-14T00:51:42.643Z,1011.56
2019-05-14T00:52:46.118Z,1011.60
2019-05-14T00:53:42.616Z,1011.55
2019-05-14T00:54:42.646Z,1011.60
2019-05-14T00:55:42.596Z,1011.59
2019-05-14T00:56:42.586Z,1011.61
2019-05-14T00:57:42.864Z,1011.55
2019-05-14T00:58:42.599Z,1011.59
2019-05-14T00:59:42.570Z,1011.58
2019-05-14T01:00:42.554Z,1011.62
2019-05-14T01:01:42.731Z,1011.55
2019-05-14T01:02:42.516Z,1011.55
2019-05-14T01:03:42.513Z,1011.52
2019-05-14T01:04:42.992Z,1011.50
2019-05-14T01:05:42.487Z,1011.54
2019-05-14T01:06:42.508Z,1011.56
2019-05-14T01:07:42.538Z,1011.48
2019-05-14T01:08:42.465Z,1011.46
2019-05-14T01:09:42.438Z,1011.53
2019-05-14T01:10:42.434Z,1011.51
2019-05-14T01:11:42.422Z,1011.56
2019-05-14T01:12:42.443Z,1011.53
2019-05-14T01:13:42.411Z,1011.47
2019-05-14T01:14:42.729Z,1011.50
2019-05-14T01:15:42.390Z,1011.50
2019-05-14T01:16:42.627Z,1011.55
2019-05-14T01:17:42.385Z,1011.55
2019-05-14T01:18:42.354Z,1011.58
2019-05-14T01:19:42.674Z,1011.61
2019-05-14T01:20:42.357Z,1011.62
2019-05-14T01:21:42.325Z,1011.60
2019-05-14T01:22:42.452Z,1011.64
2019-05-14T01:23:42.291Z,1011.58
2019-05-14T01:24:42.303Z,1011.53
2019-05-14T01:25:42.328Z,1011.61
2019-05-14T01:26:42.275Z,1011.56
2019-05-14T01:27:42.248Z,1011.64
2019-05-14T01:28:42.232Z,1011.61
2019-05-14T01:29:42.765Z,1011.63
2019-05-14T01:30:42.239Z,1011.63
2019-05-14T01:31:42.198Z,1011.63
2019-05-14T01:32:42.274Z,1011.63
2019-05-14T01:33:42.173Z,1011.62
2019-05-14T01:34:42.303Z,1011.68
2019-05-14T01:35:42.185Z,1011.69
2019-05-14T01:36:42.180Z,1011.69
2019-05-14T01:37:42.158Z,1011.66
2019-05-14T01:38:42.157Z,1011.70
2019-05-14T01:39:42.209Z,1011.64
2019-05-14T01:40:42.158Z,1011.71
2019-05-14T01:41:42.515Z,1011.69
2019-05-14T01:42:42.096Z,1011.64
2019-05-14T01:43:42.121Z,1011.69
2019-05-14T01:44:42.066Z,1011.65
2019-05-14T01:45:42.055Z,1011.68
2019-05-14T01:46:42.230Z,1011.63
2019-05-14T01:47:42.015Z,1011.68
2019-05-14T01:48:42.033Z,1011.63
2019-05-14T01:49:42.767Z,1011.61
2019-05-14T01:50:41.982Z,1011.56
2019-05-14T01:51:42.462Z,1011.62
2019-05-14T01:52:41.965Z,1011.59
2019-05-14T01:53:41.948Z,1011.59
2019-05-14T01:54:42.863Z,1011.59
2019-05-14T01:55:41.956Z,1011.58
2019-05-14T01:56:42.523Z,1011.54
2019-05-14T01:57:42.623Z,1011.58
2019-05-14T01:58:41.962Z,1011.55
2019-05-14T01:59:42.925Z,1011.55
2019-05-14T02:00:41.914Z,1011.52
2019-05-14T02:01:41.911Z,1011.54
2019-05-14T02:02:41.996Z,1011.53
2019-05-14T02:03:41.841Z,1011.52
2019-05-14T02:04:42.766Z,1011.53
2019-05-14T02:05:41.844Z,1011.56
2019-05-14T02:06:41.823Z,1011.56
2019-05-14T02:07:42.163Z,1011.54
2019-05-14T02:08:41.816Z,1011.52
2019-05-14T02:09:42.178Z,1011.53
2019-05-14T02:10:42.076Z,1011.49
2019-05-14T02:11:41.843Z,1011.51
2019-05-14T02:12:42.324Z,1011.52
2019-05-14T02:13:41.754Z,1011.50
2019-05-14T02:14:42.380Z,1011.49
2019-05-14T02:15:43.041Z,1011.52
2019-05-14T02:16:42.377Z,1011.43
2019-05-14T02:17:41.699Z,1011.42
2019-05-14T02:18:41.783Z,1011.43
2019-05-14T02:19:42.482Z,1011.39
2019-05-14T02:20:41.650Z,1011.45
2019-05-14T02:21:42.527Z,1011.40
2019-05-14T02:22:41.946Z,1011.44
2019-05-14T02:23:42.071Z,1011.37
2019-05-14T02:24:41.951Z,1011.37
2019-05-14T02:25:41.591Z,1011.38
2019-05-14T02:26:42.500Z,1011.37
2019-05-14T02:27:41.588Z,1011.36
2019-05-14T02:28:42.174Z,1011.36
2019-05-14T02:29:41.840Z,1011.34
2019-05-14T02:30:51.893Z,1011.27
2019-05-14T02:31:42.535Z,1011.33
2019-05-14T02:32:41.512Z,1011.33
2019-05-14T02:33:41.507Z,1011.27
2019-05-14T02:34:41.496Z,1011.29
2019-05-14T02:35:41.477Z,1011.33
2019-05-14T02:36:41.516Z,1011.31
2019-05-14T02:37:41.470Z,1011.28
2019-05-14T02:38:41.458Z,1011.26
2019-05-14T02:39:41.563Z,1011.26
2019-05-14T02:40:41.429Z,1011.25
2019-05-14T02:41:41.417Z,1011.23
2019-05-14T02:42:41.432Z,1011.24
2019-05-14T02:43:41.401Z,1011.30
2019-05-14T02:44:41.381Z,1011.22
2019-05-14T02:46:00.696Z,1011.21
2019-05-14T02:46:42.361Z,1011.19
2019-05-14T02:47:41.367Z,1011.19
2019-05-14T02:48:41.374Z,1011.20
2019-05-14T02:49:41.323Z,1011.13
2019-05-14T02:50:41.329Z,1011.18
2019-05-14T02:51:41.314Z,1011.17
2019-05-14T02:52:41.301Z,1011.14
2019-05-14T02:53:41.283Z,1011.10
2019-05-14T02:54:41.280Z,1011.08
2019-05-14T02:55:41.256Z,1011.09
2019-05-14T02:56:41.250Z,1011.13
2019-05-14T02:57:41.264Z,1011.17
2019-05-14T02:58:41.241Z,1011.14
2019-05-14T02:59:41.209Z,1011.14
2019-05-14T03:00:41.237Z,1011.14
2019-05-14T03:01:41.222Z,1011.11
2019-05-14T03:02:41.185Z,1011.12
2019-05-14T03:03:41.170Z,1011.12
2019-05-14T03:04:41.154Z,1011.09
2019-05-14T03:05:41.180Z,1011.11
2019-05-14T03:06:41.165Z,1011.11
2019-05-14T03:07:41.128Z,1011.09
2019-05-14T03:08:41.108Z,1011.09
2019-05-14T03:09:41.107Z,1011.09
2019-05-14T03:10:41.127Z,1011.17
2019-05-14T03:11:41.116Z,1011.14
2019-05-14T03:12:41.081Z,1011.14
2019-05-14T03:13:41.053Z,1011.15
2019-05-14T03:14:41.079Z,1011.15
2019-05-14T03:15:41.045Z,1011.17
2019-05-14T03:16:41.024Z,1011.18
2019-05-14T03:17:41.041Z,1011.16
2019-05-14T03:18:41.041Z,1011.19
2019-05-14T03:19:41.265Z,1011.19
2019-05-14T03:20:40.985Z,1011.19
2019-05-14T03:21:40.964Z,1011.20
2019-05-14T03:22:54.974Z,1011.13
2019-05-14T03:23:41.956Z,1011.15
2019-05-14T03:24:40.934Z,1011.12
2019-05-14T03:25:40.952Z,1011.14
2019-05-14T03:26:40.928Z,1011.08
2019-05-14T03:27:40.897Z,1011.09
2019-05-14T03:28:40.886Z,1011.10
2019-05-14T03:29:40.915Z,1011.09
2019-05-14T03:30:42.716Z,1011.07
2019-05-14T03:31:42.522Z,1011.06
2019-05-14T03:32:43.018Z,1011.06
2019-05-14T03:33:43.973Z,1011.05
2019-05-14T03:34:43.160Z,1011.08
2019-05-14T03:35:49.193Z,1011.04
2019-05-14T03:36:43.409Z,1011.08
2019-05-14T03:37:40.785Z,1011.11
2019-05-14T03:38:40.790Z,1011.11
2019-05-14T03:39:40.804Z,1011.07
2019-05-14T03:40:40.771Z,1011.10
2019-05-14T03:41:40.785Z,1011.12
2019-05-14T03:42:40.733Z,1011.11
2019-05-14T03:43:40.759Z,1011.12
2019-05-14T03:44:40.733Z,1011.12
2019-05-14T03:45:40.717Z,1011.15
2019-05-14T03:46:48.950Z,1011.23
2019-05-14T03:47:41.701Z,1011.16
2019-05-14T03:48:40.679Z,1011.20
2019-05-14T03:49:40.680Z,1011.17
2019-05-14T03:50:40.650Z,1011.23
2019-05-14T03:51:40.631Z,1011.29
2019-05-14T03:52:40.624Z,1011.26
2019-05-14T03:53:55.096Z,1011.28
2019-05-14T03:54:41.625Z,1011.25
2019-05-14T03:55:40.839Z,1011.30
2019-05-14T03:56:40.572Z,1011.32
2019-05-14T03:57:40.556Z,1011.30
2019-05-14T03:58:40.579Z,1011.27
2019-05-14T03:59:40.822Z,1011.34
2019-05-14T04:00:40.539Z,1011.38
2019-05-14T04:01:40.562Z,1011.33
2019-05-14T04:02:40.556Z,1011.30
2019-05-14T04:03:40.504Z,1011.33
2019-05-14T04:04:40.500Z,1011.33
2019-05-14T04:05:40.484Z,1011.29
2019-05-14T04:06:40.546Z,1011.24
2019-05-14T04:07:40.452Z,1011.33
2019-05-14T04:08:40.462Z,1011.33
2019-05-14T04:09:40.474Z,1011.30
2019-05-14T04:10:49.049Z,1011.30
2019-05-14T04:11:41.474Z,1011.25
2019-05-14T04:12:40.575Z,1011.30
2019-05-14T04:13:40.834Z,1011.27
2019-05-14T04:14:40.374Z,1011.28
2019-05-14T04:15:40.369Z,1011.26
2019-05-14T04:16:58.542Z,1011.23
2019-05-14T04:17:42.507Z,1011.26
2019-05-14T04:18:40.863Z,1011.29
2019-05-14T04:19:40.321Z,1011.29
2019-05-14T04:20:40.299Z,1011.30
2019-05-14T04:21:40.369Z,1011.40
2019-05-14T04:22:40.317Z,1011.47
2019-05-14T04:23:40.298Z,1011.53
2019-05-14T04:24:41.491Z,1011.52
2019-05-14T04:25:40.245Z,1011.54
2019-05-14T04:26:56.132Z,1011.60
2019-05-14T04:27:41.253Z,1011.54
2019-05-14T04:28:40.228Z,1011.50
2019-05-14T04:29:40.233Z,1011.54
2019-05-14T04:30:40.273Z,1011.50
2019-05-14T04:31:40.219Z,1011.56
2019-05-14T04:32:40.242Z,1011.61
2019-05-14T04:33:40.168Z,1011.65
2019-05-14T04:34:40.159Z,1011.68
2019-05-14T04:35:40.250Z,1011.77
2019-05-14T04:36:40.167Z,1011.90
2019-05-14T04:37:40.270Z,1011.96
2019-05-14T04:38:41.194Z,1011.98
2019-05-14T04:39:40.094Z,1011.95
2019-05-14T04:40:40.146Z,1011.92
2019-05-14T04:41:40.084Z,1011.85
2019-05-14T04:42:40.474Z,1011.90
2019-05-14T04:43:40.504Z,1011.96
2019-05-14T04:44:40.700Z,1011.94
2019-05-14T04:45:40.028Z,1011.90
2019-05-14T04:46:40.039Z,1011.91
2019-05-14T04:47:42.073Z,1011.90
2019-05-14T04:48:43.185Z,1011.91
2019-05-14T04:49:40.294Z,1011.92
2019-05-14T04:50:40.628Z,1011.92
2019-05-14T04:51:39.999Z,1011.90
2019-05-14T04:52:40.597Z,1011.97
2019-05-14T04:53:39.970Z,1011.93
2019-05-14T04:54:39.981Z,1011.99
2019-05-14T04:55:40.270Z,1011.93
2019-05-14T04:56:40.309Z,1012.00
2019-05-14T04:57:39.931Z,1012.00
2019-05-14T04:58:41.150Z,1011.99
2019-05-14T04:59:40.322Z,1012.00
2019-05-14T05:00:39.887Z,1012.00
2019-05-14T05:01:40.386Z,1012.00
2019-05-14T05:02:40.231Z,1012.01
2019-05-14T05:03:40.349Z,1012.04
2019-05-14T05:04:41.009Z,1011.97
2019-05-14T05:05:39.826Z,1012.00
2019-05-14T05:06:39.935Z,1011.85
2019-05-14T05:07:40.589Z,1011.80
2019-05-14T05:08:40.062Z,1011.90
2019-05-14T05:09:40.250Z,1011.94
2019-05-14T05:10:39.983Z,1011.86
2019-05-14T05:11:39.852Z,1012.02
2019-05-14T05:12:39.747Z,1012.13
2019-05-14T05:13:40.088Z,1012.21
2019-05-14T05:14:39.718Z,1012.08
2019-05-14T05:15:39.698Z,1011.93
2019-05-14T05:16:39.684Z,1012.20
2019-05-14T05:17:47.217Z,1012.17
2019-05-14T05:18:40.655Z,1012.29
2019-05-14T05:19:44.344Z,1012.16
2019-05-14T05:20:40.632Z,1012.09
2019-05-14T05:21:39.620Z,1012.10
2019-05-14T05:22:39.974Z,1012.03
2019-05-14T05:23:39.612Z,1012.16
2019-05-14T05:24:39.587Z,1012.19
2019-05-14T05:25:39.591Z,1012.23
2019-05-14T05:26:39.562Z,1012.31
2019-05-14T05:27:39.557Z,1012.23
2019-05-14T05:28:39.535Z,1012.25
2019-05-14T05:29:39.551Z,1012.14
2019-05-14T05:30:39.536Z,1011.87
2019-05-14T05:31:39.500Z,1012.12
2019-05-14T05:32:39.578Z,1012.16
2019-05-14T05:33:39.496Z,1012.16
2019-05-14T05:34:39.483Z,1012.15
2019-05-14T05:35:42.336Z,1012.13
2019-05-14T05:36:39.443Z,1012.18
2019-05-14T05:37:39.452Z,1012.14
2019-05-14T05:38:39.750Z,1012.22
2019-05-14T05:39:39.413Z,1012.09
2019-05-14T05:40:39.400Z,1011.97
2019-05-14T05:41:39.417Z,1012.00
2019-05-14T05:42:39.405Z,1011.89
2019-05-14T05:43:39.638Z,1011.91
2019-05-14T05:44:39.653Z,1012.00
2019-05-14T05:45:39.344Z,1011.95
2019-05-14T05:46:39.345Z,1012.14
2019-05-14T05:47:47.605Z,1012.25
2019-05-14T05:48:40.307Z,1012.28
2019-05-14T05:49:39.307Z,1012.42
2019-05-14T05:50:39.286Z,1012.39
2019-05-14T05:51:39.471Z,1012.32
2019-05-14T05:52:39.276Z,1012.29
2019-05-14T05:53:39.653Z,1012.41
2019-05-14T05:54:39.239Z,1012.42
2019-05-14T05:55:39.544Z,1012.38
2019-05-14T05:56:39.219Z,1012.37
2019-05-14T05:57:39.566Z,1012.36
2019-05-14T05:58:39.952Z,1012.32
2019-05-14T05:59:39.546Z,1012.40
2019-05-14T06:00:40.138Z,1012.40
2019-05-14T06:01:45.237Z,1012.53
2019-05-14T06:02:40.243Z,1012.50
2019-05-14T06:03:39.480Z,1012.51
2019-05-14T06:04:39.662Z,1012.53
2019-05-14T06:05:39.223Z,1012.52
2019-05-14T06:06:39.178Z,1012.48
2019-05-14T06:07:39.677Z,1012.45
2019-05-14T06:08:39.089Z,1012.46
2019-05-14T06:09:39.080Z,1012.36
2019-05-14T06:10:39.972Z,1012.40
2019-05-14T06:11:39.080Z,1012.36
2019-05-14T06:12:39.163Z,1012.34
2019-05-14T06:13:39.382Z,1012.39
2019-05-14T06:14:39.019Z,1012.31
2019-05-14T06:15:45.668Z,1012.47
2019-05-14T06:16:40.020Z,1012.63
2019-05-14T06:17:39.439Z,1012.58
2019-05-14T06:18:39.611Z,1012.53
2019-05-14T06:19:38.961Z,1012.62
2019-05-14T06:20:38.980Z,1012.57
2019-05-14T06:21:39.820Z,1012.52
2019-05-14T06:22:38.971Z,1012.58
2019-05-14T06:23:38.987Z,1012.56
2019-05-14T06:24:39.218Z,1012.57
2019-05-14T06:25:40.084Z,1012.55
2019-05-14T06:26:38.885Z,1012.52
2019-05-14T06:27:38.877Z,1012.52
2019-05-14T06:28:40.779Z,1012.53
2019-05-14T06:29:38.855Z,1012.49
2019-05-14T06:30:39.586Z,1012.57
2019-05-14T06:31:38.920Z,1012.54
2019-05-14T06:32:38.984Z,1012.51
2019-05-14T06:33:39.515Z,1012.54
2019-05-14T06:34:38.820Z,1012.60
2019-05-14T06:35:39.563Z,1012.57
2019-05-14T06:36:39.656Z,1012.55
2019-05-14T06:37:38.790Z,1012.52
2019-05-14T06:38:39.110Z,1012.57
2019-05-14T06:39:39.276Z,1012.59
2019-05-14T06:40:39.562Z,1012.57
2019-05-14T06:41:42.644Z,1012.60
2019-05-14T06:42:39.461Z,1012.57
2019-05-14T06:43:39.360Z,1012.55
2019-05-14T06:44:38.806Z,1012.64
2019-05-14T06:45:39.082Z,1012.62
2019-05-14T06:46:39.199Z,1012.60
2019-05-14T06:47:38.652Z,1012.61
2019-05-14T06:48:39.620Z,1012.69
2019-05-14T06:49:38.746Z,1012.73
2019-05-14T06:50:39.333Z,1012.70
2019-05-14T06:51:39.601Z,1012.70
2019-05-14T06:52:39.008Z,1012.74
2019-05-14T06:53:39.192Z,1012.80
2019-05-14T06:54:38.928Z,1012.77
2019-05-14T06:55:39.349Z,1012.87
2019-05-14T06:56:38.761Z,1012.80
2019-05-14T06:57:39.346Z,1012.81
2019-05-14T06:58:39.134Z,1012.86
2019-05-14T06:59:38.524Z,1012.75
2019-05-14T07:00:39.403Z,1012.68
2019-05-14T07:01:38.635Z,1012.69
2019-05-14T07:02:43.619Z,1012.67
2019-05-14T07:03:39.517Z,1012.65
2019-05-14T07:04:39.463Z,1012.63
2019-05-14T07:05:39.158Z,1012.68
2019-05-14T07:06:39.167Z,1012.66
2019-05-14T07:07:40.425Z,1012.67
2019-05-14T07:08:39.205Z,1012.66
2019-05-14T07:09:38.648Z,1012.64
2019-05-14T07:10:39.551Z,1012.68
2019-05-14T07:11:38.998Z,1012.63
2019-05-14T07:12:38.857Z,1012.60
2019-05-14T07:13:38.725Z,1012.66
2019-05-14T07:14:38.904Z,1012.65
2019-05-14T07:15:38.754Z,1012.62
2019-05-14T07:16:39.004Z,1012.62
2019-05-14T07:17:38.659Z,1012.62
2019-05-14T07:18:50.907Z,1012.58
2019-05-14T07:19:39.315Z,1012.56
2019-05-14T07:20:39.264Z,1012.61
2019-05-14T07:21:38.467Z,1012.59
2019-05-14T07:22:39.019Z,1012.58
2019-05-14T07:23:38.680Z,1012.59
2019-05-14T07:24:40.605Z,1012.55
2019-05-14T07:25:39.309Z,1012.54
2019-05-14T07:26:38.774Z,1012.54
2019-05-14T07:27:39.216Z,1012.55
2019-05-14T07:28:42.021Z,1012.52
2019-05-14T07:29:38.906Z,1012.57
2019-05-14T07:30:39.570Z,1012.54
2019-05-14T07:31:38.552Z,1012.57
2019-05-14T07:32:39.534Z,1012.51
2019-05-14T07:33:38.799Z,1012.48
2019-05-14T07:34:38.842Z,1012.45
2019-05-14T07:35:38.338Z,1012.47
2019-05-14T07:36:38.821Z,1012.50
2019-05-14T07:37:39.606Z,1012.52
2019-05-14T07:38:39.096Z,1012.49
2019-05-14T07:39:38.781Z,1012.48
2019-05-14T07:40:38.829Z,1012.51
2019-05-14T07:41:39.056Z,1012.50
2019-05-14T07:42:38.532Z,1012.42
2019-05-14T07:43:39.373Z,1012.45
2019-05-14T07:44:39.051Z,1012.45
2019-05-14T07:45:38.639Z,1012.43
2019-05-14T07:46:38.982Z,1012.44
2019-05-14T07:47:38.799Z,1012.44
2019-05-14T07:48:39.228Z,1012.45
2019-05-14T07:49:38.675Z,1012.55
2019-05-14T07:50:39.705Z,1012.49
2019-05-14T07:51:38.796Z,1012.51
2019-05-14T07:52:45.295Z,1012.52
2019-05-14T07:53:42.361Z,1012.47
2019-05-14T07:54:38.976Z,1012.53
2019-05-14T07:55:38.548Z,1012.50
2019-05-14T07:56:38.488Z,1012.47
2019-05-14T07:57:39.248Z,1012.48
2019-05-14T07:58:38.714Z,1012.45
2019-05-14T07:59:38.253Z,1012.35
2019-05-14T08:00:40.221Z,1012.33
2019-05-14T08:01:38.806Z,1012.42
2019-05-14T08:02:38.085Z,1012.43
2019-05-14T08:03:38.425Z,1012.45
2019-05-14T08:04:38.241Z,1012.45
2019-05-14T08:05:38.972Z,1012.43
2019-05-14T08:06:39.432Z,1012.47
2019-05-14T08:07:38.867Z,1012.36
2019-05-14T08:08:38.611Z,1012.40
2019-05-14T08:09:38.940Z,1012.43
2019-05-14T08:10:39.240Z,1012.41
2019-05-14T08:11:38.732Z,1012.29
2019-05-14T08:12:39.198Z,1012.34
2019-05-14T08:13:39.104Z,1012.27
2019-05-14T08:14:45.483Z,1012.38
2019-05-14T08:15:38.847Z,1012.15
2019-05-14T08:16:38.232Z,1012.27
2019-05-14T08:17:38.779Z,1012.30
2019-05-14T08:18:39.515Z,1012.29
2019-05-14T08:19:38.623Z,1012.24
2019-05-14T08:20:38.118Z,1012.22
2019-05-14T08:21:38.837Z,1012.23
2019-05-14T08:22:38.325Z,1012.14
2019-05-14T08:23:39.131Z,1011.99
2019-05-14T08:24:38.556Z,1011.80
2019-05-14T08:25:39.025Z,1011.65
2019-05-14T08:26:38.193Z,1011.88
2019-05-14T08:27:38.951Z,1011.90
2019-05-14T08:28:38.323Z,1011.88
2019-05-14T08:29:40.105Z,1011.90
2019-05-14T08:30:38.915Z,1012.00
2019-05-14T08:31:38.369Z,1012.05
2019-05-14T08:32:39.059Z,1012.03
2019-05-14T08:33:39.702Z,1012.12
2019-05-14T08:34:39.004Z,1012.13
2019-05-14T08:35:39.566Z,1012.09
2019-05-14T08:36:38.005Z,1012.16
2019-05-14T08:37:38.659Z,1012.13
2019-05-14T08:38:38.348Z,1012.15
2019-05-14T08:39:39.202Z,1012.20
2019-05-14T08:40:38.250Z,1012.17
2019-05-14T08:41:38.344Z,1012.10
2019-05-14T08:42:38.298Z,1012.03
2019-05-14T08:43:39.745Z,1012.08
2019-05-14T08:44:38.926Z,1012.03
2019-05-14T08:45:38.915Z,1012.13
2019-05-14T08:46:38.864Z,1011.99
2019-05-14T08:47:39.005Z,1011.92
2019-05-14T08:48:39.013Z,1011.95
2019-05-14T08:49:45.482Z,1012.03
2019-05-14T08:50:38.878Z,1012.03
2019-05-14T08:51:38.772Z,1012.09
2019-05-14T08:52:39.259Z,1012.09
2019-05-14T08:53:38.379Z,1012.05
2019-05-14T08:54:39.059Z,1012.07
2019-05-14T08:55:38.137Z,1012.00
2019-05-14T08:56:38.987Z,1012.00
2019-05-14T08:57:38.646Z,1011.96
2019-05-14T08:58:38.522Z,1011.93
2019-05-14T08:59:39.548Z,1011.99
2019-05-14T09:00:38.752Z,1012.00
2019-05-14T09:01:38.804Z,1012.01
2019-05-14T09:02:39.248Z,1012.12
2019-05-14T09:03:39.149Z,1012.00
2019-05-14T09:04:41.891Z,1011.93
2019-05-14T09:05:38.717Z,1011.96
2019-05-14T09:06:38.496Z,1011.98
2019-05-14T09:07:38.367Z,1011.96
2019-05-14T09:08:39.078Z,1011.96
2019-05-14T09:09:38.262Z,1011.99
2019-05-14T09:10:40.006Z,1011.02
2019-05-14T09:11:44.729Z,1010.79
2019-05-14T09:12:38.791Z,1010.69
2019-05-14T09:13:38.351Z,1010.73
2019-05-14T09:14:38.857Z,1010.89
2019-05-14T09:15:38.475Z,1012.05
2019-05-14T09:16:46.190Z,1012.16
2019-05-14T09:17:39.008Z,1012.02
2019-05-14T09:18:38.451Z,1011.98
2019-05-14T09:19:39.448Z,1012.01
2019-05-14T09:20:38.268Z,1012.02
2019-05-14T09:21:39.660Z,1010.75
2019-05-14T09:22:39.556Z,1012.02
2019-05-14T09:23:39.205Z,1011.96
2019-05-14T09:24:38.757Z,1011.91
2019-05-14T09:25:45.589Z,1010.52
2019-05-14T09:26:39.077Z,1010.55
2019-05-14T09:27:38.710Z,1010.56
2019-05-14T09:28:39.298Z,1010.50
2019-05-14T09:29:39.293Z,1010.46
2019-05-14T09:30:38.184Z,1010.45
2019-05-14T09:31:39.140Z,1010.53
2019-05-14T09:32:38.821Z,1010.45
2019-05-14T09:33:39.034Z,1010.47
2019-05-14T09:34:39.101Z,1010.40
2019-05-14T09:35:38.703Z,1010.38
2019-05-14T09:36:39.306Z,1010.41
2019-05-14T09:37:39.286Z,1010.32
2019-05-14T09:38:41.709Z,1010.35
2019-05-14T09:39:38.574Z,1010.36
2019-05-14T09:40:39.483Z,1010.37
2019-05-14T09:41:38.805Z,1010.35
2019-05-14T09:42:39.277Z,1010.64
2019-05-14T09:43:39.001Z,1010.86
2019-05-14T09:44:38.685Z,1010.29
2019-05-14T09:45:38.663Z,1010.33
2019-05-14T09:46:38.422Z,1010.92
2019-05-14T09:47:38.805Z,1010.32
2019-05-14T09:48:38.027Z,1010.29
2019-05-14T09:49:38.830Z,1011.22
2019-05-14T09:50:38.312Z,1010.31
2019-05-14T09:51:38.370Z,1011.32
2019-05-14T09:52:39.021Z,1010.11
2019-05-14T09:53:38.381Z,1010.09
2019-05-14T09:54:39.409Z,1010.11
2019-05-14T09:55:38.858Z,1010.05
2019-05-14T09:56:39.357Z,1010.04
2019-05-14T09:57:38.716Z,1010.20
2019-05-14T09:58:38.697Z,1010.16
2019-05-14T09:59:38.479Z,1010.15
2019-05-14T10:00:38.781Z,1011.27
2019-05-14T10:01:38.349Z,1010.08
2019-05-14T10:02:39.093Z,1010.04
2019-05-14T10:03:38.867Z,1010.23
2019-05-14T10:04:38.898Z,1011.24
2019-05-14T10:05:36.580Z,1011.21
2019-05-14T10:06:38.994Z,1011.27
2019-05-14T10:07:39.111Z,1011.27
2019-05-14T10:08:38.833Z,1011.39
2019-05-14T10:09:38.891Z,1010.16
2019-05-14T10:10:39.656Z,1010.06
2019-05-14T10:11:38.377Z,1010.49
2019-05-14T10:12:48.334Z,1010.07
2019-05-14T10:13:39.368Z,1011.09
2019-05-14T10:14:39.048Z,1011.26
2019-05-14T10:15:38.931Z,1011.23
2019-05-14T10:16:38.529Z,1011.01
2019-05-14T10:17:39.333Z,1011.25
2019-05-14T10:18:38.055Z,1010.21
2019-05-14T10:19:39.296Z,1011.23
2019-05-14T10:20:45.162Z,1011.24
2019-05-14T10:21:38.837Z,1011.31
2019-05-14T10:22:36.402Z,1011.27
2019-05-14T10:23:38.715Z,1011.26
2019-05-14T10:24:38.654Z,1011.14
2019-05-14T10:25:40.275Z,1011.25
2019-05-14T10:26:39.406Z,1011.26
2019-05-14T10:27:36.358Z,1011.36
2019-05-14T10:28:36.345Z,1011.10
2019-05-14T10:29:36.341Z,1011.48
2019-05-14T10:30:36.330Z,1010.01
2019-05-14T10:31:36.377Z,1010.03
2019-05-14T10:32:36.307Z,1011.45
2019-05-14T10:33:36.303Z,1011.43
2019-05-14T10:34:36.281Z,1010.12
2019-05-14T10:35:36.274Z,1011.39
2019-05-14T10:36:36.261Z,1011.23
2019-05-14T10:37:39.781Z,1011.27
2019-05-14T10:38:38.560Z,1011.29
2019-05-14T10:39:38.825Z,1011.25
2019-05-14T10:40:38.548Z,1009.82
2019-05-14T10:41:38.476Z,1009.91
2019-05-14T10:42:36.226Z,1011.36
2019-05-14T10:43:38.968Z,1010.45
2019-05-14T10:44:38.770Z,1011.34
2019-05-14T10:45:38.387Z,1011.41
2019-05-14T10:46:38.471Z,1011.34
2019-05-14T10:47:38.668Z,1010.28
2019-05-14T10:48:36.161Z,1010.76
2019-05-14T10:49:38.472Z,1011.30
2019-05-14T10:50:52.275Z,1011.17
2019-05-14T10:51:38.865Z,1010.85
2019-05-14T10:52:36.103Z,1011.21
2019-05-14T10:53:36.092Z,1011.29
2019-05-14T10:54:36.083Z,1011.23
2019-05-14T10:55:38.424Z,1011.28
2019-05-14T10:56:36.071Z,1011.21
2019-05-14T10:57:36.050Z,1011.21
2019-05-14T10:58:36.039Z,1011.22
2019-05-14T10:59:36.050Z,1011.24
2019-05-14T11:00:36.091Z,1010.07
2019-05-14T11:01:36.049Z,1011.30
2019-05-14T11:02:38.536Z,1011.18
2019-05-14T11:03:38.598Z,1011.21
2019-05-14T11:04:36.048Z,1011.17
2019-05-14T11:05:36.023Z,1009.93
2019-05-14T11:06:38.571Z,1010.02
2019-05-14T11:07:41.464Z,1009.93
2019-05-14T11:08:38.670Z,1010.74
2019-05-14T11:09:37.907Z,1009.78
2019-05-14T11:10:35.925Z,1009.81
2019-05-14T11:11:38.083Z,1010.87
2019-05-14T11:12:35.899Z,1010.86
2019-05-14T11:13:35.915Z,1010.77
2019-05-14T11:14:38.489Z,1010.84
2019-05-14T11:15:35.872Z,1010.81
2019-05-14T11:16:35.870Z,1010.79
2019-05-14T11:17:35.853Z,1010.73
2019-05-14T11:18:35.840Z,1010.73
2019-05-14T11:19:35.853Z,1010.74
2019-05-14T11:20:35.873Z,1010.64
2019-05-14T11:21:35.808Z,1010.55
2019-05-14T11:22:35.808Z,1010.49
2019-05-14T11:23:38.437Z,1010.50
2019-05-14T11:24:38.320Z,1010.50
2019-05-14T11:25:38.168Z,1010.39
2019-05-14T11:26:35.779Z,1010.42
2019-05-14T11:27:35.759Z,1010.38
2019-05-14T11:28:35.744Z,1010.37
2019-05-14T11:29:38.466Z,1010.29
2019-05-14T11:30:35.727Z,1010.28
2019-05-14T11:31:35.744Z,1010.29
2019-05-14T11:32:38.307Z,1010.34
2019-05-14T11:33:35.693Z,1010.26
2019-05-14T11:34:35.691Z,1010.36
2019-05-14T11:35:35.675Z,1010.31
2019-05-14T11:36:35.689Z,1010.34
2019-05-14T11:37:35.674Z,1010.19
2019-05-14T11:38:37.545Z,1010.15
2019-05-14T11:39:37.825Z,1010.18
2019-05-14T11:40:38.536Z,1010.14
2019-05-14T11:41:35.607Z,1009.86
2019-05-14T11:42:35.600Z,1009.30
2019-05-14T11:43:35.605Z,1008.96
2019-05-14T11:44:38.008Z,1008.97
2019-05-14T11:45:35.574Z,1009.01
2019-05-14T11:46:47.791Z,1008.92
2019-05-14T11:47:37.990Z,1008.95
2019-05-14T11:48:35.596Z,1008.98
2019-05-14T11:49:35.553Z,1008.94
2019-05-14T11:50:35.519Z,1008.97
2019-05-14T11:51:58.968Z,1009.00
2019-05-14T11:52:38.702Z,1008.88
2019-05-14T11:53:36.141Z,1008.82
2019-05-14T11:54:35.473Z,1008.85
2019-05-14T11:55:35.492Z,1008.88
2019-05-14T11:56:35.451Z,1008.87
2019-05-14T11:57:35.444Z,1008.95
2019-05-14T11:58:35.431Z,1008.88
2019-05-14T11:59:35.422Z,1008.85
2019-05-14T12:00:35.406Z,1008.62
2019-05-14T12:01:35.420Z,1008.69
2019-05-14T12:02:35.387Z,1008.64
2019-05-14T12:03:35.384Z,1008.59
2019-05-14T12:04:35.361Z,1008.69
2019-05-14T12:05:35.367Z,1008.52