createdAt,value
2018-12-26T00:01:28.926Z,14.95
2018-12-26T00:03:58.311Z,16.55
2018-12-26T00:06:28.929Z,16.82
2018-12-26T00:08:58.427Z,15.83
2018-12-26T00:11:28.000Z,14.90
2018-12-26T00:13:57.417Z,15.28
2018-12-26T00:16:28.278Z,14.83
2018-12-26T00:18:57.721Z,16.55
2018-12-26T00:21:27.378Z,14.83
2018-12-26T00:23:56.808Z,15.78
2018-12-26T00:26:27.975Z,14.53
2018-12-26T00:28:57.540Z,14.73
2018-12-26T00:31:27.402Z,15.13
2018-12-26T00:33:56.800Z,14.58
2018-12-26T00:36:27.786Z,15.75
2018-12-26T00:38:57.215Z,17.27
2018-12-26T00:41:26.625Z,16.77
2018-12-26T00:43:56.008Z,16.50
2018-12-26T00:46:26.367Z,15.98
2018-12-26T00:48:55.918Z,17.27
2018-12-26T00:51:25.374Z,15.65
2018-12-26T00:53:54.808Z,15.53
2018-12-26T00:56:25.030Z,15.98
2018-12-26T00:58:54.697Z,15.98
2018-12-26T01:01:24.192Z,16.77
2018-12-26T01:03:55.548Z,15.85
2018-12-26T01:06:26.184Z,15.23
2018-12-26T01:08:55.552Z,15.10
2018-12-26T01:11:25.047Z,15.23
2018-12-26T01:13:54.510Z,14.98
2018-12-26T01:16:24.545Z,13.70
2018-12-26T01:18:54.141Z,15.63
2018-12-26T01:21:23.519Z,14.47
2018-12-26T01:23:52.896Z,14.87
2018-12-26T01:26:23.132Z,14.93
2018-12-26T01:28:52.493Z,13.72
2018-12-26T01:31:21.867Z,13.90
2018-12-26T01:33:51.385Z,13.68
2018-12-26T01:36:21.769Z,14.38
2018-12-26T01:38:51.176Z,15.18
2018-12-26T01:41:20.537Z,14.05
2018-12-26T01:43:49.895Z,14.23
2018-12-26T01:46:20.946Z,14.23
2018-12-26T01:48:50.321Z,13.62
2018-12-26T01:51:20.019Z,14.63
2018-12-26T01:53:49.472Z,15.32
2018-12-26T01:56:27.718Z,13.98
2018-12-26T01:58:51.016Z,14.00
2018-12-26T02:01:20.293Z,14.40
2018-12-26T02:03:49.991Z,14.13
2018-12-26T02:06:21.291Z,14.20
2018-12-26T02:08:50.661Z,13.68
2018-12-26T02:11:19.977Z,14.38
2018-12-26T02:13:49.338Z,14.07
2018-12-26T02:16:20.175Z,13.62
2018-12-26T02:18:49.530Z,15.00
2018-12-26T02:21:18.928Z,15.80
2018-12-26T02:23:48.226Z,14.60
2018-12-26T02:26:18.518Z,15.08
2018-12-26T02:28:48.042Z,14.70
2018-12-26T02:31:17.400Z,15.18
2018-12-26T02:33:46.671Z,14.30
2018-12-26T02:36:16.130Z,14.78
2018-12-26T02:38:45.495Z,15.38
2018-12-26T02:41:14.856Z,14.23
2018-12-26T02:43:44.444Z,14.35
2018-12-26T02:46:13.810Z,15.45
2018-12-26T02:48:43.155Z,15.03
2018-12-26T02:51:12.518Z,15.58
2018-12-26T02:53:42.511Z,15.28
2018-12-26T02:56:11.795Z,15.88
2018-12-26T02:58:41.120Z,14.40
2018-12-26T03:01:10.576Z,15.00
2018-12-26T03:03:40.157Z,15.00
2018-12-26T03:06:09.524Z,15.08
2018-12-26T03:08:38.886Z,15.32
2018-12-26T03:11:08.350Z,15.50
2018-12-26T03:13:37.933Z,16.20
2018-12-26T03:16:07.313Z,14.87
2018-12-26T03:18:36.662Z,15.05
2018-12-26T03:21:06.158Z,15.10
2018-12-26T03:23:35.731Z,14.50
2018-12-26T03:26:05.214Z,15.65
2018-12-26T03:28:34.658Z,15.45
2018-12-26T03:31:03.994Z,15.05
2018-12-26T03:33:33.264Z,16.12
2018-12-26T03:36:02.615Z,16.67
2018-12-26T03:38:32.182Z,15.35
2018-12-26T03:41:01.613Z,16.17
2018-12-26T03:43:31.180Z,15.65
2018-12-26T03:46:01.871Z,16.67
2018-12-26T03:48:31.421Z,15.48
2018-12-26T03:51:00.752Z,15.93
2018-12-26T03:53:30.449Z,16.17
2018-12-26T03:55:59.782Z,15.53
2018-12-26T03:58:29.145Z,14.63
2018-12-26T04:00:58.478Z,15.10
2018-12-26T04:03:27.823Z,14.47
2018-12-26T04:05:57.393Z,15.58
2018-12-26T04:08:26.810Z,15.58
2018-12-26T04:10:56.143Z,14.95
2018-12-26T04:13:25.452Z,15.65
2018-12-26T04:15:54.786Z,14.98
2018-12-26T04:18:24.148Z,15.20
2018-12-26T04:20:53.546Z,16.15
2018-12-26T04:23:23.490Z,14.80
2018-12-26T04:25:52.831Z,14.15
2018-12-26T04:28:22.336Z,13.88
2018-12-26T04:30:51.695Z,14.45
2018-12-26T04:33:21.048Z,15.13
2018-12-26T04:35:50.546Z,13.53
2018-12-26T04:38:20.243Z,14.63
2018-12-26T04:40:49.699Z,14.73
2018-12-26T04:43:19.039Z,13.68
2018-12-26T04:45:48.449Z,14.33
2018-12-26T04:48:17.833Z,12.25
2018-12-26T04:50:47.522Z,12.60
2018-12-26T04:53:16.877Z,13.05
2018-12-26T04:55:46.263Z,12.90
2018-12-26T04:58:15.584Z,12.28
2018-12-26T05:00:44.960Z,13.65
2018-12-26T05:03:14.408Z,13.98
2018-12-26T05:05:43.938Z,12.88
2018-12-26T05:08:13.245Z,13.83
2018-12-26T05:10:42.604Z,12.30
2018-12-26T05:13:11.927Z,13.43
2018-12-26T05:15:41.258Z,13.95
2018-12-26T05:18:10.851Z,14.05
2018-12-26T05:20:40.231Z,13.98
2018-12-26T05:23:09.560Z,13.65
2018-12-26T05:25:39.083Z,13.15
2018-12-26T05:28:08.722Z,12.75
2018-12-26T05:30:38.074Z,12.33
2018-12-26T05:33:07.373Z,11.85
2018-12-26T05:35:36.694Z,13.08
2018-12-26T05:38:06.040Z,13.05
2018-12-26T05:40:35.371Z,12.58
2018-12-26T05:43:05.016Z,12.88
2018-12-26T05:45:34.349Z,13.22
2018-12-26T05:48:03.711Z,12.93
2018-12-26T05:50:33.159Z,12.78
2018-12-26T05:53:02.587Z,12.10
2018-12-26T05:55:32.010Z,13.48
2018-12-26T05:58:01.368Z,12.15
2018-12-26T06:00:30.745Z,13.15
2018-12-26T06:03:00.049Z,12.25
2018-12-26T06:05:29.406Z,13.00
2018-12-26T06:07:59.259Z,12.53
2018-12-26T06:10:28.595Z,13.95
2018-12-26T06:12:58.448Z,15.38
2018-12-26T06:15:27.828Z,13.18
2018-12-26T06:17:57.803Z,15.70
2018-12-26T06:20:27.267Z,13.38
2018-12-26T06:22:56.699Z,13.13
2018-12-26T06:25:25.956Z,13.98
2018-12-26T06:27:55.371Z,12.80
2018-12-26T06:30:24.663Z,13.95
2018-12-26T06:32:54.155Z,13.00
2018-12-26T06:35:23.566Z,13.05
2018-12-26T06:37:52.897Z,14.07
2018-12-26T06:40:22.238Z,12.03
2018-12-26T06:42:51.574Z,11.83
2018-12-26T06:45:21.013Z,12.18
2018-12-26T06:47:50.632Z,12.40
2018-12-26T06:50:19.994Z,11.43
2018-12-26T06:52:49.333Z,11.85
2018-12-26T06:55:18.754Z,11.30
2018-12-26T06:57:48.123Z,12.45
2018-12-26T07:00:17.808Z,12.45
2018-12-26T07:02:47.189Z,11.55
2018-12-26T07:05:16.570Z,12.03
2018-12-26T07:07:46.184Z,11.15
2018-12-26T07:10:15.552Z,12.73
2018-12-26T07:12:44.863Z,12.82
2018-12-26T07:15:14.205Z,11.25
2018-12-26T07:17:43.551Z,12.03
2018-12-26T07:20:12.922Z,12.35
2018-12-26T07:22:42.644Z,18.02
2018-12-26T07:25:12.026Z,11.25
2018-12-26T07:27:41.382Z,11.97
2018-12-26T07:30:10.731Z,13.05
2018-12-26T07:32:40.083Z,13.03
2018-12-26T07:35:09.691Z,12.55
2018-12-26T07:37:38.990Z,12.35
2018-12-26T07:40:11.144Z,13.70
2018-12-26T07:42:40.515Z,12.98
2018-12-26T07:45:09.991Z,13.08
2018-12-26T07:47:39.463Z,13.10
2018-12-26T07:50:09.137Z,13.32
2018-12-26T07:52:38.698Z,12.50
2018-12-26T07:55:08.383Z,12.95
2018-12-26T07:57:37.858Z,12.88
2018-12-26T08:00:08.462Z,12.73
2018-12-26T08:02:38.059Z,12.35
2018-12-26T08:05:07.492Z,13.43
2018-12-26T08:07:36.874Z,13.05
2018-12-26T08:10:07.224Z,14.93
2018-12-26T08:12:36.624Z,13.90
2018-12-26T08:15:10.457Z,11.95
2018-12-26T08:17:37.213Z,12.63
2018-12-26T08:20:07.622Z,11.78
2018-12-26T08:22:37.059Z,12.53
2018-12-26T08:25:06.574Z,15.38
2018-12-26T08:27:36.226Z,12.47
2018-12-26T08:30:05.827Z,12.47
2018-12-26T08:32:35.812Z,11.85
2018-12-26T08:35:05.416Z,12.00
2018-12-26T08:37:35.060Z,11.78
2018-12-26T08:40:04.787Z,11.95
2018-12-26T08:42:34.633Z,11.53
2018-12-26T08:45:04.156Z,11.43
2018-12-26T08:47:33.828Z,11.78
2018-12-26T08:50:03.227Z,10.58
2018-12-26T08:52:32.512Z,11.15
2018-12-26T08:55:01.916Z,11.95
2018-12-26T08:57:31.272Z,12.15
2018-12-26T09:00:00.921Z,10.72
2018-12-26T09:02:30.354Z,10.00
2018-12-26T09:04:59.875Z,10.00
2018-12-26T09:07:29.327Z,8.83
2018-12-26T09:09:58.861Z,10.38
2018-12-26T09:12:28.223Z,9.45
2018-12-26T09:14:57.721Z,9.65
2018-12-26T09:17:27.368Z,9.55
2018-12-26T09:19:56.861Z,9.40
2018-12-26T09:22:26.347Z,9.43
2018-12-26T09:24:55.915Z,9.13
2018-12-26T09:27:25.375Z,9.70
2018-12-26T09:29:55.295Z,10.40
2018-12-26T09:32:24.908Z,11.12
2018-12-26T09:34:54.441Z,10.05
2018-12-26T09:37:24.012Z,9.78
2018-12-26T09:39:53.394Z,10.28
2018-12-26T09:42:22.822Z,10.30
2018-12-26T09:44:54.589Z,8.75
2018-12-26T09:47:23.589Z,8.60
2018-12-26T09:49:53.320Z,8.45
2018-12-26T09:52:22.837Z,10.10
2018-12-26T09:54:52.600Z,9.05
2018-12-26T09:57:22.109Z,10.23
2018-12-26T09:59:51.534Z,9.75
2018-12-26T10:02:21.258Z,10.80
2018-12-26T10:04:50.743Z,10.80
2018-12-26T10:07:20.303Z,10.58
2018-12-26T10:09:50.018Z,9.08
2018-12-26T10:12:19.516Z,10.32
2018-12-26T10:14:49.316Z,9.88
2018-12-26T10:17:18.827Z,9.68
2018-12-26T10:19:50.230Z,16.80
2018-12-26T10:22:19.874Z,9.80
2018-12-26T10:24:49.357Z,9.85
2018-12-26T10:27:18.835Z,9.23
2018-12-26T10:29:48.522Z,9.20
2018-12-26T10:32:18.086Z,9.08
2018-12-26T10:34:47.692Z,9.15
2018-12-26T10:37:17.214Z,10.10
2018-12-26T10:39:46.769Z,10.30
2018-12-26T10:42:16.424Z,9.48
2018-12-26T10:44:45.857Z,9.80
2018-12-26T10:47:15.484Z,9.43
2018-12-26T10:49:45.264Z,9.98
2018-12-26T10:52:14.753Z,11.00
2018-12-26T10:54:44.162Z,10.15
2018-12-26T10:57:13.735Z,10.30
2018-12-26T10:59:43.163Z,10.85
2018-12-26T11:02:12.564Z,12.40
2018-12-26T11:04:42.092Z,12.40
2018-12-26T11:07:11.615Z,14.38
2018-12-26T11:09:41.232Z,12.53
2018-12-26T11:12:10.742Z,11.40
2018-12-26T11:14:40.220Z,11.08
2018-12-26T11:17:10.367Z,10.93
2018-12-26T11:19:40.009Z,11.83
2018-12-26T11:22:09.498Z,10.98
2018-12-26T11:24:39.079Z,13.88
2018-12-26T11:27:08.523Z,12.60
2018-12-26T11:29:38.083Z,11.33
2018-12-26T11:32:07.505Z,12.15
2018-12-26T11:34:37.159Z,11.05
2018-12-26T11:37:06.556Z,9.90
2018-12-26T11:39:35.958Z,9.70
2018-12-26T11:42:05.374Z,9.25
2018-12-26T11:44:34.940Z,9.33
2018-12-26T11:47:04.447Z,8.68
2018-12-26T11:49:33.817Z,9.08
2018-12-26T11:52:03.223Z,9.10
2018-12-26T11:54:32.868Z,7.92
2018-12-26T11:57:02.296Z,8.85
2018-12-26T11:59:31.774Z,8.78
2018-12-26T12:02:01.622Z,8.80
2018-12-26T12:04:31.090Z,10.53
2018-12-26T12:07:00.512Z,8.27
2018-12-26T12:09:30.105Z,8.97
2018-12-26T12:11:59.585Z,7.53
2018-12-26T12:14:28.961Z,8.90
2018-12-26T12:16:58.523Z,10.38
2018-12-26T12:19:27.946Z,11.73
2018-12-26T12:21:57.257Z,9.33
2018-12-26T12:24:26.720Z,10.97
2018-12-26T12:26:56.499Z,10.07
2018-12-26T12:29:25.989Z,10.53
2018-12-26T12:31:55.449Z,8.77
2018-12-26T12:34:24.876Z,7.57
2018-12-26T12:36:54.746Z,7.90
2018-12-26T12:39:24.556Z,7.37
2018-12-26T12:41:54.293Z,7.90
2018-12-26T12:44:24.024Z,16.93
2018-12-26T12:46:53.852Z,11.37
2018-12-26T12:49:23.544Z,9.27
2018-12-26T12:51:53.024Z,8.53
2018-12-26T12:54:22.472Z,8.67
2018-12-26T12:56:52.133Z,7.80
2018-12-26T12:59:21.829Z,8.53
2018-12-26T13:01:51.550Z,9.07
2018-12-26T13:04:20.943Z,10.03
2018-12-26T13:06:50.543Z,10.97
2018-12-26T13:09:20.251Z,15.07
2018-12-26T13:11:49.627Z,20.37
2018-12-26T13:14:19.019Z,19.30
2018-12-26T13:16:48.602Z,16.37
2018-12-26T13:19:18.050Z,22.33
2018-12-26T13:21:47.478Z,14.07
2018-12-26T13:24:16.871Z,11.03
2018-12-26T13:26:46.242Z,10.30
2018-12-26T13:29:15.661Z,10.47
2018-12-26T13:31:45.146Z,9.40
2018-12-26T13:34:14.483Z,9.47
2018-12-26T13:36:43.971Z,9.60
2018-12-26T13:39:13.503Z,10.13
2018-12-26T13:41:43.058Z,10.53
2018-12-26T13:44:12.467Z,9.20
2018-12-26T13:46:41.970Z,9.27
2018-12-26T13:49:11.956Z,10.40
2018-12-26T13:51:41.499Z,10.63
2018-12-26T13:54:11.063Z,10.47
2018-12-26T13:56:40.609Z,10.67
2018-12-26T13:59:10.310Z,10.73
2018-12-26T14:01:39.899Z,11.33
2018-12-26T14:04:09.476Z,10.50
2018-12-26T14:06:39.285Z,10.70
2018-12-26T14:09:08.904Z,12.30
2018-12-26T14:11:38.527Z,10.53
2018-12-26T14:14:08.072Z,10.60
2018-12-26T14:16:37.539Z,11.40
2018-12-26T14:19:07.255Z,12.57
2018-12-26T14:21:36.735Z,11.63
2018-12-26T14:24:06.310Z,11.63
2018-12-26T14:26:35.869Z,13.33
2018-12-26T14:29:05.363Z,13.97
2018-12-26T14:31:34.934Z,12.13
2018-12-26T14:34:04.438Z,11.57
2018-12-26T14:36:33.935Z,11.00
2018-12-26T14:39:04.685Z,11.30
2018-12-26T14:41:34.172Z,10.53
2018-12-26T14:44:03.573Z,10.33
2018-12-26T14:46:33.042Z,10.77
2018-12-26T14:49:02.613Z,11.27
2018-12-26T14:51:32.036Z,10.43
2018-12-26T14:54:01.420Z,11.47
2018-12-26T14:56:30.924Z,12.58
2018-12-26T14:59:00.727Z,12.23
2018-12-26T15:01:30.113Z,11.30
2018-12-26T15:03:59.567Z,12.23
2018-12-26T15:06:29.424Z,11.00
2018-12-26T15:08:58.802Z,11.67
2018-12-26T15:11:28.239Z,11.10
2018-12-26T15:13:57.743Z,12.13
2018-12-26T15:16:27.321Z,12.17
2018-12-26T15:19:10.001Z,12.47
2018-12-26T15:21:39.684Z,13.18
2018-12-26T15:24:09.077Z,12.75
2018-12-26T15:26:38.607Z,13.22
2018-12-26T15:29:08.195Z,13.85
2018-12-26T15:31:37.717Z,12.90
2018-12-26T15:34:07.575Z,13.22
2018-12-26T15:36:37.061Z,14.05
2018-12-26T15:39:09.804Z,12.98
2018-12-26T15:41:39.576Z,9.48
2018-12-26T15:44:09.070Z,9.68
2018-12-26T15:46:38.851Z,8.83
2018-12-26T15:49:08.495Z,8.78
2018-12-26T15:51:37.961Z,8.78
2018-12-26T15:54:07.389Z,8.45
2018-12-26T15:56:36.803Z,8.33
2018-12-26T15:59:06.697Z,9.33
2018-12-26T16:01:36.081Z,8.40
2018-12-26T16:04:05.708Z,8.78
2018-12-26T16:06:35.408Z,8.70
2018-12-26T16:09:06.826Z,8.10
2018-12-26T16:11:36.355Z,8.08
2018-12-26T16:14:05.889Z,8.18
2018-12-26T16:16:35.502Z,7.28
2018-12-26T16:19:05.482Z,8.70
2018-12-26T16:21:35.680Z,8.30
2018-12-26T16:24:05.434Z,8.98
2018-12-26T16:26:35.064Z,8.53
2018-12-26T16:29:05.061Z,9.03
2018-12-26T16:31:34.656Z,9.23
2018-12-26T16:34:04.331Z,8.38
2018-12-26T16:36:34.331Z,8.98
2018-12-26T16:39:05.900Z,9.05
2018-12-26T16:41:35.558Z,9.65
2018-12-26T16:44:05.335Z,8.80
2018-12-26T16:46:34.729Z,8.83
2018-12-26T16:49:04.367Z,10.68
2018-12-26T16:51:33.876Z,10.28
2018-12-26T16:54:03.575Z,11.33
2018-12-26T16:56:33.357Z,11.03
2018-12-26T16:59:02.974Z,10.63
2018-12-26T17:01:32.479Z,10.38
2018-12-26T17:04:01.996Z,10.23
2018-12-26T17:06:32.064Z,10.25
2018-12-26T17:09:01.678Z,10.58
2018-12-26T17:11:31.528Z,11.60
2018-12-26T17:14:01.155Z,12.73
2018-12-26T17:16:30.937Z,12.28
2018-12-26T17:19:00.485Z,12.45
2018-12-26T17:21:30.258Z,13.88
2018-12-26T17:23:59.896Z,13.90
2018-12-26T17:26:29.908Z,14.18
2018-12-26T17:28:59.789Z,13.50
2018-12-26T17:31:29.682Z,14.28
2018-12-26T17:33:59.561Z,13.78
2018-12-26T17:36:29.837Z,13.98
2018-12-26T17:38:59.252Z,13.58
2018-12-26T17:41:28.845Z,13.13
2018-12-26T17:43:58.621Z,13.18
2018-12-26T17:46:28.868Z,12.23
2018-12-26T17:48:58.448Z,13.03
2018-12-26T17:51:28.079Z,13.72
2018-12-26T17:54:38.913Z,13.62
2018-12-26T17:57:24.649Z,13.48
2018-12-26T18:00:38.621Z,13.45
2018-12-26T18:03:08.143Z,12.70
2018-12-26T18:05:37.641Z,12.47
2018-12-26T18:08:07.526Z,11.88
2018-12-26T18:10:37.568Z,12.80
2018-12-26T18:13:07.099Z,12.10
2018-12-26T18:15:36.763Z,12.98
2018-12-26T18:18:06.358Z,12.28
2018-12-26T18:20:36.060Z,11.85
2018-12-26T18:23:05.777Z,12.85
2018-12-26T18:25:35.423Z,12.50
2018-12-26T18:28:05.248Z,13.55
2018-12-26T18:30:34.817Z,12.82
2018-12-26T18:33:04.504Z,12.45
2018-12-26T18:35:34.210Z,13.10
2018-12-26T18:38:03.727Z,12.55
2018-12-26T18:40:33.375Z,12.03
2018-12-26T18:43:03.464Z,11.88
2018-12-26T18:45:33.124Z,12.00
2018-12-26T18:48:02.818Z,11.75
2018-12-26T18:50:32.354Z,12.25
2018-12-26T18:53:02.079Z,12.65
2018-12-26T18:55:31.666Z,13.40
2018-12-26T18:58:01.526Z,18.32
2018-12-26T19:00:32.202Z,21.17
2018-12-26T19:03:01.874Z,22.58
2018-12-26T19:05:31.471Z,22.93
2018-12-26T19:08:01.501Z,23.92
2018-12-26T19:10:31.184Z,28.27
2018-12-26T19:13:01.137Z,23.57
2018-12-26T19:15:30.835Z,27.77
2018-12-26T19:18:00.505Z,27.05
2018-12-26T19:20:30.204Z,26.15
2018-12-26T19:22:59.801Z,24.70
2018-12-26T19:25:29.327Z,22.80
2018-12-26T19:27:58.740Z,22.20
2018-12-26T19:30:28.305Z,18.75
2018-12-26T19:32:57.971Z,19.42
2018-12-26T19:35:27.924Z,18.60
2018-12-26T19:37:57.459Z,18.40
2018-12-26T19:40:27.137Z,17.25
2018-12-26T19:42:56.559Z,15.48
2018-12-26T19:45:26.085Z,14.95
2018-12-26T19:47:55.837Z,14.87
2018-12-26T19:50:25.383Z,17.05
2018-12-26T19:52:55.199Z,17.05
2018-12-26T19:55:25.007Z,17.07
2018-12-26T19:57:54.810Z,22.00
2018-12-26T20:00:24.357Z,19.82
2018-12-26T20:02:54.058Z,16.90
2018-12-26T20:05:23.583Z,18.75
2018-12-26T20:07:53.564Z,16.05
2018-12-26T20:10:23.091Z,17.90
2018-12-26T20:12:53.082Z,15.23
2018-12-26T20:15:22.594Z,15.20
2018-12-26T20:17:52.553Z,16.30
2018-12-26T20:20:22.075Z,18.55
2018-12-26T20:22:51.812Z,19.57
2018-12-26T20:25:21.352Z,17.95
2018-12-26T20:27:51.072Z,16.02
2018-12-26T20:30:20.917Z,16.82
2018-12-26T20:32:50.673Z,16.97
2018-12-26T20:35:20.761Z,17.82
2018-12-26T20:37:50.886Z,20.05
2018-12-26T20:40:20.958Z,17.92
2018-12-26T20:42:51.016Z,17.55
2018-12-26T20:45:20.838Z,16.77
2018-12-26T20:47:50.741Z,17.30
2018-12-26T20:50:20.410Z,15.98
2018-12-26T20:52:50.302Z,17.60
2018-12-26T20:55:19.950Z,17.25
2018-12-26T20:57:49.584Z,20.15
2018-12-26T21:00:19.381Z,16.30
2018-12-26T21:02:48.865Z,17.60
2018-12-26T21:05:18.625Z,16.60
2018-12-26T21:07:48.473Z,15.85
2018-12-26T21:10:17.937Z,17.52
2018-12-26T21:12:47.551Z,16.37
2018-12-26T21:15:17.203Z,18.32
2018-12-26T21:17:46.707Z,16.97
2018-12-26T21:20:16.342Z,16.87
2018-12-26T21:22:48.525Z,18.25
2018-12-26T21:25:18.404Z,15.60
2018-12-26T21:27:48.083Z,17.42
2018-12-26T21:30:17.996Z,16.45
2018-12-26T21:32:47.570Z,14.60
2018-12-26T21:35:18.004Z,15.55
2018-12-26T21:37:48.679Z,17.90
2018-12-26T21:40:18.202Z,16.02
2018-12-26T21:42:47.599Z,19.45
2018-12-26T21:45:18.808Z,17.90
2018-12-26T21:47:48.474Z,17.98
2018-12-26T21:50:18.090Z,19.55
2018-12-26T21:52:47.635Z,18.25
2018-12-26T21:55:17.432Z,14.78
2018-12-26T21:57:47.077Z,16.82
2018-12-26T22:00:17.262Z,15.63
2018-12-26T22:02:47.189Z,15.03
2018-12-26T22:05:16.781Z,20.35
2018-12-26T22:07:46.797Z,16.12
2018-12-26T22:10:16.662Z,19.05
2018-12-26T22:12:46.225Z,18.32
2018-12-26T22:15:16.079Z,18.52
2018-12-26T22:17:46.099Z,15.88
2018-12-26T22:20:15.591Z,17.17
2018-12-26T22:22:45.107Z,19.90
2018-12-26T22:25:14.599Z,16.20
2018-12-26T22:27:44.162Z,15.55
2018-12-26T22:30:13.945Z,18.75
2018-12-26T22:32:43.567Z,16.07
2018-12-26T22:35:13.096Z,15.93
2018-12-26T22:37:42.943Z,15.40
2018-12-26T22:40:12.367Z,16.55
2018-12-26T22:42:41.971Z,13.68
2018-12-26T22:45:11.527Z,16.10
2018-12-26T22:47:40.902Z,15.03
2018-12-26T22:50:10.351Z,15.50
2018-12-26T22:52:39.882Z,16.17
2018-12-26T22:55:09.420Z,16.05
2018-12-26T22:57:38.964Z,20.65
2018-12-26T23:00:11.885Z,17.52
2018-12-26T23:02:41.348Z,18.12
2018-12-26T23:05:11.322Z,15.58
2018-12-26T23:07:40.868Z,14.60
2018-12-26T23:10:10.401Z,14.00
2018-12-26T23:12:39.789Z,14.03
2018-12-26T23:15:09.223Z,15.98
2018-12-26T23:17:38.754Z,14.90
2018-12-26T23:20:08.481Z,15.65
2018-12-26T23:22:37.897Z,14.73
2018-12-26T23:25:07.353Z,14.95
2018-12-26T23:27:36.960Z,16.45
2018-12-26T23:30:06.662Z,15.60
2018-12-26T23:32:36.172Z,15.90
2018-12-26T23:35:05.860Z,15.78
2018-12-26T23:37:35.250Z,16.90
2018-12-26T23:40:04.933Z,16.37
2018-12-26T23:42:34.346Z,14.35
2018-12-26T23:45:03.807Z,14.47
2018-12-26T23:47:33.212Z,14.00
2018-12-26T23:50:02.870Z,15.58
2018-12-26T23:52:32.442Z,13.83
2018-12-26T23:55:01.913Z,13.85
2018-12-26T23:57:31.620Z,14.28
