createdAt,value
2022-09-06T00:00:26.839Z,12.01
2022-09-06T00:01:02.219Z,12.00
2022-09-06T00:01:35.558Z,11.98
2022-09-06T00:02:09.062Z,11.96
2022-09-06T00:02:43.617Z,11.95
2022-09-06T00:03:17.067Z,11.92
2022-09-06T00:03:51.261Z,11.91
2022-09-06T00:04:24.569Z,11.89
2022-09-06T00:04:57.926Z,11.87
2022-09-06T00:05:32.429Z,11.86
2022-09-06T00:06:14.259Z,11.85
2022-09-06T00:06:47.633Z,11.84
2022-09-06T00:07:20.755Z,11.81
2022-09-06T00:07:54.252Z,11.82
2022-09-06T00:08:27.632Z,11.82
2022-09-06T00:09:01.160Z,11.83
2022-09-06T00:09:34.333Z,11.84
2022-09-06T00:10:08.040Z,11.85
2022-09-06T00:10:43.155Z,11.86
2022-09-06T00:11:18.328Z,11.87
2022-09-06T00:11:51.461Z,11.87
2022-09-06T00:12:25.820Z,11.88
2022-09-06T00:13:07.618Z,11.87
2022-09-06T00:13:41.439Z,11.86
2022-09-06T00:14:14.608Z,11.86
2022-09-06T00:14:47.827Z,11.85
2022-09-06T00:15:22.678Z,11.85
2022-09-06T00:15:56.125Z,11.85
2022-09-06T00:16:30.571Z,11.84
2022-09-06T00:17:04.106Z,11.84
2022-09-06T00:17:37.769Z,11.83
2022-09-06T00:18:10.963Z,11.82
2022-09-06T00:18:45.249Z,11.82
2022-09-06T00:19:18.568Z,11.81
2022-09-06T00:19:52.089Z,11.80
2022-09-06T00:20:27.632Z,11.80
2022-09-06T00:21:01.192Z,11.80
2022-09-06T00:21:35.874Z,11.80
2022-09-06T00:22:09.029Z,11.80
2022-09-06T00:22:42.263Z,11.80
2022-09-06T00:23:15.422Z,11.79
2022-09-06T00:23:48.661Z,11.79
2022-09-06T00:24:21.781Z,11.77
2022-09-06T00:24:54.852Z,11.76
2022-09-06T00:25:29.597Z,11.75
2022-09-06T00:26:05.075Z,11.74
2022-09-06T00:26:38.187Z,11.72
2022-09-06T00:27:11.370Z,11.70
2022-09-06T00:27:44.525Z,11.69
2022-09-06T00:28:17.802Z,11.68
2022-09-06T00:28:50.936Z,11.67
2022-09-06T00:29:24.069Z,11.65
2022-09-06T00:29:57.267Z,11.65
2022-09-06T00:30:31.575Z,11.63
2022-09-06T00:31:17.478Z,11.62
2022-09-06T00:31:50.704Z,11.59
2022-09-06T00:32:23.950Z,11.57
2022-09-06T00:32:57.930Z,11.57
2022-09-06T00:33:31.017Z,11.55
2022-09-06T00:34:04.233Z,11.55
2022-09-06T00:34:37.396Z,11.55
2022-09-06T00:35:10.619Z,11.55
2022-09-06T00:35:47.502Z,11.56
2022-09-06T00:36:22.021Z,11.58
2022-09-06T00:36:55.115Z,11.58
2022-09-06T00:37:28.439Z,11.58
2022-09-06T00:38:02.277Z,11.57
2022-09-06T00:38:36.053Z,11.57
2022-09-06T00:39:09.204Z,11.57
2022-09-06T00:39:42.389Z,11.57
2022-09-06T00:40:16.598Z,11.57
2022-09-06T00:40:49.758Z,11.57
2022-09-06T00:41:23.012Z,11.56
2022-09-06T00:41:56.132Z,11.55
2022-09-06T00:42:29.194Z,11.52
2022-09-06T00:43:02.359Z,11.50
2022-09-06T00:43:35.937Z,11.49
2022-09-06T00:44:09.291Z,11.48
2022-09-06T00:44:42.437Z,11.47
2022-09-06T00:45:15.937Z,11.48
2022-09-06T00:45:49.496Z,11.48
2022-09-06T00:46:27.717Z,11.47
2022-09-06T00:47:01.891Z,11.47
2022-09-06T00:47:36.903Z,11.46
2022-09-06T00:48:10.123Z,11.45
2022-09-06T00:48:45.814Z,11.43
2022-09-06T00:49:29.047Z,11.41
2022-09-06T00:50:03.495Z,11.38
2022-09-06T00:50:36.826Z,11.35
2022-09-06T00:51:12.201Z,11.33
2022-09-06T00:51:45.285Z,11.32
2022-09-06T00:52:20.136Z,11.31
2022-09-06T00:52:53.755Z,11.31
2022-09-06T00:53:27.668Z,11.31
2022-09-06T00:54:04.590Z,11.30
2022-09-06T00:54:38.273Z,11.30
2022-09-06T00:55:11.744Z,11.29
2022-09-06T00:55:45.547Z,11.30
2022-09-06T00:56:18.988Z,11.30
2022-09-06T00:56:52.276Z,11.30
2022-09-06T00:57:27.465Z,11.28
2022-09-06T00:58:00.841Z,11.27
2022-09-06T00:58:35.355Z,11.25
2022-09-06T00:59:08.705Z,11.22
2022-09-06T00:59:42.951Z,11.22
2022-09-06T01:00:16.377Z,11.23
2022-09-06T01:00:49.485Z,11.23
2022-09-06T01:01:22.671Z,11.24
2022-09-06T01:01:55.974Z,11.25
2022-09-06T01:02:29.492Z,11.27
2022-09-06T01:03:03.859Z,11.27
2022-09-06T01:03:38.103Z,11.26
2022-09-06T01:04:11.823Z,11.26
2022-09-06T01:04:47.962Z,11.26
2022-09-06T01:05:26.060Z,11.26
2022-09-06T01:06:16.382Z,11.25
2022-09-06T01:07:15.596Z,11.22
2022-09-06T01:08:14.308Z,11.19
2022-09-06T01:09:12.871Z,11.15
2022-09-06T01:09:52.695Z,11.12
2022-09-06T01:10:31.707Z,11.10
2022-09-06T01:11:22.987Z,11.08
2022-09-06T01:12:14.103Z,11.04
2022-09-06T01:12:59.437Z,11.01
2022-09-06T01:14:12.108Z,10.97
2022-09-06T01:14:48.180Z,10.92
2022-09-06T01:15:35.497Z,10.90
2022-09-06T01:16:17.232Z,10.90
2022-09-06T01:16:59.449Z,10.91
2022-09-06T01:18:27.152Z,10.90
2022-09-06T01:19:07.293Z,10.84
2022-09-06T01:20:20.544Z,10.81
2022-09-06T01:21:09.103Z,10.72
2022-09-06T01:21:55.128Z,10.69
2022-09-06T01:22:58.680Z,10.67
2022-09-06T01:24:05.577Z,10.64
2022-09-06T01:25:23.741Z,10.62
2022-09-06T01:26:02.997Z,10.59
2022-09-06T01:27:07.212Z,10.56
2022-09-06T01:27:59.027Z,10.54
2022-09-06T01:28:43.525Z,10.54
2022-09-06T01:29:42.440Z,10.52
2022-09-06T01:30:19.159Z,10.50
2022-09-06T01:31:00.798Z,10.50
2022-09-06T01:31:42.556Z,10.50
2022-09-06T01:32:20.225Z,10.49
2022-09-06T01:33:14.640Z,10.49
2022-09-06T01:34:05.919Z,10.49
2022-09-06T01:34:45.926Z,10.46
2022-09-06T01:35:24.401Z,10.45
2022-09-06T01:36:05.303Z,10.45
2022-09-06T01:37:09.489Z,10.44
2022-09-06T01:37:43.898Z,10.42
2022-09-06T01:38:17.923Z,10.42
2022-09-06T01:38:51.391Z,10.44
2022-09-06T01:39:29.700Z,10.44
2022-09-06T01:40:03.110Z,10.45
2022-09-06T01:40:36.814Z,10.45
2022-09-06T01:41:10.878Z,10.46
2022-09-06T01:41:44.082Z,10.46
2022-09-06T01:42:32.343Z,10.47
2022-09-06T01:43:11.187Z,10.46
2022-09-06T01:43:48.878Z,10.43
2022-09-06T01:44:23.474Z,10.40
2022-09-06T01:45:01.712Z,10.38
2022-09-06T01:46:11.048Z,10.36
2022-09-06T01:46:56.448Z,10.32
2022-09-06T01:47:42.495Z,10.30
2022-09-06T01:48:34.574Z,10.29
2022-09-06T01:49:27.025Z,10.28
2022-09-06T01:50:10.038Z,10.28
2022-09-06T01:51:09.363Z,10.28
2022-09-06T01:51:53.278Z,10.28
2022-09-06T01:52:51.924Z,10.27
2022-09-06T01:53:51.809Z,10.25
2022-09-06T01:54:48.642Z,10.22
2022-09-06T01:55:35.053Z,10.20
2022-09-06T01:56:22.189Z,10.18
2022-09-06T01:57:32.271Z,10.18
2022-09-06T01:58:31.312Z,10.13
2022-09-06T01:59:29.671Z,10.05
2022-09-06T02:00:10.640Z,10.01
2022-09-06T02:01:26.818Z,9.96
2022-09-06T02:02:09.666Z,9.89
2022-09-06T02:02:48.635Z,9.87
2022-09-06T02:03:47.821Z,9.86
2022-09-06T02:04:28.351Z,9.85
2022-09-06T02:05:10.969Z,9.86
2022-09-06T02:05:51.930Z,9.87
2022-09-06T02:06:30.544Z,9.90
2022-09-06T02:07:13.844Z,9.92
2022-09-06T02:07:50.661Z,9.93
2022-09-06T02:08:33.822Z,9.94
2022-09-06T02:09:16.448Z,9.94
2022-09-06T02:10:06.929Z,9.95
2022-09-06T02:11:07.841Z,9.97
2022-09-06T02:11:48.898Z,9.97
2022-09-06T02:12:25.019Z,9.98
2022-09-06T02:13:01.720Z,9.98
2022-09-06T02:13:43.180Z,10.00
2022-09-06T02:14:24.053Z,10.01
2022-09-06T02:15:10.654Z,10.02
2022-09-06T02:15:50.991Z,10.02
2022-09-06T02:16:27.882Z,10.03
2022-09-06T02:17:03.224Z,10.03
2022-09-06T02:17:43.167Z,10.04
2022-09-06T02:18:32.132Z,10.03
2022-09-06T02:19:15.435Z,10.02
2022-09-06T02:20:02.964Z,10.01
2022-09-06T02:20:43.094Z,10.00
2022-09-06T02:21:18.570Z,9.98
2022-09-06T02:21:54.755Z,9.98
2022-09-06T02:22:31.942Z,9.98
2022-09-06T02:23:08.722Z,9.97
2022-09-06T02:23:43.709Z,9.97
2022-09-06T02:24:23.360Z,9.97
2022-09-06T02:24:59.221Z,9.97
2022-09-06T02:25:38.400Z,9.97
2022-09-06T02:26:19.365Z,9.96
2022-09-06T02:26:52.623Z,9.95
2022-09-06T02:27:26.317Z,9.95
2022-09-06T02:27:59.718Z,9.95
2022-09-06T02:28:33.387Z,9.94
2022-09-06T02:29:06.833Z,9.93
2022-09-06T02:29:40.348Z,9.92
2022-09-06T02:30:13.734Z,9.92
2022-09-06T02:30:51.384Z,9.93
2022-09-06T02:31:30.218Z,9.93
2022-09-06T02:32:22.869Z,9.95
2022-09-06T02:33:05.045Z,9.95
2022-09-06T02:33:38.415Z,9.94
2022-09-06T02:34:15.940Z,9.93
2022-09-06T02:34:54.924Z,9.93
2022-09-06T02:35:28.408Z,9.93
2022-09-06T02:36:07.425Z,9.94
2022-09-06T02:36:40.562Z,9.94
2022-09-06T02:37:15.907Z,9.93
2022-09-06T02:37:50.520Z,9.93
2022-09-06T02:38:25.531Z,9.92
2022-09-06T02:39:02.155Z,9.91
2022-09-06T02:39:35.394Z,9.89
2022-09-06T02:40:10.525Z,9.87
2022-09-06T02:40:45.120Z,9.86
2022-09-06T02:41:23.333Z,9.85
2022-09-06T02:41:56.481Z,9.85
2022-09-06T02:42:29.600Z,9.85
2022-09-06T02:43:02.778Z,9.85
2022-09-06T02:43:36.269Z,9.85
2022-09-06T02:44:09.453Z,9.85
2022-09-06T02:44:42.678Z,9.86
2022-09-06T02:45:15.894Z,9.86
2022-09-06T02:45:49.060Z,9.86
2022-09-06T02:46:23.935Z,9.86
2022-09-06T02:46:57.445Z,9.86
2022-09-06T02:47:30.720Z,9.86
2022-09-06T02:48:04.411Z,9.83
2022-09-06T02:48:37.578Z,9.82
2022-09-06T02:49:10.667Z,9.81
2022-09-06T02:49:43.628Z,9.79
2022-09-06T02:50:16.745Z,9.76
2022-09-06T02:50:50.377Z,9.74
2022-09-06T02:51:24.052Z,9.72
2022-09-06T02:51:57.442Z,9.72
2022-09-06T02:52:30.558Z,9.71
2022-09-06T02:53:05.066Z,9.71
2022-09-06T02:53:38.590Z,9.70
2022-09-06T02:54:11.891Z,9.70
2022-09-06T02:54:45.573Z,9.69
2022-09-06T02:55:18.673Z,9.68
2022-09-06T02:55:51.889Z,9.68
2022-09-06T02:56:25.158Z,9.69
2022-09-06T02:56:58.467Z,9.67
2022-09-06T02:57:31.536Z,9.66
2022-09-06T02:58:06.904Z,9.66
2022-09-06T02:58:40.477Z,9.64
2022-09-06T02:59:13.534Z,9.63
2022-09-06T02:59:46.637Z,9.62
2022-09-06T03:00:19.864Z,9.62
2022-09-06T03:00:53.827Z,9.62
2022-09-06T03:01:27.536Z,9.62
2022-09-06T03:02:00.882Z,9.62
2022-09-06T03:02:34.239Z,9.61
2022-09-06T03:03:08.195Z,9.60
2022-09-06T03:03:41.508Z,9.59
2022-09-06T03:04:14.765Z,9.59
2022-09-06T03:04:47.780Z,9.59
2022-09-06T03:05:21.010Z,9.60
2022-09-06T03:05:55.210Z,9.61
2022-09-06T03:06:28.719Z,9.61
2022-09-06T03:07:01.934Z,9.62
2022-09-06T03:07:35.046Z,9.62
2022-09-06T03:08:08.172Z,9.62
2022-09-06T03:08:41.317Z,9.62
2022-09-06T03:09:14.322Z,9.62
2022-09-06T03:09:47.368Z,9.61
2022-09-06T03:10:21.833Z,9.59
2022-09-06T03:10:57.218Z,9.58
2022-09-06T03:11:30.301Z,9.57
2022-09-06T03:12:03.662Z,9.56
2022-09-06T03:12:36.804Z,9.55
2022-09-06T03:13:09.941Z,9.53
2022-09-06T03:13:43.181Z,9.53
2022-09-06T03:14:17.440Z,9.51
2022-09-06T03:14:54.676Z,9.49
2022-09-06T03:15:28.272Z,9.46
2022-09-06T03:16:01.803Z,9.44
2022-09-06T03:16:35.398Z,9.42
2022-09-06T03:17:08.720Z,9.42
2022-09-06T03:17:42.985Z,9.40
2022-09-06T03:18:16.246Z,9.40
2022-09-06T03:18:49.613Z,9.40
2022-09-06T03:19:22.743Z,9.40
2022-09-06T03:19:55.951Z,9.40
2022-09-06T03:20:30.285Z,9.40
2022-09-06T03:21:05.331Z,9.39
2022-09-06T03:21:38.638Z,9.39
2022-09-06T03:22:11.748Z,9.39
2022-09-06T03:22:44.987Z,9.40
2022-09-06T03:23:22.407Z,9.41
2022-09-06T03:23:55.624Z,9.42
2022-09-06T03:24:28.847Z,9.40
2022-09-06T03:25:02.176Z,9.41
2022-09-06T03:25:36.272Z,9.41
2022-09-06T03:26:09.424Z,9.42
2022-09-06T03:26:42.720Z,9.41
2022-09-06T03:27:16.675Z,9.40
2022-09-06T03:27:50.039Z,9.39
2022-09-06T03:28:24.070Z,9.39
2022-09-06T03:28:57.294Z,9.38
2022-09-06T03:29:30.495Z,9.38
2022-09-06T03:30:05.358Z,9.38
2022-09-06T03:30:39.910Z,9.38
2022-09-06T03:31:13.530Z,9.37
2022-09-06T03:31:46.670Z,9.37
2022-09-06T03:32:19.830Z,9.37
2022-09-06T03:32:53.038Z,9.38
2022-09-06T03:33:26.324Z,9.38
2022-09-06T03:33:59.332Z,9.39
2022-09-06T03:34:32.427Z,9.39
2022-09-06T03:35:05.884Z,9.39
2022-09-06T03:35:39.247Z,9.38
2022-09-06T03:36:12.382Z,9.38
2022-09-06T03:36:45.544Z,9.37
2022-09-06T03:37:19.723Z,9.37
2022-09-06T03:37:52.768Z,9.37
2022-09-06T03:38:28.028Z,9.36
2022-09-06T03:39:01.364Z,9.35
2022-09-06T03:39:34.641Z,9.33
2022-09-06T03:40:08.884Z,9.31
2022-09-06T03:40:45.024Z,9.29
2022-09-06T03:41:18.096Z,9.28
2022-09-06T03:41:51.254Z,9.28
2022-09-06T03:42:26.889Z,9.27
2022-09-06T03:43:00.150Z,9.27
2022-09-06T03:43:34.201Z,9.26
2022-09-06T03:44:07.370Z,9.27
2022-09-06T03:44:40.541Z,9.25
2022-09-06T03:45:13.800Z,9.22
2022-09-06T03:45:50.046Z,9.18
2022-09-06T03:46:23.271Z,9.16
2022-09-06T03:46:56.538Z,9.15
2022-09-06T03:47:29.679Z,9.14
2022-09-06T03:48:03.302Z,9.11
2022-09-06T03:48:36.669Z,9.11
2022-09-06T03:49:10.706Z,9.11
2022-09-06T03:49:43.810Z,9.11
2022-09-06T03:50:17.039Z,9.12
2022-09-06T03:50:52.743Z,9.13
2022-09-06T03:51:26.455Z,9.14
2022-09-06T03:51:59.536Z,9.13
2022-09-06T03:52:33.293Z,9.13
2022-09-06T03:53:06.369Z,9.13
2022-09-06T03:53:39.549Z,9.14
2022-09-06T03:54:12.761Z,9.13
2022-09-06T03:54:46.209Z,9.14
2022-09-06T03:55:19.341Z,9.14
2022-09-06T03:55:54.809Z,9.15
2022-09-06T03:56:28.582Z,9.16
2022-09-06T03:57:01.597Z,9.16
2022-09-06T03:57:34.860Z,9.16
2022-09-06T03:58:08.005Z,9.17
2022-09-06T03:58:41.214Z,9.17
2022-09-06T03:59:14.351Z,9.18
2022-09-06T03:59:47.493Z,9.17
2022-09-06T04:00:20.909Z,9.16
2022-09-06T04:01:10.076Z,9.16
2022-09-06T04:01:43.475Z,9.15
2022-09-06T04:02:16.812Z,9.14
2022-09-06T04:02:50.022Z,9.14
2022-09-06T04:03:23.200Z,9.14
2022-09-06T04:03:56.440Z,9.14
2022-09-06T04:04:29.528Z,9.14
2022-09-06T04:05:02.695Z,9.13
2022-09-06T04:05:35.890Z,9.12
2022-09-06T04:06:09.791Z,9.11
2022-09-06T04:06:42.970Z,9.10
2022-09-06T04:07:16.123Z,9.10
2022-09-06T04:07:49.291Z,9.10
2022-09-06T04:08:22.397Z,9.10
2022-09-06T04:08:55.500Z,9.10
2022-09-06T04:09:28.887Z,9.09
2022-09-06T04:10:01.962Z,9.09
2022-09-06T04:10:35.157Z,9.09
2022-09-06T04:11:08.448Z,9.08
2022-09-06T04:11:44.946Z,9.09
2022-09-06T04:12:18.393Z,9.10
2022-09-06T04:12:51.499Z,9.09
2022-09-06T04:13:25.981Z,9.08
2022-09-06T04:13:59.226Z,9.07
2022-09-06T04:14:32.470Z,9.05
2022-09-06T04:15:06.408Z,9.04
2022-09-06T04:15:39.574Z,9.02
2022-09-06T04:16:13.197Z,9.02
2022-09-06T04:16:46.337Z,9.02
2022-09-06T04:17:19.510Z,9.02
2022-09-06T04:17:52.732Z,9.03
2022-09-06T04:18:26.289Z,9.04
2022-09-06T04:19:01.140Z,9.05
2022-09-06T04:19:34.604Z,9.06
2022-09-06T04:20:08.104Z,9.06
2022-09-06T04:20:41.259Z,9.06
2022-09-06T04:21:14.413Z,9.07
2022-09-06T04:21:47.505Z,9.06
2022-09-06T04:22:20.820Z,9.07
2022-09-06T04:22:54.044Z,9.07
2022-09-06T04:23:28.916Z,9.06
2022-09-06T04:24:02.289Z,9.06
2022-09-06T04:24:35.329Z,9.06
2022-09-06T04:25:09.419Z,9.06
2022-09-06T04:25:46.784Z,9.06
2022-09-06T04:26:20.332Z,9.05
2022-09-06T04:26:53.566Z,9.04
2022-09-06T04:27:26.790Z,9.04
2022-09-06T04:27:59.996Z,9.04
2022-09-06T04:28:33.153Z,9.04
2022-09-06T04:29:06.372Z,9.04
2022-09-06T04:29:39.684Z,9.05
2022-09-06T04:30:13.005Z,9.05
2022-09-06T04:30:52.465Z,9.05
2022-09-06T04:31:26.940Z,9.05
2022-09-06T04:32:00.492Z,9.04
2022-09-06T04:32:33.609Z,9.04
2022-09-06T04:33:06.723Z,9.06
2022-09-06T04:33:40.415Z,9.07
2022-09-06T04:34:13.503Z,9.08
2022-09-06T04:34:46.731Z,9.09
2022-09-06T04:35:19.874Z,9.10
2022-09-06T04:35:58.286Z,9.11
2022-09-06T04:36:31.453Z,9.12
2022-09-06T04:37:04.807Z,9.13
2022-09-06T04:37:37.935Z,9.14
2022-09-06T04:38:11.041Z,9.15
2022-09-06T04:38:45.318Z,9.15
2022-09-06T04:39:18.654Z,9.16
2022-09-06T04:39:51.902Z,9.17
2022-09-06T04:40:25.269Z,9.19
2022-09-06T04:40:58.409Z,9.20
2022-09-06T04:41:31.555Z,9.21
2022-09-06T04:42:05.172Z,9.22
2022-09-06T04:42:38.442Z,9.22
2022-09-06T04:43:11.625Z,9.22
2022-09-06T04:43:45.161Z,9.23
2022-09-06T04:44:18.286Z,9.24
2022-09-06T04:44:51.518Z,9.25
2022-09-06T04:45:25.144Z,9.25
2022-09-06T04:46:27.592Z,9.25
2022-09-06T04:47:14.912Z,9.25
2022-09-06T04:47:48.456Z,9.25
2022-09-06T04:48:23.378Z,9.25
2022-09-06T04:48:58.241Z,9.26
2022-09-06T04:49:31.453Z,9.28
2022-09-06T04:50:05.127Z,9.28
2022-09-06T04:50:38.679Z,9.30
2022-09-06T04:51:11.866Z,9.31
2022-09-06T04:51:44.928Z,9.32
2022-09-06T04:52:18.081Z,9.34
2022-09-06T04:52:51.382Z,9.34
2022-09-06T04:53:24.534Z,9.35
2022-09-06T04:53:57.744Z,9.36
2022-09-06T04:54:30.914Z,9.38
2022-09-06T04:55:04.573Z,9.40
2022-09-06T04:55:37.922Z,9.42
2022-09-06T04:56:17.175Z,9.45
2022-09-06T04:56:50.268Z,9.49
2022-09-06T04:57:23.463Z,9.51
2022-09-06T04:57:58.719Z,9.53
2022-09-06T04:58:31.931Z,9.54
2022-09-06T04:59:05.160Z,9.56
2022-09-06T04:59:38.361Z,9.57
2022-09-06T05:00:12.125Z,9.58
2022-09-06T05:00:45.488Z,9.60
2022-09-06T05:01:19.008Z,9.61
2022-09-06T05:01:52.299Z,9.63
2022-09-06T05:02:25.856Z,9.64
2022-09-06T05:02:59.268Z,9.66
2022-09-06T05:03:32.497Z,9.67
2022-09-06T05:04:05.713Z,9.69
2022-09-06T05:04:39.000Z,9.68
2022-09-06T05:05:12.208Z,9.69
2022-09-06T05:05:45.498Z,9.70
2022-09-06T05:06:25.555Z,9.71
2022-09-06T05:07:02.552Z,9.72
2022-09-06T05:07:35.647Z,9.74
2022-09-06T05:08:08.904Z,9.74
2022-09-06T05:08:42.176Z,9.76
2022-09-06T05:09:15.503Z,9.77
2022-09-06T05:09:48.735Z,9.78
2022-09-06T05:10:23.777Z,9.79
2022-09-06T05:10:56.775Z,9.79
2022-09-06T05:11:29.895Z,9.79
2022-09-06T05:12:03.642Z,9.80
2022-09-06T05:12:40.869Z,9.81
2022-09-06T05:13:16.653Z,9.81
2022-09-06T05:13:50.581Z,9.82
2022-09-06T05:14:23.873Z,9.82
2022-09-06T05:14:57.051Z,9.83
2022-09-06T05:15:30.226Z,9.85
2022-09-06T05:16:05.786Z,9.86
2022-09-06T05:16:39.103Z,9.88
2022-09-06T05:17:14.954Z,9.91
2022-09-06T05:17:48.180Z,9.92
2022-09-06T05:18:21.343Z,9.94
2022-09-06T05:18:54.684Z,9.97
2022-09-06T05:19:28.098Z,9.98
2022-09-06T05:20:01.327Z,9.99
2022-09-06T05:20:34.683Z,10.00
2022-09-06T05:21:08.017Z,10.03
2022-09-06T05:21:41.367Z,10.05
2022-09-06T05:22:14.607Z,10.08
2022-09-06T05:22:56.804Z,10.12
2022-09-06T05:23:29.935Z,10.15
2022-09-06T05:24:03.229Z,10.18
2022-09-06T05:24:36.503Z,10.21
2022-09-06T05:25:10.752Z,10.23
2022-09-06T05:25:43.874Z,10.26
2022-09-06T05:26:17.036Z,10.27
2022-09-06T05:26:50.219Z,10.31
2022-09-06T05:27:23.717Z,10.33
2022-09-06T05:27:56.922Z,10.37
2022-09-06T05:28:30.013Z,10.39
2022-09-06T05:29:03.591Z,10.42
2022-09-06T05:29:36.646Z,10.45
2022-09-06T05:30:10.651Z,10.47
2022-09-06T05:30:44.237Z,10.50
2022-09-06T05:31:32.243Z,10.54
2022-09-06T05:32:05.692Z,10.59
2022-09-06T05:32:38.885Z,10.61
2022-09-06T05:33:14.698Z,10.64
2022-09-06T05:33:48.035Z,10.67
2022-09-06T05:34:21.347Z,10.70
2022-09-06T05:34:54.639Z,10.72
2022-09-06T05:35:28.113Z,10.75
2022-09-06T05:36:01.429Z,10.79
2022-09-06T05:36:34.723Z,10.82
2022-09-06T05:37:07.970Z,10.84
2022-09-06T05:37:41.296Z,10.87
2022-09-06T05:38:14.602Z,10.89
2022-09-06T05:38:47.906Z,10.92
2022-09-06T05:39:22.340Z,10.95
2022-09-06T05:39:55.695Z,10.99
2022-09-06T05:40:29.033Z,11.01
2022-09-06T05:41:02.131Z,11.04
2022-09-06T05:41:35.365Z,11.06
2022-09-06T05:42:08.763Z,11.09
2022-09-06T05:42:42.114Z,11.13
2022-09-06T05:43:15.275Z,11.17
2022-09-06T05:43:49.485Z,11.20
2022-09-06T05:44:23.718Z,11.24
2022-09-06T05:44:56.819Z,11.28
2022-09-06T05:45:29.963Z,11.32
2022-09-06T05:46:03.946Z,11.36
2022-09-06T05:46:43.664Z,11.39
2022-09-06T05:47:16.883Z,11.43
2022-09-06T05:47:50.047Z,11.46
2022-09-06T05:48:23.341Z,11.50
2022-09-06T05:49:01.415Z,11.53
2022-09-06T05:49:34.869Z,11.57
2022-09-06T05:50:08.469Z,11.60
2022-09-06T05:50:41.579Z,11.63
2022-09-06T05:51:14.762Z,11.67
2022-09-06T05:51:51.822Z,11.70
2022-09-06T05:52:24.989Z,11.74
2022-09-06T05:52:58.256Z,11.78
2022-09-06T05:53:40.131Z,11.81
2022-09-06T05:54:13.654Z,11.85
2022-09-06T05:54:46.833Z,11.87
2022-09-06T05:55:20.039Z,11.90
2022-09-06T05:55:53.188Z,11.93
2022-09-06T05:56:26.415Z,11.95
2022-09-06T05:56:59.545Z,11.96
2022-09-06T05:57:33.133Z,11.98
2022-09-06T05:58:06.332Z,12.01
2022-09-06T05:58:39.703Z,12.04
2022-09-06T05:59:12.865Z,12.06
2022-09-06T05:59:45.997Z,12.09
2022-09-06T06:00:19.399Z,12.13
2022-09-06T06:00:52.658Z,12.16
2022-09-06T06:01:34.653Z,12.19
2022-09-06T06:02:08.237Z,12.24
2022-09-06T06:02:41.586Z,12.25
2022-09-06T06:03:14.726Z,12.28
2022-09-06T06:03:54.205Z,12.30
2022-09-06T06:04:27.268Z,12.33
2022-09-06T06:05:00.659Z,12.34
2022-09-06T06:05:33.864Z,12.36
2022-09-06T06:06:07.202Z,12.39
2022-09-06T06:06:41.344Z,12.42
2022-09-06T06:07:15.741Z,12.44
2022-09-06T06:07:49.610Z,12.47
2022-09-06T06:08:23.031Z,12.49
2022-09-06T06:08:56.754Z,12.52
2022-09-06T06:09:29.941Z,12.53
2022-09-06T06:10:03.289Z,12.55
2022-09-06T06:10:39.977Z,12.57
2022-09-06T06:11:14.226Z,12.61
2022-09-06T06:11:47.886Z,12.63
2022-09-06T06:12:20.863Z,12.66
2022-09-06T06:12:53.881Z,12.69
2022-09-06T06:13:31.917Z,12.72
2022-09-06T06:14:05.651Z,12.75
2022-09-06T06:14:38.851Z,12.79
2022-09-06T06:15:11.881Z,12.82
2022-09-06T06:15:45.058Z,12.87
2022-09-06T06:16:20.649Z,12.91
2022-09-06T06:16:54.116Z,12.96
2022-09-06T06:17:28.850Z,12.99
2022-09-06T06:18:02.021Z,13.04
2022-09-06T06:18:35.550Z,13.07
2022-09-06T06:19:08.812Z,13.11
2022-09-06T06:19:41.952Z,13.14
2022-09-06T06:20:15.195Z,13.17
2022-09-06T06:20:48.366Z,13.20
2022-09-06T06:21:26.545Z,13.24
2022-09-06T06:21:59.862Z,13.26
2022-09-06T06:22:32.926Z,13.29
2022-09-06T06:23:06.114Z,13.33
2022-09-06T06:23:40.745Z,13.35
2022-09-06T06:24:14.153Z,13.39
2022-09-06T06:24:47.343Z,13.42
2022-09-06T06:25:23.322Z,13.45
2022-09-06T06:25:56.488Z,13.48
2022-09-06T06:26:32.999Z,13.50
2022-09-06T06:27:06.449Z,13.53
2022-09-06T06:27:39.692Z,13.56
2022-09-06T06:28:13.007Z,13.59
2022-09-06T06:28:47.076Z,13.63
2022-09-06T06:29:20.449Z,13.66
2022-09-06T06:29:53.466Z,13.69
2022-09-06T06:30:26.709Z,13.71
2022-09-06T06:31:00.003Z,13.74
2022-09-06T06:31:33.834Z,13.76
2022-09-06T06:32:07.865Z,13.79
2022-09-06T06:32:41.487Z,13.81
2022-09-06T06:33:14.505Z,13.83
2022-09-06T06:33:47.616Z,13.86
2022-09-06T06:34:22.221Z,13.89
2022-09-06T06:34:55.362Z,13.91
2022-09-06T06:35:28.656Z,13.93
2022-09-06T06:36:05.888Z,13.95
2022-09-06T06:36:39.136Z,13.97
2022-09-06T06:37:12.273Z,14.01
2022-09-06T06:37:46.090Z,14.03
2022-09-06T06:38:19.095Z,14.06
2022-09-06T06:38:55.013Z,14.08
2022-09-06T06:39:28.234Z,14.11
2022-09-06T06:40:01.479Z,14.13
2022-09-06T06:40:34.733Z,14.15
2022-09-06T06:41:10.032Z,14.18
2022-09-06T06:41:43.203Z,14.20
2022-09-06T06:42:16.332Z,14.23
2022-09-06T06:42:49.617Z,14.24
2022-09-06T06:43:22.995Z,14.26
2022-09-06T06:44:02.141Z,14.28
2022-09-06T06:44:35.382Z,14.30
2022-09-06T06:45:08.982Z,14.33
2022-09-06T06:45:42.288Z,14.34
2022-09-06T06:46:18.052Z,14.35
2022-09-06T06:46:51.919Z,14.37
2022-09-06T06:47:25.775Z,14.39
2022-09-06T06:47:58.989Z,14.42
2022-09-06T06:48:32.323Z,14.44
2022-09-06T06:49:05.664Z,14.46
2022-09-06T06:49:38.898Z,14.49
2022-09-06T06:50:12.013Z,14.51
2022-09-06T06:50:45.664Z,14.54
2022-09-06T06:51:20.130Z,14.57
2022-09-06T06:51:53.302Z,14.59
2022-09-06T06:52:26.531Z,14.62
2022-09-06T06:52:59.587Z,14.64
2022-09-06T06:53:33.282Z,14.67
2022-09-06T06:54:06.861Z,14.70
2022-09-06T06:54:40.167Z,14.71
2022-09-06T06:55:13.242Z,14.74
2022-09-06T06:55:48.689Z,14.76
2022-09-06T06:56:33.727Z,14.79
2022-09-06T06:57:09.605Z,14.81
2022-09-06T06:57:43.355Z,14.84
2022-09-06T06:58:17.798Z,14.85
2022-09-06T06:58:54.872Z,14.88
2022-09-06T06:59:28.146Z,14.89
2022-09-06T07:00:02.123Z,14.91
2022-09-06T07:00:35.338Z,14.93
2022-09-06T07:01:10.227Z,14.95
2022-09-06T07:01:43.603Z,14.97
2022-09-06T07:02:18.172Z,14.99
2022-09-06T07:02:51.362Z,15.01
2022-09-06T07:03:24.535Z,15.03
2022-09-06T07:03:58.581Z,15.05
2022-09-06T07:04:31.811Z,15.07
2022-09-06T07:06:14.131Z,15.12
2022-09-06T07:07:46.629Z,15.16
2022-09-06T07:08:19.833Z,15.17
2022-09-06T07:08:52.974Z,15.19
2022-09-06T07:10:35.996Z,15.24
2022-09-06T07:11:11.737Z,15.27
2022-09-06T07:11:45.254Z,15.30
2022-09-06T07:12:18.389Z,15.33
2022-09-06T07:12:52.239Z,15.35
2022-09-06T07:13:25.504Z,15.39
2022-09-06T07:13:58.783Z,15.42
2022-09-06T07:14:32.050Z,15.45
2022-09-06T07:15:05.854Z,15.47
2022-09-06T07:15:38.991Z,15.49
2022-09-06T07:16:19.688Z,15.51
2022-09-06T07:16:58.509Z,15.52
2022-09-06T07:17:31.694Z,15.52
2022-09-06T07:18:04.975Z,15.51
2022-09-06T07:18:42.409Z,15.50
2022-09-06T07:20:12.889Z,15.53
2022-09-06T07:21:40.131Z,15.58
2022-09-06T07:22:13.822Z,15.59
2022-09-06T07:22:47.379Z,15.62
2022-09-06T07:24:14.847Z,15.68
2022-09-06T07:24:48.158Z,15.70
2022-09-06T07:25:21.732Z,15.73
2022-09-06T07:25:55.139Z,15.74
2022-09-06T07:26:30.252Z,15.77
2022-09-06T07:28:07.331Z,15.80
2022-09-06T07:28:40.549Z,15.81
2022-09-06T07:29:13.699Z,15.84
2022-09-06T07:29:46.923Z,15.86
2022-09-06T07:30:20.570Z,15.87
2022-09-06T07:30:57.982Z,15.88
2022-09-06T07:32:26.394Z,15.94
2022-09-06T07:33:00.685Z,15.97
2022-09-06T07:33:35.727Z,15.99
2022-09-06T07:34:08.806Z,16.00
2022-09-06T07:34:41.910Z,16.01
2022-09-06T07:35:15.234Z,16.02
2022-09-06T07:36:02.539Z,16.04
2022-09-06T07:36:35.926Z,16.07
2022-09-06T07:37:09.063Z,16.09
2022-09-06T07:37:42.274Z,16.11
2022-09-06T07:38:15.414Z,16.13
2022-09-06T07:38:50.101Z,16.16
2022-09-06T07:39:23.586Z,16.18
2022-09-06T07:39:57.050Z,16.20
2022-09-06T07:40:31.566Z,16.23
2022-09-06T07:41:07.259Z,16.25
2022-09-06T07:41:40.423Z,16.28
2022-09-06T07:42:13.713Z,16.30
2022-09-06T07:42:46.938Z,16.31
2022-09-06T07:43:20.259Z,16.31
2022-09-06T07:43:55.121Z,16.32
2022-09-06T07:44:29.568Z,16.33
2022-09-06T07:45:02.812Z,16.34
2022-09-06T07:45:36.191Z,16.35
2022-09-06T07:46:11.936Z,16.38
2022-09-06T07:46:45.214Z,16.40
2022-09-06T07:48:11.407Z,16.44
2022-09-06T07:48:47.265Z,16.44
2022-09-06T07:49:20.638Z,16.45
2022-09-06T07:50:49.457Z,16.47
2022-09-06T07:51:23.685Z,16.48
2022-09-06T07:51:57.172Z,16.50
2022-09-06T07:53:30.489Z,16.56
2022-09-06T07:54:58.661Z,16.57
2022-09-06T07:55:31.915Z,16.59
2022-09-06T07:56:09.517Z,16.60
2022-09-06T07:56:42.633Z,16.62
2022-09-06T07:57:15.677Z,16.63
2022-09-06T07:57:48.778Z,16.64
2022-09-06T07:58:23.148Z,16.67
2022-09-06T07:58:57.658Z,16.69