createdAt,value
2022-10-01T00:00:57.511Z,2.57
2022-10-01T00:03:27.181Z,2.20
2022-10-01T00:06:02.248Z,2.30
2022-10-01T00:08:31.044Z,2.40
2022-10-01T00:11:01.594Z,2.30
2022-10-01T00:13:30.813Z,2.30
2022-10-01T00:15:59.462Z,2.20
2022-10-01T00:18:27.427Z,2.20
2022-10-01T00:20:55.423Z,2.23
2022-10-01T00:23:23.352Z,2.20
2022-10-01T00:25:52.260Z,2.10
2022-10-01T00:28:21.634Z,2.20
2022-10-01T00:30:49.625Z,2.30
2022-10-01T00:33:17.612Z,1.93
2022-10-01T00:35:45.948Z,2.10
2022-10-01T00:38:15.350Z,1.70
2022-10-01T00:40:43.364Z,1.70
2022-10-01T00:43:27.336Z,1.50
2022-10-01T00:45:59.610Z,1.90
2022-10-01T00:48:29.728Z,1.87
2022-10-01T00:50:58.608Z,1.50
2022-10-01T00:53:27.282Z,1.33
2022-10-01T00:56:00.091Z,1.43
2022-10-01T00:58:29.989Z,1.50
2022-10-01T01:00:58.566Z,1.50
2022-10-01T01:03:27.678Z,1.17
2022-10-01T01:05:55.605Z,1.73
2022-10-01T01:08:23.614Z,1.50
2022-10-01T01:11:01.701Z,1.53
2022-10-01T01:13:37.042Z,1.53
2022-10-01T01:16:09.744Z,1.63
2022-10-01T01:18:46.127Z,1.53
2022-10-01T01:21:22.275Z,1.60
2022-10-01T01:24:24.774Z,1.60
2022-10-01T01:27:31.358Z,1.53
2022-10-01T01:30:04.978Z,1.60
2022-10-01T01:32:41.771Z,1.60
2022-10-01T01:35:13.855Z,1.80
2022-10-01T01:37:49.216Z,1.70
2022-10-01T01:40:18.654Z,1.50
2022-10-01T01:42:48.904Z,1.83
2022-10-01T01:45:22.030Z,1.80
2022-10-01T01:47:51.277Z,1.53
2022-10-01T01:50:19.940Z,1.70
2022-10-01T01:52:47.894Z,1.67
2022-10-01T01:55:16.076Z,1.90
2022-10-01T01:57:45.238Z,1.83
2022-10-01T02:00:14.711Z,1.70
2022-10-01T02:02:50.252Z,2.17
2022-10-01T02:05:22.346Z,1.80
2022-10-01T02:08:17.505Z,2.03
2022-10-01T02:11:05.652Z,2.10
2022-10-01T02:13:46.152Z,1.80
2022-10-01T02:16:22.958Z,1.90
2022-10-01T02:19:00.219Z,1.80
2022-10-01T02:21:36.191Z,1.70
2022-10-01T02:24:14.407Z,1.70
2022-10-01T02:26:44.609Z,1.63
2022-10-01T02:29:17.120Z,1.50
2022-10-01T02:31:48.776Z,1.60
2022-10-01T02:34:20.481Z,1.70
2022-10-01T02:36:50.231Z,1.53
2022-10-01T02:39:20.047Z,1.20
2022-10-01T02:41:51.842Z,1.40
2022-10-01T02:44:24.509Z,1.40
2022-10-01T02:46:58.136Z,1.90
2022-10-01T02:49:30.841Z,1.40
2022-10-01T02:52:07.335Z,1.43
2022-10-01T02:54:44.238Z,1.30
2022-10-01T02:57:28.140Z,1.47
2022-10-01T02:59:59.321Z,1.43
2022-10-01T03:02:28.647Z,1.40
2022-10-01T03:05:00.728Z,1.53
2022-10-01T03:07:30.926Z,1.40
2022-10-01T03:09:59.080Z,1.30
2022-10-01T03:12:27.063Z,1.20
2022-10-01T03:14:54.984Z,1.40
2022-10-01T03:17:24.468Z,1.33
2022-10-01T03:19:52.426Z,1.13
2022-10-01T03:22:24.438Z,1.30
2022-10-01T03:24:53.421Z,1.10
2022-10-01T03:27:22.533Z,1.30
2022-10-01T03:29:50.799Z,1.30
2022-10-01T03:32:19.110Z,1.20
2022-10-01T03:34:47.189Z,1.30
2022-10-01T03:37:15.160Z,1.40
2022-10-01T03:39:44.891Z,1.67
2022-10-01T03:42:12.810Z,1.40
2022-10-01T03:44:40.765Z,1.23
2022-10-01T03:47:09.777Z,1.40
2022-10-01T03:49:38.024Z,1.60
2022-10-01T03:52:06.701Z,1.53
2022-10-01T03:54:34.932Z,1.20
2022-10-01T03:57:04.395Z,1.30
2022-10-01T03:59:32.471Z,1.47
2022-10-01T04:02:00.621Z,1.60
2022-10-01T04:04:29.286Z,1.20
2022-10-01T04:06:57.249Z,1.33
2022-10-01T04:09:25.222Z,1.40
2022-10-01T04:11:53.163Z,1.30
2022-10-01T04:14:22.456Z,1.40
2022-10-01T04:16:52.611Z,1.20
2022-10-01T04:19:21.208Z,1.30
2022-10-01T04:21:49.516Z,1.40
2022-10-01T04:24:17.489Z,1.40
2022-10-01T04:26:45.384Z,1.50
2022-10-01T04:29:13.369Z,1.43
2022-10-01T04:31:42.820Z,1.40
2022-10-01T04:34:10.760Z,1.53
2022-10-01T04:36:38.692Z,1.20
2022-10-01T04:39:06.615Z,1.30
2022-10-01T04:41:34.895Z,1.43
2022-10-01T04:44:03.418Z,1.23
2022-10-01T04:46:31.484Z,1.33
2022-10-01T04:49:01.108Z,1.13
2022-10-01T04:51:29.038Z,1.07
2022-10-01T04:53:56.971Z,1.20
2022-10-01T04:56:24.979Z,1.50
2022-10-01T04:58:52.942Z,1.30
2022-10-01T05:01:20.929Z,1.20
2022-10-01T05:03:48.879Z,1.30
2022-10-01T05:06:18.403Z,1.40
2022-10-01T05:08:46.329Z,1.23
2022-10-01T05:11:14.246Z,1.10
2022-10-01T05:13:42.343Z,1.50
2022-10-01T05:16:10.495Z,1.27
2022-10-01T05:18:39.268Z,1.10
2022-10-01T05:21:08.359Z,1.40
2022-10-01T05:23:37.790Z,1.00
2022-10-01T05:26:10.049Z,1.10
2022-10-01T05:28:43.095Z,1.10
2022-10-01T05:31:12.143Z,1.23
2022-10-01T05:33:40.250Z,1.30
2022-10-01T05:36:08.261Z,1.20
2022-10-01T05:38:40.018Z,1.10
2022-10-01T05:41:07.999Z,1.07
2022-10-01T05:43:36.318Z,1.00
2022-10-01T05:46:05.530Z,1.20
2022-10-01T05:48:37.000Z,1.30
2022-10-01T05:51:06.755Z,1.23
2022-10-01T05:53:37.435Z,1.30
2022-10-01T05:56:07.818Z,1.10
2022-10-01T05:58:36.181Z,1.50
2022-10-01T06:01:05.003Z,1.03
2022-10-01T06:03:33.251Z,1.07
2022-10-01T06:06:01.879Z,1.30
2022-10-01T06:08:29.910Z,1.13
2022-10-01T06:11:01.353Z,1.17
2022-10-01T06:13:31.118Z,1.30
2022-10-01T06:15:59.023Z,1.30
2022-10-01T06:18:29.255Z,1.20
2022-10-01T06:20:59.875Z,1.10
2022-10-01T06:23:27.843Z,1.37
2022-10-01T06:25:55.780Z,1.30
2022-10-01T06:28:23.773Z,1.30
2022-10-01T06:30:53.101Z,1.20
2022-10-01T06:33:21.600Z,1.30
2022-10-01T06:35:51.498Z,1.37
2022-10-01T06:38:21.233Z,1.10
2022-10-01T06:40:53.462Z,1.70
2022-10-01T06:43:22.769Z,1.43
2022-10-01T06:45:53.112Z,1.30
2022-10-01T06:48:21.983Z,1.60
2022-10-01T06:50:52.244Z,1.40
2022-10-01T06:53:20.339Z,1.33
2022-10-01T06:55:50.073Z,1.23
2022-10-01T06:58:21.012Z,1.37
2022-10-01T07:00:50.137Z,1.47
2022-10-01T07:03:21.126Z,1.40
2022-10-01T07:05:49.772Z,1.30
2022-10-01T07:08:18.887Z,1.27
2022-10-01T07:10:46.921Z,1.30
2022-10-01T07:13:16.692Z,1.87
2022-10-01T07:15:44.944Z,1.50
2022-10-01T07:18:14.218Z,1.50
2022-10-01T07:20:43.750Z,1.40
2022-10-01T07:23:13.816Z,1.20
2022-10-01T07:25:44.046Z,1.60
2022-10-01T07:28:16.598Z,1.20
2022-10-01T07:30:48.133Z,1.20
2022-10-01T07:33:18.710Z,1.20
2022-10-01T07:35:48.268Z,1.43
2022-10-01T07:38:16.738Z,1.40
2022-10-01T07:40:44.729Z,1.20
2022-10-01T07:43:14.699Z,1.27
2022-10-01T07:45:42.820Z,1.40
2022-10-01T07:48:10.840Z,1.30
2022-10-01T07:50:38.788Z,1.30
2022-10-01T07:53:08.076Z,1.10
2022-10-01T07:55:36.285Z,1.17
2022-10-01T07:58:04.955Z,1.20
2022-10-01T08:00:34.955Z,1.20
2022-10-01T08:03:03.299Z,1.10
2022-10-01T08:05:34.390Z,1.30
2022-10-01T08:08:04.318Z,1.20
2022-10-01T08:10:36.112Z,1.00
2022-10-01T08:13:14.322Z,1.00
2022-10-01T08:15:42.708Z,1.00
2022-10-01T08:18:11.312Z,0.93
2022-10-01T08:20:40.522Z,0.90
2022-10-01T08:23:10.414Z,1.07
2022-10-01T08:25:40.613Z,0.90
2022-10-01T08:28:09.480Z,1.10
2022-10-01T08:30:39.391Z,1.20
2022-10-01T08:33:07.846Z,0.93
2022-10-01T08:35:35.889Z,1.00
2022-10-01T08:38:04.293Z,0.90
2022-10-01T08:40:36.814Z,1.20
2022-10-01T08:43:07.962Z,1.10
2022-10-01T08:45:43.284Z,1.30
2022-10-01T08:48:19.822Z,1.53
2022-10-01T08:50:53.843Z,1.10
2022-10-01T08:53:30.180Z,1.20
2022-10-01T08:55:59.587Z,1.17
2022-10-01T08:58:37.947Z,0.98
2022-10-01T09:01:05.985Z,0.90
2022-10-01T09:03:35.120Z,1.00
2022-10-01T09:06:14.626Z,1.20
2022-10-01T09:08:56.283Z,0.95
2022-10-01T09:11:34.420Z,1.10
2022-10-01T09:14:20.180Z,1.10
2022-10-01T09:16:57.896Z,1.10
2022-10-01T09:19:41.004Z,0.80
2022-10-01T09:22:26.009Z,0.90
2022-10-01T09:25:01.924Z,0.80
2022-10-01T09:27:29.999Z,0.93
2022-10-01T09:30:01.773Z,0.70
2022-10-01T09:32:36.492Z,0.75
2022-10-01T09:35:19.069Z,0.70
2022-10-01T09:37:55.134Z,0.80
2022-10-01T09:40:30.476Z,1.17
2022-10-01T09:42:58.524Z,1.45
2022-10-01T09:45:29.310Z,0.80
2022-10-01T09:48:04.683Z,1.13
2022-10-01T09:50:55.745Z,0.80
2022-10-01T09:53:31.737Z,0.90
2022-10-01T09:56:04.263Z,1.00
2022-10-01T09:58:36.041Z,0.80
2022-10-01T10:01:12.925Z,0.80
2022-10-01T10:03:40.992Z,0.80
2022-10-01T10:06:09.350Z,0.93
2022-10-01T10:08:40.181Z,0.95
2022-10-01T10:11:11.551Z,0.85
2022-10-01T10:13:42.356Z,0.80
2022-10-01T10:16:25.987Z,1.05
2022-10-01T10:18:57.484Z,1.08
2022-10-01T10:21:28.693Z,0.70
2022-10-01T10:23:59.268Z,0.57
2022-10-01T10:26:32.690Z,0.90
2022-10-01T10:29:02.895Z,0.60
2022-10-01T10:31:41.814Z,0.80
2022-10-01T10:34:16.685Z,0.60
2022-10-01T10:36:46.686Z,0.70
2022-10-01T10:39:22.858Z,0.80
2022-10-01T10:41:52.678Z,0.70
2022-10-01T10:44:25.835Z,0.70
2022-10-01T10:47:03.373Z,1.15
2022-10-01T10:49:33.991Z,1.10
2022-10-01T10:52:02.756Z,0.60
2022-10-01T10:54:33.413Z,0.85
2022-10-01T10:57:03.779Z,1.15
2022-10-01T10:59:33.428Z,0.70
2022-10-01T11:02:06.629Z,0.57
2022-10-01T11:04:42.657Z,0.65
2022-10-01T11:07:11.729Z,0.60
2022-10-01T11:09:57.083Z,0.70
2022-10-01T11:12:38.443Z,0.63
2022-10-01T11:15:22.903Z,0.55
2022-10-01T11:18:26.422Z,0.52
2022-10-01T11:21:06.947Z,0.80
2022-10-01T11:23:58.153Z,0.43
2022-10-01T11:26:34.385Z,0.70
2022-10-01T11:29:17.809Z,0.60
2022-10-01T11:31:53.800Z,0.60
2022-10-01T11:34:49.607Z,0.30
2022-10-01T11:37:35.341Z,0.65
2022-10-01T11:40:14.085Z,0.40
2022-10-01T11:42:45.033Z,0.50
2022-10-01T11:45:21.438Z,0.60
2022-10-01T11:47:53.964Z,0.35
2022-10-01T11:50:27.267Z,0.40
2022-10-01T11:53:00.138Z,0.50
2022-10-01T11:55:51.730Z,0.55
2022-10-01T11:58:48.292Z,0.70
2022-10-01T12:01:23.209Z,0.50
2022-10-01T12:04:03.116Z,0.52
2022-10-01T12:06:37.491Z,0.50
2022-10-01T12:09:15.230Z,0.57
2022-10-01T12:11:49.369Z,0.60
2022-10-01T12:14:22.924Z,0.80
2022-10-01T12:16:56.244Z,0.77
2022-10-01T12:19:29.895Z,0.60
2022-10-01T12:22:05.197Z,8.93
2022-10-01T12:24:37.541Z,0.82
2022-10-01T12:27:30.347Z,0.80
2022-10-01T12:30:04.408Z,0.70
2022-10-01T12:32:42.656Z,0.93
2022-10-01T12:35:27.028Z,0.70
2022-10-01T12:38:11.695Z,0.70
2022-10-01T12:40:47.192Z,0.90
2022-10-01T12:43:50.037Z,0.47
2022-10-01T12:46:27.642Z,0.52
2022-10-01T12:49:04.184Z,0.38
2022-10-01T12:51:44.741Z,0.70
2022-10-01T12:54:52.372Z,0.40
2022-10-01T12:57:36.963Z,0.45
2022-10-01T13:00:11.712Z,0.50
2022-10-01T13:03:15.615Z,0.50
2022-10-01T13:05:53.820Z,0.60
2022-10-01T13:08:42.420Z,0.50
2022-10-01T13:11:22.537Z,0.45
2022-10-01T13:13:52.345Z,0.40
2022-10-01T13:16:29.036Z,0.50
2022-10-01T13:19:04.874Z,0.47
2022-10-01T13:21:47.129Z,0.30
2022-10-01T13:24:20.112Z,0.70
2022-10-01T13:26:56.202Z,0.47
2022-10-01T13:29:34.155Z,0.60
2022-10-01T13:32:03.797Z,0.30
2022-10-01T13:34:40.968Z,0.60
2022-10-01T13:37:14.716Z,0.40
2022-10-01T13:39:43.567Z,0.40
2022-10-01T13:42:23.010Z,0.30
2022-10-01T13:44:56.521Z,0.50
2022-10-01T13:47:25.657Z,0.50
2022-10-01T13:50:00.300Z,0.50
2022-10-01T13:52:28.773Z,0.70
2022-10-01T13:54:58.745Z,0.40
2022-10-01T13:57:32.057Z,0.50
2022-10-01T14:00:02.551Z,0.60
2022-10-01T14:02:34.219Z,0.50
2022-10-01T14:05:27.015Z,0.50
2022-10-01T14:08:09.586Z,0.30
2022-10-01T14:10:58.148Z,0.60
2022-10-01T14:13:46.971Z,0.50
2022-10-01T14:16:16.415Z,0.32
2022-10-01T14:18:49.068Z,0.68
2022-10-01T14:21:29.970Z,0.40
2022-10-01T14:24:05.439Z,0.50
2022-10-01T14:26:43.493Z,0.38
2022-10-01T14:29:24.527Z,0.40
2022-10-01T14:32:04.211Z,0.50
2022-10-01T14:34:43.164Z,0.52
2022-10-01T14:37:17.363Z,0.60
2022-10-01T14:39:45.631Z,0.65
2022-10-01T14:42:17.400Z,0.40
2022-10-01T14:44:48.188Z,0.30
2022-10-01T14:47:21.213Z,0.50
2022-10-01T14:49:50.305Z,0.40
2022-10-01T14:52:23.985Z,0.60
2022-10-01T14:55:00.534Z,0.68
2022-10-01T14:57:33.345Z,0.73
2022-10-01T15:00:08.095Z,0.50
2022-10-01T15:02:36.003Z,0.63
2022-10-01T15:05:21.089Z,0.70
2022-10-01T15:07:49.079Z,0.60
2022-10-01T15:10:19.262Z,0.80
2022-10-01T15:12:50.690Z,0.75
2022-10-01T15:15:22.552Z,0.80
2022-10-01T15:17:51.230Z,1.10
2022-10-01T15:20:19.342Z,0.80
2022-10-01T15:22:59.017Z,0.50
2022-10-01T15:25:31.202Z,0.57
2022-10-01T15:27:59.451Z,0.73
2022-10-01T15:30:29.297Z,0.63
2022-10-01T15:32:57.895Z,0.80
2022-10-01T15:35:26.573Z,0.80
2022-10-01T15:37:55.429Z,0.82
2022-10-01T15:40:29.520Z,0.95
2022-10-01T15:43:25.238Z,0.68
2022-10-01T15:46:17.428Z,0.80
2022-10-01T15:48:46.016Z,0.70
2022-10-01T15:51:20.291Z,0.73
2022-10-01T15:53:48.310Z,1.00
2022-10-01T15:56:19.768Z,0.85
2022-10-01T15:58:51.659Z,1.08
2022-10-01T16:01:24.105Z,1.00
2022-10-01T16:04:00.077Z,0.80
2022-10-01T16:06:30.550Z,0.80
2022-10-01T16:09:06.478Z,1.38
2022-10-01T16:11:51.969Z,1.27
2022-10-01T16:14:36.702Z,1.75
2022-10-01T16:17:28.325Z,1.05
2022-10-01T16:19:58.702Z,0.80
2022-10-01T16:22:31.766Z,0.80
2022-10-01T16:25:01.597Z,0.70
2022-10-01T16:27:32.660Z,1.00
2022-10-01T16:30:08.074Z,1.10
2022-10-01T16:32:37.538Z,0.80
2022-10-01T16:35:24.526Z,0.85
2022-10-01T16:37:54.913Z,0.63
2022-10-01T16:40:25.381Z,0.73
2022-10-01T16:42:54.090Z,0.80
2022-10-01T16:45:24.312Z,0.90
2022-10-01T16:47:55.606Z,0.82
2022-10-01T16:50:24.725Z,0.90
2022-10-01T16:52:53.795Z,0.80
2022-10-01T16:55:24.330Z,0.90
2022-10-01T16:57:54.621Z,0.88
2022-10-01T17:00:24.672Z,0.75
2022-10-01T17:02:54.486Z,0.80
2022-10-01T17:05:25.323Z,0.80
2022-10-01T17:07:53.746Z,0.77
2022-10-01T17:10:23.536Z,1.02
2022-10-01T17:12:51.484Z,0.70
2022-10-01T17:15:23.254Z,0.77
2022-10-01T17:17:53.256Z,0.73
2022-10-01T17:20:22.128Z,0.75
2022-10-01T17:22:50.495Z,0.68
2022-10-01T17:25:20.414Z,1.00
2022-10-01T17:27:49.093Z,0.90
2022-10-01T17:30:17.773Z,0.80
2022-10-01T17:32:46.672Z,0.90
2022-10-01T17:35:17.103Z,0.90
2022-10-01T17:37:44.999Z,0.70
2022-10-01T17:40:13.018Z,0.88
2022-10-01T17:42:41.236Z,0.63
2022-10-01T17:45:11.930Z,0.90
2022-10-01T17:47:44.985Z,1.00
2022-10-01T17:50:13.061Z,0.90
2022-10-01T17:52:42.452Z,0.80
2022-10-01T17:55:12.175Z,1.13
2022-10-01T17:57:40.241Z,1.13
2022-10-01T18:00:09.323Z,1.23
2022-10-01T18:02:42.101Z,1.50
2022-10-01T18:05:12.679Z,1.48
2022-10-01T18:07:42.299Z,1.80
2022-10-01T18:10:12.610Z,1.90
2022-10-01T18:12:40.843Z,1.80
2022-10-01T18:15:09.960Z,2.13
2022-10-01T18:17:43.401Z,1.83
2022-10-01T18:20:19.825Z,2.00
2022-10-01T18:22:49.290Z,2.90
2022-10-01T18:25:19.427Z,5.60
2022-10-01T18:27:50.017Z,4.72
2022-10-01T18:30:20.288Z,3.53
2022-10-01T18:32:51.915Z,4.10
2022-10-01T18:35:23.266Z,4.03
2022-10-01T18:37:54.182Z,3.25
2022-10-01T18:40:24.878Z,3.30
2022-10-01T18:42:58.825Z,4.47
2022-10-01T18:45:56.084Z,4.97
2022-10-01T18:48:45.560Z,4.87
2022-10-01T18:51:34.718Z,4.40
2022-10-01T18:54:18.676Z,3.80
2022-10-01T18:56:57.544Z,3.63
2022-10-01T18:59:48.293Z,3.50
2022-10-01T19:02:35.265Z,3.63
2022-10-01T19:05:45.987Z,5.50
2022-10-01T19:08:29.439Z,6.33
2022-10-01T19:11:08.037Z,8.23
2022-10-01T19:13:47.023Z,8.73
2022-10-01T19:16:29.168Z,7.23
2022-10-01T19:19:08.737Z,5.77
2022-10-01T19:21:45.571Z,6.20
2022-10-01T19:24:41.349Z,5.87
2022-10-01T19:27:21.464Z,4.90
2022-10-01T19:30:02.716Z,4.80
2022-10-01T19:32:37.218Z,3.93
2022-10-01T19:35:14.298Z,3.10
2022-10-01T19:37:47.029Z,3.20
2022-10-01T19:40:22.653Z,3.20
2022-10-01T19:43:00.297Z,3.23
2022-10-01T19:45:36.158Z,2.80
2022-10-01T19:48:10.594Z,2.80
2022-10-01T19:50:42.486Z,2.70
2022-10-01T19:53:20.345Z,3.37
2022-10-01T19:55:49.517Z,2.57
2022-10-01T19:58:21.548Z,3.20
2022-10-01T20:00:55.020Z,3.17
2022-10-01T20:03:33.233Z,3.20
2022-10-01T20:06:05.995Z,3.70
2022-10-01T20:08:38.926Z,4.43
2022-10-01T20:11:14.722Z,3.30
2022-10-01T20:14:00.770Z,3.20
2022-10-01T20:16:36.364Z,2.80
2022-10-01T20:19:16.200Z,3.17
2022-10-01T20:21:50.085Z,2.77
2022-10-01T20:24:36.142Z,2.83
2022-10-01T20:27:16.998Z,2.90
2022-10-01T20:29:51.589Z,2.57
2022-10-01T20:32:25.852Z,3.00
2022-10-01T20:35:07.579Z,2.80
2022-10-01T20:37:52.870Z,2.90
2022-10-01T20:40:29.388Z,3.10
2022-10-01T20:43:03.970Z,3.20
2022-10-01T20:45:38.114Z,2.73
2022-10-01T20:48:13.319Z,2.90
2022-10-01T20:50:44.944Z,2.70
2022-10-01T20:53:33.994Z,2.87
2022-10-01T20:56:12.300Z,2.90
2022-10-01T20:58:47.169Z,2.50
2022-10-01T21:01:21.674Z,3.17
2022-10-01T21:03:54.928Z,2.93
2022-10-01T21:06:26.942Z,3.93
2022-10-01T21:08:59.402Z,3.63
2022-10-01T21:11:33.387Z,3.70
2022-10-01T21:14:17.914Z,3.17
2022-10-01T21:17:01.752Z,3.80
2022-10-01T21:19:42.366Z,3.87
2022-10-01T21:22:26.403Z,3.83
2022-10-01T21:25:03.729Z,3.70
2022-10-01T21:27:47.665Z,3.63
2022-10-01T21:30:18.193Z,3.70
2022-10-01T21:33:07.180Z,3.87
2022-10-01T21:35:45.336Z,3.30
2022-10-01T21:38:22.718Z,2.97
2022-10-01T21:41:29.248Z,2.97
2022-10-01T21:44:17.642Z,2.70
2022-10-01T21:46:55.144Z,2.40
2022-10-01T21:49:38.596Z,2.20
2022-10-01T21:52:13.884Z,2.40
2022-10-01T21:55:00.819Z,2.50
2022-10-01T21:57:54.983Z,3.10
2022-10-01T22:00:26.339Z,2.80
2022-10-01T22:03:07.243Z,2.90
2022-10-01T22:05:43.155Z,2.70
2022-10-01T22:08:35.762Z,2.50
2022-10-01T22:11:09.254Z,2.70
2022-10-01T22:13:41.445Z,2.43
2022-10-01T22:16:15.377Z,2.40
2022-10-01T22:18:47.241Z,3.27
2022-10-01T22:21:24.976Z,2.87
2022-10-01T22:24:00.545Z,3.10
2022-10-01T22:26:33.896Z,2.83
2022-10-01T22:29:04.896Z,3.27
2022-10-01T22:31:36.520Z,2.97
2022-10-01T22:34:09.348Z,3.00
2022-10-01T22:36:45.812Z,3.30
2022-10-01T22:39:21.475Z,3.17
2022-10-01T22:41:54.161Z,3.83
2022-10-01T22:44:24.109Z,3.63
2022-10-01T22:47:31.293Z,3.47
2022-10-01T22:50:22.510Z,2.90
2022-10-01T22:53:03.561Z,2.80
2022-10-01T22:55:44.154Z,3.30
2022-10-01T22:58:25.772Z,2.70
2022-10-01T23:01:04.482Z,3.03
2022-10-01T23:03:49.647Z,2.70
2022-10-01T23:06:25.169Z,2.87
2022-10-01T23:09:04.041Z,2.73
2022-10-01T23:11:41.267Z,3.07
2022-10-01T23:14:17.907Z,3.10
2022-10-01T23:16:53.848Z,3.10
2022-10-01T23:19:34.773Z,3.10
2022-10-01T23:22:08.758Z,3.10
2022-10-01T23:24:54.230Z,2.77
2022-10-01T23:27:33.835Z,3.27
2022-10-01T23:30:09.719Z,2.37
2022-10-01T23:33:02.132Z,3.00
2022-10-01T23:35:42.828Z,2.57
2022-10-01T23:38:28.605Z,2.60
2022-10-01T23:41:02.475Z,2.53
2022-10-01T23:43:37.016Z,3.13
2022-10-01T23:46:09.094Z,3.23
2022-10-01T23:48:45.027Z,2.70
2022-10-01T23:51:20.444Z,3.17
2022-10-01T23:53:56.210Z,3.10
2022-10-01T23:56:47.129Z,2.80
2022-10-01T23:59:22.522Z,2.97
