createdAt,value
2023-04-09T00:01:02.958Z,100.00
2023-04-09T00:03:05.864Z,100.00
2023-04-09T00:05:09.159Z,100.00
2023-04-09T00:07:11.932Z,100.00
2023-04-09T00:09:14.740Z,100.00
2023-04-09T00:11:17.537Z,100.00
2023-04-09T00:13:31.934Z,100.00
2023-04-09T00:15:41.724Z,100.00
2023-04-09T00:17:44.451Z,100.00
2023-04-09T00:19:47.180Z,100.00
2023-04-09T00:21:49.850Z,100.00
2023-04-09T00:23:52.527Z,100.00
2023-04-09T00:25:55.209Z,100.00
2023-04-09T00:27:58.154Z,100.00
2023-04-09T00:30:02.235Z,100.00
2023-04-09T00:32:05.032Z,100.00
2023-04-09T00:34:07.739Z,100.00
2023-04-09T00:36:10.450Z,100.00
2023-04-09T00:38:13.214Z,100.00
2023-04-09T00:40:16.261Z,100.00
2023-04-09T00:42:18.969Z,100.00
2023-04-09T00:44:21.654Z,100.00
2023-04-09T00:46:26.037Z,100.00
2023-04-09T00:48:28.937Z,100.00
2023-04-09T00:50:31.666Z,100.00
2023-04-09T00:52:34.860Z,100.00
2023-04-09T00:54:37.875Z,100.00
2023-04-09T00:56:41.404Z,100.00
2023-04-09T00:58:44.250Z,100.00
2023-04-09T01:00:47.008Z,100.00
2023-04-09T01:02:52.885Z,100.00
2023-04-09T01:04:55.993Z,100.00
2023-04-09T01:07:04.893Z,100.00
2023-04-09T01:09:15.734Z,100.00
2023-04-09T01:11:32.496Z,100.00
2023-04-09T01:13:43.591Z,100.00
2023-04-09T01:15:50.460Z,100.00
2023-04-09T01:18:06.303Z,100.00
2023-04-09T01:20:13.090Z,100.00
2023-04-09T01:22:25.696Z,100.00
2023-04-09T01:24:42.716Z,100.00
2023-04-09T01:26:58.326Z,100.00
2023-04-09T01:29:06.450Z,100.00
2023-04-09T01:31:13.981Z,100.00
2023-04-09T01:33:18.902Z,100.00
2023-04-09T01:35:22.527Z,100.00
2023-04-09T01:37:26.464Z,100.00
2023-04-09T01:39:30.010Z,100.00
2023-04-09T01:41:35.361Z,100.00
2023-04-09T01:43:39.168Z,100.00
2023-04-09T01:45:45.325Z,100.00
2023-04-09T01:47:48.692Z,100.00
2023-04-09T01:49:52.666Z,100.00
2023-04-09T01:51:55.608Z,100.00
2023-04-09T01:53:58.565Z,100.00
2023-04-09T01:56:02.100Z,100.00
2023-04-09T01:58:04.883Z,100.00
2023-04-09T02:00:09.344Z,100.00
2023-04-09T02:02:19.863Z,100.00
2023-04-09T02:04:25.814Z,100.00
2023-04-09T02:06:35.828Z,100.00
2023-04-09T02:08:38.885Z,100.00
2023-04-09T02:10:41.899Z,100.00
2023-04-09T02:12:49.990Z,100.00
2023-04-09T02:14:54.316Z,100.00
2023-04-09T02:16:57.813Z,100.00
2023-04-09T02:19:02.135Z,100.00
2023-04-09T02:21:05.866Z,100.00
2023-04-09T02:23:08.525Z,100.00
2023-04-09T02:25:11.245Z,100.00
2023-04-09T02:27:13.916Z,100.00
2023-04-09T02:29:16.685Z,100.00
2023-04-09T02:31:19.493Z,100.00
2023-04-09T02:33:22.476Z,100.00
2023-04-09T02:35:26.679Z,100.00
2023-04-09T02:37:29.388Z,100.00
2023-04-09T02:39:32.021Z,100.00
2023-04-09T02:41:34.784Z,100.00
2023-04-09T02:43:37.957Z,100.00
2023-04-09T02:45:40.707Z,100.00
2023-04-09T02:47:43.426Z,100.00
2023-04-09T02:49:46.233Z,100.00
2023-04-09T02:51:50.351Z,100.00
2023-04-09T02:53:53.054Z,100.00
2023-04-09T02:55:55.763Z,100.00
2023-04-09T02:57:58.462Z,100.00
2023-04-09T03:00:01.159Z,100.00
2023-04-09T03:02:04.063Z,100.00
2023-04-09T03:04:06.924Z,100.00
2023-04-09T03:06:09.747Z,100.00
2023-04-09T03:08:13.969Z,100.00
2023-04-09T03:10:16.709Z,100.00
2023-04-09T03:12:19.464Z,100.00
2023-04-09T03:14:22.180Z,100.00
2023-04-09T03:16:25.992Z,100.00
2023-04-09T03:18:28.909Z,100.00
2023-04-09T03:20:31.639Z,100.00
2023-04-09T03:22:37.194Z,100.00
2023-04-09T03:24:41.288Z,100.00
2023-04-09T03:26:44.133Z,100.00
2023-04-09T03:28:46.904Z,100.00
2023-04-09T03:30:49.708Z,100.00
2023-04-09T03:32:52.490Z,100.00
2023-04-09T03:34:55.328Z,100.00
2023-04-09T03:36:58.954Z,100.00
2023-04-09T03:39:01.861Z,100.00
2023-04-09T03:41:06.071Z,100.00
2023-04-09T03:43:08.773Z,100.00
2023-04-09T03:45:12.057Z,100.00
2023-04-09T03:47:14.705Z,100.00
2023-04-09T03:49:17.386Z,100.00
2023-04-09T03:51:20.118Z,100.00
2023-04-09T03:53:22.795Z,100.00
2023-04-09T03:55:25.474Z,100.00
2023-04-09T03:57:29.503Z,100.00
2023-04-09T03:59:32.237Z,100.00
2023-04-09T04:01:35.124Z,100.00
2023-04-09T04:03:38.203Z,100.00
2023-04-09T04:05:41.182Z,100.00
2023-04-09T04:07:44.972Z,100.00
2023-04-09T04:09:47.663Z,100.00
2023-04-09T04:11:50.334Z,100.00
2023-04-09T04:13:55.800Z,100.00
2023-04-09T04:15:58.732Z,100.00
2023-04-09T04:18:01.471Z,100.00
2023-04-09T04:20:04.281Z,100.00
2023-04-09T04:22:06.981Z,100.00
2023-04-09T04:24:09.714Z,100.00
2023-04-09T04:26:12.572Z,100.00
2023-04-09T04:28:15.346Z,100.00
2023-04-09T04:30:19.570Z,100.00
2023-04-09T04:32:22.596Z,100.00
2023-04-09T04:34:25.384Z,100.00
2023-04-09T04:36:28.058Z,100.00
2023-04-09T04:38:30.747Z,100.00
2023-04-09T04:40:33.429Z,100.00
2023-04-09T04:42:36.161Z,100.00
2023-04-09T04:44:38.826Z,100.00
2023-04-09T04:46:42.911Z,100.00
2023-04-09T04:48:45.576Z,100.00
2023-04-09T04:50:48.317Z,100.00
2023-04-09T04:52:51.052Z,100.00
2023-04-09T04:54:53.836Z,100.00
2023-04-09T04:56:56.941Z,100.00
2023-04-09T04:58:59.617Z,100.00
2023-04-09T05:01:02.305Z,100.00
2023-04-09T05:03:07.004Z,100.00
2023-04-09T05:05:10.017Z,100.00
2023-04-09T05:07:12.754Z,100.00
2023-04-09T05:09:15.658Z,100.00
2023-04-09T05:11:18.316Z,100.00
2023-04-09T05:13:20.993Z,100.00
2023-04-09T05:15:23.696Z,100.00
2023-04-09T05:17:26.414Z,100.00
2023-04-09T05:19:30.543Z,100.00
2023-04-09T05:21:33.256Z,100.00
2023-04-09T05:23:35.914Z,100.00
2023-04-09T05:25:38.635Z,100.00
2023-04-09T05:27:41.469Z,100.00
2023-04-09T05:29:44.148Z,100.00
2023-04-09T05:31:46.834Z,100.00
2023-04-09T05:33:49.614Z,100.00
2023-04-09T05:35:53.700Z,100.00
2023-04-09T05:37:56.946Z,100.00
2023-04-09T05:39:59.666Z,100.00
2023-04-09T05:42:02.452Z,100.00
2023-04-09T05:44:05.764Z,100.00
2023-04-09T05:46:08.430Z,100.00
2023-04-09T05:48:11.246Z,100.00
2023-04-09T05:50:14.047Z,100.00
2023-04-09T05:52:18.065Z,100.00
2023-04-09T05:54:20.746Z,100.00
2023-04-09T05:56:23.634Z,100.00
2023-04-09T05:58:27.363Z,100.00
2023-04-09T06:00:30.156Z,100.00
2023-04-09T06:02:32.951Z,100.00
2023-04-09T06:04:35.834Z,100.00
2023-04-09T06:06:39.614Z,100.00
2023-04-09T06:08:44.934Z,100.00
2023-04-09T06:10:47.616Z,100.00
2023-04-09T06:12:50.495Z,100.00
2023-04-09T06:14:53.340Z,100.00
2023-04-09T06:16:56.213Z,100.00
2023-04-09T06:18:58.914Z,100.00
2023-04-09T06:21:05.240Z,100.00
2023-04-09T06:23:08.054Z,100.00
2023-04-09T06:25:12.246Z,100.00
2023-04-09T06:27:15.006Z,100.00
2023-04-09T06:29:17.911Z,99.97
2023-04-09T06:31:20.599Z,99.37
2023-04-09T06:33:23.616Z,100.00
2023-04-09T06:35:26.352Z,100.00
2023-04-09T06:37:29.010Z,100.00
2023-04-09T06:39:32.956Z,100.00
2023-04-09T06:41:37.118Z,99.67
2023-04-09T06:43:39.844Z,98.14
2023-04-09T06:45:42.647Z,96.14
2023-04-09T06:47:45.427Z,87.22
2023-04-09T06:49:48.079Z,87.19
2023-04-09T06:51:51.989Z,82.10
2023-04-09T06:53:55.089Z,85.55
2023-04-09T06:55:58.067Z,83.99
2023-04-09T06:58:02.777Z,81.33
2023-04-09T07:00:06.211Z,82.24
2023-04-09T07:02:09.301Z,81.27
2023-04-09T07:04:12.202Z,85.80
2023-04-09T07:06:14.893Z,80.28
2023-04-09T07:08:17.602Z,78.36
2023-04-09T07:10:20.330Z,76.79
2023-04-09T07:12:29.314Z,75.63
2023-04-09T07:14:33.365Z,73.14
2023-04-09T07:16:36.154Z,72.68
2023-04-09T07:18:38.944Z,70.03
2023-04-09T07:20:41.553Z,69.93
2023-04-09T07:22:44.300Z,68.61
2023-04-09T07:24:47.112Z,64.37
2023-04-09T07:26:52.050Z,61.15
2023-04-09T07:28:56.096Z,65.41
2023-04-09T07:31:02.856Z,63.73
2023-04-09T07:33:05.610Z,61.85
2023-04-09T07:35:11.278Z,61.32
2023-04-09T07:37:14.089Z,62.39
2023-04-09T07:39:17.370Z,64.06
2023-04-09T07:41:20.891Z,57.04
2023-04-09T07:43:23.577Z,56.12
2023-04-09T07:45:26.489Z,55.89
2023-04-09T07:47:31.300Z,57.37
2023-04-09T07:49:34.176Z,59.69
2023-04-09T07:51:36.837Z,57.30
2023-04-09T07:53:39.576Z,56.96
2023-04-09T07:55:42.448Z,56.07
2023-04-09T07:57:45.352Z,55.21
2023-04-09T07:59:48.086Z,57.58
2023-04-09T08:01:51.056Z,57.58
2023-04-09T08:03:55.316Z,57.99
2023-04-09T08:05:58.087Z,56.33
2023-04-09T08:08:00.785Z,56.69
2023-04-09T08:10:03.536Z,56.61
2023-04-09T08:12:06.430Z,54.25
2023-04-09T08:14:12.828Z,53.05
2023-04-09T08:16:15.522Z,51.37
2023-04-09T08:18:18.210Z,52.47
2023-04-09T08:20:22.404Z,54.09
2023-04-09T08:22:25.075Z,52.28
2023-04-09T08:24:28.202Z,49.39
2023-04-09T08:26:30.970Z,50.12
2023-04-09T08:28:33.672Z,50.38
2023-04-09T08:30:36.341Z,52.51
2023-04-09T08:32:39.048Z,51.83
2023-04-09T08:34:41.798Z,51.01
2023-04-09T08:36:49.767Z,49.89
2023-04-09T08:38:53.267Z,52.56
2023-04-09T08:40:56.069Z,55.27
2023-04-09T08:43:00.609Z,51.83
2023-04-09T08:45:05.180Z,54.54
2023-04-09T08:47:10.169Z,54.21
2023-04-09T08:49:13.323Z,52.99
2023-04-09T08:51:16.418Z,52.26
2023-04-09T08:53:22.271Z,52.94
2023-04-09T08:55:25.294Z,50.25
2023-04-09T08:57:28.158Z,50.25
2023-04-09T08:59:31.233Z,49.53
2023-04-09T09:01:34.063Z,49.75
2023-04-09T09:03:55.159Z,47.30
2023-04-09T09:05:58.921Z,47.83
2023-04-09T09:08:02.264Z,50.42
2023-04-09T09:10:07.404Z,49.13
2023-04-09T09:12:10.152Z,48.09
2023-04-09T09:14:14.079Z,46.90
2023-04-09T09:16:17.943Z,52.17
2023-04-09T09:18:20.837Z,48.56
2023-04-09T09:20:24.375Z,49.16
2023-04-09T09:22:27.238Z,47.35
2023-04-09T09:24:30.367Z,46.82
2023-04-09T09:26:39.582Z,46.43
2023-04-09T09:28:42.636Z,49.11
2023-04-09T09:30:49.184Z,45.69
2023-04-09T09:32:55.670Z,47.73
2023-04-09T09:35:06.606Z,48.49
2023-04-09T09:37:27.924Z,45.94
2023-04-09T09:39:44.294Z,49.22
2023-04-09T09:41:48.854Z,45.26
2023-04-09T09:43:51.950Z,50.73
2023-04-09T09:45:54.969Z,46.97
2023-04-09T09:47:57.715Z,46.35
2023-04-09T09:50:00.565Z,46.20
2023-04-09T09:52:06.421Z,46.09
2023-04-09T09:54:10.722Z,45.62
2023-04-09T09:56:17.911Z,45.20
2023-04-09T09:58:27.430Z,45.25
2023-04-09T10:00:33.274Z,46.55
2023-04-09T10:02:45.135Z,45.84
2023-04-09T10:04:50.611Z,43.91
2023-04-09T10:06:53.977Z,44.50
2023-04-09T10:08:59.213Z,44.01
2023-04-09T10:11:02.364Z,44.02
2023-04-09T10:13:08.193Z,44.83
2023-04-09T10:15:12.990Z,48.16
2023-04-09T10:17:16.181Z,47.21
2023-04-09T10:19:19.467Z,46.90
2023-04-09T10:21:32.590Z,49.48
2023-04-09T10:23:39.559Z,52.70
2023-04-09T10:25:42.727Z,53.41
2023-04-09T10:27:48.312Z,54.56
2023-04-09T10:29:52.829Z,51.63
2023-04-09T10:32:05.630Z,48.95
2023-04-09T10:34:10.762Z,48.83
2023-04-09T10:36:14.204Z,50.30
2023-04-09T10:38:16.999Z,50.99
2023-04-09T10:40:21.649Z,48.04
2023-04-09T10:42:30.246Z,48.93
2023-04-09T10:44:32.986Z,48.63
2023-04-09T10:46:37.379Z,47.91
2023-04-09T10:48:41.438Z,50.63
2023-04-09T10:50:45.329Z,53.73
2023-04-09T10:52:52.972Z,53.85
2023-04-09T10:54:55.914Z,53.60
2023-04-09T10:57:19.200Z,53.73
2023-04-09T10:59:21.842Z,53.55
2023-04-09T11:01:26.524Z,53.70
2023-04-09T11:03:30.623Z,53.06
2023-04-09T11:05:38.125Z,52.00
2023-04-09T11:07:46.148Z,52.68
2023-04-09T11:09:48.829Z,52.38
2023-04-09T11:11:53.863Z,53.16
2023-04-09T11:14:01.489Z,53.65
2023-04-09T11:16:07.003Z,52.69
2023-04-09T11:18:10.911Z,52.68
2023-04-09T11:20:14.571Z,52.24
2023-04-09T11:22:18.742Z,53.34
2023-04-09T11:24:21.503Z,54.18
2023-04-09T11:26:35.911Z,52.80
2023-04-09T11:28:42.291Z,53.93
2023-04-09T11:30:46.800Z,54.01
2023-04-09T11:32:50.131Z,54.25
2023-04-09T11:34:53.739Z,52.34
2023-04-09T11:36:58.927Z,51.64
2023-04-09T11:39:04.017Z,51.38
2023-04-09T11:41:06.820Z,51.03
2023-04-09T11:43:09.610Z,52.63
2023-04-09T11:45:13.112Z,51.42
2023-04-09T11:47:16.913Z,53.40
2023-04-09T11:49:19.647Z,53.29
2023-04-09T11:51:22.455Z,51.81
2023-04-09T11:53:31.776Z,51.27
2023-04-09T11:55:35.987Z,51.84
2023-04-09T11:57:41.644Z,51.54
2023-04-09T11:59:44.666Z,52.33
2023-04-09T12:01:51.191Z,52.87
2023-04-09T12:03:54.105Z,52.25
2023-04-09T12:05:56.970Z,50.16
2023-04-09T12:08:01.698Z,50.27
2023-04-09T12:10:06.194Z,49.72
2023-04-09T12:12:11.390Z,49.77
2023-04-09T12:14:16.144Z,48.87
2023-04-09T12:16:21.105Z,49.73
2023-04-09T12:18:24.370Z,49.28
2023-04-09T12:20:31.946Z,48.91
2023-04-09T12:22:36.129Z,49.86
2023-04-09T12:24:38.763Z,49.60
2023-04-09T12:26:41.431Z,49.55
2023-04-09T12:28:45.492Z,49.87
2023-04-09T12:30:49.120Z,48.45
2023-04-09T12:32:53.019Z,47.83
2023-04-09T12:34:55.817Z,49.37
2023-04-09T12:36:58.562Z,48.17
2023-04-09T12:39:01.563Z,48.08
2023-04-09T12:41:04.344Z,48.35
2023-04-09T12:43:07.099Z,49.45
2023-04-09T12:45:13.957Z,50.17
2023-04-09T12:47:16.658Z,49.33
2023-04-09T12:49:19.908Z,50.19
2023-04-09T12:51:22.973Z,50.16
2023-04-09T12:53:25.720Z,50.58
2023-04-09T12:55:28.905Z,50.53
2023-04-09T12:57:31.896Z,50.58
2023-04-09T12:59:34.636Z,49.02
2023-04-09T13:01:40.184Z,49.53
2023-04-09T13:03:44.263Z,49.84
2023-04-09T13:05:47.294Z,49.32
2023-04-09T13:07:50.009Z,50.21
2023-04-09T13:09:52.919Z,49.39
2023-04-09T13:11:56.008Z,49.21
2023-04-09T13:13:58.763Z,49.95
2023-04-09T13:16:02.143Z,49.97
2023-04-09T13:18:06.633Z,48.90
2023-04-09T13:20:10.374Z,49.09
2023-04-09T13:22:13.109Z,48.57
2023-04-09T13:24:15.835Z,48.73
2023-04-09T13:26:18.528Z,47.71
2023-04-09T13:28:21.336Z,47.37
2023-04-09T13:30:24.264Z,46.63
2023-04-09T13:32:27.071Z,46.72
2023-04-09T13:34:31.213Z,45.84
2023-04-09T13:36:33.991Z,46.86
2023-04-09T13:38:36.721Z,47.88
2023-04-09T13:40:39.403Z,48.42
2023-04-09T13:42:42.068Z,47.25
2023-04-09T13:44:45.563Z,47.05
2023-04-09T13:46:48.294Z,45.49
2023-04-09T13:48:51.133Z,47.46
2023-04-09T13:50:55.380Z,46.86
2023-04-09T13:52:58.173Z,45.80
2023-04-09T13:55:01.236Z,46.09
2023-04-09T13:57:04.566Z,45.87
2023-04-09T13:59:07.308Z,44.95
2023-04-09T14:01:10.418Z,44.40
2023-04-09T14:03:14.229Z,45.56
2023-04-09T14:05:17.097Z,45.53
2023-04-09T14:07:21.216Z,45.72
2023-04-09T14:09:24.274Z,46.07
2023-04-09T14:11:27.019Z,46.82
2023-04-09T14:13:30.408Z,45.67
2023-04-09T14:15:33.379Z,46.47
2023-04-09T14:17:36.264Z,45.33
2023-04-09T14:19:39.170Z,45.95
2023-04-09T14:21:42.059Z,45.02
2023-04-09T14:23:46.334Z,44.33
2023-04-09T14:25:49.000Z,44.12
2023-04-09T14:27:52.119Z,43.99
2023-04-09T14:29:54.797Z,43.68
2023-04-09T14:31:57.692Z,44.17
2023-04-09T14:34:00.386Z,44.77
2023-04-09T14:36:03.101Z,45.77
2023-04-09T14:38:05.847Z,46.41
2023-04-09T14:40:10.683Z,46.93
2023-04-09T14:42:14.296Z,46.96
2023-04-09T14:44:17.034Z,47.04
2023-04-09T14:46:20.316Z,46.30
2023-04-09T14:48:23.021Z,46.80
2023-04-09T14:50:25.786Z,47.33
2023-04-09T14:52:30.318Z,46.46
2023-04-09T14:54:33.805Z,47.96
2023-04-09T14:56:37.991Z,47.33
2023-04-09T14:58:40.651Z,47.70
2023-04-09T15:00:44.864Z,47.35
2023-04-09T15:02:48.195Z,45.87
2023-04-09T15:04:51.187Z,46.42
2023-04-09T15:06:53.888Z,46.34
2023-04-09T15:08:56.584Z,47.03
2023-04-09T15:10:59.369Z,46.31
2023-04-09T15:13:03.405Z,45.51
2023-04-09T15:15:08.085Z,45.35
2023-04-09T15:17:10.810Z,45.79
2023-04-09T15:19:13.464Z,45.86
2023-04-09T15:21:16.092Z,46.16
2023-04-09T15:23:18.788Z,45.70
2023-04-09T15:25:21.556Z,45.61
2023-04-09T15:27:24.281Z,45.32
2023-04-09T15:29:28.422Z,46.21
2023-04-09T15:31:31.419Z,45.93
2023-04-09T15:33:34.179Z,46.05
2023-04-09T15:35:37.743Z,46.58
2023-04-09T15:37:40.546Z,47.46
2023-04-09T15:39:43.606Z,47.15
2023-04-09T15:41:46.537Z,48.02
2023-04-09T15:43:49.187Z,48.30
2023-04-09T15:45:53.307Z,48.30
2023-04-09T15:47:56.071Z,48.40
2023-04-09T15:49:59.336Z,48.24
2023-04-09T15:52:02.003Z,47.22
2023-04-09T15:54:04.946Z,47.49
2023-04-09T15:56:09.786Z,48.25
2023-04-09T15:58:13.669Z,48.12
2023-04-09T16:00:16.521Z,48.12
2023-04-09T16:02:20.775Z,47.38
2023-04-09T16:04:23.530Z,47.02
2023-04-09T16:06:26.297Z,47.12
2023-04-09T16:08:28.962Z,47.51
2023-04-09T16:10:31.862Z,48.22
2023-04-09T16:12:34.539Z,49.39
2023-04-09T16:14:37.852Z,48.98
2023-04-09T16:16:40.785Z,49.21
2023-04-09T16:18:44.837Z,49.03
2023-04-09T16:20:47.595Z,50.01
2023-04-09T16:22:50.400Z,48.39
2023-04-09T16:24:53.142Z,47.67
2023-04-09T16:26:56.410Z,48.47
2023-04-09T16:29:02.952Z,48.55
2023-04-09T16:31:05.507Z,48.48
2023-04-09T16:33:08.741Z,48.21
2023-04-09T16:35:12.832Z,48.05
2023-04-09T16:37:15.665Z,47.54
2023-04-09T16:39:19.499Z,48.36
2023-04-09T16:41:22.180Z,47.19
2023-04-09T16:43:26.053Z,47.55
2023-04-09T16:45:30.002Z,48.02
2023-04-09T16:47:32.816Z,48.64
2023-04-09T16:49:35.498Z,48.99
2023-04-09T16:51:39.626Z,48.75
2023-04-09T16:53:42.305Z,48.60
2023-04-09T16:55:45.061Z,48.08
2023-04-09T16:57:47.707Z,48.77
2023-04-09T16:59:50.784Z,49.45
2023-04-09T17:01:53.654Z,49.94
2023-04-09T17:03:57.266Z,50.04
2023-04-09T17:06:00.059Z,49.10
2023-04-09T17:08:04.148Z,49.00
2023-04-09T17:10:08.241Z,48.65
2023-04-09T17:12:11.218Z,48.98
2023-04-09T17:14:14.045Z,49.18
2023-04-09T17:16:18.112Z,49.46
2023-04-09T17:18:20.856Z,49.99
2023-04-09T17:20:24.894Z,49.93
2023-04-09T17:22:27.688Z,49.48
2023-04-09T17:24:31.827Z,49.21
2023-04-09T17:26:34.688Z,49.69
2023-04-09T17:28:37.391Z,49.38
2023-04-09T17:30:40.099Z,50.70
2023-04-09T17:32:44.033Z,51.31
2023-04-09T17:34:48.127Z,51.42
2023-04-09T17:36:56.439Z,52.23
2023-04-09T17:38:59.166Z,52.46
2023-04-09T17:41:04.293Z,52.84
2023-04-09T17:43:08.046Z,52.52
2023-04-09T17:45:11.844Z,52.60
2023-04-09T17:47:14.654Z,52.18
2023-04-09T17:49:17.345Z,52.59
2023-04-09T17:51:20.829Z,52.88
2023-04-09T17:53:23.620Z,53.08
2023-04-09T17:55:26.326Z,53.48
2023-04-09T17:57:30.310Z,53.86
2023-04-09T17:59:34.352Z,53.39
2023-04-09T18:01:37.225Z,53.34
2023-04-09T18:03:40.705Z,53.41
2023-04-09T18:05:43.664Z,53.28
2023-04-09T18:07:46.494Z,53.35
2023-04-09T18:09:49.565Z,53.51
2023-04-09T18:11:56.235Z,53.75
2023-04-09T18:14:00.378Z,53.86
2023-04-09T18:16:03.161Z,54.15
2023-04-09T18:18:05.923Z,54.52
2023-04-09T18:20:09.278Z,54.42
2023-04-09T18:22:12.025Z,54.12
2023-04-09T18:24:14.716Z,54.19
2023-04-09T18:26:17.465Z,54.14
2023-04-09T18:28:20.151Z,54.40
2023-04-09T18:30:24.688Z,54.76
2023-04-09T18:32:27.422Z,54.97
2023-04-09T18:34:30.091Z,55.28
2023-04-09T18:36:32.842Z,55.13
2023-04-09T18:38:36.915Z,55.53
2023-04-09T18:40:42.292Z,55.82
2023-04-09T18:42:45.307Z,55.89
2023-04-09T18:44:47.954Z,56.02
2023-04-09T18:46:52.200Z,56.55
2023-04-09T18:48:55.272Z,56.06
2023-04-09T18:50:59.032Z,56.26
2023-04-09T18:53:03.377Z,56.81
2023-04-09T18:55:06.904Z,56.78
2023-04-09T18:57:09.538Z,57.35
2023-04-09T18:59:12.298Z,57.02
2023-04-09T19:01:15.383Z,57.74
2023-04-09T19:03:20.092Z,57.62
2023-04-09T19:05:23.014Z,58.23
2023-04-09T19:07:25.839Z,57.91
2023-04-09T19:09:28.777Z,58.03
2023-04-09T19:11:31.619Z,58.09
2023-04-09T19:13:34.328Z,58.39
2023-04-09T19:15:38.391Z,58.47
2023-04-09T19:17:41.482Z,58.94
2023-04-09T19:19:45.507Z,59.60
2023-04-09T19:21:48.212Z,59.40
2023-04-09T19:23:50.959Z,59.19
2023-04-09T19:25:55.217Z,59.30
2023-04-09T19:27:57.986Z,59.77
2023-04-09T19:30:01.151Z,60.17
2023-04-09T19:32:03.960Z,60.08
2023-04-09T19:34:07.054Z,60.74
2023-04-09T19:36:12.927Z,61.21
2023-04-09T19:38:16.448Z,60.76
2023-04-09T19:40:19.324Z,60.71
2023-04-09T19:42:22.309Z,61.28
2023-04-09T19:44:25.072Z,61.11
2023-04-09T19:46:27.778Z,61.76
2023-04-09T19:48:30.640Z,61.33
2023-04-09T19:50:35.669Z,62.15
2023-04-09T19:52:41.245Z,62.04
2023-04-09T19:54:44.009Z,62.47
2023-04-09T19:56:46.713Z,62.84
2023-04-09T19:58:49.360Z,62.62
2023-04-09T20:00:52.310Z,62.61
2023-04-09T20:02:55.677Z,62.63
2023-04-09T20:04:58.591Z,63.09
2023-04-09T20:07:01.413Z,63.02
2023-04-09T20:09:05.707Z,63.92
2023-04-09T20:11:08.517Z,63.69
2023-04-09T20:13:11.324Z,63.44
2023-04-09T20:15:14.684Z,64.12
2023-04-09T20:17:19.792Z,63.80
2023-04-09T20:19:22.585Z,63.86
2023-04-09T20:21:25.320Z,64.13
2023-04-09T20:23:28.059Z,64.39
2023-04-09T20:25:35.051Z,64.79
2023-04-09T20:27:38.613Z,64.87
2023-04-09T20:29:41.304Z,65.30
2023-04-09T20:31:44.398Z,64.82
2023-04-09T20:33:47.216Z,64.85
2023-04-09T20:35:50.427Z,64.88
2023-04-09T20:37:54.851Z,65.49
2023-04-09T20:39:58.768Z,65.26
2023-04-09T20:42:02.895Z,66.15
2023-04-09T20:44:05.949Z,66.10
2023-04-09T20:46:08.756Z,66.50
2023-04-09T20:48:11.956Z,66.45
2023-04-09T20:50:14.805Z,66.71
2023-04-09T20:52:17.737Z,67.23
2023-04-09T20:54:22.740Z,67.18
2023-04-09T20:56:25.668Z,67.04
2023-04-09T20:58:29.801Z,67.35
2023-04-09T21:00:32.455Z,66.90
2023-04-09T21:02:35.654Z,67.45
2023-04-09T21:04:39.037Z,67.74
2023-04-09T21:06:41.858Z,67.96
2023-04-09T21:08:44.715Z,68.59
2023-04-09T21:10:47.549Z,68.16
2023-04-09T21:12:50.320Z,68.67
2023-04-09T21:14:54.590Z,68.74
2023-04-09T21:16:57.462Z,69.22
2023-04-09T21:19:06.813Z,69.41
2023-04-09T21:21:09.777Z,69.76
2023-04-09T21:23:12.779Z,70.03
2023-04-09T21:25:15.810Z,70.09
2023-04-09T21:27:18.644Z,69.77
2023-04-09T21:29:21.636Z,69.89
2023-04-09T21:31:25.995Z,69.81
2023-04-09T21:33:30.008Z,70.33
2023-04-09T21:35:33.649Z,69.86
2023-04-09T21:37:37.513Z,69.64
2023-04-09T21:39:40.243Z,70.01
2023-04-09T21:41:42.992Z,69.92
2023-04-09T21:43:45.862Z,70.30
2023-04-09T21:45:48.702Z,70.55
2023-04-09T21:47:52.907Z,70.43
2023-04-09T21:49:56.534Z,70.57
2023-04-09T21:52:00.597Z,70.29
2023-04-09T21:54:04.993Z,70.60
2023-04-09T21:56:08.550Z,71.25
2023-04-09T21:58:11.894Z,71.51
2023-04-09T22:00:16.375Z,71.61
2023-04-09T22:02:19.589Z,72.13
2023-04-09T22:04:23.926Z,73.01
2023-04-09T22:06:27.080Z,71.66
2023-04-09T22:08:30.454Z,72.19
2023-04-09T22:10:33.234Z,72.39
2023-04-09T22:12:37.382Z,72.75
2023-04-09T22:14:41.790Z,72.40
2023-04-09T22:16:45.050Z,72.52
2023-04-09T22:18:48.019Z,72.99
2023-04-09T22:20:52.351Z,73.47
2023-04-09T22:22:55.264Z,73.58
2023-04-09T22:24:58.015Z,73.70
2023-04-09T22:27:01.460Z,73.73
2023-04-09T22:29:06.756Z,74.37
2023-04-09T22:31:09.765Z,74.24
2023-04-09T22:33:12.494Z,75.17
2023-04-09T22:35:18.083Z,75.46
2023-04-09T22:37:22.088Z,75.64
2023-04-09T22:39:24.962Z,75.75
2023-04-09T22:41:27.745Z,75.35
2023-04-09T22:43:30.628Z,75.74
2023-04-09T22:45:33.311Z,75.54
2023-04-09T22:47:36.110Z,76.39
2023-04-09T22:49:38.906Z,76.47
2023-04-09T22:51:42.602Z,77.20
2023-04-09T22:53:47.255Z,77.46
2023-04-09T22:55:51.728Z,78.13
2023-04-09T22:57:54.990Z,78.58
2023-04-09T22:59:57.839Z,79.11
2023-04-09T23:02:00.794Z,79.79
2023-04-09T23:04:03.647Z,79.92
2023-04-09T23:06:06.937Z,80.54
2023-04-09T23:08:09.975Z,80.82
2023-04-09T23:10:16.201Z,81.29
2023-04-09T23:12:19.004Z,81.10
2023-04-09T23:14:21.807Z,81.56
2023-04-09T23:16:24.635Z,81.39
2023-04-09T23:18:27.380Z,81.70
2023-04-09T23:20:30.410Z,81.92
2023-04-09T23:22:33.163Z,82.50
2023-04-09T23:24:35.914Z,82.48
2023-04-09T23:26:39.909Z,83.11
2023-04-09T23:28:42.720Z,82.88
2023-04-09T23:30:45.502Z,82.41
2023-04-09T23:32:48.959Z,82.04
2023-04-09T23:34:52.105Z,82.86
2023-04-09T23:36:54.906Z,82.68
2023-04-09T23:38:57.603Z,81.84
2023-04-09T23:41:00.283Z,82.00
2023-04-09T23:43:04.548Z,81.64
2023-04-09T23:45:08.365Z,81.58
2023-04-09T23:47:12.020Z,81.79
2023-04-09T23:49:16.135Z,81.00
2023-04-09T23:51:19.271Z,81.30
2023-04-09T23:53:22.033Z,81.55
2023-04-09T23:55:24.822Z,81.25
2023-04-09T23:57:27.736Z,81.84
2023-04-09T23:59:35.364Z,81.42
