createdAt,value
2022-09-20T00:03:23.124Z,1.77
2022-09-20T00:07:14.879Z,2.05
2022-09-20T00:11:05.893Z,1.52
2022-09-20T00:14:57.895Z,2.07
2022-09-20T00:18:37.278Z,2.07
2022-09-20T00:22:28.902Z,1.85
2022-09-20T00:26:13.903Z,2.20
2022-09-20T00:30:05.906Z,2.20
2022-09-20T00:34:02.813Z,1.60
2022-09-20T00:37:55.916Z,1.73
2022-09-20T00:41:40.905Z,1.67
2022-09-20T00:45:43.968Z,1.90
2022-09-20T00:49:27.927Z,2.20
2022-09-20T00:53:38.997Z,1.58
2022-09-20T00:57:23.953Z,1.77
2022-09-20T01:01:17.921Z,1.70
2022-09-20T01:04:57.703Z,1.98
2022-09-20T01:08:49.928Z,1.92
2022-09-20T01:12:38.886Z,2.10
2022-09-20T01:16:32.979Z,1.97
2022-09-20T01:20:31.944Z,1.90
2022-09-20T01:24:36.977Z,1.58
2022-09-20T01:28:21.948Z,2.57
2022-09-20T01:32:10.179Z,2.40
2022-09-20T01:35:56.918Z,1.73
2022-09-20T01:40:01.005Z,1.90
2022-09-20T01:44:01.927Z,2.20
2022-09-20T01:48:03.996Z,1.92
2022-09-20T01:52:19.981Z,1.60
2022-09-20T01:56:22.924Z,2.10
2022-09-20T02:00:10.916Z,2.47
2022-09-20T02:04:32.997Z,2.67
2022-09-20T02:08:36.960Z,2.05
2022-09-20T02:12:39.958Z,1.93
2022-09-20T02:16:43.283Z,1.83
2022-09-20T02:20:45.930Z,2.15
2022-09-20T02:24:45.976Z,2.15
2022-09-20T02:28:43.925Z,1.90
2022-09-20T02:32:24.978Z,2.20
2022-09-20T02:36:43.926Z,1.67
2022-09-20T02:40:49.949Z,2.55
2022-09-20T02:44:54.676Z,1.87
2022-09-20T02:48:54.959Z,1.80
2022-09-20T02:52:46.953Z,1.83
2022-09-20T02:57:04.957Z,1.90
2022-09-20T03:01:36.019Z,2.03
2022-09-20T03:05:38.958Z,1.45
2022-09-20T03:09:38.941Z,1.52
2022-09-20T03:13:45.946Z,1.50
2022-09-20T03:17:54.203Z,2.00
2022-09-20T03:21:58.997Z,1.98
2022-09-20T03:25:49.968Z,2.35
2022-09-20T03:30:05.973Z,1.80
2022-09-20T03:34:09.032Z,1.63
2022-09-20T03:38:06.987Z,1.38
2022-09-20T03:42:04.975Z,1.33
2022-09-20T03:46:11.026Z,1.60
2022-09-20T03:50:05.032Z,1.30
2022-09-20T03:54:31.965Z,1.25
2022-09-20T03:58:48.017Z,1.10
2022-09-20T04:02:51.979Z,1.10
2022-09-20T04:07:12.055Z,1.50
2022-09-20T04:11:18.990Z,1.30
2022-09-20T04:15:37.015Z,1.20
2022-09-20T04:19:53.995Z,2.00
2022-09-20T04:23:45.992Z,1.30
2022-09-20T04:27:56.998Z,1.13
2022-09-20T04:31:55.037Z,1.30
2022-09-20T04:36:17.996Z,1.17
2022-09-20T04:40:34.065Z,1.25
2022-09-20T04:44:42.018Z,1.50
2022-09-20T04:48:42.005Z,1.60
2022-09-20T04:53:09.043Z,1.57
2022-09-20T04:57:18.015Z,1.45
2022-09-20T05:01:28.319Z,1.67
2022-09-20T05:05:33.987Z,1.50
2022-09-20T05:09:38.003Z,1.20
2022-09-20T05:13:52.056Z,1.33
2022-09-20T05:18:21.054Z,1.52
2022-09-20T05:22:33.023Z,1.77
2022-09-20T05:26:32.014Z,1.92
2022-09-20T05:30:42.014Z,2.15
2022-09-20T05:34:42.334Z,1.52
2022-09-20T05:38:34.035Z,1.43
2022-09-20T05:42:48.064Z,1.80
2022-09-20T05:47:07.080Z,1.42
2022-09-20T05:51:13.081Z,1.83
2022-09-20T05:55:23.021Z,2.10
2022-09-20T05:59:33.032Z,2.25
2022-09-20T06:04:02.019Z,2.83
2022-09-20T06:08:18.126Z,3.10
2022-09-20T06:12:31.042Z,3.50
2022-09-20T06:16:20.052Z,4.20
2022-09-20T06:20:37.038Z,2.67
2022-09-20T06:24:54.041Z,3.40
2022-09-20T06:28:49.044Z,3.83
2022-09-20T06:32:34.037Z,4.70
2022-09-20T06:36:50.074Z,4.55
2022-09-20T06:41:09.597Z,4.85
2022-09-20T06:45:09.057Z,5.00
2022-09-20T06:49:02.050Z,5.68
2022-09-20T06:52:49.070Z,5.93
2022-09-20T06:56:37.178Z,5.70
2022-09-20T07:00:22.051Z,5.83
2022-09-20T07:04:14.095Z,5.72
2022-09-20T07:08:06.078Z,6.05
2022-09-20T07:11:55.356Z,5.57
2022-09-20T07:15:41.030Z,5.40
2022-09-20T07:19:34.049Z,4.93
2022-09-20T07:23:19.054Z,4.32
2022-09-20T07:27:09.538Z,4.60
2022-09-20T07:30:54.091Z,4.67
2022-09-20T07:34:46.059Z,3.70
2022-09-20T07:38:31.229Z,3.38
2022-09-20T07:42:16.158Z,3.80
2022-09-20T07:46:02.108Z,3.70
2022-09-20T07:49:54.082Z,3.58
2022-09-20T07:53:39.053Z,3.63
2022-09-20T07:57:24.205Z,3.53
2022-09-20T08:01:15.136Z,2.80
2022-09-20T08:05:07.083Z,3.33
2022-09-20T08:08:45.385Z,3.08
2022-09-20T08:16:47.277Z,2.93
2022-09-20T08:20:39.150Z,2.50
2022-09-20T08:24:17.582Z,2.92
2022-09-20T08:28:09.197Z,2.47
2022-09-20T08:31:54.360Z,2.93
2022-09-20T08:35:49.127Z,2.38
2022-09-20T08:43:36.230Z,2.20
2022-09-20T08:47:40.120Z,2.00
2022-09-20T08:51:26.128Z,2.40
2022-09-20T08:55:28.155Z,2.08
2022-09-20T08:59:11.059Z,1.85
2022-09-20T09:03:10.120Z,1.40
2022-09-20T09:06:56.158Z,1.60
2022-09-20T09:10:45.234Z,1.25
2022-09-20T09:15:00.257Z,1.38
2022-09-20T09:18:57.115Z,1.20
2022-09-20T09:22:52.131Z,1.13
2022-09-20T09:26:32.769Z,1.20
2022-09-20T09:30:42.124Z,0.85
2022-09-20T09:34:46.135Z,0.80
2022-09-20T09:38:43.128Z,0.88
2022-09-20T09:42:36.128Z,0.90
2022-09-20T09:46:37.126Z,1.07
2022-09-20T09:50:37.449Z,0.93
2022-09-20T09:54:30.164Z,0.88
2022-09-20T09:58:46.133Z,0.85
2022-09-20T10:02:55.411Z,0.90
2022-09-20T10:06:57.157Z,0.97
2022-09-20T10:11:07.152Z,0.65
2022-09-20T10:15:07.130Z,0.43
2022-09-20T10:18:59.218Z,0.70
2022-09-20T10:23:44.967Z,0.60
2022-09-20T10:27:49.184Z,0.98
2022-09-20T10:32:04.152Z,0.80
2022-09-20T10:36:11.163Z,0.90
2022-09-20T10:40:16.021Z,0.90
2022-09-20T10:44:17.157Z,0.90
2022-09-20T10:48:27.314Z,0.60
2022-09-20T10:52:38.174Z,1.08
2022-09-20T10:56:30.833Z,1.00
2022-09-20T11:00:50.242Z,0.60
2022-09-20T11:04:37.220Z,1.00
2022-09-20T11:08:33.271Z,1.00
2022-09-20T11:12:54.390Z,0.90
2022-09-20T11:16:53.269Z,1.07
2022-09-20T11:20:46.210Z,1.00
2022-09-20T11:24:58.304Z,0.90
2022-09-20T11:29:04.166Z,0.85
2022-09-20T11:32:59.188Z,0.80
2022-09-20T11:36:51.198Z,0.50
2022-09-20T11:41:01.181Z,2.93
2022-09-20T11:45:00.228Z,0.47
2022-09-20T11:48:58.184Z,0.55
2022-09-20T11:53:11.192Z,0.60
2022-09-20T11:57:04.229Z,0.53
2022-09-20T12:00:46.319Z,0.83
2022-09-20T12:04:42.421Z,0.82
2022-09-20T12:08:42.243Z,0.55
2022-09-20T12:12:57.206Z,0.70
2022-09-20T12:16:58.248Z,0.70
2022-09-20T12:20:51.210Z,1.20
2022-09-20T12:24:36.352Z,0.80
2022-09-20T12:28:50.226Z,1.05
2022-09-20T12:32:54.287Z,0.50
2022-09-20T12:37:10.240Z,0.60
2022-09-20T12:41:16.216Z,0.30
2022-09-20T12:45:18.223Z,0.40
2022-09-20T12:49:39.709Z,0.35
2022-09-20T12:53:25.225Z,0.30
2022-09-20T12:57:29.224Z,0.20
2022-09-20T13:01:21.282Z,0.10
2022-09-20T13:05:06.301Z,0.28
2022-09-20T13:09:14.266Z,0.20
2022-09-20T13:13:12.222Z,0.20
2022-09-20T13:17:38.245Z,0.20
2022-09-20T13:21:23.398Z,0.32
2022-09-20T13:25:11.253Z,0.40
2022-09-20T13:29:07.254Z,0.40
2022-09-20T13:32:46.505Z,0.27
2022-09-20T13:36:42.247Z,0.38
2022-09-20T13:40:45.234Z,0.40
2022-09-20T13:44:33.419Z,0.50
2022-09-20T13:48:18.275Z,0.67
2022-09-20T13:52:10.252Z,0.30
2022-09-20T13:55:55.249Z,0.60
2022-09-20T13:59:46.717Z,0.50
2022-09-20T14:03:41.293Z,0.50
2022-09-20T14:07:28.414Z,0.50
2022-09-20T14:11:20.255Z,0.80
2022-09-20T14:14:59.424Z,0.80
2022-09-20T14:18:55.262Z,0.60
2022-09-20T14:22:42.280Z,0.68
2022-09-20T14:26:43.304Z,0.80
2022-09-20T14:30:48.265Z,0.77
2022-09-20T14:34:45.297Z,0.55
2022-09-20T14:38:36.273Z,0.52
2022-09-20T14:42:54.330Z,0.45
2022-09-20T14:46:53.322Z,0.60
2022-09-20T14:50:48.291Z,0.60
2022-09-20T14:54:44.309Z,0.40
2022-09-20T14:58:36.373Z,0.50
2022-09-20T15:02:23.197Z,0.47
2022-09-20T15:06:08.352Z,0.50
2022-09-20T15:10:00.312Z,0.75
2022-09-20T15:13:39.474Z,0.77
2022-09-20T15:17:35.274Z,0.40
2022-09-20T15:21:20.309Z,0.50
2022-09-20T15:25:13.321Z,1.00
2022-09-20T15:28:51.731Z,0.43
2022-09-20T15:32:43.975Z,0.80
2022-09-20T15:36:29.303Z,0.40
2022-09-20T15:40:15.477Z,0.77
2022-09-20T15:44:00.360Z,0.50
2022-09-20T15:47:53.408Z,0.60
2022-09-20T15:51:38.412Z,0.50
2022-09-20T15:55:26.415Z,0.50
2022-09-20T15:59:20.338Z,0.50
2022-09-20T16:03:05.468Z,0.40
2022-09-20T16:06:57.320Z,0.60
2022-09-20T16:10:42.381Z,0.40
2022-09-20T16:14:27.374Z,0.40
2022-09-20T16:18:37.321Z,0.50
2022-09-20T16:22:22.365Z,0.90
2022-09-20T16:26:07.459Z,5.68
2022-09-20T16:29:52.323Z,2.20
2022-09-20T16:33:44.345Z,0.60
2022-09-20T16:37:30.353Z,1.30
2022-09-20T16:41:15.768Z,3.13
2022-09-20T16:45:01.352Z,2.40
2022-09-20T16:48:54.343Z,5.10
2022-09-20T16:52:32.619Z,1.60
2022-09-20T16:56:41.466Z,1.97
2022-09-20T17:00:29.402Z,0.63
2022-09-20T17:04:24.423Z,0.60
2022-09-20T17:08:09.370Z,8.00
2022-09-20T17:11:56.477Z,21.77
2022-09-20T17:15:42.348Z,12.13
2022-09-20T17:19:34.370Z,2.58
2022-09-20T17:23:12.675Z,1.30
2022-09-20T17:27:04.399Z,0.87
2022-09-20T17:30:49.347Z,0.68
2022-09-20T17:34:41.363Z,1.40
2022-09-20T17:38:21.209Z,2.50
2022-09-20T17:42:13.407Z,2.30
2022-09-20T17:45:58.366Z,1.70
2022-09-20T17:49:50.459Z,1.88
2022-09-20T17:53:31.179Z,2.00
2022-09-20T17:57:22.374Z,1.90
2022-09-20T18:01:17.433Z,1.30
2022-09-20T18:05:09.420Z,1.13
2022-09-20T18:08:50.022Z,1.88
2022-09-20T18:12:41.415Z,2.50
2022-09-20T18:16:26.445Z,2.60
2022-09-20T18:20:18.390Z,2.78
2022-09-20T18:23:57.324Z,2.95
2022-09-20T18:27:49.396Z,2.20
2022-09-20T18:31:41.455Z,2.78
2022-09-20T18:35:33.412Z,1.70
2022-09-20T18:39:12.972Z,1.88
2022-09-20T18:43:06.417Z,2.27
2022-09-20T18:46:52.435Z,2.03
2022-09-20T18:50:38.654Z,2.35
2022-09-20T18:54:30.437Z,1.80
2022-09-20T18:58:15.438Z,2.13
2022-09-20T19:02:35.456Z,1.40
2022-09-20T19:06:24.482Z,1.38
2022-09-20T19:10:42.476Z,1.40
2022-09-20T19:15:02.443Z,1.37
2022-09-20T19:19:16.423Z,1.92
2022-09-20T19:23:26.416Z,1.20
2022-09-20T19:27:04.491Z,1.90
2022-09-20T19:30:57.449Z,1.80
2022-09-20T19:34:44.447Z,1.60
2022-09-20T19:38:42.424Z,2.17
2022-09-20T19:42:55.078Z,2.45
2022-09-20T19:46:59.626Z,2.27
2022-09-20T19:50:59.399Z,3.35
2022-09-20T19:54:58.440Z,1.38
2022-09-20T19:58:45.341Z,2.07
2022-09-20T20:02:37.463Z,1.80
2022-09-20T20:06:54.438Z,2.22
2022-09-20T20:10:53.490Z,2.05
2022-09-20T20:15:13.459Z,2.33
2022-09-20T20:19:23.447Z,2.03
2022-09-20T20:23:17.421Z,1.90
2022-09-20T20:27:09.447Z,2.47
2022-09-20T20:30:48.501Z,2.07
2022-09-20T20:34:44.470Z,3.73
2022-09-20T20:38:32.443Z,1.58
2022-09-20T20:42:31.446Z,1.73
2022-09-20T20:46:31.466Z,2.90
2022-09-20T20:50:23.459Z,2.57
2022-09-20T20:54:09.447Z,2.05
2022-09-20T20:58:04.440Z,4.13
2022-09-20T21:01:47.737Z,3.40
2022-09-20T21:05:39.470Z,1.67
2022-09-20T21:09:31.456Z,2.03
2022-09-20T21:13:23.458Z,2.58
2022-09-20T21:17:02.501Z,2.60
2022-09-20T21:20:54.468Z,2.43
2022-09-20T21:24:39.543Z,3.10
2022-09-20T21:28:31.492Z,2.45
2022-09-20T21:32:09.717Z,2.40
2022-09-20T21:36:05.465Z,2.60
2022-09-20T21:39:52.488Z,3.13
2022-09-20T21:43:47.596Z,2.65
2022-09-20T21:47:25.523Z,2.47
2022-09-20T21:51:19.494Z,1.93
2022-09-20T21:55:04.453Z,2.40
2022-09-20T21:59:03.463Z,2.22
2022-09-20T22:03:05.565Z,1.65
2022-09-20T22:06:57.491Z,1.97
2022-09-20T22:10:43.514Z,1.33
2022-09-20T22:14:35.486Z,1.60
2022-09-20T22:18:13.586Z,1.50
2022-09-20T22:22:05.481Z,1.40
2022-09-20T22:25:50.471Z,1.67
2022-09-20T22:29:49.532Z,1.42
2022-09-20T22:33:49.539Z,1.10
2022-09-20T22:37:41.476Z,1.43
2022-09-20T22:41:28.489Z,1.60
2022-09-20T22:45:20.526Z,1.65
2022-09-20T22:48:58.614Z,1.60
2022-09-20T22:52:50.488Z,2.27
2022-09-20T22:56:41.581Z,2.05
2022-09-20T23:00:33.507Z,2.15
2022-09-20T23:04:24.679Z,1.88
2022-09-20T23:08:16.543Z,1.70
2022-09-20T23:12:02.490Z,1.50
2022-09-20T23:15:54.519Z,1.85
2022-09-20T23:19:32.575Z,1.40
2022-09-20T23:23:30.563Z,1.77
2022-09-20T23:27:15.535Z,1.83
2022-09-20T23:31:12.643Z,1.48
2022-09-20T23:34:50.631Z,1.77
2022-09-20T23:38:45.498Z,2.03
2022-09-20T23:42:30.529Z,1.52
2022-09-20T23:46:23.577Z,1.67
2022-09-20T23:50:01.654Z,1.27
2022-09-20T23:53:53.578Z,1.43
2022-09-20T23:57:38.528Z,1.30
