createdAt,value
2022-10-05T00:01:17.223Z,51.88
2022-10-05T00:03:45.624Z,52.01
2022-10-05T00:06:14.140Z,52.17
2022-10-05T00:08:42.529Z,52.27
2022-10-05T00:11:13.895Z,52.28
2022-10-05T00:13:43.162Z,52.23
2022-10-05T00:16:19.340Z,52.16
2022-10-05T00:18:50.484Z,52.18
2022-10-05T00:21:22.551Z,51.96
2022-10-05T00:23:51.363Z,51.99
2022-10-05T00:26:22.835Z,51.97
2022-10-05T00:28:52.073Z,51.91
2022-10-05T00:31:23.360Z,52.13
2022-10-05T00:33:52.726Z,52.18
2022-10-05T00:36:21.087Z,52.11
2022-10-05T00:38:49.449Z,52.17
2022-10-05T00:41:23.611Z,52.14
2022-10-05T00:44:13.691Z,51.95
2022-10-05T00:46:55.241Z,52.14
2022-10-05T00:49:44.260Z,52.14
2022-10-05T00:52:23.589Z,52.06
2022-10-05T00:55:01.197Z,52.21
2022-10-05T00:57:38.712Z,52.13
2022-10-05T01:00:09.515Z,52.25
2022-10-05T01:02:51.080Z,52.07
2022-10-05T01:05:35.588Z,52.08
2022-10-05T01:08:15.645Z,52.25
2022-10-05T01:10:48.851Z,52.37
2022-10-05T01:13:31.271Z,52.53
2022-10-05T01:16:06.857Z,52.68
2022-10-05T01:18:41.331Z,52.68
2022-10-05T01:21:18.769Z,52.59
2022-10-05T01:23:58.455Z,52.78
2022-10-05T01:27:00.103Z,52.91
2022-10-05T01:29:35.001Z,52.80
2022-10-05T01:32:09.619Z,52.62
2022-10-05T01:34:42.509Z,52.81
2022-10-05T01:37:18.262Z,52.67
2022-10-05T01:39:55.300Z,53.02
2022-10-05T01:42:31.192Z,52.99
2022-10-05T01:45:10.493Z,52.77
2022-10-05T01:47:45.696Z,52.69
2022-10-05T01:50:23.391Z,52.69
2022-10-05T01:53:02.123Z,52.69
2022-10-05T01:55:37.227Z,52.53
2022-10-05T01:58:12.816Z,52.41
2022-10-05T02:00:52.854Z,52.43
2022-10-05T02:03:27.058Z,52.46
2022-10-05T02:05:59.573Z,52.36
2022-10-05T02:08:35.059Z,52.33
2022-10-05T02:11:08.499Z,52.36
2022-10-05T02:13:41.472Z,52.34
2022-10-05T02:16:18.251Z,52.24
2022-10-05T02:18:51.863Z,52.25
2022-10-05T02:21:22.431Z,52.31
2022-10-05T02:23:56.727Z,52.30
2022-10-05T02:26:26.871Z,52.30
2022-10-05T02:28:59.192Z,52.46
2022-10-05T02:31:37.539Z,52.50
2022-10-05T02:34:28.945Z,52.33
2022-10-05T02:37:21.752Z,52.24
2022-10-05T02:40:11.656Z,52.42
2022-10-05T02:42:51.138Z,52.50
2022-10-05T02:45:28.499Z,52.80
2022-10-05T02:48:07.384Z,52.84
2022-10-05T02:50:44.294Z,53.02
2022-10-05T02:53:22.781Z,53.18
2022-10-05T02:56:00.830Z,53.09
2022-10-05T02:58:34.419Z,53.04
2022-10-05T03:01:09.370Z,53.31
2022-10-05T03:03:43.419Z,53.43
2022-10-05T03:06:18.801Z,53.50
2022-10-05T03:08:54.913Z,53.55
2022-10-05T03:11:31.568Z,53.75
2022-10-05T03:14:08.218Z,53.50
2022-10-05T03:16:45.042Z,53.56
2022-10-05T03:19:36.970Z,53.58
2022-10-05T03:22:15.126Z,53.75
2022-10-05T03:24:56.906Z,53.60
2022-10-05T03:27:37.104Z,53.72
2022-10-05T03:30:09.534Z,53.75
2022-10-05T03:32:52.118Z,53.79
2022-10-05T03:35:29.091Z,53.68
2022-10-05T03:38:07.917Z,53.68
2022-10-05T03:40:40.963Z,54.20
2022-10-05T03:43:28.076Z,53.99
2022-10-05T03:46:02.571Z,53.91
2022-10-05T03:48:34.561Z,53.97
2022-10-05T03:51:09.314Z,53.86
2022-10-05T03:53:42.889Z,53.96
2022-10-05T03:56:15.822Z,53.88
2022-10-05T03:58:52.145Z,53.88
2022-10-05T04:01:24.635Z,53.93
2022-10-05T04:03:58.233Z,54.22
2022-10-05T04:06:31.645Z,54.13
2022-10-05T04:09:03.947Z,53.93
2022-10-05T04:11:38.078Z,53.80
2022-10-05T04:14:10.316Z,54.01
2022-10-05T04:16:43.743Z,53.88
2022-10-05T04:19:17.762Z,53.97
2022-10-05T04:21:53.426Z,53.81
2022-10-05T04:24:25.816Z,53.97
2022-10-05T04:26:57.499Z,53.82
2022-10-05T04:29:34.898Z,53.70
2022-10-05T04:32:25.083Z,53.70
2022-10-05T04:35:06.526Z,53.80
2022-10-05T04:37:46.612Z,53.81
2022-10-05T04:40:32.408Z,53.93
2022-10-05T04:43:09.488Z,53.94
2022-10-05T04:45:55.429Z,53.77
2022-10-05T04:48:44.566Z,53.97
2022-10-05T04:51:31.047Z,54.09
2022-10-05T04:54:11.590Z,54.19
2022-10-05T04:56:43.082Z,54.35
2022-10-05T04:59:38.338Z,54.54
2022-10-05T05:02:14.898Z,54.61
2022-10-05T05:05:07.450Z,54.43
2022-10-05T05:07:46.077Z,54.54
2022-10-05T05:10:35.912Z,54.60
2022-10-05T05:13:16.998Z,54.65
2022-10-05T05:15:53.190Z,54.88
2022-10-05T05:18:50.081Z,54.83
2022-10-05T05:21:33.022Z,55.00
2022-10-05T05:24:10.411Z,54.95
2022-10-05T05:26:55.550Z,55.10
2022-10-05T05:29:35.093Z,54.84
2022-10-05T05:32:14.187Z,54.86
2022-10-05T05:35:00.135Z,54.75
2022-10-05T05:37:34.743Z,55.00
2022-10-05T05:40:12.838Z,54.88
2022-10-05T05:42:54.672Z,54.96
2022-10-05T05:45:33.550Z,54.87
2022-10-05T05:48:06.202Z,54.86
2022-10-05T05:50:43.671Z,54.77
2022-10-05T05:53:18.536Z,54.78
2022-10-05T05:55:51.125Z,54.80
2022-10-05T05:58:24.773Z,54.75
2022-10-05T06:00:58.550Z,54.71
2022-10-05T06:03:33.206Z,54.62
2022-10-05T06:06:05.365Z,54.61
2022-10-05T06:08:39.290Z,54.64
2022-10-05T06:11:31.237Z,54.78
2022-10-05T06:14:05.171Z,54.67
2022-10-05T06:16:38.498Z,54.65
2022-10-05T06:19:12.433Z,54.66
2022-10-05T06:21:45.623Z,54.76
2022-10-05T06:24:19.594Z,54.67
2022-10-05T06:27:15.745Z,54.59
2022-10-05T06:30:04.195Z,54.45
2022-10-05T06:32:39.268Z,54.49
2022-10-05T06:35:15.032Z,54.20
2022-10-05T06:37:59.894Z,54.36
2022-10-05T06:40:42.452Z,54.33
2022-10-05T06:43:32.999Z,54.51
2022-10-05T06:46:41.425Z,54.58
2022-10-05T06:49:37.938Z,54.56
2022-10-05T06:52:15.943Z,54.68
2022-10-05T06:54:56.450Z,54.50
2022-10-05T06:58:01.306Z,54.48
2022-10-05T07:00:34.337Z,54.46
2022-10-05T07:03:13.322Z,54.48
2022-10-05T07:05:57.934Z,54.13
2022-10-05T07:08:35.619Z,54.28
2022-10-05T07:11:12.114Z,54.33
2022-10-05T07:14:01.986Z,54.42
2022-10-05T07:16:39.432Z,54.43
2022-10-05T07:19:23.179Z,54.26
2022-10-05T07:22:03.943Z,54.23
2022-10-05T07:24:34.983Z,54.13
2022-10-05T07:27:13.774Z,54.06
2022-10-05T07:29:50.432Z,53.87
2022-10-05T07:32:35.607Z,53.65
2022-10-05T07:35:32.925Z,53.84
2022-10-05T07:38:05.898Z,53.81
2022-10-05T07:40:41.734Z,53.81
2022-10-05T07:43:24.611Z,53.68
2022-10-05T07:45:55.982Z,53.59
2022-10-05T07:48:33.236Z,53.63
2022-10-05T07:51:08.462Z,53.51
2022-10-05T07:53:39.320Z,53.56
2022-10-05T07:56:15.618Z,53.73
2022-10-05T07:58:46.362Z,53.51
2022-10-05T08:01:19.315Z,53.38
2022-10-05T08:03:54.991Z,53.18
2022-10-05T08:06:39.329Z,52.98
2022-10-05T08:09:15.843Z,53.07
2022-10-05T08:11:52.633Z,52.93
2022-10-05T08:14:27.219Z,53.03
2022-10-05T08:16:58.843Z,52.98
2022-10-05T08:19:33.007Z,52.53
2022-10-05T08:22:07.237Z,52.51
2022-10-05T08:24:43.547Z,52.40
2022-10-05T08:27:17.621Z,52.53
2022-10-05T08:29:53.766Z,52.38
2022-10-05T08:32:25.697Z,52.25
2022-10-05T08:35:00.325Z,52.23
2022-10-05T08:37:35.539Z,52.20
2022-10-05T08:40:33.402Z,52.27
2022-10-05T08:43:10.715Z,52.14
2022-10-05T08:46:18.924Z,51.85
2022-10-05T08:49:18.842Z,51.66
2022-10-05T08:52:24.040Z,51.73
2022-10-05T08:55:24.529Z,51.57
2022-10-05T08:58:11.561Z,51.40
2022-10-05T09:00:52.407Z,51.40
2022-10-05T09:03:34.684Z,51.50
2022-10-05T09:06:27.705Z,51.39
2022-10-05T09:09:15.417Z,51.23
2022-10-05T09:11:59.675Z,50.96
2022-10-05T09:14:56.582Z,51.03
2022-10-05T09:17:52.834Z,50.42
2022-10-05T09:20:32.197Z,49.94
2022-10-05T09:23:10.196Z,50.21
2022-10-05T09:25:58.753Z,49.50
2022-10-05T09:28:33.103Z,48.97
2022-10-05T09:31:23.172Z,49.14
2022-10-05T09:34:15.620Z,48.39
2022-10-05T09:37:20.629Z,47.67
2022-10-05T09:40:15.202Z,47.40
2022-10-05T09:42:59.053Z,46.65
2022-10-05T09:45:39.185Z,46.79
2022-10-05T09:48:59.003Z,46.88
2022-10-05T09:51:51.199Z,47.09
2022-10-05T09:54:39.796Z,47.41
2022-10-05T09:57:27.639Z,47.52
2022-10-05T10:00:21.528Z,47.69
2022-10-05T10:03:26.495Z,47.12
2022-10-05T10:06:11.157Z,47.67
2022-10-05T10:08:49.702Z,47.25
2022-10-05T10:11:35.760Z,47.60
2022-10-05T10:14:43.746Z,47.79
2022-10-05T10:17:43.798Z,47.81
2022-10-05T10:20:27.071Z,48.17
2022-10-05T10:23:28.503Z,48.14
2022-10-05T10:26:14.432Z,48.12
2022-10-05T10:29:05.087Z,47.76
2022-10-05T10:31:50.355Z,47.89
2022-10-05T10:34:45.586Z,47.80
2022-10-05T10:37:34.890Z,47.47
2022-10-05T10:40:26.892Z,47.22
2022-10-05T10:43:22.601Z,47.67
2022-10-05T10:46:00.929Z,47.41
2022-10-05T10:48:55.762Z,47.50
2022-10-05T10:51:49.213Z,47.07
2022-10-05T10:54:38.464Z,47.37
2022-10-05T10:57:10.440Z,47.57
2022-10-05T11:00:19.269Z,47.44
2022-10-05T11:03:26.855Z,47.15
2022-10-05T11:06:17.561Z,47.47
2022-10-05T11:09:14.502Z,47.65
2022-10-05T11:12:25.225Z,48.02
2022-10-05T11:15:15.166Z,48.03
2022-10-05T11:18:06.406Z,47.51
2022-10-05T11:21:09.600Z,47.85
2022-10-05T11:24:01.964Z,47.68
2022-10-05T11:26:46.294Z,47.54
2022-10-05T11:29:51.619Z,47.58
2022-10-05T11:32:45.971Z,47.33
2022-10-05T11:35:31.559Z,47.85
2022-10-05T11:38:27.319Z,47.66
2022-10-05T11:41:28.865Z,47.28
2022-10-05T11:44:39.680Z,47.51
2022-10-05T11:47:19.478Z,47.66
2022-10-05T11:49:51.875Z,47.41
2022-10-05T11:52:23.994Z,47.24
2022-10-05T11:55:10.890Z,46.89
2022-10-05T11:57:46.672Z,46.73
2022-10-05T12:00:19.073Z,46.35
2022-10-05T12:03:14.632Z,46.41
2022-10-05T12:05:56.950Z,46.84
2022-10-05T12:08:35.275Z,47.20
2022-10-05T12:11:13.180Z,47.13
2022-10-05T12:13:48.311Z,47.27
2022-10-05T12:16:22.697Z,47.31
2022-10-05T12:18:59.984Z,46.99
2022-10-05T12:21:37.471Z,46.89
2022-10-05T12:24:14.965Z,46.99
2022-10-05T12:26:48.678Z,47.34
2022-10-05T12:29:22.118Z,47.47
2022-10-05T12:31:59.593Z,47.54
2022-10-05T12:34:43.809Z,47.47
2022-10-05T12:37:32.425Z,47.62
2022-10-05T12:40:06.209Z,47.45
2022-10-05T12:42:42.620Z,47.68
2022-10-05T12:45:25.245Z,47.73
2022-10-05T12:48:13.483Z,47.41
2022-10-05T12:50:46.471Z,47.67
2022-10-05T12:53:28.691Z,47.77
2022-10-05T12:56:06.055Z,48.21
2022-10-05T12:58:42.178Z,48.10
2022-10-05T13:01:20.062Z,48.15
2022-10-05T13:03:55.718Z,48.45
2022-10-05T13:06:39.739Z,48.41
2022-10-05T13:09:14.095Z,48.29
2022-10-05T13:11:46.770Z,48.27
2022-10-05T13:14:38.303Z,48.36
2022-10-05T13:17:13.873Z,48.30
2022-10-05T13:19:47.024Z,48.31
2022-10-05T13:22:28.458Z,48.42
2022-10-05T13:25:08.819Z,48.32
2022-10-05T13:27:41.919Z,48.33
2022-10-05T13:30:17.076Z,48.17
2022-10-05T13:32:48.027Z,48.23
2022-10-05T13:35:41.322Z,48.30
2022-10-05T13:38:22.002Z,48.28
2022-10-05T13:40:57.857Z,48.13
2022-10-05T13:43:34.623Z,48.06
2022-10-05T13:46:08.443Z,47.99
2022-10-05T13:49:00.535Z,47.99
2022-10-05T13:51:35.339Z,47.70
2022-10-05T13:54:15.223Z,47.73
2022-10-05T13:56:46.749Z,47.56
2022-10-05T13:59:30.626Z,47.51
2022-10-05T14:02:00.519Z,47.64
2022-10-05T14:04:30.397Z,47.28
2022-10-05T14:07:14.814Z,47.50
2022-10-05T14:09:49.110Z,47.24
2022-10-05T14:12:21.878Z,47.18
2022-10-05T14:14:51.901Z,47.54
2022-10-05T14:17:40.097Z,46.89
2022-10-05T14:20:21.170Z,46.97
2022-10-05T14:22:54.610Z,46.77
2022-10-05T14:25:24.260Z,46.94
2022-10-05T14:27:58.426Z,46.87
2022-10-05T14:30:28.440Z,46.79
2022-10-05T14:32:59.468Z,47.05
2022-10-05T14:35:30.498Z,47.25
2022-10-05T14:38:00.949Z,46.99
2022-10-05T14:40:33.108Z,46.90
2022-10-05T14:43:17.654Z,46.73
2022-10-05T14:45:55.211Z,46.93
2022-10-05T14:48:23.951Z,46.90
2022-10-05T14:50:57.286Z,46.73
2022-10-05T14:53:26.951Z,46.83
2022-10-05T14:56:17.289Z,47.02
2022-10-05T14:59:09.791Z,47.00
2022-10-05T15:01:45.469Z,46.86
2022-10-05T15:04:30.468Z,46.91
2022-10-05T15:07:14.251Z,47.16
2022-10-05T15:10:00.576Z,47.27
2022-10-05T15:12:33.727Z,47.31
2022-10-05T15:15:06.784Z,47.53
2022-10-05T15:17:41.599Z,47.65
2022-10-05T15:20:20.417Z,47.63
2022-10-05T15:22:55.302Z,47.94
2022-10-05T15:25:28.147Z,47.88
2022-10-05T15:28:16.233Z,47.83
2022-10-05T15:30:53.644Z,47.85
2022-10-05T15:33:29.313Z,47.88
2022-10-05T15:36:08.224Z,47.83
2022-10-05T15:38:50.050Z,47.84
2022-10-05T15:41:24.201Z,47.99
2022-10-05T15:44:06.457Z,48.02
2022-10-05T15:46:39.730Z,48.13
2022-10-05T15:49:20.887Z,47.96
2022-10-05T15:51:59.590Z,47.95
2022-10-05T15:54:53.409Z,48.16
2022-10-05T15:57:29.914Z,48.25
2022-10-05T16:00:04.378Z,48.31
2022-10-05T16:02:41.615Z,48.41
2022-10-05T16:05:41.365Z,48.48
2022-10-05T16:08:34.418Z,48.53
2022-10-05T16:11:03.827Z,48.79
2022-10-05T16:13:38.454Z,48.80
2022-10-05T16:16:20.846Z,48.76
2022-10-05T16:18:57.033Z,48.93
2022-10-05T16:21:33.320Z,49.01
2022-10-05T16:24:14.847Z,49.11
2022-10-05T16:26:57.258Z,49.24
2022-10-05T16:29:39.675Z,49.18
2022-10-05T16:32:15.076Z,49.36
2022-10-05T16:34:56.214Z,49.47
2022-10-05T16:37:34.369Z,49.69
2022-10-05T16:40:12.609Z,49.85
2022-10-05T16:42:50.090Z,49.93
2022-10-05T16:45:46.082Z,49.96
2022-10-05T16:48:23.608Z,50.02
2022-10-05T16:51:11.604Z,50.11
2022-10-05T16:53:43.746Z,50.40
2022-10-05T16:56:15.833Z,50.78
2022-10-05T16:59:00.475Z,50.86
2022-10-05T17:01:42.529Z,50.97
2022-10-05T17:04:26.844Z,51.02
2022-10-05T17:07:23.223Z,51.06
2022-10-05T17:10:37.686Z,51.16
2022-10-05T17:13:19.707Z,51.05
2022-10-05T17:16:01.303Z,50.87
2022-10-05T17:18:49.413Z,50.70
2022-10-05T17:21:27.694Z,50.47
2022-10-05T17:23:59.991Z,50.28
2022-10-05T17:26:53.769Z,50.32
2022-10-05T17:29:29.012Z,49.99
2022-10-05T17:32:11.382Z,49.77
2022-10-05T17:34:40.619Z,49.71
2022-10-05T17:37:35.447Z,49.02
2022-10-05T17:41:04.699Z,48.92
2022-10-05T17:44:37.061Z,48.57
2022-10-05T17:47:54.631Z,48.61
2022-10-05T17:50:56.617Z,48.58
2022-10-05T17:53:54.434Z,48.54
2022-10-05T17:56:24.147Z,48.87
2022-10-05T17:59:01.938Z,48.81
2022-10-05T18:01:37.714Z,48.76
2022-10-05T18:04:33.762Z,48.77
2022-10-05T18:07:18.279Z,48.82
2022-10-05T18:09:59.202Z,48.77
2022-10-05T18:12:45.620Z,48.57
2022-10-05T18:15:46.075Z,48.46
2022-10-05T18:18:58.914Z,48.42
2022-10-05T18:21:35.945Z,48.29
2022-10-05T18:24:19.358Z,48.41
2022-10-05T18:26:59.646Z,48.10
2022-10-05T18:30:05.435Z,48.15
2022-10-05T18:33:05.274Z,47.89
2022-10-05T18:35:44.868Z,47.88
2022-10-05T18:38:28.949Z,47.77
2022-10-05T18:41:02.953Z,47.77
2022-10-05T18:43:40.799Z,47.85
2022-10-05T18:46:28.020Z,47.67
2022-10-05T18:49:07.752Z,47.73
2022-10-05T18:51:47.313Z,47.68
2022-10-05T18:54:41.727Z,47.82
2022-10-05T18:57:34.346Z,47.68
2022-10-05T19:00:11.799Z,47.78
2022-10-05T19:02:43.581Z,47.73
2022-10-05T19:05:46.256Z,47.54
2022-10-05T19:08:20.262Z,47.79
2022-10-05T19:10:54.509Z,47.86
2022-10-05T19:13:34.323Z,47.76
2022-10-05T19:16:18.452Z,47.92
2022-10-05T19:19:29.353Z,47.99
2022-10-05T19:22:04.990Z,47.96
2022-10-05T19:24:44.077Z,47.97
2022-10-05T19:27:18.287Z,48.15
2022-10-05T19:30:05.124Z,48.29
2022-10-05T19:32:47.601Z,48.01
2022-10-05T19:35:28.138Z,48.32
2022-10-05T19:38:14.501Z,48.09
2022-10-05T19:40:48.259Z,48.23
2022-10-05T19:43:30.533Z,48.04
2022-10-05T19:46:19.057Z,48.20
2022-10-05T19:48:52.766Z,48.28
2022-10-05T19:51:29.335Z,48.34
2022-10-05T19:54:01.473Z,48.73
2022-10-05T19:56:33.366Z,48.79
2022-10-05T19:59:14.223Z,49.12
2022-10-05T20:01:49.263Z,49.15
2022-10-05T20:04:33.785Z,49.28
2022-10-05T20:07:02.380Z,49.68
2022-10-05T20:09:49.436Z,49.85
2022-10-05T20:12:17.535Z,50.34
2022-10-05T20:15:05.922Z,50.46
2022-10-05T20:17:51.291Z,51.32
2022-10-05T20:20:36.612Z,52.58
2022-10-05T20:23:23.792Z,53.23
2022-10-05T20:26:06.142Z,54.52
2022-10-05T20:28:34.584Z,56.55
2022-10-05T20:31:02.728Z,57.97
2022-10-05T20:33:30.930Z,58.58
2022-10-05T20:36:03.580Z,59.00
2022-10-05T20:38:33.695Z,59.48
2022-10-05T20:41:04.292Z,59.83
2022-10-05T20:43:32.366Z,60.02
2022-10-05T20:46:00.366Z,60.22
2022-10-05T20:48:28.622Z,60.35
2022-10-05T20:50:56.933Z,60.41
2022-10-05T20:53:26.340Z,60.83
2022-10-05T20:55:56.080Z,60.71
2022-10-05T20:58:24.286Z,60.93
2022-10-05T21:01:06.451Z,60.78
2022-10-05T21:03:34.548Z,60.89
2022-10-05T21:06:02.582Z,60.69
2022-10-05T21:08:32.068Z,60.66
2022-10-05T21:11:00.101Z,60.89
2022-10-05T21:13:28.310Z,60.95
2022-10-05T21:15:56.637Z,60.83
2022-10-05T21:18:25.138Z,60.71
2022-10-05T21:20:53.445Z,60.76
2022-10-05T21:23:21.539Z,60.57
2022-10-05T21:25:51.155Z,60.51
2022-10-05T21:28:19.219Z,60.58
2022-10-05T21:30:47.267Z,60.54
2022-10-05T21:33:15.244Z,60.35
2022-10-05T21:35:43.276Z,60.20
2022-10-05T21:38:11.314Z,59.92
2022-10-05T21:40:39.407Z,59.90
2022-10-05T21:43:08.761Z,60.03
2022-10-05T21:45:36.899Z,60.18
2022-10-05T21:48:06.380Z,60.35
2022-10-05T21:50:35.130Z,60.52
2022-10-05T21:53:05.544Z,60.54
2022-10-05T21:55:35.102Z,60.64
2022-10-05T21:58:03.704Z,60.50
2022-10-05T22:00:33.241Z,60.63
2022-10-05T22:03:01.354Z,60.61
2022-10-05T22:05:29.541Z,60.54
2022-10-05T22:07:57.614Z,60.51
2022-10-05T22:10:26.155Z,60.32
2022-10-05T22:12:54.157Z,60.34
2022-10-05T22:15:22.178Z,60.37
2022-10-05T22:17:51.573Z,60.44
2022-10-05T22:20:21.835Z,60.35
2022-10-05T22:22:50.185Z,60.22
2022-10-05T22:25:18.167Z,60.05
2022-10-05T22:27:46.342Z,59.97
2022-10-05T22:30:15.648Z,59.63
2022-10-05T22:32:43.863Z,59.05
2022-10-05T22:35:13.326Z,58.52
2022-10-05T22:37:41.411Z,58.44
2022-10-05T22:40:11.220Z,58.33
2022-10-05T22:42:40.556Z,58.29
2022-10-05T22:45:09.898Z,58.16
2022-10-05T22:47:37.908Z,58.13
2022-10-05T22:50:06.596Z,57.80
2022-10-05T22:52:35.975Z,57.48
2022-10-05T22:55:04.016Z,57.42
2022-10-05T22:57:38.982Z,57.26
2022-10-05T23:00:08.858Z,57.35
2022-10-05T23:02:38.328Z,57.42
2022-10-05T23:05:07.291Z,57.32
2022-10-05T23:07:40.493Z,57.42
2022-10-05T23:10:11.041Z,57.55
2022-10-05T23:12:39.266Z,57.54
2022-10-05T23:15:08.856Z,57.65
2022-10-05T23:17:38.942Z,57.58
2022-10-05T23:20:08.382Z,57.77
2022-10-05T23:22:38.138Z,58.00
2022-10-05T23:25:09.091Z,58.31
2022-10-05T23:27:38.612Z,58.57
2022-10-05T23:30:08.166Z,58.88
2022-10-05T23:32:39.323Z,59.03
2022-10-05T23:35:08.441Z,59.52
2022-10-05T23:37:40.851Z,59.56
2022-10-05T23:40:12.867Z,59.57
2022-10-05T23:42:41.507Z,59.86
2022-10-05T23:45:11.437Z,59.75
2022-10-05T23:47:39.942Z,59.78
2022-10-05T23:50:09.384Z,60.05
2022-10-05T23:52:38.080Z,60.11
2022-10-05T23:55:07.209Z,60.28
2022-10-05T23:57:38.306Z,60.23
