createdAt,value
2017-10-23T00:01:25.586Z,17.27
2017-10-23T00:03:54.160Z,20.77
2017-10-23T00:06:22.986Z,30.93
2017-10-23T00:08:52.752Z,28.73
2017-10-23T00:11:22.461Z,19.60
2017-10-23T00:13:51.579Z,19.70
2017-10-23T00:16:20.406Z,21.63
2017-10-23T00:18:49.170Z,24.90
2017-10-23T00:21:18.643Z,14.17
2017-10-23T00:23:48.062Z,22.83
2017-10-23T00:26:16.815Z,25.27
2017-10-23T00:28:46.474Z,15.23
2017-10-23T00:31:15.151Z,26.33
2017-10-23T00:33:43.766Z,22.13
2017-10-23T00:36:14.015Z,20.43
2017-10-23T00:38:42.744Z,25.23
2017-10-23T00:41:11.110Z,27.60
2017-10-23T00:43:39.404Z,29.53
2017-10-23T00:46:07.726Z,27.53
2017-10-23T00:48:36.027Z,18.17
2017-10-23T00:51:04.299Z,17.20
2017-10-23T00:53:32.604Z,21.73
2017-10-23T00:56:01.669Z,19.60
2017-10-23T00:58:29.977Z,15.77
2017-10-23T01:00:58.274Z,13.60
2017-10-23T01:03:26.558Z,20.77
2017-10-23T01:05:54.851Z,16.13
2017-10-23T01:08:23.172Z,26.70
2017-10-23T01:10:52.230Z,26.50
2017-10-23T01:13:20.524Z,18.93
2017-10-23T01:15:48.815Z,18.20
2017-10-23T01:18:17.104Z,16.63
2017-10-23T01:20:45.413Z,16.87
2017-10-23T01:23:13.720Z,13.43
2017-10-23T01:25:42.800Z,11.80
2017-10-23T01:28:11.091Z,10.20
2017-10-23T01:30:39.376Z,7.80
2017-10-23T01:33:07.663Z,9.47
2017-10-23T01:35:35.947Z,9.40
2017-10-23T01:38:04.351Z,11.80
2017-10-23T01:40:32.652Z,11.60
2017-10-23T01:43:00.928Z,13.63
2017-10-23T01:45:29.237Z,12.13
2017-10-23T01:47:58.283Z,9.07
2017-10-23T01:50:26.551Z,9.80
2017-10-23T01:52:54.843Z,8.57
2017-10-23T01:55:23.127Z,13.80
2017-10-23T01:57:51.420Z,10.17
2017-10-23T02:00:19.699Z,6.30
2017-10-23T02:02:48.771Z,8.10
2017-10-23T02:05:17.081Z,9.83
2017-10-23T02:07:46.140Z,12.73
2017-10-23T02:10:14.422Z,9.90
2017-10-23T02:12:42.720Z,10.80
2017-10-23T02:15:11.006Z,11.03
2017-10-23T02:17:39.331Z,14.30
2017-10-23T02:20:07.615Z,17.83
2017-10-23T02:22:36.671Z,6.20
2017-10-23T02:25:05.020Z,6.10
2017-10-23T02:27:33.295Z,8.63
2017-10-23T02:30:01.605Z,9.47
2017-10-23T02:32:30.664Z,8.80
2017-10-23T02:34:58.954Z,11.47
2017-10-23T02:37:27.231Z,8.60
2017-10-23T02:39:55.536Z,9.60
2017-10-23T02:42:23.826Z,11.97
2017-10-23T02:44:52.111Z,11.20
2017-10-23T02:47:20.452Z,8.00
2017-10-23T02:49:49.494Z,11.90
2017-10-23T02:52:17.783Z,9.87
2017-10-23T02:54:46.064Z,12.03
2017-10-23T02:57:14.381Z,13.03
2017-10-23T02:59:42.659Z,9.47
2017-10-23T03:02:11.010Z,16.10
2017-10-23T03:04:40.112Z,12.00
2017-10-23T03:07:09.170Z,10.57
2017-10-23T03:09:37.448Z,12.10
2017-10-23T03:12:05.735Z,14.73
2017-10-23T03:14:34.093Z,14.17
2017-10-23T03:17:03.444Z,19.10
2017-10-23T03:19:31.776Z,12.60
2017-10-23T03:22:00.169Z,15.73
2017-10-23T03:24:29.608Z,9.10
2017-10-23T03:26:58.727Z,22.43
2017-10-23T03:29:27.118Z,24.00
2017-10-23T03:31:55.456Z,22.23
2017-10-23T03:34:23.848Z,29.77
2017-10-23T03:36:52.189Z,33.17
2017-10-23T03:39:20.644Z,28.97
2017-10-23T03:41:49.796Z,23.20
2017-10-23T03:44:18.145Z,22.10
2017-10-23T03:46:46.475Z,23.30
2017-10-23T03:49:14.809Z,22.87
2017-10-23T03:51:43.212Z,37.23
2017-10-23T03:54:12.326Z,121.10
2017-10-23T03:56:41.457Z,48.77
2017-10-23T03:59:09.853Z,62.37
2017-10-23T04:01:38.160Z,71.43
2017-10-23T04:04:06.571Z,25.03
2017-10-23T04:06:34.868Z,38.70
2017-10-23T04:09:03.154Z,33.33
2017-10-23T04:11:31.438Z,29.47
2017-10-23T04:13:59.739Z,24.10
2017-10-23T04:16:28.052Z,18.53
2017-10-23T04:18:56.340Z,30.07
2017-10-23T04:21:24.645Z,12.83
2017-10-23T04:23:53.719Z,14.63
2017-10-23T04:26:22.031Z,9.80
2017-10-23T04:28:50.321Z,24.83
2017-10-23T04:31:18.639Z,15.63
2017-10-23T04:33:46.929Z,14.43
2017-10-23T04:36:15.307Z,26.13
2017-10-23T04:38:44.444Z,16.63
2017-10-23T04:41:12.747Z,19.13
2017-10-23T04:43:42.276Z,21.83
2017-10-23T04:46:10.568Z,15.57
2017-10-23T04:48:38.856Z,21.00
2017-10-23T04:51:07.275Z,34.97
2017-10-23T04:53:35.573Z,31.30
2017-10-23T04:56:04.626Z,48.00
2017-10-23T04:58:32.932Z,26.80
2017-10-23T05:01:01.211Z,31.30
2017-10-23T05:03:29.543Z,29.80
2017-10-23T05:05:58.634Z,23.20
2017-10-23T05:08:26.936Z,24.00
2017-10-23T05:10:55.238Z,31.13
2017-10-23T05:13:24.292Z,13.33
2017-10-23T05:15:52.578Z,26.30
2017-10-23T05:18:20.943Z,24.93
2017-10-23T05:20:49.269Z,23.30
2017-10-23T05:23:17.563Z,40.03
2017-10-23T05:25:45.884Z,43.17
2017-10-23T05:28:14.183Z,35.07
2017-10-23T05:30:42.603Z,33.07
2017-10-23T05:33:10.892Z,26.30
2017-10-23T05:35:40.142Z,25.20
2017-10-23T05:38:08.504Z,24.07
2017-10-23T05:40:36.843Z,19.93
2017-10-23T05:43:06.067Z,26.53
2017-10-23T05:45:38.521Z,29.93
2017-10-23T05:48:10.728Z,19.47
2017-10-23T05:50:39.827Z,22.90
2017-10-23T05:53:08.185Z,30.63
2017-10-23T05:55:36.536Z,15.13
2017-10-23T05:58:04.956Z,14.10
2017-10-23T06:00:33.295Z,20.03
2017-10-23T06:03:02.440Z,24.33
2017-10-23T06:05:30.774Z,20.20
2017-10-23T06:07:59.156Z,28.73
2017-10-23T06:10:27.496Z,26.80
2017-10-23T06:12:55.867Z,26.10
2017-10-23T06:15:25.055Z,35.97
2017-10-23T06:17:53.432Z,30.47
2017-10-23T06:20:21.820Z,17.43
2017-10-23T06:22:50.199Z,24.87
2017-10-23T06:25:18.536Z,17.17
2017-10-23T06:27:46.900Z,38.37
2017-10-23T06:30:15.247Z,29.73
2017-10-23T06:32:43.644Z,17.83
2017-10-23T06:35:12.014Z,26.83
2017-10-23T06:37:41.173Z,29.50
2017-10-23T06:40:09.514Z,18.73
2017-10-23T06:42:38.612Z,12.77
2017-10-23T06:45:07.760Z,14.73
2017-10-23T06:47:36.306Z,21.37
2017-10-23T06:50:04.623Z,25.93
2017-10-23T06:52:33.756Z,8.80
2017-10-23T06:55:02.084Z,16.37
2017-10-23T06:57:31.255Z,17.30
2017-10-23T06:59:59.629Z,21.23
2017-10-23T07:02:28.181Z,10.10
2017-10-23T07:04:56.594Z,10.77
2017-10-23T07:07:24.987Z,12.57
2017-10-23T07:09:54.083Z,15.13
2017-10-23T07:12:23.183Z,14.47
2017-10-23T07:14:52.252Z,11.87
2017-10-23T07:17:20.561Z,21.40
2017-10-23T07:19:48.928Z,10.80
2017-10-23T07:22:17.251Z,12.47
2017-10-23T07:24:45.617Z,18.27
2017-10-23T07:27:14.032Z,15.20
2017-10-23T07:29:42.448Z,16.97
2017-10-23T07:32:10.786Z,12.10
2017-10-23T07:34:39.079Z,21.17
2017-10-23T07:37:07.391Z,17.03
2017-10-23T07:39:35.843Z,13.33
2017-10-23T07:42:04.131Z,14.13
2017-10-23T07:44:32.413Z,14.67
2017-10-23T07:47:00.723Z,15.30
2017-10-23T07:49:29.016Z,29.37
2017-10-23T07:51:57.632Z,14.17
2017-10-23T07:54:25.922Z,22.80
2017-10-23T07:56:54.216Z,15.60
2017-10-23T07:59:23.312Z,16.33
2017-10-23T08:01:51.641Z,17.13
2017-10-23T08:04:19.960Z,17.73
2017-10-23T08:06:48.260Z,23.50
2017-10-23T08:09:16.556Z,15.43
2017-10-23T08:11:44.892Z,16.07
2017-10-23T08:14:13.329Z,15.53
2017-10-23T08:16:41.736Z,13.23
2017-10-23T08:19:10.834Z,19.87
2017-10-23T08:21:39.279Z,16.03
2017-10-23T08:24:07.644Z,15.90
2017-10-23T08:26:36.696Z,11.27
2017-10-23T08:29:05.003Z,19.43
2017-10-23T08:31:33.328Z,26.60
2017-10-23T08:34:02.379Z,17.53
2017-10-23T08:36:30.689Z,24.67
2017-10-23T08:38:59.018Z,28.10
2017-10-23T08:41:28.085Z,21.37
2017-10-23T08:43:56.503Z,32.60
2017-10-23T08:46:25.573Z,24.73
2017-10-23T08:48:53.886Z,20.20
2017-10-23T08:51:22.191Z,23.27
2017-10-23T08:53:50.509Z,24.70
2017-10-23T08:56:19.025Z,24.90
2017-10-23T08:58:47.386Z,24.30
2017-10-23T09:01:15.716Z,19.07
2017-10-23T09:03:44.044Z,30.77
2017-10-23T09:06:12.433Z,23.03
2017-10-23T09:08:41.636Z,24.50
2017-10-23T09:11:09.995Z,13.77
2017-10-23T09:13:38.343Z,15.97
2017-10-23T09:16:06.651Z,19.10
2017-10-23T09:18:34.950Z,16.20
2017-10-23T09:21:03.267Z,16.20
2017-10-23T09:23:31.876Z,18.60
2017-10-23T09:26:00.207Z,16.83
2017-10-23T09:28:28.652Z,20.03
2017-10-23T09:30:56.984Z,17.53
2017-10-23T09:33:25.312Z,13.37
2017-10-23T09:35:53.605Z,10.60
2017-10-23T09:38:21.908Z,10.70
2017-10-23T09:40:50.222Z,11.00
2017-10-23T09:43:18.532Z,17.43
2017-10-23T09:45:46.841Z,16.60
2017-10-23T09:48:15.179Z,10.10
2017-10-23T09:50:43.488Z,18.37
2017-10-23T09:53:11.815Z,12.50
2017-10-23T09:55:40.114Z,9.37
2017-10-23T09:58:08.462Z,15.63
2017-10-23T10:00:36.789Z,14.93
2017-10-23T10:03:05.133Z,13.10
2017-10-23T10:05:34.203Z,14.90
2017-10-23T10:08:03.645Z,14.03
2017-10-23T10:10:32.757Z,19.00
2017-10-23T10:13:01.874Z,12.90
2017-10-23T10:15:30.957Z,13.30
2017-10-23T10:17:59.243Z,15.60
2017-10-23T10:20:27.567Z,12.63
2017-10-23T10:22:55.879Z,14.70
2017-10-23T10:25:24.171Z,24.17
2017-10-23T10:27:52.455Z,24.93
2017-10-23T10:30:20.881Z,18.13
2017-10-23T10:32:49.184Z,13.70
2017-10-23T10:35:17.499Z,11.83
2017-10-23T10:37:45.873Z,20.10
2017-10-23T10:40:14.166Z,12.60
2017-10-23T10:42:43.250Z,20.57
2017-10-23T10:45:11.549Z,13.77
2017-10-23T10:47:39.875Z,13.27
2017-10-23T10:50:08.277Z,16.97
2017-10-23T10:52:36.591Z,13.33
2017-10-23T10:55:04.896Z,15.03
2017-10-23T10:57:33.216Z,15.00
2017-10-23T11:00:01.515Z,16.97
2017-10-23T11:02:29.827Z,16.63
2017-10-23T11:04:58.152Z,13.27
2017-10-23T11:07:26.456Z,17.90
2017-10-23T11:09:54.761Z,9.93
2017-10-23T11:12:23.826Z,15.43
2017-10-23T11:14:52.127Z,12.50
2017-10-23T11:17:20.467Z,25.07
2017-10-23T11:19:48.988Z,9.80
2017-10-23T11:22:18.224Z,9.70
2017-10-23T11:24:46.529Z,11.60
2017-10-23T11:27:15.606Z,9.80
2017-10-23T11:29:43.999Z,8.47
2017-10-23T11:32:12.332Z,13.80
2017-10-23T11:34:41.397Z,11.80
2017-10-23T11:37:10.610Z,6.73
2017-10-23T11:39:39.013Z,6.87
2017-10-23T11:42:07.372Z,7.70
2017-10-23T11:44:35.777Z,42.63
2017-10-23T11:47:04.056Z,7.50
2017-10-23T11:49:32.337Z,26.43
2017-10-23T11:52:00.623Z,8.27
2017-10-23T11:54:28.944Z,7.10
2017-10-23T11:56:57.250Z,54.87
2017-10-23T11:59:25.543Z,7.43
2017-10-23T12:01:53.834Z,14.30
2017-10-23T12:04:22.114Z,4.37
2017-10-23T12:06:50.524Z,6.80
2017-10-23T12:09:18.902Z,7.43
2017-10-23T12:11:53.728Z,13.37
2017-10-23T12:14:22.842Z,4.50
2017-10-23T12:16:51.950Z,6.43
2017-10-23T12:19:20.384Z,10.23
2017-10-23T12:21:48.675Z,9.53
2017-10-23T12:24:17.027Z,13.10
2017-10-23T12:26:45.642Z,14.93
2017-10-23T12:29:15.115Z,10.77
2017-10-23T12:31:44.541Z,6.00
2017-10-23T12:34:13.062Z,15.33
2017-10-23T12:36:42.245Z,5.23
2017-10-23T12:39:10.853Z,12.67
2017-10-23T12:41:39.458Z,9.83
2017-10-23T12:44:08.090Z,10.30
2017-10-23T12:46:36.719Z,5.80
2017-10-23T12:49:05.209Z,20.67
2017-10-23T12:51:33.623Z,6.67
2017-10-23T12:54:02.726Z,15.20
2017-10-23T12:56:31.864Z,8.13
2017-10-23T12:59:00.221Z,7.83
2017-10-23T13:01:28.552Z,13.37
2017-10-23T13:03:56.936Z,6.73
2017-10-23T13:06:25.284Z,7.77
2017-10-23T13:08:53.643Z,8.63
2017-10-23T13:11:22.043Z,5.23
2017-10-23T13:13:50.419Z,10.20
2017-10-23T13:16:18.792Z,10.30
2017-10-23T13:18:47.161Z,21.13
2017-10-23T13:21:16.295Z,23.73
2017-10-23T13:23:44.732Z,18.63
2017-10-23T13:26:13.054Z,13.90
2017-10-23T13:28:42.111Z,12.67
2017-10-23T13:31:10.436Z,7.27
2017-10-23T13:33:38.751Z,18.27
2017-10-23T13:36:07.055Z,7.77
2017-10-23T13:38:35.402Z,9.40
2017-10-23T13:41:03.694Z,8.67
2017-10-23T13:43:31.984Z,8.00
2017-10-23T13:46:01.044Z,12.37
2017-10-23T13:48:29.344Z,13.73
2017-10-23T13:50:57.627Z,7.67
2017-10-23T13:53:25.911Z,9.03
2017-10-23T13:55:54.322Z,21.87
2017-10-23T13:58:22.622Z,14.03
2017-10-23T14:00:50.915Z,18.53
2017-10-23T14:03:19.216Z,14.07
2017-10-23T14:05:48.320Z,10.63
2017-10-23T14:08:17.379Z,13.10
2017-10-23T14:10:45.682Z,10.00
2017-10-23T14:13:14.010Z,15.70
2017-10-23T14:15:42.330Z,12.20
2017-10-23T14:18:10.667Z,15.70
2017-10-23T14:20:39.011Z,12.17
2017-10-23T14:23:07.421Z,7.90
2017-10-23T14:25:35.792Z,14.00
2017-10-23T14:28:04.157Z,13.63
2017-10-23T14:30:33.361Z,16.00
2017-10-23T14:33:01.717Z,18.13
2017-10-23T14:35:30.814Z,14.73
2017-10-23T14:37:59.922Z,16.80
2017-10-23T14:40:28.278Z,15.33
2017-10-23T14:42:56.635Z,30.73
2017-10-23T14:45:24.979Z,20.13
2017-10-23T14:47:53.335Z,23.53
2017-10-23T14:50:21.729Z,13.47
2017-10-23T14:52:50.072Z,17.10
2017-10-23T14:55:19.219Z,22.73
2017-10-23T14:57:47.634Z,16.13
2017-10-23T15:00:15.963Z,16.50
2017-10-23T15:02:45.113Z,19.23
2017-10-23T15:05:13.469Z,20.83
2017-10-23T15:07:41.869Z,23.77
2017-10-23T15:10:10.210Z,17.93
2017-10-23T15:12:38.513Z,17.10
2017-10-23T15:15:07.576Z,22.10
2017-10-23T15:17:35.859Z,23.67
2017-10-23T15:20:04.387Z,34.23
2017-10-23T15:22:32.800Z,29.27
2017-10-23T15:25:02.031Z,21.50
2017-10-23T15:27:30.334Z,35.47
2017-10-23T15:29:58.710Z,34.70
2017-10-23T15:32:27.949Z,26.10
2017-10-23T15:34:56.304Z,24.13
2017-10-23T15:37:24.608Z,33.00
2017-10-23T15:39:52.917Z,31.80
2017-10-23T15:42:21.249Z,29.60
2017-10-23T15:44:50.383Z,24.33
2017-10-23T15:47:18.709Z,26.97
2017-10-23T15:49:47.084Z,33.67
2017-10-23T15:52:16.363Z,33.93
2017-10-23T15:54:44.704Z,28.13
2017-10-23T15:57:13.008Z,35.87
2017-10-23T15:59:42.097Z,24.97
2017-10-23T16:02:10.412Z,31.23
2017-10-23T16:04:39.609Z,28.37
2017-10-23T16:07:08.777Z,28.87
2017-10-23T16:09:37.197Z,34.00
2017-10-23T16:12:05.584Z,36.60
2017-10-23T16:14:34.756Z,29.07
2017-10-23T16:17:03.181Z,28.97
2017-10-23T16:19:31.623Z,47.50
2017-10-23T16:21:59.982Z,35.77
2017-10-23T16:24:28.325Z,28.47
2017-10-23T16:26:56.679Z,35.47
2017-10-23T16:29:25.178Z,31.50
2017-10-23T16:31:54.397Z,21.07
2017-10-23T16:34:22.851Z,28.93
2017-10-23T16:36:51.262Z,25.73
2017-10-23T16:39:19.649Z,28.57
2017-10-23T16:41:48.132Z,21.93
2017-10-23T16:44:16.883Z,35.87
2017-10-23T16:46:45.248Z,23.57
2017-10-23T16:49:13.865Z,34.03
2017-10-23T16:51:42.494Z,38.17
2017-10-23T16:54:11.560Z,26.70
2017-10-23T16:56:40.669Z,22.83
2017-10-23T16:59:08.987Z,34.70
2017-10-23T17:01:37.340Z,32.77
2017-10-23T17:04:05.637Z,31.50
2017-10-23T17:06:33.944Z,34.80
2017-10-23T17:09:02.368Z,33.33
2017-10-23T17:11:31.433Z,40.00
2017-10-23T17:13:59.739Z,27.93
2017-10-23T17:16:28.046Z,32.50
2017-10-23T17:18:56.349Z,36.10
2017-10-23T17:21:25.423Z,30.67
2017-10-23T17:23:53.748Z,36.40
2017-10-23T17:26:22.853Z,46.60
2017-10-23T17:28:51.917Z,32.40
2017-10-23T17:31:20.249Z,42.63
2017-10-23T17:33:48.580Z,36.73
2017-10-23T17:36:16.964Z,47.80
2017-10-23T17:38:45.296Z,44.23
2017-10-23T17:41:14.373Z,51.43
2017-10-23T17:43:42.678Z,50.40
2017-10-23T17:46:10.996Z,47.87
2017-10-23T17:48:39.299Z,53.50
2017-10-23T17:51:07.631Z,53.60
2017-10-23T17:53:35.955Z,56.77
2017-10-23T17:56:05.024Z,54.27
2017-10-23T17:58:33.324Z,43.63
2017-10-23T18:01:01.615Z,41.80
2017-10-23T18:03:29.957Z,49.77
2017-10-23T18:05:58.254Z,48.77
2017-10-23T18:08:26.563Z,49.13
2017-10-23T18:10:54.867Z,52.87
2017-10-23T18:13:23.161Z,55.13
2017-10-23T18:15:52.261Z,49.43
2017-10-23T18:18:20.547Z,43.20
2017-10-23T18:20:48.942Z,52.20
2017-10-23T18:23:18.041Z,53.60
2017-10-23T18:25:46.431Z,54.10
2017-10-23T18:28:14.740Z,51.10
2017-10-23T18:30:43.796Z,47.93
2017-10-23T18:33:12.108Z,38.87
2017-10-23T18:35:40.420Z,44.73
2017-10-23T18:38:09.574Z,55.10
2017-10-23T18:40:37.936Z,53.53
2017-10-23T18:43:07.071Z,49.00
2017-10-23T18:45:35.465Z,48.40
2017-10-23T18:48:03.861Z,47.40
2017-10-23T18:50:32.222Z,46.70
2017-10-23T18:53:00.877Z,51.27
2017-10-23T18:55:29.235Z,52.63
2017-10-23T18:57:58.435Z,39.30
2017-10-23T19:00:26.749Z,44.50
2017-10-23T19:02:55.040Z,46.37
2017-10-23T19:05:23.328Z,56.83
2017-10-23T19:07:51.624Z,48.00
2017-10-23T19:10:19.961Z,43.13
2017-10-23T19:12:48.280Z,49.03
2017-10-23T19:15:16.575Z,37.50
2017-10-23T19:17:44.882Z,48.63
2017-10-23T19:20:13.187Z,43.10
2017-10-23T19:22:42.292Z,51.43
2017-10-23T19:25:11.351Z,43.60
2017-10-23T19:27:39.655Z,37.80
2017-10-23T19:30:07.960Z,44.20
2017-10-23T19:32:36.498Z,45.37
2017-10-23T19:35:04.854Z,46.67
2017-10-23T19:37:33.159Z,62.63
2017-10-23T19:40:01.452Z,47.57
2017-10-23T19:42:29.740Z,45.20
2017-10-23T19:44:58.056Z,51.90
2017-10-23T19:47:26.406Z,46.00
2017-10-23T19:49:54.943Z,45.70
2017-10-23T19:52:23.240Z,37.80
2017-10-23T19:54:51.547Z,47.80
2017-10-23T19:57:19.899Z,50.43
2017-10-23T19:59:48.186Z,50.37
2017-10-23T20:02:16.502Z,50.43
2017-10-23T20:04:44.795Z,47.13
2017-10-23T20:07:13.103Z,55.30
2017-10-23T20:09:42.210Z,60.07
2017-10-23T20:12:11.275Z,60.33
2017-10-23T20:14:39.564Z,55.40
2017-10-23T20:17:07.860Z,45.30
2017-10-23T20:19:36.160Z,59.73
2017-10-23T20:22:04.478Z,50.43
2017-10-23T20:24:33.535Z,62.17
2017-10-23T20:27:01.849Z,47.83
2017-10-23T20:29:30.256Z,55.00
2017-10-23T20:31:59.328Z,49.30
2017-10-23T20:34:27.973Z,51.93
2017-10-23T20:36:56.302Z,46.43
2017-10-23T20:39:24.621Z,51.27
2017-10-23T20:41:52.944Z,45.30
2017-10-23T20:44:21.245Z,50.20
2017-10-23T20:46:49.585Z,63.50
2017-10-23T20:49:17.932Z,63.33
2017-10-23T20:51:46.229Z,53.97
2017-10-23T20:54:14.521Z,44.80
2017-10-23T20:56:42.822Z,52.37
2017-10-23T20:59:11.106Z,53.17
2017-10-23T21:01:39.439Z,41.03
2017-10-23T21:04:08.602Z,51.23
2017-10-23T21:06:37.054Z,51.80
2017-10-23T21:09:05.462Z,53.97
2017-10-23T21:11:33.822Z,56.30
2017-10-23T21:14:02.183Z,54.70
2017-10-23T21:16:30.585Z,49.03
2017-10-23T21:18:59.754Z,60.97
2017-10-23T21:21:28.905Z,56.93
2017-10-23T21:23:57.298Z,53.63
2017-10-23T21:26:26.536Z,51.33
2017-10-23T21:28:54.934Z,57.17
2017-10-23T21:31:23.283Z,50.07
2017-10-23T21:33:52.448Z,56.50
2017-10-23T21:36:20.831Z,64.03
2017-10-23T21:38:49.238Z,52.60
2017-10-23T21:41:18.363Z,56.10
2017-10-23T21:43:46.724Z,47.20
2017-10-23T21:46:15.095Z,51.10
2017-10-23T21:48:43.441Z,49.43
2017-10-23T21:51:11.849Z,49.07
2017-10-23T21:53:40.245Z,46.33
2017-10-23T21:56:08.751Z,47.93
2017-10-23T21:58:37.115Z,50.77
2017-10-23T22:01:06.248Z,43.70
2017-10-23T22:03:34.624Z,38.40
2017-10-23T22:06:02.983Z,38.50
2017-10-23T22:08:31.368Z,34.13
2017-10-23T22:10:59.740Z,41.07
2017-10-23T22:13:28.107Z,42.60
2017-10-23T22:15:56.505Z,36.60
2017-10-23T22:18:24.811Z,49.30
2017-10-23T22:20:53.103Z,34.73
2017-10-23T22:23:21.392Z,34.43
2017-10-23T22:25:49.698Z,40.43
2017-10-23T22:28:18.044Z,47.30
2017-10-23T22:30:46.336Z,39.70
2017-10-23T22:33:14.630Z,35.70
2017-10-23T22:35:42.932Z,43.60
2017-10-23T22:38:11.229Z,44.23
2017-10-23T22:40:39.573Z,31.57
2017-10-23T22:43:08.630Z,40.80
2017-10-23T22:45:36.927Z,42.80
2017-10-23T22:48:05.226Z,43.07
2017-10-23T22:50:33.507Z,35.63
2017-10-23T22:53:01.836Z,40.53
2017-10-23T22:55:30.140Z,39.53
2017-10-23T22:57:58.443Z,40.70
2017-10-23T23:00:26.735Z,36.03
2017-10-23T23:02:55.023Z,40.00
2017-10-23T23:05:23.352Z,49.30
2017-10-23T23:07:51.648Z,43.83
2017-10-23T23:10:19.986Z,41.83
2017-10-23T23:12:48.296Z,42.23
2017-10-23T23:15:16.597Z,44.37
2017-10-23T23:17:44.919Z,45.87
2017-10-23T23:20:14.417Z,39.07
2017-10-23T23:22:42.715Z,37.23
2017-10-23T23:25:11.792Z,43.63
2017-10-23T23:27:40.093Z,38.50
2017-10-23T23:30:08.392Z,51.93
2017-10-23T23:32:36.875Z,42.87
2017-10-23T23:35:05.959Z,36.77
2017-10-23T23:37:34.282Z,37.83
2017-10-23T23:40:02.683Z,42.77
2017-10-23T23:42:31.747Z,40.23
2017-10-23T23:45:00.838Z,39.60
2017-10-23T23:47:29.134Z,37.67
2017-10-23T23:49:57.454Z,41.57
2017-10-23T23:52:26.512Z,36.97
2017-10-23T23:54:54.810Z,34.47
2017-10-23T23:57:23.319Z,35.23
2017-10-23T23:59:52.483Z,45.43
