createdAt,value
2022-11-26T00:00:29.491Z,14.82
2022-11-26T00:02:57.559Z,16.50
2022-11-26T00:05:26.084Z,10.75
2022-11-26T00:07:56.906Z,11.80
2022-11-26T00:10:27.561Z,12.68
2022-11-26T00:12:57.721Z,15.52
2022-11-26T00:15:27.290Z,14.35
2022-11-26T00:17:55.620Z,13.88
2022-11-26T00:20:26.538Z,14.68
2022-11-26T00:22:56.420Z,15.27
2022-11-26T00:25:26.657Z,9.77
2022-11-26T00:27:58.809Z,10.60
2022-11-26T00:30:28.959Z,12.45
2022-11-26T00:32:57.208Z,13.80
2022-11-26T00:35:25.472Z,8.82
2022-11-26T00:37:56.256Z,10.00
2022-11-26T00:40:26.207Z,13.65
2022-11-26T00:43:00.159Z,10.75
2022-11-26T00:45:32.182Z,15.57
2022-11-26T00:48:01.842Z,12.68
2022-11-26T00:50:34.989Z,19.00
2022-11-26T00:53:03.004Z,16.73
2022-11-26T00:55:34.433Z,12.18
2022-11-26T00:58:02.915Z,12.68
2022-11-26T01:00:34.745Z,12.60
2022-11-26T01:03:03.604Z,12.40
2022-11-26T01:05:33.593Z,16.00
2022-11-26T01:08:07.749Z,15.60
2022-11-26T01:10:35.496Z,12.40
2022-11-26T01:13:03.541Z,15.65
2022-11-26T01:15:32.579Z,11.93
2022-11-26T01:18:00.389Z,11.18
2022-11-26T01:20:30.881Z,14.45
2022-11-26T01:22:59.915Z,11.05
2022-11-26T01:25:28.493Z,10.13
2022-11-26T01:27:56.479Z,11.20
2022-11-26T01:30:31.032Z,15.52
2022-11-26T01:33:01.134Z,12.82
2022-11-26T01:35:30.221Z,14.45
2022-11-26T01:37:57.893Z,13.02
2022-11-26T01:40:41.830Z,16.58
2022-11-26T01:43:15.998Z,16.98
2022-11-26T01:45:44.138Z,16.58
2022-11-26T01:48:24.116Z,14.90
2022-11-26T01:50:57.117Z,13.30
2022-11-26T01:53:41.232Z,13.45
2022-11-26T01:56:19.018Z,19.70
2022-11-26T01:58:50.732Z,14.98
2022-11-26T02:01:19.914Z,14.52
2022-11-26T02:03:57.889Z,10.95
2022-11-26T02:06:31.038Z,15.57
2022-11-26T02:09:01.480Z,14.48
2022-11-26T02:11:29.170Z,15.95
2022-11-26T02:14:01.372Z,11.23
2022-11-26T02:16:43.522Z,14.27
2022-11-26T02:19:37.797Z,17.73
2022-11-26T02:22:21.569Z,11.43
2022-11-26T02:24:51.246Z,13.57
2022-11-26T02:27:54.867Z,10.55
2022-11-26T02:30:24.070Z,16.40
2022-11-26T02:32:58.811Z,13.20
2022-11-26T02:35:33.943Z,12.85
2022-11-26T02:38:06.165Z,9.88
2022-11-26T02:40:34.101Z,16.55
2022-11-26T02:43:03.149Z,13.55
2022-11-26T02:45:36.695Z,10.60
2022-11-26T02:48:07.927Z,14.82
2022-11-26T02:50:40.751Z,11.20
2022-11-26T02:53:10.472Z,11.35
2022-11-26T02:55:42.825Z,11.43
2022-11-26T02:58:10.613Z,17.42
2022-11-26T03:00:43.582Z,11.45
2022-11-26T03:03:22.854Z,15.37
2022-11-26T03:05:55.301Z,14.02
2022-11-26T03:08:23.995Z,15.65
2022-11-26T03:10:51.670Z,12.45
2022-11-26T03:13:19.360Z,11.10
2022-11-26T03:15:48.466Z,11.88
2022-11-26T03:18:16.257Z,13.38
2022-11-26T03:20:44.022Z,12.88
2022-11-26T03:23:11.870Z,10.63
2022-11-26T03:25:39.793Z,13.23
2022-11-26T03:28:07.969Z,15.00
2022-11-26T03:30:35.853Z,12.57
2022-11-26T03:33:05.153Z,10.45
2022-11-26T03:35:32.884Z,14.45
2022-11-26T03:38:00.541Z,13.15
2022-11-26T03:40:28.252Z,11.38
2022-11-26T03:42:55.938Z,10.65
2022-11-26T03:45:23.739Z,10.90
2022-11-26T03:47:51.464Z,12.55
2022-11-26T03:50:20.591Z,11.27
2022-11-26T03:52:48.248Z,14.80
2022-11-26T03:55:16.488Z,15.30
2022-11-26T03:57:44.204Z,9.65
2022-11-26T04:00:12.966Z,9.95
2022-11-26T04:02:40.611Z,7.13
2022-11-26T04:05:09.000Z,12.38
2022-11-26T04:07:38.340Z,7.93
2022-11-26T04:10:07.116Z,11.60
2022-11-26T04:12:34.993Z,9.10
2022-11-26T04:15:02.710Z,15.95
2022-11-26T04:17:30.324Z,13.25
2022-11-26T04:19:58.021Z,9.27
2022-11-26T04:22:25.735Z,12.48
2022-11-26T04:24:54.793Z,19.67
2022-11-26T04:27:22.501Z,11.73
2022-11-26T04:29:50.400Z,14.50
2022-11-26T04:32:18.146Z,9.75
2022-11-26T04:34:45.761Z,14.88
2022-11-26T04:37:13.433Z,11.57
2022-11-26T04:39:41.174Z,16.83
2022-11-26T04:42:10.288Z,19.98
2022-11-26T04:44:38.357Z,17.53
2022-11-26T04:47:06.420Z,12.23
2022-11-26T04:49:34.187Z,14.88
2022-11-26T04:52:01.907Z,11.93
2022-11-26T04:54:29.547Z,13.05
2022-11-26T04:56:57.288Z,12.02
2022-11-26T04:59:26.971Z,11.03
2022-11-26T05:01:54.631Z,13.02
2022-11-26T05:04:22.388Z,13.80
2022-11-26T05:06:50.091Z,14.73
2022-11-26T05:09:17.785Z,15.97
2022-11-26T05:11:45.413Z,14.27
2022-11-26T05:14:14.103Z,13.67
2022-11-26T05:16:43.294Z,17.93
2022-11-26T05:19:11.042Z,17.20
2022-11-26T05:21:38.768Z,22.13
2022-11-26T05:24:07.000Z,15.73
2022-11-26T05:26:34.937Z,14.67
2022-11-26T05:29:02.922Z,13.97
2022-11-26T05:31:31.183Z,17.83
2022-11-26T05:34:00.243Z,10.93
2022-11-26T05:36:27.965Z,15.80
2022-11-26T05:38:55.642Z,11.60
2022-11-26T05:41:23.511Z,12.13
2022-11-26T05:43:51.212Z,12.23
2022-11-26T05:46:19.909Z,14.80
2022-11-26T05:48:47.671Z,13.03
2022-11-26T05:51:16.774Z,14.37
2022-11-26T05:53:44.709Z,13.10
2022-11-26T05:56:12.505Z,11.90
2022-11-26T05:58:40.165Z,14.50
2022-11-26T06:01:09.497Z,13.57
2022-11-26T06:03:37.994Z,16.20
2022-11-26T06:06:06.843Z,14.63
2022-11-26T06:08:36.294Z,13.53
2022-11-26T06:11:04.022Z,10.87
2022-11-26T06:13:31.869Z,13.07
2022-11-26T06:15:59.638Z,13.93
2022-11-26T06:18:27.511Z,9.10
2022-11-26T06:20:55.153Z,13.07
2022-11-26T06:23:23.400Z,14.23
2022-11-26T06:25:52.560Z,12.87
2022-11-26T06:28:20.478Z,11.02
2022-11-26T06:30:48.193Z,10.55
2022-11-26T06:33:15.902Z,12.00
2022-11-26T06:35:43.856Z,16.13
2022-11-26T06:38:12.260Z,9.75
2022-11-26T06:40:39.937Z,13.27
2022-11-26T06:43:09.261Z,13.00
2022-11-26T06:45:38.016Z,13.20
2022-11-26T06:48:05.932Z,10.87
2022-11-26T06:50:34.118Z,10.30
2022-11-26T06:53:02.036Z,14.52
2022-11-26T06:55:30.015Z,13.50
2022-11-26T06:57:57.797Z,10.43
2022-11-26T07:00:26.920Z,13.67
2022-11-26T07:02:54.663Z,13.77
2022-11-26T07:05:22.555Z,12.97
2022-11-26T07:07:50.461Z,11.45
2022-11-26T07:10:18.366Z,10.70
2022-11-26T07:12:46.057Z,15.37
2022-11-26T07:15:13.752Z,14.60
2022-11-26T07:17:42.869Z,11.80
2022-11-26T07:20:11.180Z,13.03
2022-11-26T07:22:39.119Z,12.47
2022-11-26T07:25:12.342Z,9.10
2022-11-26T07:27:40.915Z,8.85
2022-11-26T07:30:10.072Z,8.43
2022-11-26T07:32:37.869Z,10.68
2022-11-26T07:35:07.793Z,11.23
2022-11-26T07:37:35.577Z,13.68
2022-11-26T07:40:05.068Z,12.67
2022-11-26T07:42:33.666Z,8.87
2022-11-26T07:45:01.846Z,12.82
2022-11-26T07:47:30.775Z,12.45
2022-11-26T07:49:58.740Z,12.30
2022-11-26T07:52:28.151Z,12.00
2022-11-26T07:54:55.876Z,15.18
2022-11-26T07:57:23.619Z,14.73
2022-11-26T07:59:51.427Z,14.27
2022-11-26T08:02:19.442Z,13.10
2022-11-26T08:04:47.143Z,14.10
2022-11-26T08:07:22.088Z,16.27
2022-11-26T08:09:55.059Z,15.30
2022-11-26T08:12:22.724Z,16.73
2022-11-26T08:14:50.337Z,16.03
2022-11-26T08:17:18.247Z,21.88
2022-11-26T08:19:45.930Z,20.27
2022-11-26T08:22:13.855Z,17.57
2022-11-26T08:24:41.796Z,16.58
2022-11-26T08:27:10.949Z,21.55
2022-11-26T08:29:38.777Z,18.63
2022-11-26T08:32:07.182Z,15.50
2022-11-26T08:34:35.240Z,15.60
2022-11-26T08:37:03.294Z,17.38
2022-11-26T08:39:31.085Z,21.23
2022-11-26T08:41:59.144Z,16.60
2022-11-26T08:44:28.226Z,18.45
2022-11-26T08:46:56.488Z,17.83
2022-11-26T08:49:24.198Z,17.35
2022-11-26T08:51:51.935Z,14.35
2022-11-26T08:54:20.029Z,16.05
2022-11-26T08:56:47.959Z,17.90
2022-11-26T08:59:16.263Z,16.63
2022-11-26T09:01:45.416Z,16.98
2022-11-26T09:04:13.265Z,16.10
2022-11-26T09:06:41.506Z,15.55
2022-11-26T09:09:17.614Z,16.63
2022-11-26T09:11:48.479Z,17.45
2022-11-26T09:14:18.222Z,10.77
2022-11-26T09:16:47.634Z,13.57
2022-11-26T09:19:16.687Z,11.88
2022-11-26T09:21:44.779Z,12.63
2022-11-26T09:24:12.545Z,12.95
2022-11-26T09:26:41.069Z,16.15
2022-11-26T09:29:09.247Z,15.10
2022-11-26T09:31:45.887Z,14.57
2022-11-26T09:34:24.473Z,12.45
2022-11-26T09:36:52.140Z,15.90
2022-11-26T09:39:19.859Z,13.82
2022-11-26T09:41:55.001Z,16.77
2022-11-26T09:44:29.268Z,15.38
2022-11-26T09:47:13.597Z,14.70
2022-11-26T09:49:54.266Z,12.88
2022-11-26T09:52:25.264Z,11.13
2022-11-26T09:55:00.818Z,10.55
2022-11-26T09:57:34.477Z,11.43
2022-11-26T10:00:04.869Z,15.13
2022-11-26T10:02:32.717Z,10.48
2022-11-26T10:05:02.133Z,11.80
2022-11-26T10:07:47.224Z,13.73
2022-11-26T10:10:22.464Z,13.43
2022-11-26T10:15:59.799Z,11.93
2022-11-26T10:18:37.831Z,10.82
2022-11-26T10:21:15.254Z,14.45
2022-11-26T10:23:47.364Z,12.60
2022-11-26T10:26:18.267Z,13.02
2022-11-26T10:28:48.450Z,13.77
2022-11-26T10:31:21.822Z,10.40
2022-11-26T10:33:55.665Z,9.95
2022-11-26T10:36:28.316Z,8.75
2022-11-26T10:38:57.225Z,12.75
2022-11-26T10:41:28.041Z,13.02
2022-11-26T10:43:55.749Z,13.52
2022-11-26T10:46:35.381Z,9.05
2022-11-26T10:49:24.813Z,12.07
2022-11-26T10:51:57.153Z,14.18
2022-11-26T10:54:28.869Z,12.98
2022-11-26T10:56:56.979Z,11.80
2022-11-26T10:59:29.521Z,10.27
2022-11-26T11:02:03.622Z,13.10
2022-11-26T11:04:35.885Z,19.35
2022-11-26T11:07:10.353Z,15.40
2022-11-26T11:09:39.664Z,14.27
2022-11-26T11:12:20.343Z,16.00
2022-11-26T11:14:49.305Z,15.85
2022-11-26T11:17:35.872Z,13.43
2022-11-26T11:20:29.425Z,14.95
2022-11-26T11:23:03.196Z,11.75
2022-11-26T11:25:32.643Z,13.30
2022-11-26T11:28:12.006Z,11.75
2022-11-26T11:30:43.075Z,15.27
2022-11-26T11:33:21.756Z,14.30
2022-11-26T11:36:05.583Z,18.00
2022-11-26T11:38:46.618Z,12.18
2022-11-26T11:41:23.203Z,18.92
2022-11-26T11:43:51.166Z,12.85
2022-11-26T11:46:38.261Z,17.45
2022-11-26T11:49:19.617Z,13.85
2022-11-26T11:52:01.984Z,11.45
2022-11-26T11:54:39.709Z,14.80
2022-11-26T11:57:18.178Z,10.75
2022-11-26T12:00:13.219Z,14.07
2022-11-26T12:02:56.124Z,10.35
2022-11-26T12:05:39.555Z,9.30
2022-11-26T12:08:16.465Z,10.18
2022-11-26T12:10:54.033Z,11.77
2022-11-26T12:13:26.334Z,15.85
2022-11-26T12:15:59.180Z,12.15
2022-11-26T12:18:34.534Z,13.40
2022-11-26T12:21:08.603Z,14.27
2022-11-26T12:23:41.945Z,10.40
2022-11-26T12:26:16.289Z,11.55
2022-11-26T12:28:53.652Z,14.27
2022-11-26T12:31:27.275Z,11.05
2022-11-26T12:34:05.572Z,13.32
2022-11-26T12:36:44.264Z,11.77
2022-11-26T12:39:19.169Z,11.55
2022-11-26T12:41:56.620Z,9.18
2022-11-26T12:44:31.937Z,12.52
2022-11-26T12:47:11.281Z,16.67
2022-11-26T12:49:46.275Z,11.32
2022-11-26T12:52:30.380Z,11.98
2022-11-26T12:55:05.233Z,11.65
2022-11-26T12:57:39.216Z,14.23
2022-11-26T13:00:12.858Z,13.00
2022-11-26T13:02:43.679Z,14.27
2022-11-26T13:05:18.197Z,13.57
2022-11-26T13:08:01.376Z,11.73
2022-11-26T13:10:38.168Z,15.75
2022-11-26T13:13:18.947Z,14.00
2022-11-26T13:15:54.630Z,15.35
2022-11-26T13:18:32.189Z,12.52
2022-11-26T13:21:19.318Z,18.05
2022-11-26T13:24:01.931Z,17.20
2022-11-26T13:26:52.870Z,15.13
2022-11-26T13:29:33.377Z,16.67
2022-11-26T13:32:25.994Z,11.60
2022-11-26T13:35:12.252Z,14.70
2022-11-26T13:37:51.340Z,14.77
2022-11-26T13:40:58.579Z,19.52
2022-11-26T13:43:55.602Z,15.23
2022-11-26T13:46:28.580Z,20.73
2022-11-26T13:49:01.583Z,15.30
2022-11-26T13:51:34.549Z,15.52
2022-11-26T13:54:11.064Z,17.63
2022-11-26T13:56:40.860Z,16.75
2022-11-26T13:59:16.132Z,18.92
2022-11-26T14:01:47.194Z,22.15
2022-11-26T14:04:16.466Z,17.65
2022-11-26T14:07:19.453Z,17.20
2022-11-26T14:09:49.702Z,17.15
2022-11-26T14:12:18.231Z,18.17
2022-11-26T14:14:47.818Z,20.25
2022-11-26T14:17:25.109Z,19.30
2022-11-26T14:20:00.825Z,20.98
2022-11-26T14:22:31.731Z,18.35
2022-11-26T14:25:03.689Z,18.77
2022-11-26T14:27:35.129Z,18.30
2022-11-26T14:30:17.525Z,20.70
2022-11-26T14:32:52.633Z,26.70
2022-11-26T14:35:29.197Z,20.85
2022-11-26T14:38:02.091Z,19.75
2022-11-26T14:40:31.207Z,24.67
2022-11-26T14:43:17.040Z,21.15
2022-11-26T14:45:47.758Z,19.25
2022-11-26T14:48:24.741Z,19.92
2022-11-26T14:50:53.885Z,18.17
2022-11-26T14:53:24.268Z,15.60
2022-11-26T14:55:52.834Z,15.50
2022-11-26T14:58:25.853Z,17.98
2022-11-26T15:01:17.897Z,18.88
2022-11-26T15:03:57.602Z,17.10
2022-11-26T15:06:27.925Z,17.27
2022-11-26T15:09:14.583Z,16.83
2022-11-26T15:11:46.949Z,18.15
2022-11-26T15:14:26.038Z,21.00
2022-11-26T15:16:57.656Z,18.48
2022-11-26T15:19:28.626Z,20.02
2022-11-26T15:21:56.342Z,18.45
2022-11-26T15:24:23.995Z,22.23
2022-11-26T15:26:51.680Z,20.70
2022-11-26T15:29:35.620Z,21.92
2022-11-26T15:32:05.131Z,19.98
2022-11-26T15:34:34.911Z,18.77
2022-11-26T15:37:02.728Z,16.88
2022-11-26T15:39:32.381Z,17.45
2022-11-26T15:42:05.661Z,19.80
2022-11-26T15:44:42.300Z,19.13
2022-11-26T15:47:19.892Z,19.23
2022-11-26T15:49:52.718Z,15.00
2022-11-26T15:52:25.182Z,18.98
2022-11-26T15:55:16.588Z,17.10
2022-11-26T15:57:45.005Z,19.88
2022-11-26T16:00:22.476Z,29.10
2022-11-26T16:02:52.078Z,26.40
2022-11-26T16:05:34.905Z,26.17
2022-11-26T16:08:04.864Z,36.92
2022-11-26T16:10:35.558Z,34.65
2022-11-26T16:13:10.147Z,26.08
2022-11-26T16:15:46.277Z,29.23
2022-11-26T16:18:18.179Z,21.83
2022-11-26T16:20:47.923Z,23.30
2022-11-26T16:23:25.162Z,25.25
2022-11-26T16:26:16.027Z,25.58
2022-11-26T16:28:44.518Z,25.70
2022-11-26T16:31:13.220Z,24.27
2022-11-26T16:33:41.233Z,25.92
2022-11-26T16:36:20.316Z,20.95
2022-11-26T16:38:48.991Z,22.92
2022-11-26T16:41:18.430Z,19.98
2022-11-26T16:43:46.128Z,18.27
2022-11-26T16:46:19.456Z,21.48
2022-11-26T16:48:48.712Z,22.27
2022-11-26T16:51:18.578Z,23.20
2022-11-26T16:53:46.676Z,25.15
2022-11-26T16:56:20.915Z,26.25
2022-11-26T16:58:49.463Z,23.88
2022-11-26T17:01:17.653Z,23.30
2022-11-26T17:03:45.571Z,23.42
2022-11-26T17:06:16.908Z,24.88
2022-11-26T17:08:49.815Z,22.90
2022-11-26T17:11:18.890Z,18.30
2022-11-26T17:13:46.595Z,18.83
2022-11-26T17:16:16.731Z,22.15
2022-11-26T17:18:44.887Z,26.63
2022-11-26T17:21:12.625Z,20.38
2022-11-26T17:23:40.586Z,20.58
2022-11-26T17:26:19.309Z,17.50
2022-11-26T17:28:47.451Z,15.60
2022-11-26T17:31:15.639Z,19.42
2022-11-26T17:33:43.417Z,19.80
2022-11-26T17:36:16.402Z,20.08
2022-11-26T17:38:44.808Z,18.90
2022-11-26T17:41:14.530Z,21.80
2022-11-26T17:43:42.351Z,30.55
2022-11-26T17:46:15.594Z,21.55
2022-11-26T17:48:43.348Z,15.32
2022-11-26T17:51:13.602Z,15.15
2022-11-26T17:53:41.961Z,15.40
2022-11-26T17:56:17.226Z,14.30
2022-11-26T17:58:45.042Z,18.77
2022-11-26T18:01:14.760Z,18.45
2022-11-26T18:03:42.966Z,19.70
2022-11-26T18:06:16.070Z,16.15
2022-11-26T18:08:44.014Z,18.10
2022-11-26T18:11:14.167Z,18.65
2022-11-26T18:13:41.796Z,19.90
2022-11-26T18:16:09.575Z,17.42
2022-11-26T18:18:37.334Z,22.17
2022-11-26T18:21:05.909Z,24.23
2022-11-26T18:23:34.084Z,25.63
2022-11-26T18:26:01.915Z,31.10
2022-11-26T18:28:31.049Z,28.40
2022-11-26T18:30:59.571Z,28.52
2022-11-26T18:33:27.568Z,35.33
2022-11-26T18:35:55.312Z,31.02
2022-11-26T18:38:25.035Z,26.67
2022-11-26T18:40:59.998Z,28.30
2022-11-26T18:43:27.669Z,24.38
2022-11-26T18:45:57.121Z,21.85
2022-11-26T18:48:25.273Z,22.63
2022-11-26T18:50:57.450Z,22.90
2022-11-26T18:53:25.438Z,22.02
2022-11-26T18:55:53.444Z,23.85
2022-11-26T18:58:21.603Z,22.25
2022-11-26T19:00:50.523Z,25.52
2022-11-26T19:03:19.673Z,27.00
2022-11-26T19:05:50.361Z,28.17
2022-11-26T19:08:18.620Z,27.48
2022-11-26T19:10:46.523Z,30.88
2022-11-26T19:13:14.571Z,28.27
2022-11-26T19:15:43.225Z,28.08
2022-11-26T19:18:12.801Z,27.33
2022-11-26T19:20:49.649Z,27.83
2022-11-26T19:23:17.417Z,25.77
2022-11-26T19:25:45.742Z,27.50
2022-11-26T19:28:13.573Z,29.30
2022-11-26T19:30:41.664Z,27.23
2022-11-26T19:33:09.819Z,26.70
2022-11-26T19:35:39.983Z,32.03
2022-11-26T19:38:09.260Z,26.60
2022-11-26T19:40:36.998Z,28.83
2022-11-26T19:43:04.622Z,29.08
2022-11-26T19:45:32.401Z,25.63
2022-11-26T19:48:00.348Z,22.95
2022-11-26T19:50:27.944Z,29.80
2022-11-26T19:52:56.045Z,28.00
2022-11-26T19:55:25.107Z,39.05
2022-11-26T19:57:52.818Z,32.35
2022-11-26T20:00:21.181Z,26.08
2022-11-26T20:02:48.992Z,32.15
2022-11-26T20:05:16.945Z,33.42
2022-11-26T20:07:45.232Z,31.70
2022-11-26T20:10:15.481Z,30.95
2022-11-26T20:12:44.547Z,29.70
2022-11-26T20:15:12.574Z,26.08
2022-11-26T20:17:40.183Z,22.50
2022-11-26T20:20:09.060Z,25.63
2022-11-26T20:22:37.484Z,20.65
2022-11-26T20:25:06.043Z,22.35
2022-11-26T20:27:33.800Z,20.17
2022-11-26T20:30:03.077Z,24.75
2022-11-26T20:32:30.794Z,23.35
2022-11-26T20:34:58.911Z,29.60
2022-11-26T20:37:26.724Z,30.27
2022-11-26T20:39:54.674Z,39.50
2022-11-26T20:42:22.652Z,38.97
2022-11-26T20:44:50.341Z,30.80
2022-11-26T20:47:19.461Z,35.47
2022-11-26T20:49:47.935Z,35.05
2022-11-26T20:52:16.235Z,30.50
2022-11-26T20:54:43.878Z,34.50
2022-11-26T20:57:11.608Z,35.92
2022-11-26T20:59:39.597Z,31.85
2022-11-26T21:02:07.965Z,32.92
2022-11-26T21:04:37.328Z,35.63
2022-11-26T21:07:05.281Z,30.23
2022-11-26T21:09:33.098Z,32.40
2022-11-26T21:12:01.072Z,33.67
2022-11-26T21:14:29.541Z,32.10
2022-11-26T21:16:57.403Z,31.60
2022-11-26T21:19:25.202Z,32.30
2022-11-26T21:21:54.378Z,34.58
2022-11-26T21:24:22.107Z,31.42
2022-11-26T21:26:49.764Z,33.45
2022-11-26T21:29:17.376Z,31.92
2022-11-26T21:31:45.074Z,29.52
2022-11-26T21:34:12.842Z,30.45
2022-11-26T21:36:42.422Z,28.77
2022-11-26T21:39:12.755Z,31.88
2022-11-26T21:41:40.532Z,26.83
2022-11-26T21:44:08.650Z,29.58
2022-11-26T21:46:38.821Z,26.85
2022-11-26T21:49:07.919Z,29.63
2022-11-26T21:51:35.726Z,28.40
2022-11-26T21:54:04.076Z,26.20
2022-11-26T21:56:33.601Z,26.95
2022-11-26T21:59:02.434Z,24.92
2022-11-26T22:01:32.335Z,31.58
2022-11-26T22:04:02.188Z,29.38
2022-11-26T22:06:30.525Z,27.83
2022-11-26T22:08:58.278Z,25.17
2022-11-26T22:11:29.468Z,26.00
2022-11-26T22:13:59.106Z,27.63
2022-11-26T22:16:28.632Z,25.10
2022-11-26T22:18:57.836Z,23.83
2022-11-26T22:21:27.221Z,25.33
2022-11-26T22:23:54.975Z,27.50
2022-11-26T22:26:23.301Z,26.88
2022-11-26T22:28:52.134Z,29.98
2022-11-26T22:31:24.078Z,29.88
2022-11-26T22:33:55.427Z,22.75
2022-11-26T22:36:23.340Z,25.15
2022-11-26T22:38:51.414Z,21.30
2022-11-26T22:41:19.173Z,23.10
2022-11-26T22:43:47.254Z,20.02
2022-11-26T22:46:17.131Z,26.30
2022-11-26T22:48:50.286Z,20.48
2022-11-26T22:51:18.228Z,19.77
2022-11-26T22:53:50.532Z,25.55
2022-11-26T22:56:19.094Z,25.75
2022-11-26T22:58:47.275Z,21.70
2022-11-26T23:01:19.894Z,21.45
2022-11-26T23:03:49.401Z,26.10
2022-11-26T23:06:18.565Z,24.70
2022-11-26T23:08:47.024Z,26.52
2022-11-26T23:11:17.531Z,25.20
2022-11-26T23:13:46.678Z,24.90
2022-11-26T23:16:15.070Z,28.40
2022-11-26T23:18:42.968Z,22.10
2022-11-26T23:21:14.925Z,30.13
2022-11-26T23:23:43.561Z,24.98
2022-11-26T23:26:14.120Z,24.02
2022-11-26T23:28:42.740Z,26.25
2022-11-26T23:31:14.274Z,25.33
2022-11-26T23:33:42.180Z,29.67
2022-11-26T23:36:12.422Z,26.25
2022-11-26T23:38:40.481Z,26.88
2022-11-26T23:41:08.555Z,28.13
2022-11-26T23:43:38.107Z,23.92
2022-11-26T23:46:08.210Z,26.92
2022-11-26T23:48:35.921Z,27.60
2022-11-26T23:51:08.125Z,20.55
2022-11-26T23:53:38.181Z,28.95
2022-11-26T23:56:08.132Z,26.50
2022-11-26T23:58:36.008Z,26.75
