createdAt,value
2019-01-06T00:01:48.641Z,6.70
2019-01-06T00:04:40.462Z,6.80
2019-01-06T00:07:27.595Z,6.80
2019-01-06T00:10:15.844Z,6.80
2019-01-06T00:13:00.465Z,6.80
2019-01-06T00:15:47.895Z,6.80
2019-01-06T00:18:49.244Z,6.70
2019-01-06T00:21:44.669Z,6.80
2019-01-06T00:24:48.261Z,6.70
2019-01-06T00:27:42.839Z,6.80
2019-01-06T00:30:28.632Z,6.80
2019-01-06T00:33:25.339Z,6.90
2019-01-06T00:36:12.563Z,6.90
2019-01-06T00:38:59.611Z,6.80
2019-01-06T00:41:54.035Z,6.80
2019-01-06T00:44:48.782Z,6.70
2019-01-06T00:47:35.589Z,6.70
2019-01-06T00:50:36.532Z,6.70
2019-01-06T00:53:28.059Z,6.70
2019-01-06T00:56:31.942Z,6.70
2019-01-06T00:59:32.223Z,6.70
2019-01-06T01:02:19.335Z,6.70
2019-01-06T01:05:06.302Z,6.70
2019-01-06T01:07:53.560Z,6.70
2019-01-06T01:10:54.264Z,6.70
2019-01-06T01:13:47.898Z,6.70
2019-01-06T01:16:35.099Z,6.70
2019-01-06T01:19:23.653Z,6.70
2019-01-06T01:22:27.109Z,6.70
2019-01-06T01:25:14.067Z,6.70
2019-01-06T01:28:17.673Z,6.60
2019-01-06T01:31:11.463Z,6.60
2019-01-06T01:33:58.670Z,6.70
2019-01-06T01:36:50.098Z,6.70
2019-01-06T01:39:53.663Z,6.70
2019-01-06T01:42:45.676Z,6.70
2019-01-06T01:45:42.901Z,6.70
2019-01-06T01:48:29.897Z,6.70
2019-01-06T01:51:16.757Z,6.70
2019-01-06T01:54:23.320Z,6.60
2019-01-06T01:57:20.612Z,6.60
2019-01-06T02:00:14.522Z,6.70
2019-01-06T02:03:01.700Z,6.70
2019-01-06T02:05:48.655Z,6.70
2019-01-06T02:08:44.520Z,6.70
2019-01-06T02:11:31.778Z,6.70
2019-01-06T02:14:29.098Z,6.70
2019-01-06T02:17:15.928Z,6.70
2019-01-06T02:20:16.199Z,6.70
2019-01-06T02:23:02.997Z,6.70
2019-01-06T02:25:47.841Z,6.70
2019-01-06T02:28:34.574Z,6.70
2019-01-06T02:31:32.146Z,6.70
2019-01-06T02:34:19.378Z,6.70
2019-01-06T02:37:06.228Z,6.70
2019-01-06T02:40:00.431Z,6.70
2019-01-06T02:42:48.906Z,6.70
2019-01-06T02:45:35.427Z,6.80
2019-01-06T02:48:24.962Z,6.80
2019-01-06T02:51:13.435Z,6.80
2019-01-06T02:54:01.815Z,6.80
2019-01-06T02:56:48.952Z,6.80
2019-01-06T02:59:36.197Z,6.70
2019-01-06T03:02:33.808Z,6.70
2019-01-06T03:05:21.027Z,6.70
2019-01-06T03:08:09.612Z,6.80
2019-01-06T03:10:54.042Z,6.70
2019-01-06T03:13:40.964Z,6.70
2019-01-06T03:16:38.516Z,6.80
2019-01-06T03:19:42.115Z,6.70
2019-01-06T03:22:48.900Z,6.70
2019-01-06T03:25:37.427Z,6.70
2019-01-06T03:28:25.002Z,6.70
2019-01-06T03:31:11.783Z,6.80
2019-01-06T03:34:03.075Z,6.80
2019-01-06T03:36:52.958Z,6.80
2019-01-06T03:39:47.437Z,6.80
2019-01-06T03:42:34.552Z,6.80
2019-01-06T03:45:21.431Z,6.80
2019-01-06T03:48:11.521Z,6.80
2019-01-06T03:50:58.542Z,6.80
2019-01-06T03:54:02.284Z,6.80
2019-01-06T03:56:49.189Z,6.80
2019-01-06T03:59:36.079Z,6.80
2019-01-06T04:02:27.800Z,6.80
2019-01-06T04:05:15.142Z,6.80
2019-01-06T04:08:05.294Z,6.80
2019-01-06T04:10:54.671Z,6.70
2019-01-06T04:13:41.489Z,6.80
2019-01-06T04:16:32.449Z,6.80
2019-01-06T04:19:19.641Z,6.80
2019-01-06T04:22:07.254Z,6.80
2019-01-06T04:25:01.614Z,6.80
2019-01-06T04:28:08.280Z,6.80
2019-01-06T04:30:51.392Z,6.70
2019-01-06T04:33:33.208Z,6.80
2019-01-06T04:36:24.513Z,6.80
2019-01-06T04:39:16.022Z,6.70
2019-01-06T04:42:03.111Z,6.70
2019-01-06T04:44:50.003Z,6.70
2019-01-06T04:47:41.693Z,6.80
2019-01-06T04:50:48.349Z,6.80
2019-01-06T04:53:35.413Z,6.70
2019-01-06T04:56:22.635Z,6.70
2019-01-06T04:59:13.896Z,6.70
2019-01-06T05:02:00.973Z,6.70
2019-01-06T05:04:49.421Z,6.70
2019-01-06T05:07:39.522Z,6.70
2019-01-06T05:10:28.019Z,6.70
2019-01-06T05:13:31.698Z,6.70
2019-01-06T05:16:21.045Z,6.70
2019-01-06T05:19:21.455Z,6.70
2019-01-06T05:22:08.007Z,6.70
2019-01-06T05:24:54.895Z,6.60
2019-01-06T05:27:58.704Z,6.60
2019-01-06T05:30:47.614Z,6.70
2019-01-06T05:33:29.555Z,6.60
2019-01-06T05:36:24.006Z,6.60
2019-01-06T05:39:14.973Z,6.60
2019-01-06T05:42:09.293Z,6.50
2019-01-06T05:45:02.020Z,6.60
2019-01-06T05:47:50.452Z,6.60
2019-01-06T05:50:39.050Z,6.60
2019-01-06T05:53:33.771Z,6.70
2019-01-06T05:56:10.445Z,6.70
2019-01-06T05:58:55.825Z,6.60
2019-01-06T06:01:50.762Z,6.60
2019-01-06T06:04:42.040Z,6.60
2019-01-06T06:07:29.898Z,6.60
2019-01-06T06:10:16.771Z,6.60
2019-01-06T06:13:03.802Z,6.60
2019-01-06T06:15:50.644Z,6.60
2019-01-06T06:18:39.098Z,6.60
2019-01-06T06:21:22.216Z,6.60
2019-01-06T06:24:25.616Z,6.60
2019-01-06T06:27:12.757Z,6.60
2019-01-06T06:30:06.758Z,6.60
2019-01-06T06:32:53.830Z,6.70
2019-01-06T06:35:55.303Z,6.60
2019-01-06T06:38:46.836Z,6.70
2019-01-06T06:41:26.140Z,6.60
2019-01-06T06:44:13.273Z,6.60
2019-01-06T06:47:00.266Z,6.60
2019-01-06T06:49:47.409Z,6.70
2019-01-06T06:52:34.398Z,6.70
2019-01-06T06:55:21.134Z,6.60
2019-01-06T06:58:40.615Z,6.60
2019-01-06T07:01:50.872Z,6.60
2019-01-06T07:04:58.053Z,6.60
2019-01-06T07:07:45.099Z,6.60
2019-01-06T07:10:36.281Z,6.60
2019-01-06T07:13:23.105Z,6.60
2019-01-06T07:16:10.025Z,6.60
2019-01-06T07:19:01.271Z,6.60
2019-01-06T07:21:48.520Z,6.70
2019-01-06T07:24:45.954Z,6.70
2019-01-06T07:27:46.553Z,6.70
2019-01-06T07:30:43.119Z,6.70
2019-01-06T07:33:34.758Z,6.70
2019-01-06T07:36:32.396Z,6.70
2019-01-06T07:39:26.727Z,6.70
2019-01-06T07:42:13.592Z,6.70
2019-01-06T07:45:05.980Z,6.60
2019-01-06T07:47:54.496Z,6.70
2019-01-06T07:50:41.478Z,6.70
2019-01-06T07:53:23.320Z,6.60
2019-01-06T07:56:18.101Z,6.70
2019-01-06T07:59:05.243Z,6.70
2019-01-06T08:02:12.065Z,6.70
2019-01-06T08:04:59.186Z,6.70
2019-01-06T08:07:46.505Z,6.70
2019-01-06T08:10:37.925Z,6.80
2019-01-06T08:13:24.762Z,6.70
2019-01-06T08:16:23.151Z,6.70
2019-01-06T08:19:11.879Z,6.70
2019-01-06T08:21:54.120Z,6.70
2019-01-06T08:24:45.726Z,6.70
2019-01-06T08:27:32.726Z,6.70
2019-01-06T08:30:36.439Z,6.70
2019-01-06T08:33:44.329Z,6.70
2019-01-06T08:36:31.109Z,6.80
2019-01-06T08:39:31.343Z,6.80
2019-01-06T08:42:18.474Z,6.80
2019-01-06T08:45:05.372Z,6.80
2019-01-06T08:47:59.764Z,6.80
2019-01-06T08:50:48.395Z,6.80
2019-01-06T08:53:52.001Z,6.90
2019-01-06T08:56:40.769Z,6.90
2019-01-06T08:59:32.058Z,6.90
2019-01-06T09:02:19.031Z,6.90
2019-01-06T09:05:16.596Z,6.90
2019-01-06T09:08:11.019Z,6.80
2019-01-06T09:11:25.576Z,6.80
2019-01-06T09:14:12.435Z,6.90
2019-01-06T09:17:10.373Z,6.80
2019-01-06T09:19:57.295Z,6.90
2019-01-06T09:22:44.161Z,6.80
2019-01-06T09:25:40.903Z,6.80
2019-01-06T09:28:34.791Z,6.80
2019-01-06T09:31:21.559Z,6.90
2019-01-06T09:34:08.738Z,7.00
2019-01-06T09:36:56.357Z,7.00
2019-01-06T09:39:45.024Z,6.90
2019-01-06T09:42:31.849Z,6.90
2019-01-06T09:45:32.484Z,7.00
2019-01-06T09:48:19.383Z,6.90
2019-01-06T09:51:06.526Z,7.00
2019-01-06T09:53:53.680Z,7.00
2019-01-06T09:56:42.315Z,6.90
2019-01-06T09:59:29.349Z,7.00
2019-01-06T10:02:20.955Z,7.00
2019-01-06T10:05:18.438Z,7.00
2019-01-06T10:08:09.991Z,6.90
2019-01-06T10:10:58.591Z,6.90
2019-01-06T10:13:45.962Z,6.90
2019-01-06T10:16:49.479Z,7.10
2019-01-06T10:19:38.163Z,7.10
2019-01-06T10:22:32.795Z,7.20
2019-01-06T10:25:36.546Z,7.20
2019-01-06T10:28:19.282Z,7.20
2019-01-06T10:31:06.564Z,7.30
2019-01-06T10:33:58.009Z,7.30
2019-01-06T10:36:49.643Z,7.30
2019-01-06T10:39:42.597Z,7.30
2019-01-06T10:42:31.054Z,7.40
2019-01-06T10:45:25.408Z,7.40
2019-01-06T10:48:30.309Z,7.40
2019-01-06T10:51:25.410Z,7.30
2019-01-06T10:54:17.016Z,7.40
2019-01-06T10:57:04.048Z,7.30
2019-01-06T10:59:52.864Z,7.30
2019-01-06T11:02:40.131Z,7.40
2019-01-06T11:05:27.174Z,7.20
2019-01-06T11:08:24.254Z,7.30
2019-01-06T11:11:13.077Z,7.20
2019-01-06T11:14:07.359Z,7.30
2019-01-06T11:16:54.378Z,7.30
2019-01-06T11:19:41.607Z,7.30
2019-01-06T11:22:29.072Z,7.40
2019-01-06T11:25:17.809Z,7.40
2019-01-06T11:27:55.501Z,7.40
2019-01-06T11:30:42.410Z,7.40
2019-01-06T11:33:30.998Z,7.40
2019-01-06T11:36:18.442Z,7.30
2019-01-06T11:39:05.535Z,7.30
2019-01-06T11:41:52.556Z,7.30
2019-01-06T11:44:40.157Z,7.30
2019-01-06T11:47:27.870Z,7.20
2019-01-06T11:50:25.464Z,7.20
2019-01-06T11:53:10.340Z,7.20
2019-01-06T11:56:00.150Z,7.20
2019-01-06T11:58:47.334Z,7.20
2019-01-06T12:01:31.301Z,7.10
2019-01-06T12:04:19.911Z,7.20
2019-01-06T12:07:11.145Z,7.20
2019-01-06T12:10:00.562Z,7.30
2019-01-06T12:12:47.784Z,7.30
2019-01-06T12:15:46.214Z,7.40
2019-01-06T12:18:33.456Z,7.50
2019-01-06T12:21:27.699Z,7.50
2019-01-06T12:24:17.487Z,7.60
2019-01-06T12:27:18.890Z,7.60
2019-01-06T12:30:05.279Z,7.60
2019-01-06T12:33:02.927Z,7.80
2019-01-06T12:35:50.321Z,7.80
2019-01-06T12:38:48.351Z,7.70
2019-01-06T12:41:51.803Z,7.70
2019-01-06T12:44:44.803Z,7.60
2019-01-06T12:47:36.203Z,7.50
2019-01-06T12:50:33.525Z,7.50
2019-01-06T12:53:26.734Z,7.40
2019-01-06T12:56:15.584Z,7.40
2019-01-06T12:59:13.050Z,7.40
2019-01-06T13:01:54.744Z,7.60
2019-01-06T13:04:52.406Z,7.60
2019-01-06T13:07:41.300Z,7.60
2019-01-06T13:10:28.726Z,7.60
2019-01-06T13:13:15.887Z,7.50
2019-01-06T13:16:04.613Z,7.50
2019-01-06T13:18:51.943Z,7.50
2019-01-06T13:21:55.495Z,7.50
2019-01-06T13:24:50.373Z,7.60
2019-01-06T13:27:41.270Z,7.60
2019-01-06T13:30:38.673Z,7.60
2019-01-06T13:33:33.088Z,7.60
2019-01-06T13:36:21.956Z,7.70
2019-01-06T13:39:14.132Z,7.80
2019-01-06T13:42:08.335Z,7.80
2019-01-06T13:45:05.835Z,7.90
2019-01-06T13:47:54.752Z,7.90
2019-01-06T13:50:42.284Z,7.90
2019-01-06T13:53:40.749Z,7.80
2019-01-06T13:56:47.625Z,7.70
2019-01-06T13:59:46.177Z,7.50
2019-01-06T14:02:39.698Z,7.50
2019-01-06T14:05:36.837Z,7.50
2019-01-06T14:08:26.539Z,7.50
2019-01-06T14:14:21.261Z,7.50
2019-01-06T14:17:18.708Z,7.50
2019-01-06T14:20:07.557Z,7.50
2019-01-06T14:23:05.558Z,7.50
2019-01-06T14:26:19.640Z,7.50
2019-01-06T14:29:00.489Z,7.50
2019-01-06T14:32:01.969Z,7.50
2019-01-06T14:34:54.340Z,7.60
2019-01-06T14:37:41.611Z,7.60
2019-01-06T14:40:39.078Z,7.50
2019-01-06T14:47:13.159Z,7.30
2019-01-06T14:50:09.821Z,7.20
2019-01-06T14:52:56.157Z,7.20
2019-01-06T14:55:50.612Z,7.30
2019-01-06T14:58:47.772Z,7.30
2019-01-06T15:01:35.696Z,7.40
2019-01-06T15:04:29.487Z,7.30
2019-01-06T15:07:21.001Z,7.30
2019-01-06T15:10:13.904Z,7.30
2019-01-06T15:13:26.700Z,7.30
2019-01-06T15:16:14.029Z,7.20
2019-01-06T15:19:01.436Z,7.20
2019-01-06T15:21:50.520Z,7.10
2019-01-06T15:24:37.600Z,7.20
2019-01-06T15:27:30.349Z,7.20
2019-01-06T15:30:17.228Z,7.20
2019-01-06T15:33:04.343Z,7.20
2019-01-06T15:35:52.049Z,7.20
2019-01-06T15:38:53.017Z,7.20
2019-01-06T15:41:57.017Z,7.20
2019-01-06T15:44:45.899Z,7.20
2019-01-06T15:47:35.273Z,7.20
2019-01-06T15:50:31.745Z,7.20
2019-01-06T15:53:19.837Z,7.30
2019-01-06T15:56:14.659Z,7.30
2019-01-06T15:59:01.035Z,7.30
2019-01-06T16:01:49.101Z,7.30
2019-01-06T16:04:37.067Z,7.10
2019-01-06T16:08:12.889Z,7.20
2019-01-06T16:11:10.006Z,7.20
2019-01-06T16:14:07.506Z,7.10
2019-01-06T16:17:03.236Z,7.10
2019-01-06T16:20:03.871Z,7.00
2019-01-06T16:22:50.851Z,7.00
2019-01-06T16:25:57.182Z,7.00
2019-01-06T16:28:45.683Z,6.90
2019-01-06T16:31:39.904Z,6.90
2019-01-06T16:34:26.847Z,7.00
2019-01-06T16:37:14.165Z,6.90
2019-01-06T16:40:01.221Z,6.90
2019-01-06T16:42:48.382Z,6.90
2019-01-06T16:45:39.786Z,6.90
2019-01-06T16:48:40.765Z,6.80
2019-01-06T16:51:29.354Z,6.80
2019-01-06T16:54:17.782Z,6.80
2019-01-06T16:57:05.079Z,6.80
2019-01-06T16:59:59.771Z,6.80
2019-01-06T17:02:48.418Z,6.80
2019-01-06T17:05:56.177Z,6.80
2019-01-06T17:08:43.532Z,7.00
2019-01-06T17:11:33.066Z,6.90
2019-01-06T17:14:27.632Z,6.80
2019-01-06T17:17:16.936Z,6.80
2019-01-06T17:20:04.800Z,6.80
2019-01-06T17:22:51.599Z,6.80
2019-01-06T17:25:38.648Z,6.60
2019-01-06T17:28:40.637Z,6.60
2019-01-06T17:31:25.853Z,6.60
2019-01-06T17:34:26.758Z,6.60
2019-01-06T17:37:24.246Z,6.50
2019-01-06T17:40:12.871Z,6.40
2019-01-06T17:43:01.445Z,6.40
2019-01-06T17:46:02.209Z,6.40
2019-01-06T17:49:08.838Z,6.50
2019-01-06T17:51:58.129Z,6.50
2019-01-06T17:55:01.243Z,6.50
2019-01-06T17:57:52.822Z,6.40
2019-01-06T18:00:47.405Z,6.40
2019-01-06T18:03:34.174Z,6.30
2019-01-06T18:06:28.424Z,6.30
2019-01-06T18:09:16.178Z,6.40
2019-01-06T18:12:02.394Z,6.40
2019-01-06T18:14:49.187Z,6.50
2019-01-06T18:17:36.579Z,6.50
2019-01-06T18:20:43.513Z,6.40
2019-01-06T18:23:30.424Z,6.50
2019-01-06T18:26:36.997Z,6.50
2019-01-06T18:29:40.415Z,6.40
2019-01-06T18:32:27.222Z,6.40
2019-01-06T18:35:14.168Z,6.30
2019-01-06T18:38:09.147Z,6.30
2019-01-06T18:40:48.343Z,6.30
2019-01-06T18:43:35.442Z,6.30
2019-01-06T18:46:24.119Z,6.20
2019-01-06T18:49:12.780Z,6.20
2019-01-06T18:52:11.084Z,6.30
2019-01-06T18:55:05.630Z,6.30
2019-01-06T18:58:03.939Z,6.20
2019-01-06T19:01:01.568Z,6.20
2019-01-06T19:03:49.000Z,6.20
2019-01-06T19:06:42.971Z,6.20
2019-01-06T19:09:35.676Z,6.20
2019-01-06T19:12:22.430Z,6.20
2019-01-06T19:15:09.765Z,6.10
2019-01-06T19:18:01.414Z,6.20
2019-01-06T19:20:48.563Z,6.20
2019-01-06T19:23:31.411Z,6.20
2019-01-06T19:26:18.287Z,6.20
2019-01-06T19:29:18.815Z,6.20
2019-01-06T19:32:10.392Z,6.20
2019-01-06T19:35:01.736Z,6.20
2019-01-06T19:37:52.555Z,6.20
2019-01-06T19:40:47.836Z,6.20
2019-01-06T19:43:34.732Z,6.20
2019-01-06T19:46:21.568Z,6.20
2019-01-06T19:49:08.359Z,6.20
2019-01-06T19:51:57.591Z,6.20
2019-01-06T19:54:44.940Z,6.20
2019-01-06T19:57:33.631Z,6.20
2019-01-06T20:00:20.832Z,6.30
2019-01-06T20:03:09.403Z,6.20
2019-01-06T20:05:50.980Z,6.20
2019-01-06T20:08:45.173Z,6.20
2019-01-06T20:11:39.505Z,6.20
2019-01-06T20:14:39.663Z,6.20
2019-01-06T20:17:31.283Z,6.10
2019-01-06T20:20:22.497Z,6.10
2019-01-06T20:23:11.479Z,6.00
2019-01-06T20:26:00.307Z,6.10
2019-01-06T20:28:41.177Z,6.10
2019-01-06T20:31:29.808Z,6.10
2019-01-06T20:34:16.782Z,6.10
2019-01-06T20:37:01.940Z,6.10
2019-01-06T20:39:49.212Z,6.20
2019-01-06T20:42:43.810Z,6.20
2019-01-06T20:45:30.651Z,6.20
2019-01-06T20:48:17.910Z,6.20
2019-01-06T20:51:04.881Z,6.10
2019-01-06T20:53:52.064Z,6.00
2019-01-06T20:56:52.805Z,6.00
2019-01-06T20:59:39.959Z,6.00
2019-01-06T21:02:40.428Z,6.00
2019-01-06T21:05:23.764Z,5.90
2019-01-06T21:08:21.175Z,5.90
2019-01-06T21:11:11.056Z,5.90
2019-01-06T21:14:09.318Z,5.90
2019-01-06T21:16:56.194Z,6.00
2019-01-06T21:19:50.682Z,6.00
2019-01-06T21:22:41.340Z,6.00
2019-01-06T21:25:28.233Z,6.10
2019-01-06T21:28:18.589Z,6.10
2019-01-06T21:31:25.206Z,6.00
2019-01-06T21:34:16.716Z,6.00
2019-01-06T21:37:03.053Z,6.10
2019-01-06T21:39:50.130Z,6.00
2019-01-06T21:42:33.485Z,6.10
2019-01-06T21:45:22.104Z,6.10
2019-01-06T21:48:13.728Z,6.10
2019-01-06T21:51:12.333Z,6.20
2019-01-06T21:54:03.964Z,6.20
2019-01-06T21:56:47.901Z,6.10
2019-01-06T21:59:48.379Z,6.20
2019-01-06T22:02:39.627Z,6.10
2019-01-06T22:05:24.464Z,6.10
2019-01-06T22:08:12.207Z,6.10
2019-01-06T22:11:03.529Z,6.10
2019-01-06T22:13:49.212Z,6.10
2019-01-06T22:16:36.331Z,6.10
2019-01-06T22:19:23.266Z,6.00
2019-01-06T22:22:14.468Z,6.00
2019-01-06T22:25:15.087Z,6.00
2019-01-06T22:28:15.761Z,6.00
2019-01-06T22:31:02.632Z,6.00
2019-01-06T22:33:49.919Z,6.00
2019-01-06T22:36:33.593Z,6.00
2019-01-06T22:39:09.691Z,6.00
2019-01-06T22:41:56.781Z,6.00
2019-01-06T22:44:51.333Z,6.00
2019-01-06T22:47:40.462Z,6.00
2019-01-06T22:50:27.552Z,5.90
2019-01-06T22:53:20.959Z,5.80
2019-01-06T22:56:41.684Z,5.80
2019-01-06T22:59:28.735Z,5.80
2019-01-06T23:02:15.774Z,5.80
2019-01-06T23:05:01.483Z,5.90
2019-01-06T23:07:55.915Z,5.90
2019-01-06T23:10:37.513Z,6.00
2019-01-06T23:13:22.723Z,6.00
2019-01-06T23:16:09.897Z,6.00
2019-01-06T23:19:01.223Z,5.90
2019-01-06T23:21:55.476Z,5.80
2019-01-06T23:24:43.955Z,5.90
2019-01-06T23:27:24.664Z,5.90
2019-01-06T23:30:13.408Z,5.90
2019-01-06T23:33:00.581Z,5.80
2019-01-06T23:35:55.096Z,5.70
2019-01-06T23:38:43.617Z,5.70
2019-01-06T23:41:41.401Z,5.60
2019-01-06T23:44:29.992Z,5.70
2019-01-06T23:47:30.803Z,5.60
2019-01-06T23:50:19.352Z,5.60
2019-01-06T23:53:06.575Z,5.50
2019-01-06T23:56:07.081Z,5.60
2019-01-06T23:58:52.247Z,5.60
