createdAt,value
2018-02-24T00:02:08.547Z,16.10
2018-02-24T00:04:36.001Z,18.23
2018-02-24T00:07:03.469Z,17.23
2018-02-24T00:09:31.785Z,16.27
2018-02-24T00:11:59.237Z,15.90
2018-02-24T00:14:26.797Z,14.95
2018-02-24T00:16:54.357Z,15.73
2018-02-24T00:19:21.828Z,14.48
2018-02-24T00:21:49.272Z,16.27
2018-02-24T00:24:16.771Z,17.10
2018-02-24T00:26:44.219Z,17.73
2018-02-24T00:29:11.736Z,15.80
2018-02-24T00:31:39.164Z,16.52
2018-02-24T00:34:06.610Z,16.55
2018-02-24T00:36:34.835Z,16.00
2018-02-24T00:39:02.389Z,14.70
2018-02-24T00:41:29.856Z,17.65
2018-02-24T00:43:57.387Z,15.23
2018-02-24T00:46:24.863Z,15.98
2018-02-24T00:48:52.386Z,13.65
2018-02-24T00:51:19.852Z,16.95
2018-02-24T00:53:49.038Z,16.80
2018-02-24T00:56:16.680Z,13.27
2018-02-24T00:58:45.020Z,13.00
2018-02-24T01:01:12.682Z,15.70
2018-02-24T01:03:40.140Z,15.73
2018-02-24T01:06:07.718Z,15.27
2018-02-24T01:08:35.212Z,14.07
2018-02-24T01:11:02.943Z,14.50
2018-02-24T01:13:30.416Z,15.35
2018-02-24T01:15:58.628Z,17.05
2018-02-24T01:18:26.288Z,15.90
2018-02-24T01:20:53.720Z,12.10
2018-02-24T01:23:21.952Z,14.15
2018-02-24T01:25:49.438Z,16.87
2018-02-24T01:28:16.890Z,14.75
2018-02-24T01:30:45.260Z,15.85
2018-02-24T01:33:13.580Z,16.95
2018-02-24T01:35:41.004Z,15.38
2018-02-24T01:38:09.241Z,16.05
2018-02-24T01:40:36.704Z,13.98
2018-02-24T01:43:04.242Z,16.50
2018-02-24T01:45:31.805Z,15.48
2018-02-24T01:47:59.272Z,15.40
2018-02-24T01:50:38.669Z,15.93
2018-02-24T01:53:06.155Z,14.95
2018-02-24T01:55:33.684Z,16.98
2018-02-24T01:58:01.149Z,14.77
2018-02-24T02:00:28.600Z,17.33
2018-02-24T02:02:56.117Z,16.02
2018-02-24T02:05:23.663Z,15.25
2018-02-24T02:07:55.519Z,14.05
2018-02-24T02:10:37.612Z,14.57
2018-02-24T02:16:03.798Z,14.05
2018-02-24T02:18:32.006Z,15.60
2018-02-24T02:20:59.509Z,15.35
2018-02-24T02:23:26.948Z,15.57
2018-02-24T02:25:54.408Z,13.93
2018-02-24T03:12:14.516Z,14.07
2018-02-24T03:14:42.019Z,14.90
2018-02-24T03:17:09.628Z,15.05
2018-02-24T03:19:37.104Z,13.45
2018-02-24T03:22:04.584Z,15.38
2018-02-24T03:24:32.048Z,14.10
2018-02-24T03:27:00.514Z,14.45
2018-02-24T03:29:27.988Z,15.13
2018-02-24T03:31:55.433Z,15.82
2018-02-24T03:34:22.953Z,15.07
2018-02-24T03:36:50.411Z,13.50
2018-02-24T03:39:18.272Z,13.52
2018-02-24T03:41:45.737Z,14.57
2018-02-24T03:44:13.213Z,16.33
2018-02-24T03:46:40.690Z,14.93
2018-02-24T03:49:08.156Z,16.73
2018-02-24T03:51:35.610Z,15.60
2018-02-24T03:54:03.808Z,13.73
2018-02-24T03:56:31.237Z,14.85
2018-02-24T03:58:59.468Z,13.30
2018-02-24T04:01:26.934Z,15.38
2018-02-24T04:03:54.390Z,15.48
2018-02-24T04:06:21.888Z,15.63
2018-02-24T04:08:50.154Z,15.85
2018-02-24T04:11:17.613Z,15.88
2018-02-24T04:13:45.825Z,15.30
2018-02-24T04:16:13.300Z,13.98
2018-02-24T04:18:40.758Z,14.50
2018-02-24T04:21:08.238Z,14.75
2018-02-24T04:23:35.741Z,15.40
2018-02-24T04:26:03.214Z,13.85
2018-02-24T04:28:30.688Z,17.55
2018-02-24T04:30:58.146Z,16.27
2018-02-24T04:33:25.725Z,16.85
2018-02-24T04:35:53.182Z,16.80
2018-02-24T04:38:20.645Z,15.55
2018-02-24T04:40:48.107Z,16.33
2018-02-24T04:43:16.346Z,16.98
2018-02-24T04:45:43.794Z,17.55
2018-02-24T04:48:11.320Z,16.33
2018-02-24T04:50:38.784Z,17.55
2018-02-24T04:53:06.235Z,14.73
2018-02-24T04:55:33.733Z,16.40
2018-02-24T04:58:01.192Z,16.80
2018-02-24T05:00:28.652Z,15.80
2018-02-24T05:02:56.121Z,16.20
2018-02-24T05:05:23.581Z,18.85
2018-02-24T05:07:51.122Z,17.70
2018-02-24T05:10:18.580Z,18.25
2018-02-24T05:12:46.031Z,18.50
2018-02-24T05:15:13.488Z,18.80
2018-02-24T05:17:40.924Z,14.57
2018-02-24T05:20:08.510Z,17.45
2018-02-24T05:22:36.029Z,16.12
2018-02-24T05:25:03.511Z,17.02
2018-02-24T05:27:30.980Z,16.65
2018-02-24T05:29:58.431Z,18.30
2018-02-24T05:32:25.903Z,16.48
2018-02-24T05:34:53.379Z,18.75
2018-02-24T05:37:20.978Z,17.77
2018-02-24T05:39:48.428Z,19.17
2018-02-24T05:42:15.891Z,21.70
2018-02-24T05:44:43.497Z,18.25
2018-02-24T05:47:11.802Z,17.05
2018-02-24T05:49:39.256Z,19.08
2018-02-24T05:52:06.732Z,18.62
2018-02-24T05:54:34.176Z,16.60
2018-02-24T05:57:01.788Z,17.45
2018-02-24T05:59:29.244Z,18.67
2018-02-24T06:01:56.744Z,19.20
2018-02-24T06:04:24.945Z,18.90
2018-02-24T06:06:59.268Z,18.85
2018-02-24T06:09:26.708Z,19.10
2018-02-24T06:11:54.160Z,17.37
2018-02-24T06:14:21.612Z,17.15
2018-02-24T06:16:49.687Z,19.02
2018-02-24T06:19:17.139Z,19.62
2018-02-24T06:21:44.609Z,17.92
2018-02-24T06:24:12.928Z,18.25
2018-02-24T06:26:41.151Z,17.90
2018-02-24T06:29:09.220Z,17.92
2018-02-24T06:31:36.779Z,17.30
2018-02-24T06:34:04.223Z,17.60
2018-02-24T06:36:31.745Z,18.77
2018-02-24T06:39:00.001Z,16.00
2018-02-24T06:41:27.470Z,18.23
2018-02-24T06:43:54.936Z,17.75
2018-02-24T06:46:23.184Z,16.73
2018-02-24T06:48:50.628Z,15.43
2018-02-24T06:51:18.090Z,18.40
2018-02-24T06:53:45.612Z,18.00
2018-02-24T06:56:13.077Z,15.77
2018-02-24T06:58:40.536Z,18.05
2018-02-24T07:01:08.048Z,17.02
2018-02-24T07:03:35.660Z,17.77
2018-02-24T07:06:03.166Z,17.27
2018-02-24T07:08:31.484Z,17.05
2018-02-24T07:10:59.796Z,17.25
2018-02-24T07:13:27.311Z,17.17
2018-02-24T07:15:54.774Z,21.48
2018-02-24T07:18:22.308Z,18.77
2018-02-24T07:20:49.701Z,18.98
2018-02-24T07:23:17.190Z,18.42
2018-02-24T07:25:44.668Z,17.77
2018-02-24T07:28:12.146Z,18.48
2018-02-24T07:30:39.619Z,17.05
2018-02-24T07:33:07.093Z,15.05
2018-02-24T07:35:34.639Z,17.35
2018-02-24T07:38:02.100Z,17.60
2018-02-24T07:40:29.579Z,16.50
2018-02-24T07:42:57.043Z,18.15
2018-02-24T07:45:24.589Z,16.62
2018-02-24T07:47:52.037Z,18.25
2018-02-24T07:50:19.584Z,15.68
2018-02-24T07:52:47.055Z,16.45
2018-02-24T07:55:14.515Z,17.25
2018-02-24T07:57:41.994Z,18.08
2018-02-24T08:00:10.205Z,18.40
2018-02-24T08:02:37.685Z,15.73
2018-02-24T08:05:05.186Z,18.42
2018-02-24T08:07:32.715Z,14.73
2018-02-24T08:10:00.221Z,16.80
2018-02-24T08:12:27.737Z,18.10
2018-02-24T08:14:55.239Z,18.10
2018-02-24T08:17:22.748Z,16.85
2018-02-24T08:19:50.370Z,16.15
2018-02-24T08:22:17.832Z,19.42
2018-02-24T08:24:50.401Z,17.87
2018-02-24T08:27:17.857Z,17.75
2018-02-24T08:29:45.367Z,16.23
2018-02-24T08:32:13.628Z,16.95
2018-02-24T08:34:41.186Z,17.48
2018-02-24T08:37:08.644Z,16.83
2018-02-24T08:39:36.123Z,17.23
2018-02-24T08:42:04.375Z,17.75
2018-02-24T08:44:32.585Z,17.92
2018-02-24T08:47:00.079Z,16.73
2018-02-24T08:49:27.532Z,16.35
2018-02-24T08:51:54.994Z,16.02
2018-02-24T08:54:22.461Z,15.75
2018-02-24T08:56:49.903Z,13.75
2018-02-24T08:59:17.408Z,16.90
2018-02-24T09:01:46.239Z,15.57
2018-02-24T09:04:13.725Z,13.95
2018-02-24T09:06:41.201Z,16.23
2018-02-24T09:09:08.662Z,12.50
2018-02-24T09:11:36.899Z,14.10
2018-02-24T09:14:04.424Z,15.40
2018-02-24T09:16:31.902Z,14.57
2018-02-24T09:18:59.348Z,14.52
2018-02-24T09:21:26.830Z,14.75
2018-02-24T09:23:54.452Z,15.38
2018-02-24T09:26:21.939Z,15.10
2018-02-24T09:28:53.367Z,13.00
2018-02-24T09:31:20.843Z,12.40
2018-02-24T09:33:48.296Z,13.48
2018-02-24T09:36:15.839Z,12.77
2018-02-24T09:38:43.290Z,11.12
2018-02-24T09:41:10.885Z,10.02
2018-02-24T09:43:38.390Z,11.18
2018-02-24T09:46:05.848Z,11.38
2018-02-24T09:48:33.330Z,9.57
2018-02-24T09:51:01.447Z,10.55
2018-02-24T09:53:29.687Z,11.45
2018-02-24T09:55:57.169Z,12.00
2018-02-24T09:58:24.693Z,11.10
2018-02-24T10:00:52.162Z,9.83
2018-02-24T10:03:19.687Z,11.20
2018-02-24T10:05:47.200Z,9.97
2018-02-24T10:08:14.744Z,11.43
2018-02-24T10:10:42.249Z,10.15
2018-02-24T10:13:09.712Z,8.90
2018-02-24T10:15:37.228Z,11.40
2018-02-24T10:18:04.700Z,8.97
2018-02-24T10:20:32.167Z,9.80
2018-02-24T10:23:00.471Z,10.10
2018-02-24T10:25:27.993Z,10.10
2018-02-24T10:27:55.543Z,9.47
2018-02-24T10:30:23.760Z,9.60
2018-02-24T10:32:51.212Z,8.27
2018-02-24T10:35:18.702Z,7.30
2018-02-24T10:37:50.155Z,5.90
2018-02-24T10:40:17.624Z,5.60
2018-02-24T10:42:45.157Z,4.65
2018-02-24T10:45:12.611Z,5.62
2018-02-24T10:47:40.146Z,8.35
2018-02-24T10:50:07.625Z,6.15
2018-02-24T10:52:35.069Z,5.35
2018-02-24T10:55:02.544Z,5.43
2018-02-24T10:57:30.035Z,5.97
2018-02-24T10:59:58.226Z,6.32
2018-02-24T11:02:25.744Z,6.55
2018-02-24T11:04:53.256Z,5.75
2018-02-24T11:07:20.722Z,6.78
2018-02-24T11:09:48.220Z,5.20
2018-02-24T11:12:15.736Z,6.78
2018-02-24T11:14:43.169Z,5.80
2018-02-24T11:17:10.638Z,5.85
2018-02-24T11:19:38.172Z,5.65
2018-02-24T11:22:05.584Z,6.18
2018-02-24T11:24:33.081Z,5.90
2018-02-24T11:27:00.561Z,7.15
2018-02-24T11:29:28.056Z,5.12
2018-02-24T11:31:55.564Z,5.40
2018-02-24T11:34:23.783Z,6.30
2018-02-24T11:36:51.322Z,5.65
2018-02-24T11:39:19.901Z,6.03
2018-02-24T11:41:47.389Z,6.55
2018-02-24T11:44:14.854Z,5.93
2018-02-24T11:46:42.334Z,5.72
2018-02-24T11:49:10.566Z,6.78
2018-02-24T11:51:38.058Z,6.22
2018-02-24T11:54:06.302Z,6.30
2018-02-24T11:56:33.798Z,6.22
2018-02-24T11:59:02.113Z,7.43
2018-02-24T12:01:29.774Z,6.25
2018-02-24T12:03:57.453Z,6.72
2018-02-24T12:06:24.908Z,6.03
2018-02-24T12:08:53.141Z,6.35
2018-02-24T12:11:20.584Z,6.62
2018-02-24T12:13:48.890Z,6.32
2018-02-24T12:16:16.286Z,6.68
2018-02-24T12:18:43.815Z,6.82
2018-02-24T12:21:11.272Z,8.00
2018-02-24T12:23:38.777Z,7.00
2018-02-24T12:26:06.240Z,6.45
2018-02-24T12:28:35.133Z,7.65
2018-02-24T12:31:02.606Z,6.10
2018-02-24T12:33:30.049Z,7.07
2018-02-24T12:35:58.311Z,9.13
2018-02-24T12:38:25.782Z,7.60
2018-02-24T12:40:53.249Z,7.30
2018-02-24T12:43:20.756Z,7.75
2018-02-24T12:45:48.247Z,5.75
2018-02-24T12:48:16.663Z,8.13
2018-02-24T12:50:44.153Z,7.37
2018-02-24T12:53:11.612Z,6.40
2018-02-24T12:55:39.105Z,7.40
2018-02-24T12:58:07.310Z,7.53
2018-02-24T13:00:34.820Z,7.28
2018-02-24T13:03:02.281Z,6.47
2018-02-24T13:05:30.529Z,7.03
2018-02-24T13:07:58.057Z,6.65
2018-02-24T13:10:25.501Z,7.30
2018-02-24T13:12:52.984Z,7.37
2018-02-24T13:15:20.503Z,6.95
2018-02-24T13:17:48.184Z,7.22
2018-02-24T13:20:15.631Z,8.30
2018-02-24T13:22:43.112Z,6.93
2018-02-24T13:25:10.579Z,7.22
2018-02-24T13:27:38.151Z,6.85
2018-02-24T13:30:05.609Z,7.65
2018-02-24T13:32:33.064Z,6.80
2018-02-24T13:35:00.514Z,6.72
2018-02-24T13:37:27.990Z,6.72
2018-02-24T13:39:56.203Z,6.78
2018-02-24T13:42:23.735Z,6.40
2018-02-24T13:44:52.004Z,5.68
2018-02-24T13:47:20.396Z,6.00
2018-02-24T13:49:48.633Z,6.18
2018-02-24T13:52:16.069Z,6.25
2018-02-24T13:54:43.593Z,7.18
2018-02-24T13:57:11.836Z,6.62
2018-02-24T13:59:40.104Z,6.85
2018-02-24T14:02:07.544Z,7.18
2018-02-24T14:04:35.945Z,7.18
2018-02-24T14:07:04.161Z,7.43
2018-02-24T14:09:31.629Z,6.72
2018-02-24T14:11:59.069Z,7.90
2018-02-24T14:14:26.574Z,6.70
2018-02-24T14:16:54.003Z,7.05
2018-02-24T14:19:21.606Z,7.62
2018-02-24T14:21:49.237Z,6.78
2018-02-24T14:24:16.799Z,7.90
2018-02-24T14:26:44.395Z,6.78
2018-02-24T14:29:12.889Z,8.18
2018-02-24T14:31:40.482Z,7.45
2018-02-24T14:34:08.163Z,7.03
2018-02-24T14:36:35.697Z,8.00
2018-02-24T14:39:03.356Z,6.93
2018-02-24T14:41:30.994Z,6.80
2018-02-24T14:43:59.406Z,7.20
2018-02-24T14:46:27.001Z,7.75
2018-02-24T14:48:54.847Z,7.50
2018-02-24T14:51:22.301Z,6.95
2018-02-24T14:53:49.768Z,6.80
2018-02-24T14:56:17.238Z,8.80
2018-02-24T14:58:45.461Z,7.53
2018-02-24T15:01:12.924Z,6.57
2018-02-24T15:03:40.401Z,7.05
2018-02-24T15:06:07.876Z,7.95
2018-02-24T15:08:36.113Z,7.35
2018-02-24T15:11:04.197Z,8.00
2018-02-24T15:13:31.637Z,9.27
2018-02-24T15:15:59.614Z,8.07
2018-02-24T15:18:27.081Z,7.47
2018-02-24T15:20:54.560Z,8.85
2018-02-24T15:23:22.042Z,9.10
2018-02-24T15:25:50.236Z,8.85
2018-02-24T15:28:17.815Z,8.07
2018-02-24T15:30:45.633Z,7.85
2018-02-24T15:33:13.887Z,8.80
2018-02-24T15:35:41.368Z,7.87
2018-02-24T15:38:08.869Z,8.85
2018-02-24T15:40:36.328Z,8.85
2018-02-24T15:43:03.791Z,7.80
2018-02-24T15:45:31.834Z,9.50
2018-02-24T15:47:59.336Z,7.78
2018-02-24T15:50:26.816Z,8.55
2018-02-24T15:52:54.262Z,9.13
2018-02-24T15:55:21.822Z,7.87
2018-02-24T15:57:50.876Z,7.68
2018-02-24T16:00:18.358Z,8.50
2018-02-24T16:02:49.864Z,9.48
2018-02-24T16:05:17.397Z,9.43
2018-02-24T16:07:44.949Z,8.15
2018-02-24T16:10:12.381Z,7.85
2018-02-24T16:12:39.905Z,7.93
2018-02-24T16:15:07.385Z,8.63
2018-02-24T16:17:34.882Z,9.15
2018-02-24T16:20:02.357Z,8.85
2018-02-24T16:22:29.790Z,9.80
2018-02-24T16:24:57.318Z,8.73
2018-02-24T16:27:24.877Z,7.55
2018-02-24T16:29:52.348Z,8.35
2018-02-24T16:32:19.812Z,8.70
2018-02-24T16:34:48.212Z,8.07
2018-02-24T16:37:16.275Z,6.45
2018-02-24T16:39:43.738Z,8.57
2018-02-24T16:42:11.206Z,7.95
2018-02-24T16:44:38.679Z,8.30
2018-02-24T16:47:06.180Z,8.68
2018-02-24T16:49:33.633Z,7.95
2018-02-24T16:52:01.904Z,7.47
2018-02-24T16:54:30.784Z,7.25
2018-02-24T16:56:58.238Z,6.53
2018-02-24T16:59:25.741Z,8.27
2018-02-24T17:01:57.568Z,8.40
2018-02-24T17:04:25.049Z,7.30
2018-02-24T17:06:52.649Z,8.55
2018-02-24T17:09:20.255Z,7.65
2018-02-24T17:11:47.704Z,6.75
2018-02-24T17:14:15.329Z,7.15
2018-02-24T17:16:42.900Z,6.30
2018-02-24T17:19:10.389Z,6.93
2018-02-24T17:21:37.919Z,6.62
2018-02-24T17:24:05.356Z,5.68
2018-02-24T17:26:32.800Z,6.03
2018-02-24T17:29:00.307Z,6.03
2018-02-24T17:31:28.513Z,5.40
2018-02-24T17:33:56.087Z,5.90
2018-02-24T17:36:23.518Z,6.15
2018-02-24T17:38:50.966Z,6.20
2018-02-24T17:41:18.408Z,4.75
2018-02-24T17:43:46.027Z,5.70
2018-02-24T17:46:13.461Z,4.80
2018-02-24T17:48:40.951Z,4.90
2018-02-24T17:51:08.480Z,4.80
2018-02-24T17:53:36.056Z,5.00
2018-02-24T17:56:03.567Z,5.10
2018-02-24T17:58:31.066Z,5.30
2018-02-24T18:00:58.584Z,4.72
2018-02-24T18:03:26.077Z,3.85
2018-02-24T18:05:53.545Z,4.68
2018-02-24T18:08:20.991Z,3.55
2018-02-24T18:10:48.953Z,4.40
2018-02-24T18:13:16.418Z,4.22
2018-02-24T18:15:44.846Z,4.43
2018-02-24T18:18:12.302Z,4.15
2018-02-24T18:20:39.769Z,2.92
2018-02-24T18:23:08.022Z,3.78
2018-02-24T18:25:39.420Z,3.95
2018-02-24T18:28:06.894Z,3.28
2018-02-24T18:30:34.345Z,3.60
2018-02-24T18:33:01.810Z,3.53
2018-02-24T18:35:29.323Z,3.50
2018-02-24T18:37:56.793Z,3.20
2018-02-24T18:40:24.249Z,2.92
2018-02-24T18:42:51.729Z,3.67
2018-02-24T18:45:19.175Z,3.78
2018-02-24T18:47:46.656Z,3.10
2018-02-24T18:50:14.885Z,3.20
2018-02-24T18:52:42.346Z,2.53
2018-02-24T18:55:09.833Z,2.83
2018-02-24T18:57:37.264Z,2.20
2018-02-24T19:00:05.398Z,2.50
2018-02-24T19:02:32.848Z,2.72
2018-02-24T19:05:01.059Z,3.17
2018-02-24T19:07:28.566Z,2.37
2018-02-24T19:09:56.042Z,2.22
2018-02-24T19:12:23.508Z,2.28
2018-02-24T19:14:51.002Z,2.08
2018-02-24T19:17:18.443Z,2.28
2018-02-24T19:19:46.018Z,2.85
2018-02-24T19:22:13.483Z,2.28
2018-02-24T19:24:40.945Z,2.15
2018-02-24T19:27:08.375Z,2.58
2018-02-24T19:29:39.654Z,2.78
2018-02-24T19:32:07.109Z,2.85
2018-02-24T19:34:34.586Z,3.05
2018-02-24T19:37:02.123Z,2.40
2018-02-24T19:39:29.575Z,2.87
2018-02-24T19:41:57.048Z,3.25
2018-02-24T19:44:24.493Z,2.45
2018-02-24T19:46:52.023Z,2.58
2018-02-24T19:49:19.467Z,2.55
2018-02-24T19:51:46.938Z,2.37
2018-02-24T19:54:14.457Z,2.80
2018-02-24T19:56:41.942Z,2.90
2018-02-24T19:59:09.396Z,2.78
2018-02-24T20:01:36.981Z,2.78
2018-02-24T20:04:04.445Z,2.92
2018-02-24T20:06:31.989Z,3.17
2018-02-24T20:08:59.449Z,3.40
2018-02-24T20:11:29.763Z,3.20
2018-02-24T20:13:57.221Z,3.10
2018-02-24T20:16:24.708Z,2.85
2018-02-24T20:18:52.198Z,2.95
2018-02-24T20:21:19.668Z,4.00
2018-02-24T20:23:47.165Z,2.83
2018-02-24T20:26:18.530Z,2.40
2018-02-24T20:28:46.040Z,2.60
2018-02-24T20:31:13.598Z,2.65
2018-02-24T20:33:41.133Z,3.45
2018-02-24T20:36:08.589Z,3.45
2018-02-24T20:38:36.823Z,2.40
2018-02-24T20:41:04.292Z,2.80
2018-02-24T20:43:31.902Z,2.75
2018-02-24T20:46:00.218Z,2.30
2018-02-24T20:48:27.736Z,2.60
2018-02-24T20:50:55.255Z,3.12
2018-02-24T20:53:22.747Z,2.20
2018-02-24T20:55:50.217Z,2.70
2018-02-24T20:58:17.748Z,3.25
2018-02-24T21:00:45.217Z,2.55
2018-02-24T21:03:12.679Z,2.62
2018-02-24T21:05:40.290Z,2.30
2018-02-24T21:08:07.769Z,2.58
2018-02-24T21:10:35.231Z,2.90
2018-02-24T21:13:02.719Z,3.15
2018-02-24T21:15:30.288Z,2.90
2018-02-24T21:17:57.756Z,2.65
2018-02-24T21:20:25.217Z,2.20
2018-02-24T21:22:52.672Z,2.58
2018-02-24T21:25:20.156Z,2.12
2018-02-24T21:27:48.412Z,2.70
2018-02-24T21:30:16.665Z,2.53
2018-02-24T21:32:44.222Z,2.15
2018-02-24T21:35:11.754Z,2.10
2018-02-24T21:37:39.204Z,1.62
2018-02-24T21:40:06.717Z,2.58
2018-02-24T21:42:34.957Z,3.15
2018-02-24T21:45:02.464Z,3.12
2018-02-24T21:47:30.710Z,2.75
2018-02-24T21:49:58.229Z,3.70
2018-02-24T21:52:25.694Z,3.20
2018-02-24T21:54:53.592Z,2.97
2018-02-24T21:57:21.073Z,2.28
2018-02-24T21:59:48.539Z,2.10
2018-02-24T22:02:16.019Z,3.10
2018-02-24T22:04:43.486Z,2.78
2018-02-24T22:07:10.966Z,2.67
2018-02-24T22:09:38.413Z,2.62
2018-02-24T22:12:05.928Z,2.62
2018-02-24T22:14:34.140Z,2.30
2018-02-24T22:17:01.601Z,2.40
2018-02-24T22:19:29.074Z,2.50
2018-02-24T22:21:56.618Z,2.50
2018-02-24T22:24:24.081Z,2.60
2018-02-24T22:26:51.542Z,3.42
2018-02-24T22:29:19.000Z,3.15
2018-02-24T22:31:46.569Z,2.87
2018-02-24T22:34:14.017Z,2.92
2018-02-24T22:36:41.508Z,3.00
2018-02-24T22:39:09.062Z,3.33
2018-02-24T22:41:36.475Z,3.05
2018-02-24T22:44:03.974Z,3.00
2018-02-24T22:46:31.423Z,3.60
2018-02-24T22:49:00.686Z,2.80
2018-02-24T22:51:28.162Z,3.05
2018-02-24T22:53:55.671Z,3.10
2018-02-24T22:56:23.185Z,4.30
2018-02-24T22:58:51.479Z,3.85
2018-02-24T23:01:19.024Z,3.20
2018-02-24T23:03:46.474Z,3.60
2018-02-24T23:06:14.725Z,3.60
2018-02-24T23:08:42.217Z,3.80
2018-02-24T23:11:09.723Z,3.05
2018-02-24T23:13:37.176Z,4.05
2018-02-24T23:16:04.653Z,2.70
2018-02-24T23:18:32.099Z,3.47
2018-02-24T23:20:59.652Z,3.55
2018-02-24T23:23:27.104Z,3.90
2018-02-24T23:25:54.590Z,3.70
2018-02-24T23:28:22.021Z,3.62
2018-02-24T23:30:49.538Z,3.80
2018-02-24T23:33:17.753Z,3.12
2018-02-24T23:35:45.296Z,3.60
2018-02-24T23:38:12.775Z,3.00
2018-02-24T23:40:40.208Z,3.53
2018-02-24T23:43:07.699Z,4.05
2018-02-24T23:45:35.141Z,3.10
2018-02-24T23:48:02.611Z,3.22
2018-02-24T23:50:30.076Z,4.03
2018-02-24T23:52:57.571Z,4.47
2018-02-24T23:55:25.032Z,4.05
2018-02-24T23:57:52.491Z,3.35
