createdAt,value
2023-04-23T00:01:19.365Z,99383.47
2023-04-23T00:03:49.998Z,99386.28
2023-04-23T00:06:17.941Z,99382.19
2023-04-23T00:08:45.068Z,99380.88
2023-04-23T00:11:12.404Z,99372.16
2023-04-23T00:13:39.743Z,99365.88
2023-04-23T00:16:07.550Z,99359.84
2023-04-23T00:18:34.562Z,99352.50
2023-04-23T00:21:01.855Z,99367.50
2023-04-23T00:23:29.044Z,99367.19
2023-04-23T00:25:56.095Z,99368.00
2023-04-23T00:28:23.158Z,99363.38
2023-04-23T00:30:50.249Z,99352.00
2023-04-23T00:33:17.391Z,99370.28
2023-04-23T00:35:44.841Z,99362.91
2023-04-23T00:38:11.781Z,99364.34
2023-04-23T00:40:38.870Z,99361.63
2023-04-23T00:43:07.395Z,99363.03
2023-04-23T00:45:34.510Z,99371.78
2023-04-23T00:48:03.806Z,99361.44
2023-04-23T00:50:30.769Z,99359.22
2023-04-23T00:52:57.782Z,99358.47
2023-04-23T00:55:25.055Z,99354.13
2023-04-23T00:57:52.280Z,99363.69
2023-04-23T01:00:20.913Z,99371.38
2023-04-23T01:02:49.905Z,99358.06
2023-04-23T01:05:18.201Z,99367.63
2023-04-23T01:07:46.710Z,99365.44
2023-04-23T01:10:14.068Z,99358.88
2023-04-23T01:12:42.019Z,99354.59
2023-04-23T01:15:09.846Z,99358.13
2023-04-23T01:17:37.389Z,99354.06
2023-04-23T01:20:06.558Z,99351.91
2023-04-23T01:22:36.951Z,99368.00
2023-04-23T01:25:04.866Z,99363.28
2023-04-23T01:27:33.468Z,99368.53
2023-04-23T01:30:03.745Z,99359.53
2023-04-23T01:32:32.136Z,99365.53
2023-04-23T01:34:59.790Z,99361.72
2023-04-23T01:37:29.357Z,99363.09
2023-04-23T01:39:56.743Z,99346.00
2023-04-23T01:42:23.610Z,99363.63
2023-04-23T01:44:53.597Z,99367.72
2023-04-23T01:47:21.416Z,99365.25
2023-04-23T01:49:48.403Z,99366.38
2023-04-23T01:52:15.596Z,99372.06
2023-04-23T01:54:42.739Z,99371.53
2023-04-23T01:57:10.923Z,99363.63
2023-04-23T01:59:38.816Z,99376.47
2023-04-23T02:02:05.918Z,99370.22
2023-04-23T02:04:34.029Z,99366.16
2023-04-23T02:07:01.484Z,99359.34
2023-04-23T02:09:28.353Z,99366.69
2023-04-23T02:11:55.319Z,99359.63
2023-04-23T02:14:22.367Z,99364.00
2023-04-23T02:16:49.957Z,99364.31
2023-04-23T02:19:17.476Z,99376.59
2023-04-23T02:21:44.315Z,99367.06
2023-04-23T02:24:11.875Z,99363.50
2023-04-23T02:26:38.905Z,99368.94
2023-04-23T02:29:05.905Z,99363.19
2023-04-23T02:31:33.202Z,99367.81
2023-04-23T02:34:01.121Z,99361.81
2023-04-23T02:36:31.056Z,99374.63
2023-04-23T02:38:57.813Z,99371.88
2023-04-23T02:41:24.720Z,99369.16
2023-04-23T02:43:51.470Z,99369.69
2023-04-23T02:46:18.284Z,99359.63
2023-04-23T02:48:45.250Z,99366.44
2023-04-23T02:51:13.489Z,99374.03
2023-04-23T02:53:40.604Z,99372.16
2023-04-23T02:56:08.079Z,99363.44
2023-04-23T02:58:35.613Z,99354.72
2023-04-23T03:01:03.780Z,99366.69
2023-04-23T03:03:34.371Z,99378.69
2023-04-23T03:06:04.271Z,99366.44
2023-04-23T03:08:31.141Z,99367.00
2023-04-23T03:10:58.347Z,99379.53
2023-04-23T03:13:26.251Z,99368.91
2023-04-23T03:15:54.263Z,99374.09
2023-04-23T03:18:21.421Z,99376.31
2023-04-23T03:20:51.567Z,99385.09
2023-04-23T03:23:18.780Z,99383.75
2023-04-23T03:25:47.358Z,99389.81
2023-04-23T03:28:15.029Z,99403.72
2023-04-23T03:30:42.290Z,99391.72
2023-04-23T03:33:09.660Z,99393.09
2023-04-23T03:35:37.468Z,99390.66
2023-04-23T03:38:08.781Z,99394.75
2023-04-23T03:40:36.800Z,99386.03
2023-04-23T03:43:06.035Z,99383.28
2023-04-23T03:46:07.947Z,99394.72
2023-04-23T03:48:38.570Z,99386.78
2023-04-23T03:51:10.342Z,99404.53
2023-04-23T03:53:42.361Z,99398.78
2023-04-23T03:56:27.898Z,99400.88
2023-04-23T03:59:07.809Z,99408.81
2023-04-23T04:01:36.282Z,99410.16
2023-04-23T04:04:03.479Z,99401.44
2023-04-23T04:06:32.724Z,99408.56
2023-04-23T04:08:59.946Z,99401.78
2023-04-23T04:11:27.142Z,99429.56
2023-04-23T04:13:54.185Z,99411.56
2023-04-23T04:16:21.031Z,99425.44
2023-04-23T04:18:48.026Z,99426.28
2023-04-23T04:21:16.066Z,99432.25
2023-04-23T04:23:44.680Z,99434.97
2023-04-23T04:26:13.290Z,99439.88
2023-04-23T04:28:40.409Z,99427.88
2023-04-23T04:31:08.666Z,99433.84
2023-04-23T04:33:36.184Z,99435.50
2023-04-23T04:36:03.629Z,99439.84
2023-04-23T04:38:30.724Z,99440.38
2023-04-23T04:41:01.711Z,99440.34
2023-04-23T04:43:28.472Z,99445.72
2023-04-23T04:45:55.578Z,99440.78
2023-04-23T04:48:22.667Z,99440.22
2023-04-23T04:50:49.681Z,99437.25
2023-04-23T04:53:16.763Z,99451.16
2023-04-23T04:55:43.604Z,99446.75
2023-04-23T04:58:10.841Z,99435.84
2023-04-23T05:00:38.090Z,99456.50
2023-04-23T05:03:05.207Z,99464.66
2023-04-23T05:05:33.288Z,99453.44
2023-04-23T05:08:02.254Z,99454.22
2023-04-23T05:10:30.295Z,99460.69
2023-04-23T05:12:57.621Z,99448.03
2023-04-23T05:15:24.699Z,99450.06
2023-04-23T05:17:53.752Z,99448.84
2023-04-23T05:20:21.856Z,99450.25
2023-04-23T05:22:49.009Z,99456.63
2023-04-23T05:25:16.097Z,99451.69
2023-04-23T05:27:42.995Z,99451.75
2023-04-23T05:30:11.154Z,99453.09
2023-04-23T05:32:38.854Z,99466.94
2023-04-23T05:35:07.061Z,99468.03
2023-04-23T05:37:34.444Z,99458.88
2023-04-23T05:40:02.948Z,99465.75
2023-04-23T05:42:29.710Z,99473.56
2023-04-23T05:44:56.633Z,99472.31
2023-04-23T05:47:23.564Z,99463.25
2023-04-23T05:49:50.562Z,99450.38
2023-04-23T05:52:18.220Z,99474.19
2023-04-23T05:54:45.176Z,99468.78
2023-04-23T05:57:12.602Z,99460.41
2023-04-23T05:59:39.814Z,99465.19
2023-04-23T06:02:08.057Z,99460.50
2023-04-23T06:04:35.044Z,99463.97
2023-04-23T06:07:02.469Z,99464.44
2023-04-23T06:09:29.416Z,99462.50
2023-04-23T06:11:56.533Z,99475.09
2023-04-23T06:14:23.691Z,99462.38
2023-04-23T06:16:50.634Z,99465.94
2023-04-23T06:19:17.904Z,99461.69
2023-04-23T06:21:44.840Z,99459.78
2023-04-23T06:24:11.596Z,99470.75
2023-04-23T06:26:38.763Z,99464.97
2023-04-23T06:29:12.333Z,99462.56
2023-04-23T06:31:50.652Z,99459.19
2023-04-23T06:34:17.616Z,99469.94
2023-04-23T06:36:44.906Z,99459.72
2023-04-23T06:39:11.840Z,99469.13
2023-04-23T06:41:39.149Z,99465.69
2023-04-23T06:44:21.224Z,99469.09
2023-04-23T06:46:51.833Z,99462.59
2023-04-23T06:49:19.167Z,99464.53
2023-04-23T06:51:46.289Z,99463.97
2023-04-23T06:54:13.370Z,99459.22
2023-04-23T06:56:40.774Z,99461.94
2023-04-23T06:59:07.935Z,99466.41
2023-04-23T07:01:41.570Z,99470.69
2023-04-23T07:04:08.513Z,99464.75
2023-04-23T07:06:35.733Z,99462.50
2023-04-23T07:09:02.957Z,99465.50
2023-04-23T07:11:31.858Z,99455.31
2023-04-23T07:13:58.899Z,99464.91
2023-04-23T07:16:25.983Z,99437.53
2023-04-23T07:18:53.020Z,99458.97
2023-04-23T07:21:19.907Z,99451.16
2023-04-23T07:23:46.774Z,99460.72
2023-04-23T07:26:14.235Z,99460.06
2023-04-23T07:28:41.059Z,99455.22
2023-04-23T07:31:09.490Z,99458.25
2023-04-23T07:33:36.510Z,99447.41
2023-04-23T07:36:04.161Z,99457.22
2023-04-23T07:38:31.247Z,99445.44
2023-04-23T07:40:58.098Z,99452.00
2023-04-23T07:43:24.989Z,99448.75
2023-04-23T07:45:52.150Z,99458.19
2023-04-23T07:48:19.187Z,99455.03
2023-04-23T07:50:46.228Z,99436.38
2023-04-23T07:53:13.319Z,99453.59
2023-04-23T07:55:40.244Z,99449.97
2023-04-23T07:58:07.265Z,99447.75
2023-04-23T08:00:34.202Z,99441.59
2023-04-23T08:03:01.480Z,99435.66
2023-04-23T08:05:28.493Z,99435.94
2023-04-23T08:07:55.565Z,99431.03
2023-04-23T08:10:22.549Z,99438.13
2023-04-23T08:12:49.551Z,99434.81
2023-04-23T08:15:16.539Z,99427.09
2023-04-23T08:17:45.002Z,99427.53
2023-04-23T08:20:12.429Z,99427.47
2023-04-23T08:22:39.632Z,99410.69
2023-04-23T08:25:06.969Z,99429.25
2023-04-23T08:27:33.934Z,99420.81
2023-04-23T08:30:00.720Z,99423.28
2023-04-23T08:32:30.660Z,99419.13
2023-04-23T08:34:58.816Z,99412.22
2023-04-23T08:37:30.741Z,99405.84
2023-04-23T08:39:58.088Z,99408.78
2023-04-23T08:42:43.689Z,99407.97
2023-04-23T08:45:11.922Z,99407.75
2023-04-23T08:47:43.520Z,99415.47
2023-04-23T08:50:13.186Z,99400.63
2023-04-23T08:52:50.021Z,99399.31
2023-04-23T08:55:18.885Z,99399.94
2023-04-23T08:57:47.396Z,99405.34
2023-04-23T09:00:16.774Z,99406.66
2023-04-23T09:02:46.478Z,99391.06
2023-04-23T09:05:14.497Z,99400.16
2023-04-23T09:07:42.434Z,99391.97
2023-04-23T09:10:11.775Z,99397.84
2023-04-23T09:12:43.518Z,99367.84
2023-04-23T09:15:12.795Z,99388.84
2023-04-23T09:17:44.496Z,99391.56
2023-04-23T09:20:12.948Z,99396.47
2023-04-23T09:22:47.871Z,99391.91
2023-04-23T09:25:20.158Z,99377.81
2023-04-23T09:27:49.197Z,99378.56
2023-04-23T09:30:16.838Z,99386.13
2023-04-23T09:32:46.286Z,99373.34
2023-04-23T09:35:16.230Z,99382.97
2023-04-23T09:37:48.368Z,99374.38
2023-04-23T09:40:17.842Z,99363.28
2023-04-23T09:42:50.050Z,99368.19
2023-04-23T09:45:17.416Z,99368.00
2023-04-23T09:55:35.262Z,99352.78
2023-04-23T09:58:04.705Z,99352.53
2023-04-23T10:00:36.661Z,99346.59
2023-04-23T10:03:04.248Z,99348.19
2023-04-23T10:05:40.659Z,99341.50
2023-04-23T10:08:19.679Z,99353.69
2023-04-23T10:11:00.073Z,99348.53
2023-04-23T10:13:30.372Z,99339.38
2023-04-23T10:16:07.204Z,99341.69
2023-04-23T10:18:41.767Z,99350.06
2023-04-23T10:21:10.296Z,99338.63
2023-04-23T10:23:41.541Z,99328.66
2023-04-23T10:26:09.566Z,99340.25
2023-04-23T10:28:37.698Z,99330.31
2023-04-23T10:31:06.753Z,99332.03
2023-04-23T10:33:42.720Z,99336.91
2023-04-23T10:36:13.280Z,99315.06
2023-04-23T10:38:54.949Z,99320.44
2023-04-23T10:41:28.078Z,99310.22
2023-04-23T10:43:55.103Z,99320.91
2023-04-23T10:46:30.494Z,99325.69
2023-04-23T10:49:30.039Z,99319.41
2023-04-23T10:54:32.583Z,99291.53
2023-04-23T10:57:03.111Z,99315.75
2023-04-23T10:59:31.285Z,99305.88
2023-04-23T11:02:05.986Z,99312.59
2023-04-23T11:04:34.608Z,99300.94
2023-04-23T11:07:05.974Z,99315.13
2023-04-23T11:09:42.488Z,99308.41
2023-04-23T11:12:31.113Z,99295.53
2023-04-23T11:15:02.256Z,99300.91
2023-04-23T11:17:32.175Z,99299.50
2023-04-23T11:20:14.410Z,99292.91
2023-04-23T11:22:46.831Z,99299.47
2023-04-23T11:25:23.114Z,99284.53
2023-04-23T11:27:51.841Z,99260.75
2023-04-23T11:30:21.487Z,99279.19
2023-04-23T11:32:51.038Z,99275.75
2023-04-23T11:35:20.111Z,99272.63
2023-04-23T11:37:50.901Z,99276.28
2023-04-23T11:40:19.318Z,99276.16
2023-04-23T11:42:54.335Z,99280.16
2023-04-23T11:45:26.122Z,99271.41
2023-04-23T11:47:56.583Z,99275.22
2023-04-23T11:50:28.648Z,99283.78
2023-04-23T11:52:55.934Z,99273.88
2023-04-23T11:55:23.608Z,99274.66
2023-04-23T11:57:52.594Z,99259.03
2023-04-23T12:00:22.525Z,99267.88
2023-04-23T12:02:56.743Z,99259.41
2023-04-23T12:05:27.852Z,99250.41
2023-04-23T12:07:55.292Z,99257.97
2023-04-23T12:10:23.091Z,99264.66
2023-04-23T12:12:53.253Z,99254.75
2023-04-23T12:15:21.077Z,99263.63
2023-04-23T12:17:52.016Z,99252.38
2023-04-23T12:20:21.343Z,99251.44
2023-04-23T12:22:48.461Z,99253.47
2023-04-23T12:25:16.212Z,99235.03
2023-04-23T12:27:45.296Z,99241.09
2023-04-23T12:30:12.690Z,99232.28
2023-04-23T12:32:39.591Z,99236.97
2023-04-23T12:35:07.223Z,99227.69
2023-04-23T12:37:37.627Z,99230.84
2023-04-23T12:40:07.289Z,99214.94
2023-04-23T12:42:35.352Z,99221.09
2023-04-23T12:45:07.654Z,99206.88
2023-04-23T12:47:37.932Z,99208.84
2023-04-23T12:50:05.855Z,99203.34
2023-04-23T12:52:33.529Z,99194.59
2023-04-23T12:55:01.747Z,99201.41
2023-04-23T12:57:41.077Z,99196.09
2023-04-23T13:00:09.072Z,99210.53
2023-04-23T13:02:36.162Z,99188.13
2023-04-23T13:05:03.735Z,99193.28
2023-04-23T13:07:30.646Z,99194.06
2023-04-23T13:09:59.559Z,99188.56
2023-04-23T13:12:26.802Z,99183.00
2023-04-23T13:14:53.837Z,99177.53
2023-04-23T13:17:20.931Z,99170.16
2023-04-23T13:19:47.814Z,99179.03
2023-04-23T13:22:14.722Z,99183.78
2023-04-23T13:24:41.586Z,99170.09
2023-04-23T13:27:08.867Z,99178.47
2023-04-23T13:29:35.866Z,99178.03
2023-04-23T13:32:03.210Z,99173.63
2023-04-23T13:34:30.944Z,99165.00
2023-04-23T13:36:58.537Z,99171.06
2023-04-23T13:39:25.454Z,99158.31
2023-04-23T13:42:06.065Z,99159.16
2023-04-23T13:44:36.410Z,99159.91
2023-04-23T13:47:03.593Z,99176.75
2023-04-23T13:49:30.554Z,99156.66
2023-04-23T13:52:04.488Z,99161.75
2023-04-23T13:54:31.592Z,99171.91
2023-04-23T13:56:59.206Z,99146.41
2023-04-23T13:59:26.260Z,99160.03
2023-04-23T14:01:53.381Z,99159.22
2023-04-23T14:04:22.804Z,99147.16
2023-04-23T14:06:49.983Z,99142.97
2023-04-23T14:09:16.961Z,99154.00
2023-04-23T14:11:44.021Z,99155.53
2023-04-23T14:14:11.083Z,99155.66
2023-04-23T14:16:38.639Z,99164.63
2023-04-23T14:19:06.573Z,99144.63
2023-04-23T14:21:36.015Z,99156.88
2023-04-23T14:24:10.340Z,99153.47
2023-04-23T14:26:47.813Z,99153.69
2023-04-23T14:29:30.520Z,99152.69
2023-04-23T14:31:57.519Z,99151.59
2023-04-23T14:34:24.482Z,99156.47
2023-04-23T14:36:53.375Z,99153.78
2023-04-23T14:39:22.501Z,99155.44
2023-04-23T14:41:49.593Z,99142.63
2023-04-23T14:44:16.459Z,99150.72
2023-04-23T14:46:43.759Z,99147.16
2023-04-23T14:49:11.310Z,99154.31
2023-04-23T14:51:38.338Z,99156.97
2023-04-23T14:54:05.541Z,99153.41
2023-04-23T14:56:32.674Z,99151.22
2023-04-23T14:58:59.686Z,99140.47
2023-04-23T15:01:27.267Z,99159.47
2023-04-23T15:03:54.682Z,99157.03
2023-04-23T15:06:21.861Z,99147.03
2023-04-23T15:08:48.844Z,99156.31
2023-04-23T15:11:15.832Z,99137.56
2023-04-23T15:14:01.125Z,99149.66
2023-04-23T15:16:47.461Z,99141.88
2023-04-23T15:19:15.216Z,99135.84
2023-04-23T15:21:43.212Z,99131.09
2023-04-23T15:24:10.434Z,99139.13
2023-04-23T15:26:38.107Z,99145.56
2023-04-23T15:29:09.016Z,99143.63
2023-04-23T15:31:39.455Z,99129.91
2023-04-23T15:34:09.449Z,99140.50
2023-04-23T15:36:37.856Z,99133.81
2023-04-23T15:39:06.608Z,99144.03
2023-04-23T15:41:34.895Z,99131.81
2023-04-23T15:44:02.428Z,99144.56
2023-04-23T15:46:29.742Z,99138.13
2023-04-23T15:48:56.911Z,99130.94
2023-04-23T15:51:23.836Z,99134.97
2023-04-23T15:53:51.669Z,99135.59
2023-04-23T15:56:18.573Z,99131.41
2023-04-23T15:58:45.567Z,99124.38
2023-04-23T16:01:12.764Z,99124.72
2023-04-23T16:03:39.980Z,99137.47
2023-04-23T16:06:07.259Z,99126.78
2023-04-23T16:08:34.189Z,99128.50
2023-04-23T16:11:01.570Z,99129.47
2023-04-23T16:13:29.003Z,99116.31
2023-04-23T16:15:56.247Z,99121.34
2023-04-23T16:18:23.226Z,99124.53
2023-04-23T16:20:50.193Z,99121.03
2023-04-23T16:23:17.130Z,99123.94
2023-04-23T16:25:44.676Z,99122.88
2023-04-23T16:28:13.861Z,99130.59
2023-04-23T16:30:40.873Z,99132.59
2023-04-23T16:33:09.552Z,99135.34
2023-04-23T16:35:36.768Z,99140.03
2023-04-23T16:38:03.756Z,99126.09
2023-04-23T16:40:30.769Z,99137.25
2023-04-23T16:42:57.854Z,99120.16
2023-04-23T16:45:25.029Z,99129.88
2023-04-23T16:47:51.876Z,99124.81
2023-04-23T16:50:18.715Z,99125.19
2023-04-23T16:52:45.716Z,99142.09
2023-04-23T16:55:12.605Z,99141.13
2023-04-23T16:57:39.654Z,99148.78
2023-04-23T17:00:07.962Z,99141.91
2023-04-23T17:02:35.099Z,99142.75
2023-04-23T17:05:02.381Z,99142.50
2023-04-23T17:07:29.517Z,99147.25
2023-04-23T17:09:56.675Z,99150.28
2023-04-23T17:12:23.793Z,99152.16
2023-04-23T17:14:51.026Z,99143.38
2023-04-23T17:17:17.815Z,99151.09
2023-04-23T17:19:45.855Z,99153.31
2023-04-23T17:22:13.159Z,99159.84
2023-04-23T17:24:40.304Z,99163.78
2023-04-23T17:27:07.537Z,99160.88
2023-04-23T17:29:34.382Z,99160.59
2023-04-23T17:35:10.856Z,99160.88
2023-04-23T17:37:37.854Z,99167.25
2023-04-23T17:40:06.037Z,99166.81
2023-04-23T17:42:33.365Z,99173.66
2023-04-23T17:45:00.246Z,99167.78
2023-04-23T17:47:27.804Z,99168.97
2023-04-23T17:49:54.802Z,99180.75
2023-04-23T17:52:22.192Z,99178.91
2023-04-23T17:54:49.037Z,99189.78
2023-04-23T17:57:18.846Z,99186.09
2023-04-23T17:59:45.764Z,99193.69
2023-04-23T18:02:12.902Z,99201.31
2023-04-23T18:04:39.887Z,99194.84
2023-04-23T18:07:07.129Z,99203.63
2023-04-23T18:09:36.668Z,99200.41
2023-04-23T18:12:04.784Z,99193.03
2023-04-23T18:15:04.152Z,99208.72
2023-04-23T18:17:35.465Z,99197.75
2023-04-23T18:20:02.659Z,99206.66
2023-04-23T18:22:29.586Z,99205.59
2023-04-23T18:24:56.414Z,99193.59
2023-04-23T18:27:23.613Z,99190.94
2023-04-23T18:29:50.635Z,99206.63
2023-04-23T18:35:02.423Z,99204.66
2023-04-23T18:37:37.920Z,99206.63
2023-04-23T18:40:06.177Z,99212.63
2023-04-23T18:42:33.895Z,99206.00
2023-04-23T18:45:03.913Z,99214.13
2023-04-23T18:47:33.177Z,99214.00
2023-04-23T18:50:08.240Z,99212.56
2023-04-23T18:52:35.328Z,99216.47
2023-04-23T18:55:02.330Z,99222.81
2023-04-23T18:57:29.456Z,99219.69
2023-04-23T18:59:56.530Z,99200.53
2023-04-23T19:02:34.527Z,99205.94
2023-04-23T19:05:02.761Z,99209.03
2023-04-23T19:07:30.001Z,99220.34
2023-04-23T19:09:59.752Z,99211.00
2023-04-23T19:12:27.049Z,99226.09
2023-04-23T19:14:53.806Z,99229.53
2023-04-23T19:17:21.136Z,99223.75
2023-04-23T19:19:48.079Z,99223.97
2023-04-23T19:22:15.459Z,99244.59
2023-04-23T19:24:51.761Z,99238.94
2023-04-23T19:27:21.988Z,99232.06
2023-04-23T19:29:49.454Z,99226.41
2023-04-23T19:32:16.577Z,99233.75
2023-04-23T19:34:45.649Z,99228.09
2023-04-23T19:37:12.706Z,99235.09
2023-04-23T19:39:39.649Z,99234.53
2023-04-23T19:42:07.151Z,99227.50
2023-04-23T19:44:34.094Z,99233.81
2023-04-23T19:47:01.293Z,99217.50
2023-04-23T19:49:28.529Z,99231.94
2023-04-23T19:51:57.480Z,99230.97
2023-04-23T19:54:24.875Z,99234.88
2023-04-23T19:56:51.820Z,99225.34
2023-04-23T19:59:21.248Z,99230.75
2023-04-23T20:01:48.453Z,99234.81
2023-04-23T20:04:16.294Z,99236.28
2023-04-23T20:06:43.488Z,99235.84
2023-04-23T20:09:18.218Z,99232.69
2023-04-23T20:11:46.208Z,99233.66
2023-04-23T20:14:13.816Z,99224.00
2023-04-23T20:16:41.511Z,99222.41
2023-04-23T20:19:12.006Z,99225.53
2023-04-23T20:21:39.426Z,99218.41
2023-04-23T20:24:07.772Z,99210.16
2023-04-23T20:26:35.989Z,99218.44
2023-04-23T20:29:03.603Z,99207.25
2023-04-23T20:31:30.987Z,99206.47
2023-04-23T20:33:58.216Z,99211.03
2023-04-23T20:36:28.830Z,99232.13
2023-04-23T20:38:58.350Z,99223.50
2023-04-23T20:41:30.150Z,99225.13
2023-04-23T20:43:58.543Z,99212.97
2023-04-23T20:46:26.437Z,99214.41
2023-04-23T20:48:55.221Z,99206.94
2023-04-23T20:51:23.375Z,99217.47
2023-04-23T20:53:51.313Z,99217.78
2023-04-23T20:56:18.739Z,99211.63
2023-04-23T20:58:45.557Z,99212.44
2023-04-23T21:01:12.632Z,99204.50
2023-04-23T21:03:41.039Z,99205.59
2023-04-23T21:06:09.708Z,99199.38
2023-04-23T21:08:43.007Z,99209.91
2023-04-23T21:11:13.777Z,99198.84
2023-04-23T21:13:41.562Z,99205.97
2023-04-23T21:16:08.625Z,99182.28
2023-04-23T21:18:35.636Z,99190.53
2023-04-23T21:21:02.715Z,99202.97
2023-04-23T21:23:30.131Z,99210.72
2023-04-23T21:25:57.235Z,99199.59
2023-04-23T21:28:24.259Z,99199.41
2023-04-23T21:30:53.040Z,99207.97
2023-04-23T21:33:22.925Z,99203.56
2023-04-23T21:35:51.245Z,99202.69
2023-04-23T21:38:18.980Z,99191.63
2023-04-23T21:40:46.903Z,99197.75
2023-04-23T21:43:14.709Z,99193.81
2023-04-23T21:45:41.877Z,99191.53
2023-04-23T21:48:08.809Z,99184.53
2023-04-23T21:50:36.238Z,99191.91
2023-04-23T21:53:04.136Z,99182.28
2023-04-23T21:55:31.849Z,99189.50
2023-04-23T21:58:15.872Z,99201.50
2023-04-23T22:00:45.380Z,99197.13
2023-04-23T22:03:13.758Z,99196.94
2023-04-23T22:05:45.048Z,99188.84
2023-04-23T22:08:11.870Z,99187.94
2023-04-23T22:10:43.066Z,99195.06
2023-04-23T22:13:11.353Z,99189.69
2023-04-23T22:15:38.524Z,99188.06
2023-04-23T22:18:05.976Z,99173.03
2023-04-23T22:20:33.092Z,99178.91
2023-04-23T22:23:00.014Z,99164.78
2023-04-23T22:25:26.883Z,99169.66
2023-04-23T22:27:53.803Z,99182.75
2023-04-23T22:30:21.034Z,99176.56
2023-04-23T22:32:47.944Z,99171.59
2023-04-23T22:35:15.022Z,99168.44
2023-04-23T22:37:41.973Z,99160.66
2023-04-23T22:40:09.684Z,99164.03
2023-04-23T22:42:37.513Z,99163.00
2023-04-23T22:45:06.174Z,99163.00
2023-04-23T22:47:33.228Z,99164.34
2023-04-23T22:50:00.677Z,99160.50
2023-04-23T22:52:28.454Z,99159.47
2023-04-23T22:54:56.894Z,99153.78
2023-04-23T22:57:24.575Z,99153.09
2023-04-23T22:59:51.468Z,99151.25
2023-04-23T23:02:18.978Z,99151.25
2023-04-23T23:04:46.409Z,99147.25
2023-04-23T23:07:14.626Z,99152.69
2023-04-23T23:09:41.683Z,99141.78
2023-04-23T23:12:08.649Z,99143.41
2023-04-23T23:14:37.856Z,99139.94
2023-04-23T23:17:06.627Z,99138.72
2023-04-23T23:19:33.411Z,99135.50
2023-04-23T23:22:00.289Z,99130.31
2023-04-23T23:24:27.232Z,99139.97
2023-04-23T23:26:54.363Z,99143.63
2023-04-23T23:29:21.266Z,99130.81
2023-04-23T23:31:48.651Z,99132.03
2023-04-23T23:34:15.720Z,99128.78
2023-04-23T23:36:45.176Z,99129.38
2023-04-23T23:39:13.348Z,99133.84
2023-04-23T23:41:40.375Z,99132.22
2023-04-23T23:44:07.301Z,99134.44
2023-04-23T23:46:34.325Z,99144.28
2023-04-23T23:49:01.395Z,99146.19
2023-04-23T23:51:29.099Z,99128.28
2023-04-23T23:53:56.039Z,99131.53
2023-04-23T23:56:22.970Z,99127.88
2023-04-23T23:58:49.886Z,99142.59
