createdAt,value
2019-03-10T00:00:11.337Z,7.85
2019-03-10T00:01:12.605Z,7.84
2019-03-10T00:02:11.372Z,7.77
2019-03-10T00:03:11.382Z,7.84
2019-03-10T00:04:11.361Z,7.81
2019-03-10T00:05:11.371Z,7.84
2019-03-10T00:06:14.356Z,7.88
2019-03-10T00:07:11.383Z,7.77
2019-03-10T00:08:11.362Z,7.81
2019-03-10T00:09:11.398Z,7.83
2019-03-10T00:10:11.377Z,7.77
2019-03-10T00:11:11.387Z,7.83
2019-03-10T00:12:11.444Z,7.61
2019-03-10T00:13:11.376Z,7.62
2019-03-10T00:14:11.506Z,7.59
2019-03-10T00:15:11.388Z,7.56
2019-03-10T00:16:11.396Z,7.59
2019-03-10T00:17:12.173Z,7.74
2019-03-10T00:18:11.414Z,7.59
2019-03-10T00:19:11.418Z,7.61
2019-03-10T00:20:11.433Z,7.72
2019-03-10T00:21:11.432Z,7.59
2019-03-10T00:22:11.979Z,7.55
2019-03-10T00:23:11.448Z,7.55
2019-03-10T00:24:11.433Z,7.66
2019-03-10T00:25:11.429Z,7.58
2019-03-10T00:26:11.447Z,7.56
2019-03-10T00:27:12.525Z,7.51
2019-03-10T00:28:11.459Z,7.51
2019-03-10T00:29:11.439Z,7.53
2019-03-10T00:30:11.464Z,7.53
2019-03-10T00:31:11.465Z,7.58
2019-03-10T00:32:11.461Z,7.56
2019-03-10T00:33:11.890Z,7.58
2019-03-10T00:34:11.479Z,7.53
2019-03-10T00:35:12.537Z,7.46
2019-03-10T00:36:11.497Z,7.46
2019-03-10T00:37:11.476Z,7.59
2019-03-10T00:38:11.569Z,7.46
2019-03-10T00:39:11.511Z,7.43
2019-03-10T00:40:11.488Z,7.47
2019-03-10T00:41:11.486Z,7.44
2019-03-10T00:42:11.485Z,7.44
2019-03-10T00:43:11.503Z,7.43
2019-03-10T00:44:11.589Z,7.47
2019-03-10T00:45:11.514Z,7.40
2019-03-10T00:46:11.509Z,7.48
2019-03-10T00:47:11.515Z,7.47
2019-03-10T00:48:11.592Z,7.37
2019-03-10T00:49:11.582Z,7.40
2019-03-10T00:50:11.544Z,7.41
2019-03-10T00:51:11.559Z,7.43
2019-03-10T00:52:11.545Z,7.55
2019-03-10T00:53:11.572Z,7.56
2019-03-10T00:54:11.532Z,7.43
2019-03-10T00:55:11.592Z,7.44
2019-03-10T00:56:11.542Z,7.46
2019-03-10T00:57:11.600Z,7.46
2019-03-10T00:58:11.546Z,7.39
2019-03-10T00:59:11.565Z,7.55
2019-03-10T01:00:11.605Z,7.48
2019-03-10T01:01:11.563Z,7.50
2019-03-10T01:02:11.574Z,7.43
2019-03-10T01:03:11.619Z,7.48
2019-03-10T01:04:11.573Z,7.58
2019-03-10T01:05:11.597Z,7.47
2019-03-10T01:06:11.574Z,7.47
2019-03-10T01:07:11.613Z,7.43
2019-03-10T01:08:11.634Z,7.37
2019-03-10T01:09:11.585Z,7.37
2019-03-10T01:10:11.636Z,7.33
2019-03-10T01:11:11.597Z,7.46
2019-03-10T01:12:11.600Z,7.40
2019-03-10T01:13:11.660Z,7.36
2019-03-10T01:14:11.679Z,7.39
2019-03-10T01:15:11.611Z,7.36
2019-03-10T01:16:11.610Z,7.40
2019-03-10T01:17:11.693Z,7.32
2019-03-10T01:18:11.638Z,7.40
2019-03-10T01:19:11.634Z,7.29
2019-03-10T01:20:11.647Z,7.40
2019-03-10T01:21:11.634Z,7.33
2019-03-10T01:22:11.667Z,7.26
2019-03-10T01:23:11.644Z,7.22
2019-03-10T01:24:11.681Z,7.25
2019-03-10T01:25:11.648Z,7.33
2019-03-10T01:26:11.645Z,7.18
2019-03-10T01:27:11.710Z,7.21
2019-03-10T01:28:11.657Z,7.23
2019-03-10T01:29:11.672Z,7.23
2019-03-10T01:30:11.659Z,7.13
2019-03-10T01:31:11.687Z,7.25
2019-03-10T01:32:11.683Z,7.25
2019-03-10T01:33:11.701Z,7.15
2019-03-10T01:34:11.718Z,7.23
2019-03-10T01:35:11.709Z,7.22
2019-03-10T01:36:11.730Z,7.23
2019-03-10T01:37:11.689Z,7.23
2019-03-10T01:38:11.712Z,7.21
2019-03-10T01:39:11.693Z,7.22
2019-03-10T01:40:11.691Z,7.26
2019-03-10T01:41:11.705Z,7.26
2019-03-10T01:42:11.789Z,7.23
2019-03-10T01:43:11.780Z,7.26
2019-03-10T01:44:11.712Z,7.23
2019-03-10T01:45:11.727Z,7.23
2019-03-10T01:46:11.735Z,7.11
2019-03-10T01:47:11.733Z,7.03
2019-03-10T01:48:11.753Z,7.13
2019-03-10T01:49:11.722Z,7.18
2019-03-10T01:50:11.775Z,7.11
2019-03-10T01:51:11.750Z,7.14
2019-03-10T01:52:11.737Z,7.13
2019-03-10T01:53:11.736Z,7.14
2019-03-10T01:54:11.845Z,7.03
2019-03-10T01:55:11.757Z,7.10
2019-03-10T01:56:11.783Z,7.19
2019-03-10T01:57:11.767Z,7.23
2019-03-10T01:58:11.763Z,7.21
2019-03-10T01:59:11.772Z,7.23
2019-03-10T02:00:11.831Z,7.31
2019-03-10T02:01:11.797Z,7.25
2019-03-10T02:02:11.780Z,7.25
2019-03-10T02:03:11.786Z,7.26
2019-03-10T02:04:11.792Z,7.33
2019-03-10T02:05:11.812Z,7.43
2019-03-10T02:06:11.829Z,7.39
2019-03-10T02:07:11.780Z,7.48
2019-03-10T02:08:11.788Z,7.37
2019-03-10T02:09:11.802Z,7.44
2019-03-10T02:10:11.798Z,7.55
2019-03-10T02:11:11.841Z,7.46
2019-03-10T02:12:11.806Z,7.46
2019-03-10T02:13:11.836Z,7.48
2019-03-10T02:14:11.832Z,7.46
2019-03-10T02:15:11.832Z,7.43
2019-03-10T02:16:11.842Z,7.43
2019-03-10T02:17:11.853Z,7.47
2019-03-10T02:18:11.833Z,7.46
2019-03-10T02:19:11.821Z,7.40
2019-03-10T02:20:11.856Z,7.33
2019-03-10T02:21:11.884Z,7.46
2019-03-10T02:22:11.844Z,7.36
2019-03-10T02:23:11.867Z,7.28
2019-03-10T02:24:11.860Z,7.32
2019-03-10T02:25:11.853Z,7.31
2019-03-10T02:26:11.918Z,7.33
2019-03-10T02:27:11.874Z,7.32
2019-03-10T02:28:11.876Z,7.36
2019-03-10T02:29:11.886Z,7.37
2019-03-10T02:30:11.893Z,7.28
2019-03-10T02:31:11.868Z,7.28
2019-03-10T02:32:11.961Z,7.26
2019-03-10T02:33:11.917Z,7.26
2019-03-10T02:34:11.937Z,7.19
2019-03-10T02:35:11.957Z,7.22
2019-03-10T02:36:11.885Z,7.22
2019-03-10T02:37:11.980Z,7.18
2019-03-10T02:38:11.931Z,7.21
2019-03-10T02:39:11.904Z,7.22
2019-03-10T02:40:11.921Z,7.13
2019-03-10T02:41:11.977Z,7.26
2019-03-10T02:42:11.911Z,7.19
2019-03-10T02:43:11.973Z,7.19
2019-03-10T02:44:11.989Z,7.11
2019-03-10T02:45:11.955Z,7.01
2019-03-10T02:46:11.931Z,7.15
2019-03-10T02:47:11.953Z,7.08
2019-03-10T02:48:11.932Z,7.07
2019-03-10T02:49:12.037Z,7.03
2019-03-10T02:50:11.971Z,7.01
2019-03-10T02:51:11.949Z,7.08
2019-03-10T02:52:11.962Z,7.03
2019-03-10T02:53:11.986Z,7.03
2019-03-10T02:54:11.984Z,7.07
2019-03-10T02:55:11.995Z,7.05
2019-03-10T02:56:11.976Z,7.01
2019-03-10T02:57:11.960Z,7.07
2019-03-10T02:58:12.009Z,7.04
2019-03-10T02:59:11.986Z,7.00
2019-03-10T03:00:11.983Z,6.97
2019-03-10T03:01:11.993Z,6.97
2019-03-10T03:02:12.005Z,6.93
2019-03-10T03:03:12.022Z,7.01
2019-03-10T03:04:11.986Z,6.87
2019-03-10T03:05:11.989Z,6.86
2019-03-10T03:06:12.006Z,6.95
2019-03-10T03:07:12.016Z,6.95
2019-03-10T03:08:12.014Z,7.00
2019-03-10T03:09:12.069Z,7.04
2019-03-10T03:10:11.999Z,7.03
2019-03-10T03:11:12.065Z,7.01
2019-03-10T03:12:12.026Z,7.00
2019-03-10T03:13:12.024Z,7.03
2019-03-10T03:14:12.083Z,7.14
2019-03-10T03:15:12.029Z,7.14
2019-03-10T03:16:12.024Z,7.15
2019-03-10T03:17:12.027Z,7.13
2019-03-10T03:18:12.093Z,6.97
2019-03-10T03:19:12.053Z,7.03
2019-03-10T03:20:12.096Z,7.01
2019-03-10T03:21:12.092Z,7.05
2019-03-10T03:22:12.053Z,7.01
2019-03-10T03:23:12.040Z,7.03
2019-03-10T03:24:12.105Z,7.01
2019-03-10T03:25:12.073Z,7.04
2019-03-10T03:26:12.065Z,6.95
2019-03-10T03:27:12.141Z,7.04
2019-03-10T03:28:12.081Z,6.97
2019-03-10T03:29:12.084Z,7.04
2019-03-10T03:30:12.082Z,7.11
2019-03-10T03:31:12.118Z,7.08
2019-03-10T03:32:12.085Z,7.18
2019-03-10T03:33:12.102Z,7.05
2019-03-10T03:34:12.124Z,7.13
2019-03-10T03:35:12.112Z,7.08
2019-03-10T03:36:12.160Z,7.03
2019-03-10T03:37:12.109Z,7.01
2019-03-10T03:38:12.178Z,7.07
2019-03-10T03:39:12.160Z,7.07
2019-03-10T03:40:12.103Z,7.21
2019-03-10T03:41:12.153Z,7.15
2019-03-10T03:42:12.117Z,7.25
2019-03-10T03:43:12.203Z,7.18
2019-03-10T03:44:12.128Z,7.21
2019-03-10T03:45:12.153Z,7.22
2019-03-10T03:46:12.124Z,7.15
2019-03-10T03:47:12.158Z,7.18
2019-03-10T03:48:12.164Z,7.11
2019-03-10T03:49:12.187Z,7.10
2019-03-10T03:50:12.204Z,7.13
2019-03-10T03:51:12.143Z,7.08
2019-03-10T03:52:12.206Z,7.07
2019-03-10T03:53:12.262Z,7.13
2019-03-10T03:54:12.162Z,7.14
2019-03-10T03:55:12.192Z,7.03
2019-03-10T03:56:12.156Z,7.04
2019-03-10T03:57:12.163Z,7.05
2019-03-10T03:58:12.164Z,7.01
2019-03-10T03:59:12.235Z,7.13
2019-03-10T04:00:12.174Z,7.00
2019-03-10T04:01:12.184Z,7.03
2019-03-10T04:02:12.199Z,7.05
2019-03-10T04:03:12.228Z,7.00
2019-03-10T04:04:12.188Z,7.00
2019-03-10T04:05:12.248Z,7.08
2019-03-10T04:06:12.190Z,7.03
2019-03-10T04:07:12.216Z,7.00
2019-03-10T04:08:12.207Z,7.01
2019-03-10T04:09:12.250Z,7.01
2019-03-10T04:10:12.211Z,7.01
2019-03-10T04:11:12.256Z,7.04
2019-03-10T04:12:12.213Z,6.96
2019-03-10T04:13:12.216Z,7.04
2019-03-10T04:14:12.231Z,7.05
2019-03-10T04:15:12.280Z,7.00
2019-03-10T04:16:12.236Z,7.00
2019-03-10T04:17:12.247Z,6.95
2019-03-10T04:18:12.247Z,7.00
2019-03-10T04:19:12.266Z,6.97
2019-03-10T04:20:12.241Z,6.96
2019-03-10T04:21:12.303Z,7.00
2019-03-10T04:22:12.309Z,7.04
2019-03-10T04:23:12.270Z,6.96
2019-03-10T04:24:12.303Z,6.95
2019-03-10T04:25:12.249Z,7.01
2019-03-10T04:26:12.262Z,6.97
2019-03-10T04:27:12.265Z,6.96
2019-03-10T04:28:12.315Z,7.01
2019-03-10T04:29:12.281Z,6.90
2019-03-10T04:30:12.345Z,6.97
2019-03-10T04:31:12.287Z,6.97
2019-03-10T04:32:12.277Z,6.97
2019-03-10T04:33:12.300Z,7.01
2019-03-10T04:34:12.358Z,6.97
2019-03-10T04:35:12.299Z,7.01
2019-03-10T04:36:12.295Z,7.03
2019-03-10T04:37:12.360Z,7.03
2019-03-10T04:38:12.332Z,7.00
2019-03-10T04:39:12.312Z,7.03
2019-03-10T04:40:12.311Z,6.96
2019-03-10T04:41:12.363Z,7.03
2019-03-10T04:42:12.316Z,7.07
2019-03-10T04:43:12.336Z,7.13
2019-03-10T04:44:12.325Z,7.19
2019-03-10T04:45:12.340Z,7.22
2019-03-10T04:46:12.331Z,7.41
2019-03-10T04:47:12.371Z,7.39
2019-03-10T04:48:12.365Z,7.46
2019-03-10T04:49:12.340Z,7.50
2019-03-10T04:50:12.377Z,7.41
2019-03-10T04:51:12.385Z,7.55
2019-03-10T04:52:12.370Z,7.55
2019-03-10T04:53:12.350Z,7.53
2019-03-10T04:54:12.405Z,7.58
2019-03-10T04:55:12.405Z,7.74
2019-03-10T04:56:12.376Z,7.70
2019-03-10T04:57:12.379Z,7.64
2019-03-10T04:58:12.422Z,7.69
2019-03-10T04:59:12.363Z,7.75
2019-03-10T05:00:12.427Z,7.72
2019-03-10T05:01:12.389Z,7.74
2019-03-10T05:02:12.415Z,7.72
2019-03-10T05:03:12.391Z,7.99
2019-03-10T05:04:12.416Z,7.95
2019-03-10T05:05:12.402Z,7.91
2019-03-10T05:06:12.404Z,7.95
2019-03-10T05:07:12.404Z,7.91
2019-03-10T05:08:12.399Z,8.01
2019-03-10T05:09:12.426Z,7.98
2019-03-10T05:10:12.441Z,7.98
2019-03-10T05:11:12.415Z,8.01
2019-03-10T05:12:12.431Z,8.05
2019-03-10T05:13:12.420Z,8.14
2019-03-10T05:14:12.485Z,8.26
2019-03-10T05:15:12.452Z,8.14
2019-03-10T05:16:12.513Z,8.18
2019-03-10T05:17:12.438Z,8.18
2019-03-10T05:18:12.441Z,8.13
2019-03-10T05:19:12.511Z,8.14
2019-03-10T05:20:12.463Z,8.09
2019-03-10T05:21:12.445Z,8.24
2019-03-10T05:22:12.471Z,8.21
2019-03-10T05:23:12.484Z,8.26
2019-03-10T05:24:12.484Z,8.18
2019-03-10T05:25:12.517Z,8.27
2019-03-10T05:26:12.543Z,8.24
2019-03-10T05:27:12.471Z,8.23
2019-03-10T05:28:12.536Z,8.23
2019-03-10T05:29:12.546Z,8.20
2019-03-10T05:30:12.551Z,8.23
2019-03-10T05:31:12.494Z,8.20
2019-03-10T05:32:12.501Z,8.17
2019-03-10T05:33:12.506Z,8.32
2019-03-10T05:34:12.503Z,8.27
2019-03-10T05:35:12.546Z,8.26
2019-03-10T05:36:12.511Z,8.24
2019-03-10T05:37:12.521Z,8.34
2019-03-10T05:38:12.516Z,8.27
2019-03-10T05:39:12.517Z,8.24
2019-03-10T05:40:12.549Z,8.14
2019-03-10T05:41:12.603Z,8.11
2019-03-10T05:42:12.597Z,8.11
2019-03-10T05:43:12.538Z,8.08
2019-03-10T05:44:12.571Z,8.17
2019-03-10T05:45:12.554Z,8.08
2019-03-10T05:46:12.564Z,8.14
2019-03-10T05:47:12.572Z,8.08
2019-03-10T05:48:12.621Z,8.05
2019-03-10T05:49:12.566Z,8.06
2019-03-10T05:50:12.563Z,8.03
2019-03-10T05:51:12.644Z,8.03
2019-03-10T05:52:12.568Z,8.08
2019-03-10T05:53:12.569Z,8.09
2019-03-10T05:54:12.865Z,7.99
2019-03-10T05:55:12.583Z,7.98
2019-03-10T05:56:12.585Z,8.01
2019-03-10T05:57:12.631Z,8.01
2019-03-10T05:58:12.623Z,8.11
2019-03-10T05:59:12.604Z,8.11
2019-03-10T06:00:12.636Z,8.09
2019-03-10T06:01:12.595Z,8.11
2019-03-10T06:02:12.599Z,8.09
2019-03-10T06:03:12.660Z,8.08
2019-03-10T06:04:12.694Z,8.02
2019-03-10T06:05:12.651Z,8.05
2019-03-10T06:06:12.636Z,8.17
2019-03-10T06:07:12.630Z,8.17
2019-03-10T06:08:12.653Z,8.24
2019-03-10T06:09:12.645Z,8.27
2019-03-10T06:10:12.676Z,8.23
2019-03-10T06:11:12.664Z,8.34
2019-03-10T06:12:12.648Z,8.44
2019-03-10T06:13:12.758Z,8.45
2019-03-10T06:14:12.683Z,8.38
2019-03-10T06:15:12.668Z,8.32
2019-03-10T06:16:12.897Z,8.28
2019-03-10T06:17:12.663Z,8.39
2019-03-10T06:18:13.817Z,8.21
2019-03-10T06:19:12.692Z,8.34
2019-03-10T06:20:12.687Z,8.38
2019-03-10T06:21:12.717Z,8.27
2019-03-10T06:22:12.910Z,8.24
2019-03-10T06:23:12.701Z,8.28
2019-03-10T06:24:12.730Z,8.31
2019-03-10T06:25:12.709Z,8.27
2019-03-10T06:26:12.747Z,8.23
2019-03-10T06:27:12.742Z,8.20
2019-03-10T06:28:12.719Z,8.18
2019-03-10T06:29:12.714Z,8.27
2019-03-10T06:30:12.749Z,8.27
2019-03-10T06:31:12.727Z,8.23
2019-03-10T06:32:12.737Z,8.27
2019-03-10T06:33:12.791Z,8.21
2019-03-10T06:34:12.772Z,8.16
2019-03-10T06:35:12.731Z,8.23
2019-03-10T06:36:12.757Z,8.23
2019-03-10T06:37:12.759Z,8.06
2019-03-10T06:38:12.778Z,8.16
2019-03-10T06:39:12.783Z,8.16
2019-03-10T06:40:12.772Z,8.14
2019-03-10T06:41:12.774Z,8.09
2019-03-10T06:42:12.752Z,8.20
2019-03-10T06:43:12.834Z,8.23
2019-03-10T06:44:12.850Z,8.18
2019-03-10T06:45:12.829Z,8.24
2019-03-10T06:46:12.825Z,8.28
2019-03-10T06:47:12.790Z,8.26
2019-03-10T06:48:12.786Z,8.36
2019-03-10T06:49:12.807Z,8.34
2019-03-10T06:50:12.836Z,8.42
2019-03-10T06:51:12.843Z,8.50
2019-03-10T06:52:12.848Z,8.44
2019-03-10T06:53:12.818Z,8.56
2019-03-10T06:54:12.859Z,8.63
2019-03-10T06:55:12.876Z,8.59
2019-03-10T06:56:12.827Z,8.69
2019-03-10T06:57:12.829Z,8.71
2019-03-10T06:58:12.843Z,8.81
2019-03-10T06:59:12.853Z,8.93
2019-03-10T07:00:12.900Z,9.00
2019-03-10T07:01:12.843Z,9.00
2019-03-10T07:02:12.872Z,9.11
2019-03-10T07:03:12.879Z,9.18
2019-03-10T07:04:12.855Z,9.24
2019-03-10T07:05:12.902Z,9.31
2019-03-10T07:06:12.899Z,9.29
2019-03-10T07:07:12.863Z,9.36
2019-03-10T07:08:12.864Z,9.33
2019-03-10T07:09:12.870Z,9.44
2019-03-10T07:10:12.921Z,9.36
2019-03-10T07:11:12.891Z,9.54
2019-03-10T07:12:12.886Z,9.54
2019-03-10T07:13:12.897Z,9.56
2019-03-10T07:14:12.907Z,9.56
2019-03-10T07:15:12.941Z,9.55
2019-03-10T07:16:12.907Z,9.59
2019-03-10T07:17:12.899Z,9.59
2019-03-10T07:18:12.962Z,9.80
2019-03-10T07:19:12.939Z,9.80
2019-03-10T07:20:12.931Z,9.80
2019-03-10T07:21:12.945Z,9.85
2019-03-10T07:22:16.641Z,9.85
2019-03-10T07:23:12.945Z,9.95
2019-03-10T07:24:12.974Z,9.91
2019-03-10T07:25:12.959Z,10.09
2019-03-10T07:26:13.170Z,10.05
2019-03-10T07:27:12.961Z,10.18
2019-03-10T07:28:13.017Z,10.15
2019-03-10T07:29:13.318Z,10.21
2019-03-10T07:30:12.968Z,10.25
2019-03-10T07:31:12.972Z,10.28
2019-03-10T07:32:12.985Z,10.31
2019-03-10T07:33:13.006Z,10.27
2019-03-10T07:34:12.989Z,10.38
2019-03-10T07:35:13.048Z,10.38
2019-03-10T07:36:13.006Z,10.33
2019-03-10T07:37:13.094Z,10.31
2019-03-10T07:38:13.078Z,10.38
2019-03-10T07:39:13.897Z,10.38
2019-03-10T07:40:13.051Z,10.34
2019-03-10T07:41:13.116Z,10.49
2019-03-10T07:42:13.060Z,10.46
2019-03-10T07:43:13.072Z,10.55
2019-03-10T07:44:13.046Z,10.62
2019-03-10T07:45:13.073Z,10.59
2019-03-10T07:46:13.115Z,10.67
2019-03-10T07:47:13.117Z,10.69
2019-03-10T07:48:13.137Z,10.68
2019-03-10T07:49:13.063Z,10.80
2019-03-10T07:50:13.081Z,10.69
2019-03-10T07:51:13.106Z,10.86
2019-03-10T07:52:20.119Z,10.94
2019-03-10T07:53:13.124Z,11.02
2019-03-10T07:54:13.087Z,11.00
2019-03-10T07:55:13.105Z,11.05
2019-03-10T07:56:13.156Z,11.16
2019-03-10T07:57:13.110Z,11.22
2019-03-10T07:58:13.216Z,11.13
2019-03-10T07:59:13.207Z,11.30
2019-03-10T08:00:13.138Z,11.34
2019-03-10T08:01:13.152Z,11.35
2019-03-10T08:02:13.206Z,11.34
2019-03-10T08:03:13.200Z,11.31
2019-03-10T08:04:13.161Z,11.35
2019-03-10T08:05:13.161Z,11.44
2019-03-10T08:06:13.170Z,11.40
2019-03-10T08:07:13.174Z,11.40
2019-03-10T08:08:13.187Z,11.51
2019-03-10T08:09:13.280Z,11.52
2019-03-10T08:10:13.196Z,11.56
2019-03-10T08:11:13.179Z,11.52
2019-03-10T08:12:13.195Z,11.55
2019-03-10T08:13:13.217Z,11.52
2019-03-10T08:14:13.304Z,11.55
2019-03-10T08:15:13.222Z,11.48
2019-03-10T08:16:13.219Z,11.51
2019-03-10T08:17:13.230Z,11.58
2019-03-10T08:18:13.236Z,11.71
2019-03-10T08:19:13.235Z,11.71
2019-03-10T08:20:13.314Z,11.70
2019-03-10T08:21:13.264Z,11.81
2019-03-10T08:22:13.258Z,11.78
2019-03-10T08:23:13.262Z,11.78
2019-03-10T08:24:13.251Z,11.81
2019-03-10T08:25:13.289Z,11.91
2019-03-10T08:26:13.315Z,11.91
2019-03-10T08:27:13.272Z,11.97
2019-03-10T08:28:13.281Z,12.08
2019-03-10T08:29:13.300Z,12.10
2019-03-10T08:30:13.346Z,12.08
2019-03-10T08:31:13.301Z,12.12
2019-03-10T08:32:13.352Z,12.18
2019-03-10T08:33:13.322Z,12.15
2019-03-10T08:34:13.323Z,12.26
2019-03-10T08:35:13.328Z,12.28
2019-03-10T08:36:13.910Z,12.35
2019-03-10T08:37:13.383Z,12.37
2019-03-10T08:38:13.405Z,12.40
2019-03-10T08:39:13.364Z,12.37
2019-03-10T08:40:13.416Z,12.51
2019-03-10T08:41:13.412Z,12.55
2019-03-10T08:42:20.165Z,12.55
2019-03-10T08:43:13.373Z,12.53
2019-03-10T08:44:13.392Z,12.55
2019-03-10T08:45:13.459Z,12.57
2019-03-10T08:46:13.394Z,12.57
2019-03-10T08:47:13.415Z,12.62
2019-03-10T08:48:13.426Z,12.50
2019-03-10T08:49:13.417Z,12.47
2019-03-10T08:50:13.427Z,12.35
2019-03-10T08:51:13.464Z,12.39
2019-03-10T08:52:13.433Z,12.39
2019-03-10T08:53:13.427Z,12.61
2019-03-10T08:54:13.473Z,12.58
2019-03-10T08:55:13.475Z,12.57
2019-03-10T08:56:13.462Z,12.55
2019-03-10T08:57:13.526Z,12.57
2019-03-10T08:58:13.463Z,12.58
2019-03-10T08:59:13.461Z,12.63
2019-03-10T09:00:13.475Z,12.54
2019-03-10T09:01:13.473Z,12.36
2019-03-10T09:02:13.558Z,12.36
2019-03-10T09:03:13.494Z,12.39
2019-03-10T09:04:13.527Z,12.51
2019-03-10T09:05:13.508Z,12.51
2019-03-10T09:06:13.615Z,12.43
2019-03-10T09:07:13.565Z,12.51
2019-03-10T09:08:13.505Z,12.57
2019-03-10T09:09:13.560Z,12.47
2019-03-10T09:10:13.823Z,12.70
2019-03-10T09:11:13.548Z,12.63
2019-03-10T09:12:13.561Z,12.61
2019-03-10T09:13:13.633Z,12.57
2019-03-10T09:14:13.651Z,12.58
2019-03-10T09:15:13.589Z,12.66
2019-03-10T09:16:13.571Z,12.70
2019-03-10T09:17:13.600Z,12.58
2019-03-10T09:18:13.580Z,12.65
2019-03-10T09:19:13.586Z,12.70
2019-03-10T09:20:13.656Z,12.72
2019-03-10T09:21:13.636Z,12.73
2019-03-10T09:22:13.604Z,12.75
2019-03-10T09:23:13.767Z,12.80
2019-03-10T09:24:13.617Z,12.78
2019-03-10T09:25:13.696Z,12.84
2019-03-10T09:26:13.681Z,12.87
2019-03-10T09:27:13.697Z,13.01
2019-03-10T09:28:13.649Z,12.91
2019-03-10T09:29:13.663Z,12.91
2019-03-10T09:30:14.033Z,13.05
2019-03-10T09:31:13.980Z,13.13
2019-03-10T09:32:13.678Z,13.20
2019-03-10T09:33:13.783Z,13.13
2019-03-10T09:34:13.700Z,13.24
2019-03-10T09:35:13.712Z,13.19
2019-03-10T09:36:13.820Z,13.17
2019-03-10T09:37:14.145Z,13.21
2019-03-10T09:38:13.725Z,13.28
2019-03-10T09:39:13.744Z,13.23
2019-03-10T09:40:13.748Z,13.20
2019-03-10T09:41:13.768Z,13.24
2019-03-10T09:42:13.758Z,13.23
2019-03-10T09:43:13.750Z,13.12
2019-03-10T09:44:13.776Z,13.27
2019-03-10T09:45:13.793Z,13.26
2019-03-10T09:46:13.785Z,13.28
2019-03-10T09:47:13.834Z,13.33
2019-03-10T09:48:13.785Z,13.30
2019-03-10T09:49:13.810Z,13.36
2019-03-10T09:50:13.813Z,13.23
2019-03-10T09:51:13.803Z,13.39
2019-03-10T09:52:13.880Z,13.39
2019-03-10T09:53:13.873Z,13.27
2019-03-10T09:54:13.846Z,13.17
2019-03-10T09:55:13.855Z,13.20
2019-03-10T09:56:13.864Z,13.13
2019-03-10T09:57:13.928Z,13.19
2019-03-10T09:58:13.882Z,13.31
2019-03-10T09:59:13.977Z,13.42
2019-03-10T10:00:13.924Z,13.47
2019-03-10T10:01:13.864Z,13.61
2019-03-10T10:02:13.880Z,13.71
2019-03-10T10:03:13.971Z,13.67
2019-03-10T10:04:13.897Z,13.68
2019-03-10T10:05:13.884Z,13.86
2019-03-10T10:06:13.895Z,13.79
2019-03-10T10:07:13.921Z,13.82
2019-03-10T10:08:13.927Z,13.85
2019-03-10T10:09:13.942Z,13.80
2019-03-10T10:10:13.946Z,13.80
2019-03-10T10:11:13.955Z,13.87
2019-03-10T10:12:14.011Z,13.86
2019-03-10T10:13:13.971Z,13.98
2019-03-10T10:14:13.987Z,13.95
2019-03-10T10:15:13.993Z,13.95
2019-03-10T10:16:13.984Z,13.87
2019-03-10T10:17:14.036Z,14.05
2019-03-10T10:18:14.003Z,14.04
2019-03-10T10:19:13.998Z,14.15
2019-03-10T10:20:14.011Z,14.23
2019-03-10T10:21:14.072Z,14.26
2019-03-10T10:22:14.115Z,14.31
2019-03-10T10:23:14.037Z,14.25
2019-03-10T10:24:14.049Z,14.23
2019-03-10T10:25:14.072Z,14.40
2019-03-10T10:26:14.069Z,14.40
2019-03-10T10:27:14.063Z,14.31
2019-03-10T10:28:14.233Z,14.40
2019-03-10T10:29:14.102Z,14.41
2019-03-10T10:30:14.088Z,14.49
2019-03-10T10:31:14.143Z,14.51
2019-03-10T10:32:14.110Z,14.51
2019-03-10T10:33:14.113Z,14.49
2019-03-10T10:34:14.110Z,14.63
2019-03-10T10:35:14.118Z,14.61
2019-03-10T10:36:14.123Z,14.51
2019-03-10T10:37:14.144Z,14.51
2019-03-10T10:38:18.448Z,14.48
2019-03-10T10:39:14.213Z,14.61
2019-03-10T10:40:14.164Z,14.70
2019-03-10T10:41:14.164Z,14.71
2019-03-10T10:42:14.210Z,14.67
2019-03-10T10:43:14.188Z,14.77
2019-03-10T10:44:14.239Z,14.85
2019-03-10T10:45:14.211Z,14.82
2019-03-10T10:46:14.220Z,14.63
2019-03-10T10:47:14.210Z,14.71
2019-03-10T10:48:14.297Z,14.74
2019-03-10T10:49:14.241Z,14.74
2019-03-10T10:50:14.246Z,14.68
2019-03-10T10:51:14.264Z,14.73
2019-03-10T10:52:14.290Z,14.68
2019-03-10T10:53:14.475Z,14.63
2019-03-10T10:54:14.283Z,14.52
2019-03-10T10:55:14.329Z,14.52
2019-03-10T10:56:14.294Z,14.51
2019-03-10T10:57:14.291Z,14.56
2019-03-10T10:58:14.333Z,14.52
2019-03-10T10:59:14.293Z,14.51
2019-03-10T11:00:14.298Z,14.41
2019-03-10T11:01:14.294Z,14.36
2019-03-10T11:02:14.367Z,14.28
2019-03-10T11:03:14.307Z,14.31
2019-03-10T11:04:14.314Z,14.22
2019-03-10T11:05:14.397Z,14.13
2019-03-10T11:06:14.349Z,14.16
2019-03-10T11:07:14.335Z,14.08
2019-03-10T11:08:14.356Z,14.00
2019-03-10T11:09:14.372Z,13.97
2019-03-10T11:10:14.390Z,13.98
2019-03-10T11:11:14.447Z,13.97
2019-03-10T11:12:14.382Z,14.00
2019-03-10T11:13:14.404Z,13.98
2019-03-10T11:14:14.398Z,13.87
2019-03-10T11:15:14.493Z,13.87
2019-03-10T11:16:14.414Z,13.83
2019-03-10T11:17:14.491Z,13.85
2019-03-10T11:18:15.387Z,13.79
2019-03-10T11:19:14.493Z,13.80
2019-03-10T11:20:14.522Z,13.68
2019-03-10T11:21:14.670Z,13.68
2019-03-10T11:22:14.459Z,13.70
2019-03-10T11:23:14.558Z,13.83
2019-03-10T11:24:14.456Z,13.78
2019-03-10T11:25:14.482Z,13.76
2019-03-10T11:26:14.485Z,13.78
2019-03-10T11:27:14.494Z,13.75
2019-03-10T11:28:14.556Z,13.80
2019-03-10T11:29:14.515Z,13.73
2019-03-10T11:30:14.525Z,13.71
2019-03-10T11:31:14.512Z,13.68
2019-03-10T11:32:14.532Z,13.68
2019-03-10T11:33:14.533Z,13.64
2019-03-10T11:34:14.549Z,13.68
2019-03-10T11:35:14.633Z,13.70
2019-03-10T11:36:14.572Z,13.75
2019-03-10T11:37:14.527Z,13.68
2019-03-10T11:38:14.605Z,13.65
2019-03-10T11:39:14.559Z,13.70
2019-03-10T11:40:14.567Z,13.62
2019-03-10T11:41:14.613Z,13.60
2019-03-10T11:42:14.620Z,13.52
2019-03-10T11:43:14.564Z,13.54
2019-03-10T11:44:14.626Z,13.50
2019-03-10T11:45:14.641Z,13.42
2019-03-10T11:46:14.611Z,13.42
2019-03-10T11:47:14.607Z,13.37
2019-03-10T11:48:14.693Z,13.27
2019-03-10T11:49:14.690Z,13.20
2019-03-10T11:50:15.231Z,13.12
2019-03-10T11:51:14.618Z,13.19
2019-03-10T11:52:14.710Z,13.06
2019-03-10T11:53:19.102Z,13.05
2019-03-10T11:54:14.694Z,13.06
2019-03-10T11:55:14.825Z,13.01
2019-03-10T11:56:14.663Z,13.03
2019-03-10T11:57:14.698Z,13.03
2019-03-10T11:58:14.687Z,13.02
2019-03-10T11:59:14.718Z,13.02
2019-03-10T12:00:14.678Z,13.11
2019-03-10T12:01:14.739Z,13.05
2019-03-10T12:02:16.379Z,13.03
2019-03-10T12:03:14.702Z,13.08
2019-03-10T12:04:14.719Z,13.05
2019-03-10T12:05:14.722Z,13.17
2019-03-10T12:06:14.791Z,13.12
2019-03-10T12:07:14.777Z,13.17
2019-03-10T12:08:14.736Z,13.23
2019-03-10T12:09:14.743Z,13.17
2019-03-10T12:10:14.757Z,13.06
2019-03-10T12:11:14.764Z,13.09
2019-03-10T12:12:14.807Z,13.06
2019-03-10T12:13:14.759Z,13.06
2019-03-10T12:14:14.774Z,13.05
2019-03-10T12:15:14.791Z,13.05
2019-03-10T12:16:14.792Z,13.09
2019-03-10T12:17:14.794Z,13.16
2019-03-10T12:18:14.896Z,13.11
2019-03-10T12:19:14.799Z,13.13
2019-03-10T12:20:14.819Z,13.16
2019-03-10T12:21:14.830Z,13.21
2019-03-10T12:22:14.860Z,13.33
2019-03-10T12:23:14.840Z,13.40
2019-03-10T12:24:14.850Z,13.47
2019-03-10T12:25:14.855Z,13.60
2019-03-10T12:26:14.856Z,13.60
2019-03-10T12:27:14.868Z,13.64
2019-03-10T12:28:14.879Z,13.68
2019-03-10T12:29:14.886Z,13.67
2019-03-10T12:30:14.949Z,13.67
2019-03-10T12:31:14.894Z,13.65
2019-03-10T12:32:14.894Z,13.68
2019-03-10T12:33:14.909Z,13.62
2019-03-10T12:34:14.924Z,13.70
2019-03-10T12:35:14.917Z,13.73
2019-03-10T12:36:15.010Z,13.79
2019-03-10T12:37:14.927Z,13.83
2019-03-10T12:38:14.946Z,13.87
2019-03-10T12:39:17.022Z,13.87
2019-03-10T12:40:14.957Z,13.94
2019-03-10T12:41:14.970Z,13.87
2019-03-10T12:42:14.967Z,13.85
2019-03-10T12:43:14.991Z,13.97
2019-03-10T12:44:14.979Z,14.01
2019-03-10T12:45:15.010Z,14.00
2019-03-10T12:46:14.991Z,14.00
2019-03-10T12:47:15.020Z,13.95
2019-03-10T12:48:14.997Z,14.01
2019-03-10T12:49:15.007Z,14.00
2019-03-10T12:50:15.066Z,13.97
2019-03-10T12:51:15.033Z,13.91
2019-03-10T12:52:15.031Z,13.98
2019-03-10T12:53:15.064Z,14.00
2019-03-10T12:54:15.041Z,13.85
2019-03-10T12:55:15.060Z,14.05
2019-03-10T12:56:15.120Z,13.86
2019-03-10T12:57:15.082Z,13.98
2019-03-10T12:58:15.067Z,13.94
2019-03-10T12:59:15.221Z,13.95
2019-03-10T13:00:15.088Z,13.95
2019-03-10T13:01:15.112Z,14.00
2019-03-10T13:02:15.096Z,14.03
2019-03-10T13:03:15.122Z,13.95
2019-03-10T13:04:15.113Z,14.05
2019-03-10T13:05:15.166Z,13.98
2019-03-10T13:06:15.126Z,14.03
2019-03-10T13:07:15.146Z,13.98