createdAt,value
2022-12-11T00:01:22.416Z,97348.13
2022-12-11T00:04:25.682Z,97339.94
2022-12-11T00:07:31.441Z,97341.69
2022-12-11T00:10:37.988Z,97336.34
2022-12-11T00:13:41.687Z,97344.97
2022-12-11T00:16:51.178Z,97355.25
2022-12-11T00:19:54.949Z,97356.88
2022-12-11T00:22:59.723Z,97355.16
2022-12-11T00:26:07.672Z,97351.75
2022-12-11T00:29:14.607Z,97353.22
2022-12-11T00:32:18.005Z,97367.06
2022-12-11T00:35:21.547Z,97360.06
2022-12-11T00:38:26.508Z,97360.19
2022-12-11T00:41:29.983Z,97367.22
2022-12-11T00:44:33.273Z,97371.38
2022-12-11T00:47:36.619Z,97380.69
2022-12-11T00:50:43.043Z,97387.59
2022-12-11T00:53:47.679Z,97379.88
2022-12-11T00:57:41.262Z,97386.75
2022-12-11T01:00:44.739Z,97386.38
2022-12-11T01:03:49.570Z,97386.81
2022-12-11T01:06:53.217Z,97397.81
2022-12-11T01:10:17.880Z,97403.53
2022-12-11T01:13:21.346Z,97405.41
2022-12-11T01:16:24.612Z,97379.06
2022-12-11T01:19:28.428Z,97364.19
2022-12-11T01:22:32.079Z,97406.00
2022-12-11T01:25:39.083Z,97407.31
2022-12-11T01:28:43.107Z,97409.81
2022-12-11T01:31:46.366Z,97414.00
2022-12-11T01:36:05.450Z,97407.31
2022-12-11T01:39:12.197Z,97404.66
2022-12-11T01:42:20.125Z,97407.28
2022-12-11T01:45:45.077Z,97409.88
2022-12-11T01:48:48.690Z,97410.75
2022-12-11T01:51:57.300Z,97413.38
2022-12-11T01:55:01.109Z,97409.97
2022-12-11T01:58:08.512Z,97409.97
2022-12-11T02:01:18.061Z,97409.84
2022-12-11T02:04:25.437Z,97420.03
2022-12-11T02:07:30.031Z,97420.94
2022-12-11T02:10:50.042Z,97419.25
2022-12-11T02:18:36.456Z,97420.06
2022-12-11T02:21:48.183Z,97415.09
2022-12-11T02:25:06.173Z,97416.66
2022-12-11T02:28:21.752Z,97409.06
2022-12-11T02:31:30.940Z,97404.84
2022-12-11T02:34:41.185Z,97404.75
2022-12-11T02:37:48.307Z,97405.59
2022-12-11T02:40:54.687Z,97401.50
2022-12-11T02:44:00.910Z,97404.75
2022-12-11T02:47:08.523Z,97400.53
2022-12-11T02:50:15.040Z,97406.47
2022-12-11T02:53:22.723Z,97398.66
2022-12-11T02:56:30.566Z,97400.56
2022-12-11T02:59:39.813Z,97402.31
2022-12-11T03:02:43.127Z,97350.97
2022-12-11T03:05:46.726Z,97401.41
2022-12-11T03:08:52.065Z,97401.47
2022-12-11T03:11:55.635Z,97411.50
2022-12-11T03:15:02.784Z,97401.22
2022-12-11T03:18:15.862Z,97403.00
2022-12-11T03:21:26.166Z,97415.00
2022-12-11T03:24:34.331Z,97411.53
2022-12-11T03:27:44.499Z,97402.25
2022-12-11T03:30:52.670Z,97394.44
2022-12-11T03:33:59.220Z,97394.81
2022-12-11T03:37:04.263Z,97400.81
2022-12-11T03:40:11.949Z,97396.63
2022-12-11T03:43:16.300Z,97400.72
2022-12-11T03:46:23.730Z,97403.53
2022-12-11T03:49:30.451Z,97404.53
2022-12-11T03:52:34.515Z,97407.06
2022-12-11T03:55:40.672Z,97408.53
2022-12-11T03:58:44.023Z,97411.91
2022-12-11T04:01:48.789Z,97406.84
2022-12-11T04:04:52.162Z,97410.25
2022-12-11T04:08:02.758Z,97411.88
2022-12-11T04:11:23.823Z,97408.56
2022-12-11T04:14:45.954Z,97405.25
2022-12-11T04:18:19.559Z,97401.13
2022-12-11T04:21:40.900Z,97403.66
2022-12-11T04:24:44.119Z,97412.91
2022-12-11T04:27:50.273Z,97409.69
2022-12-11T04:34:48.687Z,97395.28
2022-12-11T04:37:53.475Z,97381.63
2022-12-11T04:41:01.114Z,97405.56
2022-12-11T04:44:04.902Z,97400.28
2022-12-11T04:47:08.316Z,97405.53
2022-12-11T04:50:15.020Z,97407.19
2022-12-11T04:53:18.306Z,97403.84
2022-12-11T04:56:22.008Z,97415.66
2022-12-11T04:59:25.253Z,97392.81
2022-12-11T05:02:28.621Z,97393.50
2022-12-11T05:05:36.019Z,97390.22
2022-12-11T05:08:41.517Z,97393.56
2022-12-11T05:11:47.675Z,97393.66
2022-12-11T05:14:53.358Z,97391.13
2022-12-11T05:17:56.772Z,97394.53
2022-12-11T05:21:04.912Z,97391.13
2022-12-11T05:24:08.378Z,97388.56
2022-12-11T05:27:12.319Z,97390.28
2022-12-11T05:30:15.543Z,97389.47
2022-12-11T05:33:18.868Z,97385.25
2022-12-11T05:36:25.909Z,97392.06
2022-12-11T05:39:29.172Z,97335.56
2022-12-11T05:42:35.549Z,97376.81
2022-12-11T05:45:38.910Z,97366.56
2022-12-11T05:48:43.981Z,97373.53
2022-12-11T05:51:48.843Z,97377.78
2022-12-11T05:54:52.120Z,97376.78
2022-12-11T05:57:55.397Z,97371.09
2022-12-11T06:00:58.821Z,97375.34
2022-12-11T06:04:05.777Z,97387.19
2022-12-11T06:07:10.504Z,97385.50
2022-12-11T06:10:16.844Z,97383.78
2022-12-11T06:13:20.507Z,97381.28
2022-12-11T06:16:24.643Z,97335.75
2022-12-11T06:19:31.919Z,97373.69
2022-12-11T06:22:45.500Z,97372.84
2022-12-11T06:25:48.762Z,97374.53
2022-12-11T06:28:52.196Z,97366.94
2022-12-11T06:31:55.557Z,97375.38
2022-12-11T06:34:58.829Z,97361.06
2022-12-11T06:38:03.488Z,97364.41
2022-12-11T06:41:08.304Z,97370.31
2022-12-11T06:44:11.517Z,97368.59
2022-12-11T06:47:14.743Z,97368.63
2022-12-11T06:50:18.195Z,97373.66
2022-12-11T06:53:22.794Z,97369.47
2022-12-11T06:56:26.406Z,97371.16
2022-12-11T06:59:29.666Z,97374.53
2022-12-11T07:02:33.380Z,97374.50
2022-12-11T07:05:36.720Z,97367.75
2022-12-11T07:08:42.020Z,97381.25
2022-12-11T07:11:50.342Z,97383.78
2022-12-11T07:14:53.757Z,97385.47
2022-12-11T07:17:57.065Z,97378.75
2022-12-11T07:21:01.098Z,97382.13
2022-12-11T07:24:06.566Z,97382.97
2022-12-11T07:27:09.807Z,97382.97
2022-12-11T07:30:14.361Z,97371.19
2022-12-11T07:33:17.709Z,97377.94
2022-12-11T07:36:21.024Z,97376.22
2022-12-11T07:39:27.270Z,97382.97
2022-12-11T07:42:30.458Z,97392.94
2022-12-11T07:45:33.876Z,97399.78
2022-12-11T07:48:38.033Z,97399.78
2022-12-11T07:51:43.786Z,97392.09
2022-12-11T07:54:48.608Z,97398.94
2022-12-11T07:57:52.203Z,97386.28
2022-12-11T08:00:55.587Z,97398.13
2022-12-11T08:03:59.501Z,97390.53
2022-12-11T08:07:02.790Z,97342.50
2022-12-11T08:10:11.190Z,97393.06
2022-12-11T08:13:14.511Z,97396.34
2022-12-11T08:16:19.667Z,97402.16
2022-12-11T08:19:22.865Z,97400.41
2022-12-11T08:22:26.202Z,97398.00
2022-12-11T08:25:30.735Z,97398.88
2022-12-11T08:28:34.640Z,97396.28
2022-12-11T08:31:37.947Z,97397.09
2022-12-11T08:34:41.741Z,97398.75
2022-12-11T08:37:45.241Z,97392.81
2022-12-11T08:40:49.877Z,97392.00
2022-12-11T08:43:54.975Z,97385.13
2022-12-11T08:46:58.287Z,97392.78
2022-12-11T08:50:01.695Z,97393.69
2022-12-11T08:53:05.201Z,97391.72
2022-12-11T08:56:11.934Z,97391.88
2022-12-11T08:59:15.793Z,97392.78
2022-12-11T09:02:19.097Z,97397.84
2022-12-11T09:05:22.329Z,97402.09
2022-12-11T09:08:25.786Z,97400.22
2022-12-11T09:11:33.856Z,97389.34
2022-12-11T09:14:37.841Z,97383.44
2022-12-11T09:17:43.820Z,97388.50
2022-12-11T09:21:03.955Z,97395.22
2022-12-11T09:24:08.108Z,97396.00
2022-12-11T09:27:14.195Z,97389.25
2022-12-11T09:30:17.509Z,97392.50
2022-12-11T09:33:20.829Z,97398.44
2022-12-11T09:36:25.234Z,97402.75
2022-12-11T09:39:28.454Z,97389.19
2022-12-11T09:42:46.360Z,97389.16
2022-12-11T09:45:53.909Z,97384.88
2022-12-11T09:48:57.576Z,97386.31
2022-12-11T09:52:08.560Z,97379.75
2022-12-11T09:55:17.401Z,97367.91
2022-12-11T09:58:31.729Z,97384.63
2022-12-11T10:01:51.475Z,97367.72
2022-12-11T10:05:05.603Z,97363.63
2022-12-11T10:08:19.178Z,97365.94
2022-12-11T10:11:36.263Z,97365.94
2022-12-11T10:14:52.784Z,97355.88
2022-12-11T10:18:04.845Z,97362.53
2022-12-11T10:21:08.977Z,97276.88
2022-12-11T10:24:41.954Z,97352.22
2022-12-11T10:27:49.569Z,97349.25
2022-12-11T10:34:53.382Z,97359.16
2022-12-11T10:38:02.243Z,97352.50
2022-12-11T10:41:11.359Z,97348.28
2022-12-11T10:44:20.535Z,97349.03
2022-12-11T10:47:24.214Z,97337.78
2022-12-11T10:50:29.126Z,97334.81
2022-12-11T10:53:34.845Z,97328.13
2022-12-11T10:56:45.126Z,97332.81
2022-12-11T10:59:57.795Z,97332.06
2022-12-11T11:03:21.060Z,97320.50
2022-12-11T11:06:26.995Z,97330.41
2022-12-11T11:09:32.508Z,97319.44
2022-12-11T11:12:39.510Z,97316.09
2022-12-11T11:15:43.257Z,97315.88
2022-12-11T11:18:53.187Z,97312.38
2022-12-11T11:22:00.573Z,97306.66
2022-12-11T11:25:05.112Z,97303.13
2022-12-11T11:28:19.508Z,97306.69
2022-12-11T11:31:32.402Z,97295.63
2022-12-11T11:34:35.692Z,97298.34
2022-12-11T11:37:42.643Z,97293.31
2022-12-11T11:40:51.536Z,97281.34
2022-12-11T11:43:58.666Z,97285.28
2022-12-11T11:47:06.545Z,97282.81
2022-12-11T11:50:17.388Z,97285.41
2022-12-11T11:53:31.621Z,97270.94
2022-12-11T11:56:38.801Z,97265.91
2022-12-11T11:59:50.953Z,97197.88
2022-12-11T12:03:02.844Z,97269.25
2022-12-11T12:06:20.409Z,97267.53
2022-12-11T12:09:48.276Z,97265.50
2022-12-11T12:13:14.327Z,97258.25
2022-12-11T12:16:54.111Z,97262.34
2022-12-11T12:20:13.067Z,97254.59
2022-12-11T12:23:37.394Z,97260.09
2022-12-11T12:26:50.434Z,97258.00
2022-12-11T12:30:08.084Z,97252.94
2022-12-11T12:33:24.993Z,97252.22
2022-12-11T12:36:40.513Z,97248.97
2022-12-11T12:39:57.954Z,97249.03
2022-12-11T12:43:13.038Z,97248.38
2022-12-11T12:46:25.477Z,97252.75
2022-12-11T12:49:35.552Z,97250.09
2022-12-11T12:52:40.810Z,97247.56
2022-12-11T12:55:45.891Z,97242.56
2022-12-11T12:58:50.612Z,97239.94
2022-12-11T13:01:57.339Z,97244.06
2022-12-11T13:05:04.220Z,97234.00
2022-12-11T13:08:07.660Z,97239.59
2022-12-11T13:11:13.858Z,97240.03
2022-12-11T13:14:29.642Z,97173.44
2022-12-11T13:17:38.939Z,97238.19
2022-12-11T13:20:51.067Z,97239.94
2022-12-11T13:23:58.707Z,97235.47
2022-12-11T13:27:11.560Z,97245.69
2022-12-11T13:30:26.406Z,97237.28
2022-12-11T13:33:31.029Z,97240.56
2022-12-11T13:36:37.705Z,97241.38
2022-12-11T13:39:51.514Z,97233.03
2022-12-11T13:43:09.163Z,97229.72
2022-12-11T13:46:28.029Z,97240.53
2022-12-11T13:49:43.733Z,97234.75
2022-12-11T13:52:58.728Z,97232.13
2022-12-11T13:56:18.401Z,97239.06
2022-12-11T13:59:34.190Z,97238.13
2022-12-11T14:03:28.823Z,97246.72
2022-12-11T14:06:42.745Z,97251.00
2022-12-11T14:10:02.365Z,97255.16
2022-12-11T14:13:23.027Z,97254.38
2022-12-11T14:18:26.356Z,97251.78
2022-12-11T14:21:35.322Z,97265.34
2022-12-11T14:25:02.809Z,97260.31
2022-12-11T14:28:18.226Z,97251.22
2022-12-11T14:31:31.416Z,97265.66
2022-12-11T14:34:40.442Z,97261.44
2022-12-11T14:37:44.257Z,97261.44
2022-12-11T14:40:51.551Z,97261.50
2022-12-11T14:43:59.501Z,97267.50
2022-12-11T14:47:06.108Z,97272.59
2022-12-11T14:50:19.475Z,97273.47
2022-12-11T14:53:29.019Z,97268.38
2022-12-11T14:56:34.027Z,97276.16
2022-12-11T14:59:45.225Z,97202.13
2022-12-11T15:02:59.226Z,97277.03
2022-12-11T15:06:24.050Z,97284.56
2022-12-11T15:09:30.755Z,97297.22
2022-12-11T15:12:34.981Z,97297.28
2022-12-11T15:15:46.541Z,97292.16
2022-12-11T15:18:52.199Z,97298.06
2022-12-11T15:22:04.156Z,97292.09
2022-12-11T15:25:18.542Z,97297.25
2022-12-11T15:28:29.732Z,97292.22
2022-12-11T15:31:35.025Z,97290.31
2022-12-11T15:34:45.306Z,97291.31
2022-12-11T15:37:55.510Z,97297.16
2022-12-11T15:40:59.383Z,97277.81
2022-12-11T15:44:05.197Z,97301.41
2022-12-11T15:47:13.816Z,97298.06
2022-12-11T15:50:20.002Z,97307.31
2022-12-11T15:53:26.055Z,97308.19
2022-12-11T15:56:30.532Z,97304.81
2022-12-11T15:59:35.732Z,97307.34
2022-12-11T16:02:39.098Z,97225.72
2022-12-11T16:05:43.867Z,97312.50
2022-12-11T16:08:48.705Z,97317.34
2022-12-11T16:11:52.254Z,97307.44
2022-12-11T16:14:55.628Z,97314.19
2022-12-11T16:18:04.198Z,97275.41
2022-12-11T16:21:07.968Z,97310.81
2022-12-11T16:24:12.652Z,97310.84
2022-12-11T16:27:22.866Z,97313.38
2022-12-11T16:30:27.301Z,97309.06
2022-12-11T16:34:48.258Z,97310.84
2022-12-11T16:37:52.691Z,97314.97
2022-12-11T16:41:02.827Z,97315.03
2022-12-11T16:44:06.666Z,97318.44
2022-12-11T16:47:10.169Z,97315.88
2022-12-11T16:50:17.349Z,97309.91
2022-12-11T16:53:20.605Z,97308.25
2022-12-11T16:56:23.896Z,97303.19
2022-12-11T16:59:28.983Z,97314.13
2022-12-11T17:02:33.907Z,97310.81
2022-12-11T17:05:40.292Z,97309.13
2022-12-11T17:08:44.442Z,97217.34
2022-12-11T17:11:47.698Z,97315.81
2022-12-11T17:14:50.984Z,97318.31
2022-12-11T17:17:54.618Z,97315.75
2022-12-11T17:20:59.678Z,97317.50
2022-12-11T17:24:03.172Z,97260.34
2022-12-11T17:27:06.622Z,97308.19
2022-12-11T17:30:10.996Z,97307.44
2022-12-11T17:33:14.278Z,97301.47
2022-12-11T17:36:21.191Z,97295.66
2022-12-11T17:39:25.004Z,97309.91
2022-12-11T17:42:29.436Z,97316.69
2022-12-11T17:45:32.805Z,97315.78
2022-12-11T17:48:36.073Z,97331.81
2022-12-11T17:51:40.694Z,97325.91
2022-12-11T17:54:44.533Z,97331.00
2022-12-11T17:57:49.046Z,97328.31
2022-12-11T18:00:55.723Z,97335.91
2022-12-11T18:04:01.419Z,97340.88
2022-12-11T18:07:06.677Z,97339.44
2022-12-11T18:10:10.440Z,97335.19
2022-12-11T18:13:13.962Z,97342.66
2022-12-11T18:16:20.600Z,97334.28
2022-12-11T18:19:26.981Z,97331.84
2022-12-11T18:22:32.018Z,97332.75
2022-12-11T18:25:36.275Z,97313.31
2022-12-11T18:28:39.735Z,97343.69
2022-12-11T18:31:43.390Z,97338.59
2022-12-11T18:34:46.773Z,97340.25
2022-12-11T18:37:51.755Z,97344.59
2022-12-11T18:40:55.019Z,97345.41
2022-12-11T18:43:58.307Z,97343.63
2022-12-11T18:47:01.536Z,97333.50
2022-12-11T18:50:07.920Z,97343.69
2022-12-11T18:53:13.714Z,97345.38
2022-12-11T18:56:18.934Z,97333.56
2022-12-11T18:59:22.288Z,97341.19
2022-12-11T19:02:25.731Z,97338.59
2022-12-11T19:05:30.197Z,97337.81
2022-12-11T19:08:34.933Z,97336.97
2022-12-11T19:11:40.373Z,97331.88
2022-12-11T19:14:43.734Z,97336.09
2022-12-11T19:17:47.057Z,97340.41
2022-12-11T19:20:54.703Z,97337.84
2022-12-11T19:24:13.024Z,97341.13
2022-12-11T19:27:16.481Z,97333.53
2022-12-11T19:30:19.879Z,97338.59
2022-12-11T19:33:26.478Z,97329.34
2022-12-11T19:36:37.230Z,97333.56
2022-12-11T19:39:43.137Z,97336.94
2022-12-11T19:42:50.897Z,97345.44
2022-12-11T19:45:54.606Z,97351.25
2022-12-11T19:49:00.366Z,97344.50
2022-12-11T19:52:05.557Z,97351.31
2022-12-11T19:55:13.450Z,97341.94
2022-12-11T19:58:18.054Z,97340.25
2022-12-11T20:01:28.791Z,97339.41
2022-12-11T20:04:32.712Z,97334.34
2022-12-11T20:07:36.634Z,97338.53
2022-12-11T20:10:42.663Z,97344.44
2022-12-11T20:13:46.835Z,97339.34
2022-12-11T20:17:10.885Z,97341.84
2022-12-11T20:20:15.613Z,97352.03
2022-12-11T20:23:19.434Z,97347.81
2022-12-11T20:26:27.038Z,97240.09
2022-12-11T20:29:31.901Z,97347.81
2022-12-11T20:32:37.091Z,97347.81
2022-12-11T20:35:46.118Z,97351.28
2022-12-11T20:38:50.607Z,97345.22
2022-12-11T20:41:55.487Z,97347.03
2022-12-11T20:45:01.595Z,97344.41
2022-12-11T20:48:06.459Z,97339.31
2022-12-11T20:51:12.122Z,97330.88
2022-12-11T20:54:15.801Z,97333.44
2022-12-11T20:57:20.996Z,97317.50
2022-12-11T21:00:24.666Z,97332.63
2022-12-11T21:03:28.350Z,97332.50
2022-12-11T21:06:33.285Z,97333.47
2022-12-11T21:09:38.124Z,97334.97
2022-12-11T21:12:42.808Z,97336.81
2022-12-11T21:15:46.230Z,97334.25
2022-12-11T21:18:49.846Z,97331.75
2022-12-11T21:21:53.654Z,97329.16
2022-12-11T21:24:57.226Z,97325.84
2022-12-11T21:28:03.611Z,97334.13
2022-12-11T21:31:10.254Z,97331.81
2022-12-11T21:34:14.032Z,97325.00
2022-12-11T21:37:22.613Z,97324.19
2022-12-11T21:40:27.109Z,97300.50
2022-12-11T21:43:35.036Z,97326.69
2022-12-11T21:46:40.015Z,97326.66
2022-12-11T21:49:43.471Z,97320.78
2022-12-11T21:52:46.860Z,97320.81
2022-12-11T21:55:50.512Z,97319.94
2022-12-11T21:58:57.133Z,97326.66
2022-12-11T22:02:00.671Z,97329.88
2022-12-11T22:05:05.251Z,97313.25
2022-12-11T22:08:11.176Z,97323.34
2022-12-11T22:11:15.392Z,97322.59
2022-12-11T22:14:20.967Z,97321.75
2022-12-11T22:17:24.820Z,97325.94
2022-12-11T22:20:28.125Z,97331.03
2022-12-11T22:23:31.524Z,97324.28
2022-12-11T22:26:35.134Z,97335.06
2022-12-11T22:29:40.954Z,97337.00
2022-12-11T22:34:48.229Z,97336.19
2022-12-11T22:37:54.490Z,97329.34
2022-12-11T22:40:57.851Z,97333.69
2022-12-11T22:44:06.461Z,97333.59
2022-12-11T22:47:10.063Z,97338.63
2022-12-11T22:50:15.348Z,97342.94
2022-12-11T22:53:19.871Z,97339.56
2022-12-11T22:56:23.751Z,97350.53
2022-12-11T22:59:27.162Z,97344.53
2022-12-11T23:02:30.669Z,97344.56
2022-12-11T23:05:35.923Z,97347.09
2022-12-11T23:08:41.267Z,97350.50
2022-12-11T23:11:50.715Z,97344.59
2022-12-11T23:14:54.516Z,97345.44
2022-12-11T23:17:57.900Z,97352.94
2022-12-11T23:21:04.243Z,97347.97
2022-12-11T23:24:08.600Z,97348.81
2022-12-11T23:27:11.975Z,97354.75
2022-12-11T23:30:16.024Z,97346.09
2022-12-11T23:33:45.032Z,97352.91
2022-12-11T23:36:49.981Z,97359.84
2022-12-11T23:39:53.534Z,97355.56
2022-12-11T23:42:57.522Z,97353.91
2022-12-11T23:46:04.506Z,97343.84
2022-12-11T23:49:07.845Z,97358.16
2022-12-11T23:52:12.768Z,97355.66
2022-12-11T23:55:21.094Z,97357.31
2022-12-11T23:58:25.086Z,97357.97
