createdAt,value
2019-01-22T00:00:12.943Z,74.90
2019-01-22T00:02:41.183Z,71.62
2019-01-22T00:05:10.200Z,76.40
2019-01-22T00:07:38.448Z,77.70
2019-01-22T00:10:07.268Z,77.67
2019-01-22T00:12:35.328Z,74.37
2019-01-22T00:15:04.492Z,76.25
2019-01-22T00:17:32.587Z,82.05
2019-01-22T00:20:01.676Z,73.72
2019-01-22T00:22:31.580Z,76.72
2019-01-22T00:25:00.584Z,75.40
2019-01-22T00:27:28.810Z,77.15
2019-01-22T00:29:57.033Z,77.95
2019-01-22T00:32:25.659Z,80.07
2019-01-22T00:34:53.792Z,78.30
2019-01-22T00:37:22.016Z,75.03
2019-01-22T00:39:49.869Z,80.97
2019-01-22T00:42:18.039Z,81.70
2019-01-22T00:44:45.975Z,80.03
2019-01-22T00:47:14.294Z,84.87
2019-01-22T00:49:42.376Z,76.25
2019-01-22T00:52:10.602Z,84.07
2019-01-22T00:54:38.603Z,84.67
2019-01-22T00:57:06.838Z,89.60
2019-01-22T00:59:35.167Z,84.50
2019-01-22T01:02:03.910Z,80.35
2019-01-22T01:04:32.050Z,84.97
2019-01-22T01:07:00.373Z,82.75
2019-01-22T01:09:28.473Z,81.82
2019-01-22T01:11:56.715Z,85.40
2019-01-22T01:14:24.802Z,76.15
2019-01-22T01:16:53.410Z,81.20
2019-01-22T01:19:21.663Z,80.75
2019-01-22T01:21:49.753Z,81.92
2019-01-22T01:24:17.863Z,85.53
2019-01-22T01:26:46.183Z,85.33
2019-01-22T01:29:14.432Z,82.37
2019-01-22T01:31:42.998Z,85.12
2019-01-22T01:34:11.292Z,84.92
2019-01-22T01:36:39.687Z,91.75
2019-01-22T01:39:07.951Z,97.72
2019-01-22T01:41:35.856Z,93.12
2019-01-22T01:44:04.074Z,97.50
2019-01-22T01:46:32.568Z,94.77
2019-01-22T01:49:00.759Z,93.95
2019-01-22T01:51:29.073Z,88.65
2019-01-22T01:53:58.793Z,93.40
2019-01-22T01:56:27.038Z,97.82
2019-01-22T01:58:55.207Z,94.97
2019-01-22T02:01:23.865Z,96.05
2019-01-22T02:03:52.379Z,99.57
2019-01-22T02:06:20.714Z,94.00
2019-01-22T02:08:48.803Z,98.52
2019-01-22T02:11:18.412Z,97.35
2019-01-22T02:13:52.304Z,98.82
2019-01-22T02:16:44.572Z,88.17
2019-01-22T02:19:37.412Z,97.10
2019-01-22T02:22:41.112Z,95.72
2019-01-22T02:25:28.772Z,96.87
2019-01-22T02:28:38.255Z,95.03
2019-01-22T02:31:34.684Z,94.07
2019-01-22T02:34:43.236Z,92.85
2019-01-22T02:37:34.065Z,89.30
2019-01-22T02:40:22.108Z,91.60
2019-01-22T02:43:16.900Z,94.17
2019-01-22T02:46:14.629Z,98.52
2019-01-22T02:48:57.265Z,103.35
2019-01-22T02:51:53.189Z,96.20
2019-01-22T02:54:49.649Z,96.72
2019-01-22T02:57:46.885Z,92.03
2019-01-22T03:00:40.772Z,87.00
2019-01-22T03:03:35.264Z,95.90
2019-01-22T03:06:57.154Z,90.63
2019-01-22T03:09:56.189Z,99.95
2019-01-22T03:12:54.628Z,88.92
2019-01-22T03:16:08.840Z,95.50
2019-01-22T03:18:52.653Z,100.18
2019-01-22T03:21:52.695Z,103.07
2019-01-22T03:24:43.372Z,95.87
2019-01-22T03:27:23.808Z,98.97
2019-01-22T03:30:48.738Z,96.50
2019-01-22T03:33:44.641Z,90.30
2019-01-22T03:37:03.433Z,97.33
2019-01-22T03:39:45.932Z,102.50
2019-01-22T03:43:01.844Z,93.17
2019-01-22T03:46:23.270Z,114.57
2019-01-22T03:49:16.065Z,107.30
2019-01-22T03:52:11.150Z,113.70
2019-01-22T03:55:45.211Z,105.92
2019-01-22T03:58:18.047Z,108.57
2019-01-22T04:01:07.991Z,107.72
2019-01-22T04:03:36.670Z,107.72
2019-01-22T04:06:15.090Z,103.83
2019-01-22T04:08:46.811Z,107.22
2019-01-22T04:11:20.531Z,116.27
2019-01-22T04:13:48.410Z,106.27
2019-01-22T04:16:16.446Z,112.72
2019-01-22T04:18:44.980Z,109.92
2019-01-22T04:21:15.179Z,112.85
2019-01-22T04:23:53.511Z,105.00
2019-01-22T04:26:47.577Z,108.40
2019-01-22T04:29:37.789Z,111.75
2019-01-22T04:32:19.951Z,109.52
2019-01-22T04:35:28.344Z,104.15
2019-01-22T04:38:21.814Z,103.40
2019-01-22T04:41:07.146Z,105.67
2019-01-22T04:44:05.803Z,109.57
2019-01-22T04:46:54.675Z,107.25
2019-01-22T04:50:05.781Z,107.63
2019-01-22T04:52:51.458Z,108.00
2019-01-22T04:55:57.309Z,108.17
2019-01-22T04:59:04.499Z,106.25
2019-01-22T05:02:10.341Z,104.78
2019-01-22T05:05:01.353Z,115.52
2019-01-22T05:08:10.413Z,116.37
2019-01-22T05:10:50.310Z,112.80
2019-01-22T05:13:42.774Z,119.37
2019-01-22T05:16:41.736Z,119.90
2019-01-22T05:19:25.300Z,113.30
2019-01-22T05:22:49.036Z,115.95
2019-01-22T05:25:56.827Z,108.65
2019-01-22T05:28:39.265Z,125.53
2019-01-22T05:32:00.808Z,104.55
2019-01-22T05:34:49.023Z,93.53
2019-01-22T05:38:04.341Z,95.00
2019-01-22T05:41:27.079Z,102.67
2019-01-22T05:44:52.180Z,119.60
2019-01-22T05:48:13.286Z,131.93
2019-01-22T05:51:07.259Z,108.55
2019-01-22T05:56:51.463Z,101.78
2019-01-22T05:59:42.139Z,109.78
2019-01-22T06:02:13.897Z,144.55
2019-01-22T06:05:39.129Z,126.85
2019-01-22T06:08:56.634Z,127.65
2019-01-22T06:12:15.013Z,132.90
2019-01-22T06:15:08.745Z,108.80
2019-01-22T06:18:15.555Z,89.80
2019-01-22T06:21:21.776Z,105.00
2019-01-22T06:24:33.110Z,98.82
2019-01-22T06:27:13.039Z,97.40
2019-01-22T06:30:27.425Z,95.63
2019-01-22T06:33:51.892Z,117.97
2019-01-22T06:37:25.752Z,113.85
2019-01-22T06:39:59.064Z,112.77
2019-01-22T06:43:17.828Z,125.92
2019-01-22T06:46:29.012Z,121.13
2019-01-22T06:49:13.043Z,113.35
2019-01-22T06:52:09.020Z,135.57
2019-01-22T06:55:01.855Z,97.23
2019-01-22T06:58:14.936Z,97.72
2019-01-22T07:01:33.817Z,92.20
2019-01-22T07:04:28.684Z,144.65
2019-01-22T07:07:41.360Z,105.60
2019-01-22T07:10:40.501Z,101.40
2019-01-22T07:13:55.196Z,96.72
2019-01-22T07:17:03.935Z,103.30
2019-01-22T07:20:07.912Z,121.40
2019-01-22T07:23:22.469Z,108.17
2019-01-22T07:26:08.896Z,109.75
2019-01-22T07:28:59.757Z,118.00
2019-01-22T07:31:58.936Z,126.67
2019-01-22T07:35:00.494Z,96.28
2019-01-22T07:37:59.884Z,82.47
2019-01-22T07:41:15.792Z,92.57
2019-01-22T07:44:12.950Z,86.67
2019-01-22T07:47:31.195Z,93.55
2019-01-22T07:50:24.668Z,92.22
2019-01-22T07:53:09.907Z,89.20
2019-01-22T07:55:59.736Z,76.15
2019-01-22T07:58:46.944Z,79.10
2019-01-22T08:01:50.866Z,87.08
2019-01-22T08:04:58.676Z,74.20
2019-01-22T08:08:20.082Z,80.22
2019-01-22T08:11:18.440Z,84.13
2019-01-22T08:14:12.436Z,82.88
2019-01-22T08:17:24.496Z,79.15
2019-01-22T08:20:33.068Z,80.38
2019-01-22T08:23:31.909Z,69.07
2019-01-22T08:26:14.108Z,66.77
2019-01-22T08:29:14.651Z,85.50
2019-01-22T08:32:01.390Z,81.10
2019-01-22T08:35:09.166Z,74.97
2019-01-22T08:38:14.117Z,78.30
2019-01-22T08:41:09.190Z,76.77
2019-01-22T08:43:51.454Z,90.00
2019-01-22T08:47:20.711Z,82.62
2019-01-22T08:50:18.688Z,76.55
2019-01-22T08:53:12.828Z,82.60
2019-01-22T08:56:09.027Z,81.40
2019-01-22T08:58:48.975Z,70.67
2019-01-22T09:01:54.725Z,75.92
2019-01-22T09:05:06.530Z,70.85
2019-01-22T09:07:53.122Z,66.10
2019-01-22T09:11:04.341Z,71.92
2019-01-22T09:13:56.769Z,77.00
2019-01-22T09:17:21.663Z,82.22
2019-01-22T09:20:07.923Z,78.07
2019-01-22T09:23:32.410Z,72.72
2019-01-22T09:26:38.707Z,73.85
2019-01-22T09:29:44.172Z,73.67
2019-01-22T09:32:48.483Z,77.67
2019-01-22T09:35:54.000Z,77.75
2019-01-22T09:38:22.314Z,77.90
2019-01-22T09:40:50.787Z,77.42
2019-01-22T09:43:18.921Z,71.25
2019-01-22T09:45:47.353Z,78.47
2019-01-22T09:48:17.142Z,82.02
2019-01-22T09:50:45.180Z,75.50
2019-01-22T09:53:13.267Z,73.85
2019-01-22T09:55:41.457Z,71.60
2019-01-22T09:58:09.497Z,86.30
2019-01-22T10:00:37.637Z,79.87
2019-01-22T10:03:05.652Z,81.90
2019-01-22T10:05:33.848Z,80.70
2019-01-22T10:08:02.087Z,77.00
2019-01-22T10:10:30.180Z,79.87
2019-01-22T10:12:58.262Z,79.15
2019-01-22T10:15:28.055Z,71.57
2019-01-22T10:17:57.276Z,75.20
2019-01-22T10:20:26.223Z,74.00
2019-01-22T10:22:54.450Z,75.12
2019-01-22T10:25:29.213Z,68.37
2019-01-22T10:27:52.644Z,67.10
2019-01-22T10:30:22.017Z,72.15
2019-01-22T10:32:50.209Z,66.47
2019-01-22T10:35:18.492Z,67.27
2019-01-22T10:37:48.367Z,68.87
2019-01-22T10:40:18.091Z,62.30
2019-01-22T10:42:46.264Z,64.40
2019-01-22T10:45:15.852Z,69.60
2019-01-22T10:50:37.929Z,60.05
2019-01-22T10:53:06.233Z,67.27
2019-01-22T10:55:36.413Z,67.37
2019-01-22T10:58:08.755Z,64.17
2019-01-22T11:00:35.189Z,65.83
2019-01-22T11:03:03.453Z,65.35
2019-01-22T11:05:33.737Z,60.92
2019-01-22T11:08:01.967Z,63.95
2019-01-22T11:10:30.450Z,68.90
2019-01-22T11:12:58.661Z,63.23
2019-01-22T11:15:28.032Z,64.37
2019-01-22T11:17:56.523Z,61.48
2019-01-22T11:20:25.844Z,66.20
2019-01-22T11:22:54.007Z,63.73
2019-01-22T11:25:23.290Z,60.83
2019-01-22T11:27:51.409Z,63.75
2019-01-22T11:30:21.048Z,65.03
2019-01-22T11:32:49.128Z,57.27
2019-01-22T11:35:18.186Z,58.55
2019-01-22T11:37:46.339Z,57.25
2019-01-22T11:40:17.320Z,54.42
2019-01-22T11:42:45.546Z,57.50
2019-01-22T11:45:13.737Z,55.60
2019-01-22T11:47:41.883Z,62.50
2019-01-22T11:50:12.837Z,55.83
2019-01-22T11:52:40.864Z,49.67
2019-01-22T11:55:09.084Z,55.88
2019-01-22T11:57:38.236Z,48.92
2019-01-22T12:00:15.640Z,55.48
2019-01-22T12:02:43.703Z,59.80
2019-01-22T12:05:11.873Z,54.20
2019-01-22T12:07:40.145Z,56.77
2019-01-22T12:10:09.369Z,57.93
2019-01-22T12:12:37.453Z,52.50
2019-01-22T12:15:08.016Z,52.00
2019-01-22T12:17:36.247Z,50.17
2019-01-22T12:20:07.676Z,47.50
2019-01-22T12:22:35.879Z,48.68
2019-01-22T12:25:04.533Z,50.50
2019-01-22T12:27:32.823Z,47.60
2019-01-22T12:30:01.091Z,47.85
2019-01-22T12:32:29.272Z,48.80
2019-01-22T12:34:57.627Z,49.15
2019-01-22T12:37:25.807Z,46.42
2019-01-22T12:39:53.925Z,45.45
2019-01-22T12:42:27.953Z,45.80
2019-01-22T12:44:57.490Z,44.42
2019-01-22T12:47:25.521Z,44.98
2019-01-22T12:49:53.673Z,43.50
2019-01-22T12:52:21.638Z,42.90
2019-01-22T12:54:49.921Z,48.65
2019-01-22T12:57:18.075Z,40.80
2019-01-22T12:59:46.370Z,45.60
2019-01-22T13:02:14.396Z,41.37
2019-01-22T13:04:42.490Z,46.65
2019-01-22T13:07:10.540Z,46.83
2019-01-22T13:09:38.641Z,47.13
2019-01-22T13:12:06.963Z,47.00
2019-01-22T13:14:35.258Z,46.48
2019-01-22T13:17:03.584Z,45.80
2019-01-22T13:19:32.115Z,50.05
2019-01-22T13:22:00.347Z,69.62
2019-01-22T13:24:28.407Z,45.63
2019-01-22T13:26:58.062Z,45.73
2019-01-22T13:29:27.132Z,48.15
2019-01-22T13:31:55.398Z,48.92
2019-01-22T13:34:23.416Z,48.68
2019-01-22T13:36:51.623Z,50.90
2019-01-22T13:39:19.782Z,45.43
2019-01-22T13:41:48.032Z,46.33
2019-01-22T13:44:16.246Z,44.70
2019-01-22T13:46:44.424Z,41.20
2019-01-22T13:49:12.501Z,50.73
2019-01-22T13:51:40.625Z,41.85
2019-01-22T13:54:08.721Z,40.58
2019-01-22T13:56:36.860Z,44.50
2019-01-22T13:59:05.088Z,47.50
2019-01-22T14:01:33.215Z,50.08
2019-01-22T14:04:01.434Z,48.90
2019-01-22T14:06:29.459Z,47.43
2019-01-22T14:08:57.780Z,46.88
2019-01-22T14:11:26.011Z,47.55
2019-01-22T14:14:13.368Z,46.95
2019-01-22T14:16:41.521Z,40.50
2019-01-22T14:19:10.362Z,46.08
2019-01-22T14:21:38.504Z,51.30
2019-01-22T14:24:06.751Z,49.18
2019-01-22T14:26:36.406Z,49.67
2019-01-22T14:29:04.637Z,47.67
2019-01-22T14:31:32.727Z,47.13
2019-01-22T14:34:00.569Z,45.23
2019-01-22T14:36:28.677Z,44.88
2019-01-22T14:38:56.824Z,49.23
2019-01-22T14:41:24.928Z,46.68
2019-01-22T14:43:53.078Z,52.58
2019-01-22T14:46:21.393Z,51.23
2019-01-22T14:48:49.400Z,49.70
2019-01-22T14:51:17.639Z,50.67
2019-01-22T14:53:45.888Z,50.50
2019-01-22T14:56:13.947Z,47.00
2019-01-22T14:58:42.153Z,48.33
2019-01-22T15:01:10.370Z,48.80
2019-01-22T15:03:41.540Z,43.33
2019-01-22T15:06:08.769Z,49.45
2019-01-22T15:08:37.021Z,43.40
2019-01-22T15:11:05.331Z,54.48
2019-01-22T15:13:33.549Z,51.25
2019-01-22T15:16:01.698Z,51.20
2019-01-22T15:18:29.873Z,48.15
2019-01-22T15:20:58.146Z,47.50
2019-01-22T15:23:26.322Z,50.73
2019-01-22T15:25:56.515Z,52.55
2019-01-22T15:28:24.676Z,53.75
2019-01-22T15:30:52.913Z,79.95
2019-01-22T15:33:21.132Z,66.57
2019-01-22T15:35:49.485Z,58.42
2019-01-22T15:38:17.784Z,50.12
2019-01-22T15:40:46.104Z,52.23
2019-01-22T15:43:14.045Z,51.02
2019-01-22T15:45:42.220Z,71.15
2019-01-22T15:48:10.482Z,56.40
2019-01-22T15:50:38.731Z,55.03
2019-01-22T15:53:06.823Z,55.38
2019-01-22T15:55:36.301Z,52.27
2019-01-22T15:58:05.415Z,52.93
2019-01-22T16:00:33.588Z,51.37
2019-01-22T16:03:01.625Z,54.33
2019-01-22T16:05:29.766Z,52.95
2019-01-22T16:07:57.864Z,51.40
2019-01-22T16:10:26.077Z,48.75
2019-01-22T16:12:54.299Z,49.33
2019-01-22T16:15:22.331Z,50.12
2019-01-22T16:17:51.036Z,50.52
2019-01-22T16:20:20.714Z,51.63
2019-01-22T16:22:50.534Z,52.53
2019-01-22T16:25:18.861Z,50.52
2019-01-22T16:27:47.148Z,51.83
2019-01-22T16:30:19.984Z,49.75
2019-01-22T16:32:48.463Z,50.25
2019-01-22T16:35:18.079Z,56.18
2019-01-22T16:37:46.151Z,48.52
2019-01-22T16:40:14.664Z,54.07
2019-01-22T16:42:43.081Z,50.92
2019-01-22T16:45:17.343Z,54.00
2019-01-22T16:47:45.718Z,58.28
2019-01-22T16:50:15.696Z,57.93
2019-01-22T16:52:43.978Z,59.37
2019-01-22T16:55:15.051Z,54.80
2019-01-22T16:57:43.092Z,57.30
2019-01-22T17:00:19.797Z,54.45
2019-01-22T17:02:48.060Z,51.58
2019-01-22T17:05:16.925Z,53.80
2019-01-22T17:07:45.244Z,55.15
2019-01-22T17:10:14.528Z,57.53
2019-01-22T17:12:42.801Z,56.53
2019-01-22T17:15:11.984Z,56.15
2019-01-22T17:17:40.127Z,57.38
2019-01-22T17:20:12.517Z,53.30
2019-01-22T17:22:40.832Z,57.23
2019-01-22T17:25:09.104Z,60.75
2019-01-22T17:27:37.215Z,56.15
2019-01-22T17:30:07.975Z,56.68
2019-01-22T17:32:51.491Z,58.73
2019-01-22T17:35:19.883Z,62.43
2019-01-22T17:37:48.092Z,68.05
2019-01-22T17:40:16.636Z,65.20
2019-01-22T17:42:45.187Z,67.70
2019-01-22T17:45:13.706Z,66.00
2019-01-22T17:47:41.817Z,67.27
2019-01-22T17:50:11.119Z,70.40
2019-01-22T17:52:39.493Z,65.93
2019-01-22T17:55:08.712Z,66.00
2019-01-22T17:57:36.938Z,67.22
2019-01-22T18:00:08.747Z,70.87
2019-01-22T18:02:36.972Z,60.80
2019-01-22T18:05:05.562Z,66.17
2019-01-22T18:07:33.537Z,66.45
2019-01-22T18:10:01.824Z,67.03
2019-01-22T18:12:30.193Z,71.05
2019-01-22T18:14:58.362Z,73.27
2019-01-22T18:17:26.537Z,70.40
2019-01-22T18:19:54.828Z,75.80
2019-01-22T18:22:23.059Z,76.02
2019-01-22T18:24:51.301Z,74.55
2019-01-22T18:27:20.818Z,73.60
2019-01-22T18:29:49.115Z,79.00
2019-01-22T18:32:17.331Z,75.78
2019-01-22T18:34:45.475Z,81.32
2019-01-22T18:37:13.696Z,77.30
2019-01-22T18:39:41.831Z,78.20
2019-01-22T18:42:10.149Z,80.72
2019-01-22T18:44:38.383Z,81.97
2019-01-22T18:47:06.658Z,82.12
2019-01-22T18:49:35.826Z,80.28
2019-01-22T18:52:04.461Z,82.15
2019-01-22T18:54:32.719Z,80.90
2019-01-22T18:57:00.907Z,82.78
2019-01-22T18:59:29.139Z,79.17
2019-01-22T19:01:57.466Z,84.65
2019-01-22T19:04:25.607Z,83.97
2019-01-22T19:06:53.780Z,82.08
2019-01-22T19:09:21.977Z,80.33
2019-01-22T19:11:49.949Z,80.10
2019-01-22T19:14:18.112Z,82.80
2019-01-22T19:16:46.152Z,81.15
2019-01-22T19:19:14.279Z,80.83
2019-01-22T19:21:42.400Z,82.57
2019-01-22T19:24:10.507Z,75.40
2019-01-22T19:26:39.642Z,80.53
2019-01-22T19:29:07.983Z,83.70
2019-01-22T19:31:36.220Z,82.88
