createdAt,value
2018-07-28T00:02:15.889Z,86.50
2018-07-28T00:04:44.071Z,86.70
2018-07-28T00:07:12.248Z,87.50
2018-07-28T00:09:40.428Z,87.40
2018-07-28T00:12:08.604Z,89.00
2018-07-28T00:14:36.830Z,88.30
2018-07-28T00:17:05.103Z,88.40
2018-07-28T00:19:33.277Z,87.30
2018-07-28T00:22:01.456Z,88.50
2018-07-28T00:26:57.560Z,88.60
2018-07-28T00:29:25.738Z,90.00
2018-07-28T00:31:53.953Z,89.80
2018-07-28T00:36:50.106Z,90.10
2018-07-28T00:39:18.303Z,90.40
2018-07-28T00:41:46.458Z,90.30
2018-07-28T00:44:14.656Z,90.50
2018-07-28T00:46:42.828Z,90.40
2018-07-28T00:49:11.011Z,91.40
2018-07-28T00:51:39.178Z,90.40
2018-07-28T00:54:07.383Z,90.90
2018-07-28T00:56:35.560Z,90.90
2018-07-28T00:59:03.738Z,91.10
2018-07-28T01:01:31.927Z,91.20
2018-07-28T01:06:28.029Z,91.70
2018-07-28T01:08:56.217Z,91.50
2018-07-28T01:11:24.554Z,91.30
2018-07-28T01:13:52.724Z,91.20
2018-07-28T01:16:21.428Z,90.90
2018-07-28T01:18:49.607Z,91.00
2018-07-28T01:21:17.784Z,91.20
2018-07-28T01:23:45.958Z,91.60
2018-07-28T01:26:14.151Z,92.00
2018-07-28T01:28:42.328Z,93.50
2018-07-28T01:31:10.517Z,93.70
2018-07-28T01:36:06.718Z,93.90
2018-07-28T01:38:34.912Z,94.10
2018-07-28T01:41:03.084Z,95.00
2018-07-28T01:43:31.275Z,94.10
2018-07-28T01:48:27.384Z,94.90
2018-07-28T01:50:55.561Z,95.40
2018-07-28T01:53:23.781Z,94.40
2018-07-28T01:55:51.964Z,94.30
2018-07-28T01:58:20.187Z,94.60
2018-07-28T02:00:48.355Z,95.00
2018-07-28T02:03:16.548Z,95.90
2018-07-28T02:05:44.724Z,95.70
2018-07-28T02:08:13.031Z,94.80
2018-07-28T02:10:41.225Z,95.00
2018-07-28T02:13:09.400Z,94.80
2018-07-28T02:15:37.595Z,94.40
2018-07-28T02:18:05.784Z,94.50
2018-07-28T02:20:33.968Z,94.70
2018-07-28T02:23:02.158Z,95.40
2018-07-28T02:27:58.271Z,96.20
2018-07-28T02:30:26.444Z,97.00
2018-07-28T02:32:54.623Z,96.50
2018-07-28T02:35:22.789Z,96.50
2018-07-28T02:37:50.964Z,96.50
2018-07-28T02:40:19.138Z,96.20
2018-07-28T02:42:47.325Z,96.20
2018-07-28T02:45:15.828Z,97.60
2018-07-28T02:47:44.021Z,97.00
2018-07-28T02:50:12.251Z,98.80
2018-07-28T02:55:09.206Z,97.40
2018-07-28T02:57:37.504Z,97.30
2018-07-28T03:02:34.033Z,97.50
2018-07-28T03:05:02.251Z,97.00
2018-07-28T03:07:30.599Z,97.00
2018-07-28T03:12:26.731Z,96.20
2018-07-28T03:14:54.887Z,96.20
2018-07-28T03:17:23.067Z,96.10
2018-07-28T03:19:51.236Z,95.80
2018-07-28T03:22:19.420Z,95.80
2018-07-28T03:24:47.592Z,95.60
2018-07-28T03:27:15.765Z,95.80
2018-07-28T03:29:43.954Z,95.60
2018-07-28T03:37:08.044Z,95.40
2018-07-28T03:39:36.206Z,95.70
2018-07-28T03:42:04.384Z,95.80
2018-07-28T03:44:32.587Z,95.30
2018-07-28T03:49:28.759Z,95.90
2018-07-28T03:51:56.943Z,96.00
2018-07-28T03:54:25.126Z,96.60
2018-07-28T03:56:53.299Z,96.60
2018-07-28T03:59:22.179Z,96.90
2018-07-28T04:01:50.360Z,96.50
2018-07-28T04:04:18.617Z,96.40
2018-07-28T04:06:46.719Z,96.40
2018-07-28T04:09:14.895Z,96.50
2018-07-28T04:11:43.076Z,96.40
2018-07-28T04:14:11.286Z,96.60
2018-07-28T04:16:39.455Z,96.70
2018-07-28T04:21:35.596Z,97.00
2018-07-28T04:29:00.352Z,97.30
2018-07-28T04:31:28.637Z,97.00
2018-07-28T04:33:56.803Z,97.20
2018-07-28T04:36:24.980Z,97.30
2018-07-28T04:38:53.151Z,96.80
2018-07-28T04:41:21.326Z,97.00
2018-07-28T04:43:49.497Z,96.80
2018-07-28T04:46:17.669Z,97.70
2018-07-28T04:48:45.928Z,97.30
2018-07-28T04:51:14.117Z,97.40
2018-07-28T04:53:42.326Z,97.80
2018-07-28T04:56:10.514Z,98.20
2018-07-28T04:58:38.684Z,99.70
2018-07-28T05:01:06.863Z,99.90
2018-07-28T05:03:35.136Z,99.90
2018-07-28T05:06:03.307Z,99.90
2018-07-28T05:08:31.507Z,99.90
2018-07-28T05:13:27.612Z,99.90
2018-07-28T05:15:56.068Z,99.90
2018-07-28T05:18:24.207Z,99.90
2018-07-28T05:20:52.412Z,99.90
2018-07-28T05:23:20.787Z,99.90
2018-07-28T05:25:48.972Z,99.90
2018-07-28T05:28:17.156Z,99.90
2018-07-28T05:30:45.332Z,99.90
2018-07-28T05:33:13.520Z,99.90
2018-07-28T05:35:41.686Z,99.90
2018-07-28T05:38:09.883Z,99.90
2018-07-28T05:40:38.039Z,99.90
2018-07-28T05:43:06.280Z,99.90
2018-07-28T05:45:34.471Z,99.90
2018-07-28T05:48:02.661Z,99.90
2018-07-28T05:50:30.842Z,99.90
2018-07-28T05:52:59.048Z,99.90
2018-07-28T05:57:55.172Z,99.90
2018-07-28T06:02:51.417Z,99.90
2018-07-28T06:05:19.535Z,99.90
2018-07-28T06:07:47.719Z,99.90
2018-07-28T06:10:15.890Z,99.90
2018-07-28T06:12:44.064Z,99.90
2018-07-28T06:15:12.280Z,99.90
2018-07-28T06:17:40.471Z,99.90
2018-07-28T06:20:09.097Z,99.90
2018-07-28T06:22:37.644Z,99.90
2018-07-28T06:25:06.524Z,99.90
2018-07-28T06:30:02.723Z,99.90
2018-07-28T06:32:30.894Z,99.90
2018-07-28T06:34:59.356Z,99.90
2018-07-28T06:37:27.523Z,99.90
2018-07-28T06:39:55.707Z,99.90
2018-07-28T06:42:23.883Z,99.90
2018-07-28T06:44:52.143Z,99.90
2018-07-28T06:47:21.051Z,99.90
2018-07-28T06:49:49.227Z,99.90
2018-07-28T06:52:17.432Z,99.90
2018-07-28T06:54:45.627Z,99.90
2018-07-28T07:02:09.727Z,99.90
2018-07-28T07:09:33.786Z,99.90
2018-07-28T07:12:02.081Z,99.90
2018-07-28T07:14:30.272Z,99.90
2018-07-28T07:16:58.514Z,99.90
2018-07-28T07:19:26.699Z,99.90
2018-07-28T07:21:54.895Z,99.90
2018-07-28T07:24:23.072Z,99.90
2018-07-28T07:26:51.277Z,99.90
2018-07-28T07:29:19.455Z,99.90
2018-07-28T07:31:47.655Z,99.90
2018-07-28T07:34:15.888Z,99.90
2018-07-28T07:36:44.095Z,99.90
2018-07-28T07:39:12.304Z,99.90
2018-07-28T07:41:40.531Z,99.90
2018-07-28T07:44:08.691Z,99.90
2018-07-28T07:46:36.870Z,99.90
2018-07-28T07:49:05.032Z,99.90
2018-07-28T07:51:33.222Z,99.90
2018-07-28T07:54:01.562Z,99.90
2018-07-28T07:56:29.581Z,99.90
2018-07-28T07:58:57.755Z,99.90
2018-07-28T08:01:25.951Z,99.90
2018-07-28T08:03:54.220Z,99.90
2018-07-28T08:06:22.448Z,99.90
2018-07-28T08:08:51.715Z,99.90
2018-07-28T08:11:20.732Z,99.90
2018-07-28T08:13:48.921Z,99.90
2018-07-28T08:16:17.738Z,99.90
2018-07-28T08:18:45.931Z,99.90
2018-07-28T08:21:14.112Z,99.90
2018-07-28T08:24:44.716Z,99.90
2018-07-28T08:27:12.916Z,99.90
2018-07-28T08:29:41.168Z,99.90
2018-07-28T08:32:09.320Z,99.90
2018-07-28T08:34:37.491Z,99.90
2018-07-28T08:37:05.683Z,99.90
2018-07-28T08:39:33.882Z,99.90
2018-07-28T08:42:02.053Z,99.90
2018-07-28T08:44:30.237Z,99.90
2018-07-28T08:46:58.410Z,99.90
2018-07-28T08:49:26.663Z,99.90
2018-07-28T08:51:54.788Z,99.90
2018-07-28T08:54:22.946Z,99.90
2018-07-28T08:56:51.101Z,99.90
2018-07-28T08:59:19.285Z,99.90
2018-07-28T09:01:47.461Z,99.90
2018-07-28T09:04:15.818Z,99.90
2018-07-28T09:06:44.007Z,99.90
2018-07-28T09:09:12.206Z,99.90
2018-07-28T09:11:40.374Z,99.90
2018-07-28T09:14:09.288Z,99.90
2018-07-28T09:16:37.524Z,99.90
2018-07-28T09:19:05.760Z,99.90
2018-07-28T09:21:33.931Z,99.90
2018-07-28T09:24:02.127Z,99.90
2018-07-28T09:26:30.492Z,99.90
2018-07-28T09:28:58.671Z,99.90
2018-07-28T09:31:26.840Z,99.90
2018-07-28T09:33:55.011Z,99.90
2018-07-28T09:36:23.216Z,99.90
2018-07-28T09:38:51.412Z,99.90
2018-07-28T09:43:48.020Z,99.90
2018-07-28T09:46:16.236Z,99.90
2018-07-28T09:48:44.416Z,99.90
2018-07-28T09:51:13.047Z,99.90
2018-07-28T09:53:41.232Z,99.90
2018-07-28T09:56:09.423Z,99.90
2018-07-28T09:58:37.583Z,99.90
2018-07-28T10:01:11.107Z,99.90
2018-07-28T10:03:39.267Z,99.90
2018-07-28T10:06:07.614Z,99.90
2018-07-28T10:08:35.756Z,99.90
2018-07-28T10:11:03.931Z,99.90
2018-07-28T10:13:32.123Z,99.90
2018-07-28T10:16:00.299Z,99.80
2018-07-28T10:18:28.476Z,99.90
2018-07-28T10:20:56.684Z,99.50
2018-07-28T10:23:24.846Z,99.20
2018-07-28T10:25:53.162Z,99.20
2018-07-28T10:30:49.267Z,98.90
2018-07-28T10:33:17.556Z,98.20
2018-07-28T10:35:45.724Z,98.20
2018-07-28T10:38:14.196Z,98.20
2018-07-28T10:40:42.359Z,98.40
2018-07-28T10:43:10.536Z,98.20
2018-07-28T10:45:38.809Z,98.30
2018-07-28T10:48:07.036Z,98.60
2018-07-28T10:53:03.150Z,98.00
2018-07-28T10:55:31.370Z,98.10
2018-07-28T11:02:55.488Z,97.50
2018-07-28T11:05:23.703Z,97.00
2018-07-28T11:07:51.963Z,97.50
2018-07-28T11:10:20.238Z,96.90
2018-07-28T11:12:48.407Z,98.00
2018-07-28T11:15:16.563Z,99.60
2018-07-28T11:17:44.763Z,99.90
2018-07-28T11:20:12.936Z,99.90
2018-07-28T11:22:41.122Z,99.90
2018-07-28T11:25:09.545Z,99.90
2018-07-28T11:27:38.325Z,99.90
2018-07-28T11:32:46.544Z,99.90
2018-07-28T11:38:05.112Z,99.90
2018-07-28T11:45:40.575Z,98.80
2018-07-28T11:48:09.200Z,98.60
2018-07-28T11:50:37.366Z,97.50
2018-07-28T11:53:05.575Z,96.60
2018-07-28T11:55:33.767Z,96.20
2018-07-28T11:58:02.038Z,95.90
2018-07-28T12:02:58.147Z,94.80
2018-07-28T12:05:26.390Z,94.60
2018-07-28T12:07:54.528Z,93.50
2018-07-28T12:10:22.741Z,92.60
2018-07-28T12:12:50.981Z,92.00
2018-07-28T12:15:19.168Z,91.60
2018-07-28T12:20:15.356Z,91.30
2018-07-28T12:22:44.500Z,91.10
2018-07-28T12:25:12.683Z,91.20
2018-07-28T12:30:10.403Z,89.90
2018-07-28T12:32:38.574Z,89.10
2018-07-28T12:35:07.177Z,89.80
2018-07-28T12:37:35.519Z,88.10
2018-07-28T12:40:03.874Z,88.10
2018-07-28T12:45:00.068Z,88.10
2018-07-28T12:47:28.254Z,88.60
2018-07-28T12:49:56.419Z,89.20
2018-07-28T12:52:24.615Z,88.80
2018-07-28T12:54:52.832Z,88.70
2018-07-28T12:57:21.070Z,88.60
2018-07-28T12:59:49.248Z,88.60
2018-07-28T13:02:17.475Z,88.70
2018-07-28T13:04:45.662Z,88.80
2018-07-28T13:07:13.849Z,88.10
2018-07-28T13:09:42.032Z,85.40
2018-07-28T13:12:10.224Z,83.90
2018-07-28T13:17:06.428Z,83.00
2018-07-28T13:22:02.541Z,81.60
2018-07-28T13:24:30.756Z,81.10
2018-07-28T13:26:58.919Z,80.10
2018-07-28T13:29:27.247Z,79.90
2018-07-28T13:34:23.392Z,79.90
2018-07-28T13:36:51.567Z,79.10
2018-07-28T13:39:19.772Z,77.40
2018-07-28T13:41:47.940Z,78.00
2018-07-28T13:44:16.211Z,77.90
2018-07-28T13:46:44.384Z,78.10
2018-07-28T13:49:12.587Z,78.30
2018-07-28T13:51:40.785Z,78.00
2018-07-28T13:54:09.002Z,78.50
2018-07-28T13:56:37.285Z,78.40
2018-07-28T13:59:05.759Z,78.60
2018-07-28T14:01:34.099Z,78.20
2018-07-28T14:06:30.223Z,78.30
2018-07-28T14:08:58.536Z,76.50
2018-07-28T14:11:26.713Z,78.00
2018-07-28T14:13:54.896Z,76.50
2018-07-28T14:16:23.108Z,76.40
2018-07-28T14:18:51.389Z,76.70
2018-07-28T14:21:19.520Z,76.60
2018-07-28T14:23:47.714Z,75.90
2018-07-28T14:26:15.976Z,75.30
2018-07-28T14:28:44.190Z,75.10
2018-07-28T14:31:12.409Z,75.10
2018-07-28T14:33:40.636Z,75.30
2018-07-28T14:36:08.851Z,75.60
2018-07-28T14:46:00.904Z,71.30
2018-07-28T14:48:29.204Z,71.80
2018-07-28T14:55:53.411Z,70.10
2018-07-28T14:58:22.659Z,70.40
2018-07-28T15:00:50.856Z,70.10
2018-07-28T15:03:19.043Z,70.30
2018-07-28T15:05:47.224Z,70.70
2018-07-28T15:10:43.383Z,70.80
2018-07-28T15:13:11.554Z,70.50
2018-07-28T15:15:39.736Z,70.30
2018-07-28T15:18:07.917Z,69.30
2018-07-28T15:20:36.080Z,69.00
2018-07-28T15:23:04.284Z,69.00
2018-07-28T15:25:32.483Z,69.10
2018-07-28T15:28:00.668Z,66.00
2018-07-28T15:30:28.851Z,65.80
2018-07-28T15:35:25.944Z,64.60
2018-07-28T15:37:54.151Z,63.50
2018-07-28T15:40:23.030Z,62.60
2018-07-28T15:42:51.222Z,62.20
2018-07-28T15:45:19.403Z,62.10
2018-07-28T15:47:47.624Z,62.20
2018-07-28T15:50:15.890Z,60.90
2018-07-28T15:52:44.104Z,60.50
2018-07-28T15:55:12.299Z,61.00
2018-07-28T15:57:40.479Z,60.10
2018-07-28T16:00:08.669Z,60.20
2018-07-28T16:05:04.984Z,60.70
2018-07-28T16:07:33.165Z,61.40
2018-07-28T16:10:01.404Z,62.10
2018-07-28T16:12:29.580Z,63.30
2018-07-28T16:14:57.756Z,63.80
2018-07-28T16:17:25.944Z,64.60
2018-07-28T16:19:54.140Z,62.20
2018-07-28T16:22:22.315Z,62.20
2018-07-28T16:24:50.487Z,62.00
2018-07-28T16:27:18.660Z,61.80
2018-07-28T16:29:46.832Z,61.80
2018-07-28T16:32:15.033Z,62.50
2018-07-28T16:37:11.156Z,64.20
2018-07-28T16:39:39.332Z,63.70
2018-07-28T16:42:07.510Z,64.40
2018-07-28T16:44:35.722Z,65.10
2018-07-28T16:49:31.795Z,66.60
2018-07-28T16:51:59.966Z,67.90
2018-07-28T16:54:28.180Z,67.80
2018-07-28T16:59:24.313Z,67.30
2018-07-28T17:01:52.539Z,66.60
2018-07-28T17:04:20.692Z,65.80
2018-07-28T17:06:48.883Z,64.60
2018-07-28T17:09:17.068Z,64.10
2018-07-28T17:11:45.265Z,63.20
2018-07-28T17:14:13.460Z,63.10
2018-07-28T17:21:37.542Z,64.00
2018-07-28T17:24:05.916Z,64.50
2018-07-28T17:26:34.242Z,65.50
2018-07-28T17:29:03.127Z,66.00
2018-07-28T17:33:59.304Z,66.70
2018-07-28T17:36:27.574Z,67.60
2018-07-28T17:38:55.801Z,68.00
2018-07-28T17:41:23.991Z,67.60
2018-07-28T17:46:20.292Z,68.30
2018-07-28T17:48:48.500Z,68.80
2018-07-28T17:53:44.648Z,69.50
2018-07-28T17:56:12.940Z,69.60
2018-07-28T17:58:41.185Z,70.10
2018-07-28T18:01:09.391Z,69.70
2018-07-28T18:03:37.600Z,70.00
2018-07-28T18:06:07.358Z,70.80
2018-07-28T18:11:03.502Z,70.00
2018-07-28T18:18:27.611Z,70.80
2018-07-28T18:23:23.775Z,71.30
2018-07-28T18:25:52.015Z,72.70
2018-07-28T18:28:20.178Z,72.20
2018-07-28T18:30:48.457Z,72.70
2018-07-28T18:35:44.552Z,74.30
2018-07-28T18:38:12.740Z,74.90
2018-07-28T18:40:40.932Z,75.20
2018-07-28T18:43:09.203Z,75.60
2018-07-28T18:45:37.442Z,76.00
2018-07-28T18:48:05.803Z,76.40
2018-07-28T18:50:34.596Z,76.70
2018-07-28T18:53:02.796Z,77.20
2018-07-28T18:55:30.971Z,77.30
2018-07-28T18:57:59.169Z,77.60
2018-07-28T19:00:27.394Z,77.70
2018-07-28T19:02:55.589Z,78.10
2018-07-28T19:05:23.796Z,78.50
2018-07-28T19:07:51.979Z,78.40
2018-07-28T19:10:20.325Z,78.90
2018-07-28T19:12:53.739Z,79.30
2018-07-28T19:15:21.971Z,79.60
2018-07-28T19:17:55.699Z,79.40
2018-07-28T19:20:23.975Z,79.70
2018-07-28T19:22:57.725Z,79.50
2018-07-28T19:27:59.168Z,79.40
2018-07-28T19:30:27.367Z,80.20
2018-07-28T19:35:26.421Z,79.20
2018-07-28T19:37:54.621Z,79.90
2018-07-28T19:40:22.844Z,79.60
2018-07-28T19:42:52.099Z,79.70
2018-07-28T19:45:20.741Z,79.20
2018-07-28T19:47:48.910Z,79.20
2018-07-28T19:50:17.100Z,79.40
2018-07-28T19:52:45.283Z,79.40
2018-07-28T19:55:13.451Z,79.00
2018-07-28T19:57:41.645Z,79.70
2018-07-28T20:00:10.141Z,79.00
2018-07-28T20:02:38.358Z,79.50
2018-07-28T20:05:06.936Z,79.40
2018-07-28T20:07:35.232Z,80.60
2018-07-28T20:10:03.516Z,79.80
2018-07-28T20:12:31.706Z,79.60
2018-07-28T20:14:59.887Z,80.20
2018-07-28T20:17:28.080Z,79.50
2018-07-28T20:22:24.456Z,79.70
2018-07-28T20:24:52.647Z,79.10
2018-07-28T20:27:20.833Z,79.30
2018-07-28T20:29:49.065Z,79.40
2018-07-28T20:34:45.183Z,79.80
2018-07-28T20:37:13.382Z,79.80
2018-07-28T20:42:09.480Z,79.90
2018-07-28T20:44:37.759Z,80.30
2018-07-28T20:47:07.708Z,80.20
2018-07-28T20:49:36.191Z,80.10
2018-07-28T20:54:32.384Z,79.90
2018-07-28T20:57:00.595Z,80.00
2018-07-28T21:01:56.796Z,81.00
2018-07-28T21:04:25.048Z,80.00
2018-07-28T21:06:53.211Z,80.10
2018-07-28T21:09:21.392Z,80.10
2018-07-28T21:11:49.580Z,79.60
2018-07-28T21:14:17.743Z,79.70
2018-07-28T21:16:45.959Z,80.00
2018-07-28T21:19:14.211Z,79.90
2018-07-28T21:21:42.427Z,79.80
2018-07-28T21:24:10.556Z,79.70
2018-07-28T21:26:38.732Z,79.70
2018-07-28T21:29:06.963Z,79.60
2018-07-28T21:31:35.101Z,79.70
2018-07-28T21:34:03.315Z,79.10
2018-07-28T21:38:59.979Z,79.20
2018-07-28T21:41:28.179Z,79.20
2018-07-28T21:43:56.388Z,78.90
2018-07-28T21:46:24.589Z,79.00
2018-07-28T21:51:20.673Z,79.20
2018-07-28T21:53:48.855Z,79.50
2018-07-28T21:56:21.388Z,79.50
2018-07-28T21:58:49.681Z,79.50
2018-07-28T22:01:17.861Z,79.40
2018-07-28T22:03:46.056Z,80.70
2018-07-28T22:06:14.372Z,79.50
2018-07-28T22:11:10.981Z,79.30
2018-07-28T22:13:39.150Z,79.50
2018-07-28T22:16:07.371Z,79.20
2018-07-28T22:18:35.551Z,79.40
2018-07-28T22:21:03.732Z,79.80
2018-07-28T22:23:31.904Z,80.30
2018-07-28T22:26:00.527Z,79.60
2018-07-28T22:28:28.707Z,79.80
2018-07-28T22:30:56.875Z,80.40
2018-07-28T22:33:25.133Z,80.20
2018-07-28T22:35:53.305Z,80.30
2018-07-28T22:38:21.483Z,80.30
2018-07-28T22:40:49.659Z,80.60
2018-07-28T22:43:17.927Z,80.70
2018-07-28T22:45:46.091Z,80.30
2018-07-28T22:48:14.252Z,80.60
2018-07-28T22:50:42.433Z,81.20
2018-07-28T22:53:10.630Z,80.90
2018-07-28T22:55:38.883Z,81.10
2018-07-28T22:58:07.116Z,80.90
2018-07-28T23:00:35.276Z,81.70
2018-07-28T23:03:03.448Z,81.80
2018-07-28T23:05:31.618Z,81.40
2018-07-28T23:07:59.768Z,81.30
2018-07-28T23:10:27.943Z,81.70
2018-07-28T23:12:56.095Z,81.20
2018-07-28T23:15:25.236Z,81.50
2018-07-28T23:17:53.417Z,81.40
2018-07-28T23:20:21.579Z,81.30
2018-07-28T23:22:49.755Z,81.70
2018-07-28T23:25:17.931Z,82.10
2018-07-28T23:27:46.135Z,82.80
2018-07-28T23:30:14.292Z,82.60
2018-07-28T23:32:42.467Z,82.50
2018-07-28T23:35:10.653Z,83.30
2018-07-28T23:37:38.836Z,84.30
2018-07-28T23:42:35.249Z,84.90
2018-07-28T23:45:03.559Z,84.60
2018-07-28T23:49:59.712Z,85.40
2018-07-28T23:54:55.852Z,86.40
2018-07-28T23:59:52.837Z,87.80
