createdAt,value
2022-11-16T00:02:08.861Z,82.90
2022-11-16T00:04:38.267Z,82.70
2022-11-16T00:07:06.305Z,82.40
2022-11-16T00:09:35.218Z,82.90
2022-11-16T00:12:05.490Z,83.20
2022-11-16T00:14:35.439Z,83.10
2022-11-16T00:17:03.953Z,83.30
2022-11-16T00:19:32.287Z,83.60
2022-11-16T00:22:01.774Z,84.30
2022-11-16T00:24:29.667Z,84.10
2022-11-16T00:26:57.568Z,84.30
2022-11-16T00:29:26.954Z,84.60
2022-11-16T00:31:55.781Z,84.60
2022-11-16T00:34:24.727Z,84.90
2022-11-16T00:36:52.983Z,84.90
2022-11-16T00:39:22.658Z,85.30
2022-11-16T00:41:50.769Z,85.10
2022-11-16T00:44:18.974Z,85.60
2022-11-16T00:46:47.072Z,86.00
2022-11-16T00:49:15.020Z,86.30
2022-11-16T00:51:42.936Z,86.40
2022-11-16T00:54:10.891Z,86.40
2022-11-16T00:56:40.350Z,86.50
2022-11-16T00:59:08.380Z,86.70
2022-11-16T01:01:36.473Z,87.00
2022-11-16T01:04:04.651Z,87.30
2022-11-16T01:06:32.550Z,87.60
2022-11-16T01:09:01.042Z,87.60
2022-11-16T01:11:46.291Z,87.60
2022-11-16T01:14:15.695Z,87.60
2022-11-16T01:16:43.613Z,87.60
2022-11-16T01:19:11.876Z,87.50
2022-11-16T01:21:39.810Z,87.80
2022-11-16T01:24:07.968Z,87.60
2022-11-16T01:26:35.901Z,88.20
2022-11-16T01:29:03.976Z,87.80
2022-11-16T01:31:33.217Z,88.10
2022-11-16T01:34:01.129Z,88.80
2022-11-16T01:36:29.093Z,88.00
2022-11-16T01:38:57.605Z,88.00
2022-11-16T01:41:26.898Z,88.30
2022-11-16T01:43:57.692Z,88.50
2022-11-16T01:46:26.503Z,88.00
2022-11-16T01:49:02.547Z,88.20
2022-11-16T01:51:31.301Z,88.50
2022-11-16T01:54:00.666Z,88.70
2022-11-16T01:56:30.642Z,89.10
2022-11-16T01:58:58.737Z,89.20
2022-11-16T02:01:26.686Z,89.40
2022-11-16T02:03:55.969Z,89.40
2022-11-16T02:06:49.454Z,89.40
2022-11-16T02:09:51.352Z,89.40
2022-11-16T02:12:49.975Z,89.40
2022-11-16T02:15:25.700Z,89.40
2022-11-16T02:18:05.170Z,89.30
2022-11-16T02:20:48.211Z,89.40
2022-11-16T02:23:36.983Z,89.40
2022-11-16T02:26:21.511Z,89.30
2022-11-16T02:29:01.425Z,89.40
2022-11-16T02:31:34.608Z,90.10
2022-11-16T02:34:04.263Z,89.20
2022-11-16T02:36:33.800Z,88.80
2022-11-16T02:39:06.540Z,89.30
2022-11-16T02:41:38.564Z,89.40
2022-11-16T02:44:11.138Z,89.30
2022-11-16T02:46:42.816Z,89.40
2022-11-16T02:49:15.019Z,89.40
2022-11-16T02:51:44.141Z,89.40
2022-11-16T02:54:16.032Z,89.50
2022-11-16T02:56:53.367Z,89.10
2022-11-16T02:59:24.105Z,88.70
2022-11-16T03:01:58.971Z,88.70
2022-11-16T03:04:31.297Z,88.80
2022-11-16T03:07:03.203Z,89.00
2022-11-16T03:09:33.395Z,89.20
2022-11-16T03:12:03.243Z,89.10
2022-11-16T03:14:36.900Z,89.00
2022-11-16T03:17:09.186Z,89.20
2022-11-16T03:19:42.865Z,89.50
2022-11-16T03:22:15.438Z,89.50
2022-11-16T03:24:43.572Z,89.40
2022-11-16T03:27:22.159Z,89.30
2022-11-16T03:30:00.943Z,88.90
2022-11-16T03:32:35.538Z,89.30
2022-11-16T03:35:09.385Z,89.30
2022-11-16T03:37:39.378Z,89.10
2022-11-16T03:40:10.495Z,89.30
2022-11-16T03:42:39.474Z,89.60
2022-11-16T03:45:10.170Z,89.60
2022-11-16T03:47:38.050Z,89.60
2022-11-16T03:50:06.865Z,89.40
2022-11-16T03:52:35.269Z,89.40
2022-11-16T03:55:03.188Z,89.20
2022-11-16T03:57:31.076Z,89.50
2022-11-16T03:59:58.962Z,89.50
2022-11-16T04:02:28.279Z,89.90
2022-11-16T04:05:13.768Z,89.30
2022-11-16T04:07:59.301Z,89.30
2022-11-16T04:10:44.881Z,89.70
2022-11-16T04:13:33.325Z,89.80
2022-11-16T04:16:18.795Z,89.80
2022-11-16T04:19:05.866Z,89.70
2022-11-16T04:21:56.707Z,89.30
2022-11-16T04:24:28.158Z,89.30
2022-11-16T04:27:17.294Z,89.90
2022-11-16T04:29:45.318Z,89.50
2022-11-16T04:32:31.001Z,89.80
2022-11-16T04:35:17.824Z,89.70
2022-11-16T04:37:52.536Z,90.20
2022-11-16T04:40:22.396Z,89.80
2022-11-16T04:42:52.918Z,89.80
2022-11-16T04:45:38.861Z,89.70
2022-11-16T04:48:07.417Z,89.60
2022-11-16T04:50:37.145Z,89.60
2022-11-16T04:53:05.605Z,89.80
2022-11-16T04:55:34.546Z,89.40
2022-11-16T04:58:03.008Z,89.00
2022-11-16T05:00:31.103Z,89.60
2022-11-16T05:03:01.507Z,89.60
2022-11-16T05:05:30.313Z,89.10
2022-11-16T05:07:59.578Z,89.70
2022-11-16T05:10:27.610Z,89.70
2022-11-16T05:12:55.517Z,89.70
2022-11-16T05:15:23.456Z,89.30
2022-11-16T05:17:54.828Z,89.30
2022-11-16T05:20:40.330Z,89.40
2022-11-16T05:23:29.624Z,89.20
2022-11-16T05:25:56.545Z,89.60
2022-11-16T05:28:24.401Z,89.70
2022-11-16T05:30:52.278Z,89.40
2022-11-16T05:33:20.121Z,89.60
2022-11-16T05:35:50.640Z,89.60
2022-11-16T05:38:19.990Z,89.60
2022-11-16T05:40:47.914Z,89.60
2022-11-16T05:43:15.872Z,89.30
2022-11-16T05:45:44.302Z,89.10
2022-11-16T05:48:12.187Z,89.70
2022-11-16T05:50:42.920Z,89.40
2022-11-16T05:53:11.219Z,89.70
2022-11-16T05:55:40.510Z,89.70
2022-11-16T05:58:08.378Z,89.80
2022-11-16T06:00:36.268Z,89.90
2022-11-16T06:03:04.227Z,89.70
2022-11-16T06:05:36.308Z,89.50
2022-11-16T06:08:07.328Z,89.70
2022-11-16T06:10:36.842Z,89.40
2022-11-16T06:13:06.353Z,89.30
2022-11-16T06:15:38.392Z,89.20
2022-11-16T06:18:06.460Z,89.50
2022-11-16T06:20:35.402Z,89.60
2022-11-16T06:23:03.331Z,89.20
2022-11-16T06:25:31.850Z,89.30
2022-11-16T06:28:03.997Z,88.80
2022-11-16T06:30:36.342Z,89.40
2022-11-16T06:33:04.360Z,89.90
2022-11-16T06:35:32.326Z,89.90
2022-11-16T06:38:00.244Z,89.90
2022-11-16T06:40:28.141Z,89.90
2022-11-16T06:42:57.152Z,90.00
2022-11-16T06:45:25.087Z,90.00
2022-11-16T06:47:54.582Z,90.00
2022-11-16T06:50:22.549Z,90.00
2022-11-16T06:52:51.018Z,89.90
2022-11-16T06:55:19.084Z,89.90
2022-11-16T06:57:47.161Z,90.00
2022-11-16T07:00:16.176Z,89.90
2022-11-16T07:02:44.167Z,89.70
2022-11-16T07:05:13.933Z,89.40
2022-11-16T07:07:41.819Z,89.80
2022-11-16T07:10:10.711Z,89.50
2022-11-16T07:12:38.821Z,89.60
2022-11-16T07:15:07.625Z,89.60
2022-11-16T07:17:35.600Z,89.30
2022-11-16T07:20:03.492Z,89.10
2022-11-16T07:22:33.953Z,89.20
2022-11-16T07:25:01.967Z,89.70
2022-11-16T07:27:29.883Z,89.70
2022-11-16T07:29:57.812Z,89.80
2022-11-16T07:32:25.771Z,90.00
2022-11-16T07:34:53.711Z,89.90
2022-11-16T07:37:21.621Z,89.90
2022-11-16T07:39:50.870Z,89.90
2022-11-16T07:42:18.762Z,89.70
2022-11-16T07:44:46.614Z,90.00
2022-11-16T07:47:14.552Z,89.70
2022-11-16T07:49:42.464Z,89.70
2022-11-16T07:52:10.832Z,89.80
2022-11-16T07:54:38.764Z,89.40
2022-11-16T07:57:07.996Z,89.40
2022-11-16T07:59:35.885Z,88.70
2022-11-16T08:02:03.951Z,89.00
2022-11-16T08:04:31.925Z,89.10
2022-11-16T08:06:59.918Z,88.40
2022-11-16T08:09:27.845Z,88.20
2022-11-16T08:11:55.789Z,88.80
2022-11-16T08:14:25.044Z,89.00
2022-11-16T08:16:52.962Z,88.70
2022-11-16T08:19:20.836Z,89.30
2022-11-16T08:21:48.711Z,89.60
2022-11-16T08:24:16.689Z,89.60
2022-11-16T08:26:44.601Z,89.70
2022-11-16T08:29:12.983Z,89.80
2022-11-16T08:31:42.472Z,89.80
2022-11-16T08:34:10.407Z,89.60
2022-11-16T08:36:38.306Z,89.60
2022-11-16T08:39:06.187Z,89.80
2022-11-16T08:41:35.834Z,89.70
2022-11-16T08:44:03.818Z,89.70
2022-11-16T08:46:31.744Z,89.50
2022-11-16T08:49:01.458Z,89.50
2022-11-16T08:51:29.364Z,89.50
2022-11-16T08:53:58.196Z,89.30
2022-11-16T08:56:27.386Z,89.40
2022-11-16T08:58:58.942Z,88.50
2022-11-16T09:01:29.101Z,88.90
2022-11-16T09:03:57.567Z,88.50
2022-11-16T09:06:28.302Z,88.30
2022-11-16T09:08:57.918Z,87.90
2022-11-16T09:11:26.905Z,86.10
2022-11-16T09:13:56.396Z,87.20
2022-11-16T09:16:26.632Z,87.90
2022-11-16T09:18:55.463Z,87.10
2022-11-16T09:21:26.457Z,86.80
2022-11-16T09:23:55.621Z,86.30
2022-11-16T09:26:24.472Z,86.30
2022-11-16T09:28:56.816Z,86.70
2022-11-16T09:31:27.328Z,86.00
2022-11-16T09:33:58.182Z,85.70
2022-11-16T09:36:29.399Z,86.50
2022-11-16T09:41:57.125Z,85.70
2022-11-16T09:44:50.476Z,84.10
2022-11-16T09:47:21.767Z,84.80
2022-11-16T09:49:56.825Z,83.40
2022-11-16T09:52:33.370Z,85.20
2022-11-16T09:55:10.826Z,85.50
2022-11-16T09:57:42.850Z,85.60
2022-11-16T10:00:16.652Z,86.00
2022-11-16T10:02:47.673Z,86.10
2022-11-16T10:05:21.668Z,85.10
2022-11-16T10:07:55.844Z,84.40
2022-11-16T10:10:33.162Z,86.40
2022-11-16T10:13:08.090Z,85.90
2022-11-16T10:15:50.833Z,85.60
2022-11-16T10:18:31.317Z,85.50
2022-11-16T10:21:18.133Z,85.40
2022-11-16T10:24:05.998Z,84.50
2022-11-16T10:26:41.707Z,84.10
2022-11-16T10:29:31.303Z,85.30
2022-11-16T10:32:11.391Z,84.50
2022-11-16T10:34:51.673Z,83.60
2022-11-16T10:37:20.453Z,83.40
2022-11-16T10:39:53.059Z,84.10
2022-11-16T10:42:26.538Z,82.60
2022-11-16T10:45:03.782Z,83.00
2022-11-16T10:47:42.496Z,82.50
2022-11-16T10:50:31.741Z,82.70
2022-11-16T10:52:59.790Z,81.10
2022-11-16T10:55:29.766Z,78.50
2022-11-16T10:58:00.047Z,80.60
2022-11-16T11:00:43.997Z,80.40
2022-11-16T11:03:12.138Z,79.90
2022-11-16T11:05:50.172Z,76.60
2022-11-16T11:08:27.295Z,75.80
2022-11-16T11:11:24.505Z,75.50
2022-11-16T11:14:09.884Z,73.60
2022-11-16T11:16:38.032Z,72.60
2022-11-16T11:19:27.433Z,75.20
2022-11-16T11:21:59.721Z,73.20
2022-11-16T11:24:45.455Z,74.80
2022-11-16T11:27:22.340Z,72.50
2022-11-16T11:29:53.897Z,74.40
2022-11-16T11:32:24.626Z,73.20
2022-11-16T11:34:55.339Z,68.60
2022-11-16T11:37:28.585Z,67.80
2022-11-16T11:40:23.581Z,68.20
2022-11-16T11:43:01.074Z,67.70
2022-11-16T11:45:42.824Z,66.20
2022-11-16T11:48:25.494Z,67.00
2022-11-16T11:50:56.341Z,67.90
2022-11-16T11:53:41.226Z,70.30
2022-11-16T11:56:12.150Z,69.20
2022-11-16T11:58:42.945Z,69.20
2022-11-16T12:01:40.139Z,64.30
2022-11-16T12:04:37.771Z,60.80
2022-11-16T12:07:16.076Z,62.60
2022-11-16T12:09:50.649Z,62.10
2022-11-16T12:12:36.998Z,59.80
2022-11-16T12:15:30.573Z,60.50
2022-11-16T12:18:08.727Z,58.70
2022-11-16T12:20:47.422Z,54.40
2022-11-16T12:23:59.909Z,57.30
2022-11-16T12:26:37.222Z,56.80
2022-11-16T12:29:20.393Z,54.70
2022-11-16T12:32:15.730Z,55.00
2022-11-16T12:34:56.129Z,52.80
2022-11-16T12:37:32.066Z,50.40
2022-11-16T12:40:24.111Z,47.60
2022-11-16T12:42:59.519Z,49.00
2022-11-16T12:45:51.292Z,47.00
2022-11-16T12:48:49.386Z,46.90
2022-11-16T12:51:32.596Z,47.30
2022-11-16T12:54:15.407Z,47.80
2022-11-16T12:56:50.745Z,48.20
2022-11-16T12:59:27.355Z,47.30
2022-11-16T13:02:04.414Z,47.80
2022-11-16T13:04:40.993Z,46.10
2022-11-16T13:07:13.172Z,47.20
2022-11-16T13:09:44.399Z,47.20
2022-11-16T13:12:17.204Z,47.70
2022-11-16T13:14:48.290Z,47.00
2022-11-16T13:17:22.245Z,48.50
2022-11-16T13:20:14.215Z,49.30
2022-11-16T13:22:47.068Z,48.50
2022-11-16T13:25:19.746Z,49.70
2022-11-16T13:27:50.761Z,48.90
2022-11-16T13:30:22.337Z,49.30
2022-11-16T13:33:13.757Z,48.60
2022-11-16T13:35:43.170Z,47.90
2022-11-16T13:38:13.334Z,48.60
2022-11-16T13:40:42.025Z,49.60
2022-11-16T13:43:18.573Z,49.80
2022-11-16T13:45:56.961Z,48.60
2022-11-16T13:48:30.515Z,48.00
2022-11-16T13:51:03.405Z,48.70
2022-11-16T13:56:27.358Z,48.50
2022-11-16T13:58:58.248Z,50.20
2022-11-16T14:01:26.597Z,50.30
2022-11-16T14:04:33.122Z,51.50
2022-11-16T14:07:02.605Z,52.50
2022-11-16T14:09:47.845Z,52.30
2022-11-16T14:12:49.519Z,53.00
2022-11-16T14:15:19.091Z,53.60
2022-11-16T14:17:54.144Z,53.80
2022-11-16T14:20:55.668Z,54.60
2022-11-16T14:23:50.326Z,55.50
2022-11-16T14:26:24.112Z,56.40
2022-11-16T14:29:05.521Z,56.30
2022-11-16T14:31:48.787Z,56.90
2022-11-16T14:34:20.254Z,58.40
2022-11-16T14:36:49.526Z,60.20
2022-11-16T14:39:27.541Z,62.40
2022-11-16T14:41:57.868Z,62.70
2022-11-16T14:44:30.229Z,62.00
2022-11-16T14:46:58.253Z,61.80
2022-11-16T14:49:28.593Z,61.40
2022-11-16T14:51:59.235Z,61.40
2022-11-16T14:54:34.572Z,62.00
2022-11-16T14:57:04.329Z,62.30
2022-11-16T14:59:32.987Z,62.50
2022-11-16T15:02:06.753Z,64.20
2022-11-16T15:04:34.770Z,64.40
2022-11-16T15:07:05.122Z,64.40
2022-11-16T15:09:39.125Z,65.20
2022-11-16T15:12:31.108Z,65.60
2022-11-16T15:15:02.233Z,65.70
2022-11-16T15:17:33.289Z,66.40
2022-11-16T15:20:03.565Z,68.50
2022-11-16T15:22:33.529Z,69.30
2022-11-16T15:25:03.146Z,69.90
2022-11-16T15:27:36.795Z,70.90
2022-11-16T15:30:15.532Z,71.90
2022-11-16T15:32:44.329Z,71.30
2022-11-16T15:35:19.176Z,71.30
2022-11-16T15:37:47.156Z,71.60
2022-11-16T15:40:16.550Z,72.00
2022-11-16T15:42:45.169Z,72.00
2022-11-16T15:45:26.576Z,72.00
2022-11-16T15:47:55.241Z,72.50
2022-11-16T15:50:24.678Z,72.70
2022-11-16T15:52:55.229Z,73.40
2022-11-16T15:55:30.622Z,74.30
2022-11-16T15:58:04.709Z,74.70
2022-11-16T16:00:35.837Z,75.00
2022-11-16T16:03:07.105Z,77.40
2022-11-16T16:05:36.881Z,78.20
2022-11-16T16:08:05.677Z,78.20
2022-11-16T16:10:35.111Z,79.50
2022-11-16T16:13:04.216Z,79.70
2022-11-16T16:15:36.089Z,80.20
2022-11-16T16:18:12.519Z,78.40
2022-11-16T16:20:40.419Z,77.30
2022-11-16T16:23:10.601Z,78.00
2022-11-16T16:25:39.995Z,77.90
2022-11-16T16:28:07.897Z,79.50
2022-11-16T16:30:36.025Z,80.70
2022-11-16T16:33:03.996Z,81.00
2022-11-16T16:35:31.861Z,81.60
2022-11-16T16:38:01.878Z,82.00
2022-11-16T16:40:30.247Z,81.80
2022-11-16T16:42:59.496Z,81.50
2022-11-16T16:45:37.055Z,81.70
2022-11-16T16:48:05.218Z,82.20
2022-11-16T16:50:33.210Z,81.30
2022-11-16T16:53:01.313Z,80.60
2022-11-16T16:55:31.719Z,79.10
2022-11-16T16:58:05.112Z,80.50
2022-11-16T17:00:33.169Z,81.50
2022-11-16T17:03:01.103Z,82.10
2022-11-16T17:05:30.441Z,82.60
2022-11-16T17:07:58.374Z,82.30
2022-11-16T17:10:26.252Z,80.80
2022-11-16T17:12:54.720Z,81.10
2022-11-16T17:15:24.054Z,80.70
2022-11-16T17:17:51.994Z,81.10
2022-11-16T17:20:19.949Z,81.60
2022-11-16T17:22:47.823Z,80.30
2022-11-16T17:25:15.812Z,80.10
2022-11-16T17:27:43.838Z,80.60
2022-11-16T17:30:13.320Z,81.70
2022-11-16T17:32:42.710Z,82.10
2022-11-16T17:35:10.937Z,82.00
2022-11-16T17:37:39.060Z,82.30
2022-11-16T17:40:08.095Z,82.60
2022-11-16T17:42:36.518Z,83.50
2022-11-16T17:45:04.704Z,84.20
2022-11-16T17:47:33.365Z,84.30
2022-11-16T17:50:04.233Z,84.10
2022-11-16T17:52:32.443Z,82.50
2022-11-16T17:55:00.403Z,81.80
2022-11-16T17:57:28.339Z,82.40
2022-11-16T17:59:56.299Z,82.40
2022-11-16T18:02:24.152Z,82.30
2022-11-16T18:04:52.079Z,82.90
2022-11-16T18:07:21.466Z,83.70
2022-11-16T18:09:49.503Z,82.30
2022-11-16T18:12:17.385Z,82.20
2022-11-16T18:15:06.444Z,82.20
2022-11-16T18:17:34.754Z,82.50
2022-11-16T18:20:04.617Z,83.20
2022-11-16T18:22:33.918Z,83.20
2022-11-16T18:25:02.171Z,83.60
2022-11-16T18:27:30.163Z,83.70
2022-11-16T18:29:58.028Z,83.10
2022-11-16T18:32:25.936Z,82.10
2022-11-16T18:34:54.080Z,83.00
2022-11-16T18:37:22.035Z,83.40
2022-11-16T18:39:51.292Z,84.10
2022-11-16T18:42:19.236Z,84.10
2022-11-16T18:44:48.298Z,84.70
2022-11-16T18:47:16.171Z,84.70
2022-11-16T18:49:44.089Z,86.20
2022-11-16T18:52:12.047Z,86.50
2022-11-16T18:54:40.091Z,86.70
2022-11-16T18:57:09.820Z,86.40
2022-11-16T18:59:38.068Z,86.30
2022-11-16T19:02:06.041Z,86.10
2022-11-16T19:04:33.885Z,86.10
2022-11-16T19:07:01.792Z,85.80
2022-11-16T19:09:29.663Z,85.90
2022-11-16T19:11:57.543Z,85.60
2022-11-16T19:14:26.824Z,85.00
2022-11-16T19:16:57.271Z,85.20
2022-11-16T19:19:27.651Z,85.40
2022-11-16T19:21:56.899Z,85.90
2022-11-16T19:24:24.858Z,86.70
2022-11-16T19:26:53.144Z,86.10
2022-11-16T19:29:21.018Z,85.20
2022-11-16T19:31:50.343Z,85.60
2022-11-16T19:34:18.319Z,85.10
2022-11-16T19:36:46.301Z,85.50
2022-11-16T19:39:14.205Z,85.10
2022-11-16T19:41:42.134Z,84.10
2022-11-16T19:44:10.052Z,84.20
2022-11-16T19:46:37.972Z,84.70
2022-11-16T19:49:08.585Z,84.70
2022-11-16T19:51:36.737Z,84.80
2022-11-16T19:54:04.993Z,86.30
2022-11-16T19:56:32.945Z,86.40
2022-11-16T19:59:01.356Z,86.40
2022-11-16T20:01:29.906Z,86.50
2022-11-16T20:03:59.896Z,86.50
2022-11-16T20:06:30.751Z,86.50
2022-11-16T20:09:02.187Z,86.50
2022-11-16T20:11:31.680Z,87.10
2022-11-16T20:14:00.051Z,87.60
2022-11-16T20:16:31.671Z,87.90
2022-11-16T20:19:04.278Z,87.90
2022-11-16T20:21:35.227Z,87.90
2022-11-16T20:24:06.696Z,88.60
2022-11-16T20:26:36.431Z,89.10
2022-11-16T20:29:05.109Z,88.90
2022-11-16T20:31:34.753Z,88.90
2022-11-16T20:34:04.435Z,88.80
2022-11-16T20:36:35.852Z,87.90
2022-11-16T20:39:03.761Z,86.80
2022-11-16T20:41:33.581Z,87.60
2022-11-16T20:44:03.272Z,88.10
2022-11-16T20:46:33.027Z,88.60
2022-11-16T20:49:01.943Z,88.50
2022-11-16T20:51:30.871Z,88.80
2022-11-16T20:54:00.259Z,88.80
2022-11-16T20:56:28.238Z,88.40
2022-11-16T20:58:56.902Z,88.30
2022-11-16T21:01:28.759Z,88.20
2022-11-16T21:03:57.158Z,88.60
2022-11-16T21:06:25.510Z,88.40
2022-11-16T21:08:53.648Z,89.30
2022-11-16T21:11:25.158Z,88.20
2022-11-16T21:14:11.441Z,88.30
2022-11-16T21:16:39.803Z,88.50
2022-11-16T21:19:08.056Z,87.90
2022-11-16T21:21:36.408Z,88.40
2022-11-16T21:24:04.497Z,88.50
2022-11-16T21:26:34.576Z,88.00
2022-11-16T21:29:03.087Z,87.70
2022-11-16T21:31:32.625Z,87.90
2022-11-16T21:34:01.498Z,87.90
2022-11-16T21:36:31.147Z,87.90
2022-11-16T21:38:59.700Z,87.70
2022-11-16T21:41:28.183Z,87.60
2022-11-16T21:43:57.890Z,88.00
2022-11-16T21:46:27.699Z,88.00
2022-11-16T21:48:57.189Z,88.00
2022-11-16T21:51:26.984Z,88.10
2022-11-16T21:53:55.667Z,88.10
2022-11-16T21:56:25.728Z,88.40
2022-11-16T21:58:54.650Z,87.80
2022-11-16T22:01:24.719Z,88.00
2022-11-16T22:04:06.964Z,88.50
2022-11-16T22:06:52.395Z,88.60
2022-11-16T22:09:20.409Z,88.60
2022-11-16T22:11:48.282Z,88.80
2022-11-16T22:14:16.197Z,89.20
2022-11-16T22:16:45.540Z,89.20
2022-11-16T22:19:13.406Z,89.10
2022-11-16T22:21:41.277Z,89.40
2022-11-16T22:24:09.616Z,89.20
2022-11-16T22:26:38.140Z,89.10
2022-11-16T22:29:06.061Z,89.50
2022-11-16T22:31:34.481Z,89.50
2022-11-16T22:34:03.929Z,89.60
2022-11-16T22:36:31.833Z,89.60
2022-11-16T22:38:59.725Z,89.40
2022-11-16T22:41:27.645Z,89.20
2022-11-16T22:43:56.057Z,89.50
2022-11-16T22:46:23.976Z,89.60
2022-11-16T22:48:51.849Z,89.50
2022-11-16T22:51:22.994Z,89.60
2022-11-16T22:53:54.656Z,89.60
2022-11-16T22:56:23.224Z,89.70
2022-11-16T22:58:51.693Z,89.80
2022-11-16T23:01:20.295Z,89.40
2022-11-16T23:03:49.225Z,89.80
2022-11-16T23:06:17.505Z,90.00
2022-11-16T23:08:46.947Z,89.70
2022-11-16T23:11:34.302Z,89.00
2022-11-16T23:14:20.144Z,90.00
2022-11-16T23:16:48.677Z,89.90
2022-11-16T23:19:35.676Z,89.80
2022-11-16T23:22:21.676Z,89.90
2022-11-16T23:25:08.313Z,89.80
2022-11-16T23:27:41.585Z,89.70
2022-11-16T23:30:12.774Z,89.80
2022-11-16T23:32:41.708Z,89.60
2022-11-16T23:35:10.840Z,90.10
2022-11-16T23:37:51.487Z,89.70
2022-11-16T23:40:21.325Z,89.80
2022-11-16T23:43:06.991Z,89.80
2022-11-16T23:45:34.967Z,89.80
2022-11-16T23:48:02.912Z,89.40
2022-11-16T23:50:30.778Z,89.40
2022-11-16T23:52:58.715Z,89.10
2022-11-16T23:55:28.321Z,89.30
2022-11-16T23:57:56.461Z,89.40
