createdAt,value
2017-10-24T00:00:13.713Z,87.30
2017-10-24T00:02:47.460Z,86.50
2017-10-24T00:05:21.115Z,86.30
2017-10-24T00:07:54.950Z,86.30
2017-10-24T00:10:28.592Z,87.00
2017-10-24T00:13:02.425Z,86.40
2017-10-24T00:15:36.736Z,86.10
2017-10-24T00:18:10.403Z,86.20
2017-10-24T00:20:44.186Z,85.80
2017-10-24T00:23:18.530Z,86.30
2017-10-24T00:25:52.288Z,85.80
2017-10-24T00:28:26.424Z,85.90
2017-10-24T00:31:00.969Z,86.10
2017-10-24T00:33:34.685Z,85.60
2017-10-24T00:36:08.318Z,85.70
2017-10-24T00:38:43.553Z,87.10
2017-10-24T00:41:18.092Z,85.80
2017-10-24T00:43:51.884Z,85.70
2017-10-24T00:46:25.598Z,85.20
2017-10-24T00:48:59.220Z,84.10
2017-10-24T00:51:32.901Z,83.80
2017-10-24T00:54:06.505Z,83.20
2017-10-24T00:56:40.260Z,83.60
2017-10-24T00:59:14.327Z,83.60
2017-10-24T01:01:47.946Z,83.60
2017-10-24T01:04:21.640Z,83.20
2017-10-24T01:06:55.465Z,82.80
2017-10-24T01:09:29.851Z,83.30
2017-10-24T01:12:03.487Z,82.80
2017-10-24T01:14:37.179Z,83.50
2017-10-24T01:17:10.892Z,82.90
2017-10-24T01:19:44.478Z,83.70
2017-10-24T01:22:18.177Z,83.10
2017-10-24T01:24:51.773Z,83.80
2017-10-24T01:27:25.500Z,83.00
2017-10-24T01:29:59.312Z,83.70
2017-10-24T01:32:32.892Z,83.80
2017-10-24T01:35:06.533Z,83.60
2017-10-24T01:37:40.311Z,83.30
2017-10-24T01:40:14.160Z,82.40
2017-10-24T01:42:47.916Z,83.10
2017-10-24T01:45:21.651Z,83.30
2017-10-24T01:47:55.423Z,82.30
2017-10-24T01:50:29.269Z,82.90
2017-10-24T01:53:02.846Z,82.90
2017-10-24T01:55:36.406Z,83.00
2017-10-24T01:58:09.968Z,81.90
2017-10-24T02:00:43.637Z,83.10
2017-10-24T02:03:18.200Z,83.80
2017-10-24T02:05:52.390Z,82.80
2017-10-24T02:08:26.176Z,82.50
2017-10-24T02:10:59.926Z,83.20
2017-10-24T02:13:33.541Z,83.70
2017-10-24T02:16:07.278Z,83.60
2017-10-24T02:18:41.036Z,84.20
2017-10-24T02:21:14.743Z,83.50
2017-10-24T02:23:48.424Z,84.30
2017-10-24T02:26:22.029Z,84.40
2017-10-24T02:28:55.833Z,83.10
2017-10-24T02:31:29.455Z,83.70
2017-10-24T02:34:03.030Z,83.80
2017-10-24T02:36:36.701Z,83.70
2017-10-24T02:39:10.406Z,83.60
2017-10-24T02:41:44.187Z,83.80
2017-10-24T02:44:18.009Z,84.50
2017-10-24T02:46:52.525Z,85.10
2017-10-24T02:49:26.093Z,84.40
2017-10-24T02:51:59.802Z,85.10
2017-10-24T02:54:34.832Z,85.50
2017-10-24T02:57:08.590Z,85.40
2017-10-24T02:59:42.304Z,84.60
2017-10-24T03:02:15.984Z,84.80
2017-10-24T03:04:49.712Z,84.70
2017-10-24T03:07:24.130Z,84.90
2017-10-24T03:09:57.907Z,85.50
2017-10-24T03:12:31.706Z,84.90
2017-10-24T03:15:06.059Z,86.00
2017-10-24T03:17:39.782Z,85.90
2017-10-24T03:20:13.375Z,86.10
2017-10-24T03:22:48.006Z,85.20
2017-10-24T03:25:21.782Z,85.10
2017-10-24T03:27:55.582Z,85.80
2017-10-24T03:30:29.143Z,85.20
2017-10-24T03:33:02.736Z,84.90
2017-10-24T03:35:36.576Z,84.70
2017-10-24T03:38:10.342Z,85.40
2017-10-24T03:40:44.065Z,84.90
2017-10-24T03:43:17.876Z,84.80
2017-10-24T03:45:51.683Z,85.70
2017-10-24T03:48:25.502Z,85.90
2017-10-24T03:50:59.091Z,84.90
2017-10-24T03:53:32.933Z,85.20
2017-10-24T03:56:06.634Z,85.40
2017-10-24T03:58:40.253Z,86.10
2017-10-24T04:01:14.788Z,86.00
2017-10-24T04:03:48.595Z,85.50
2017-10-24T04:06:22.435Z,84.90
2017-10-24T04:08:56.094Z,85.10
2017-10-24T04:11:29.858Z,85.90
2017-10-24T04:14:03.492Z,86.10
2017-10-24T04:16:37.338Z,85.30
2017-10-24T04:19:11.749Z,86.40
2017-10-24T04:21:45.497Z,85.80
2017-10-24T04:24:19.170Z,86.50
2017-10-24T04:26:53.656Z,87.20
2017-10-24T04:29:28.194Z,86.90
2017-10-24T04:32:01.885Z,86.80
2017-10-24T04:34:36.087Z,86.20
2017-10-24T04:37:10.061Z,86.40
2017-10-24T04:39:43.835Z,87.00
2017-10-24T04:42:17.627Z,86.30
2017-10-24T04:44:51.244Z,86.10
2017-10-24T04:47:25.044Z,86.00
2017-10-24T04:49:59.645Z,86.90
2017-10-24T04:52:33.333Z,86.10
2017-10-24T04:55:06.896Z,86.80
2017-10-24T04:57:40.655Z,86.00
2017-10-24T05:00:14.476Z,86.60
2017-10-24T05:02:48.138Z,85.80
2017-10-24T05:05:22.070Z,85.50
2017-10-24T05:07:55.857Z,85.30
2017-10-24T05:10:29.570Z,85.80
2017-10-24T05:13:03.426Z,85.00
2017-10-24T05:15:37.210Z,85.80
2017-10-24T05:18:10.798Z,85.80
2017-10-24T05:20:44.610Z,84.80
2017-10-24T05:23:18.717Z,85.50
2017-10-24T05:25:52.398Z,85.10
2017-10-24T05:28:26.002Z,85.10
2017-10-24T05:30:59.622Z,84.60
2017-10-24T05:33:33.185Z,85.40
2017-10-24T05:36:07.546Z,86.10
2017-10-24T05:38:41.417Z,85.90
2017-10-24T05:41:15.143Z,85.10
2017-10-24T05:43:49.736Z,86.10
2017-10-24T05:46:23.350Z,85.50
2017-10-24T05:48:56.933Z,86.10
2017-10-24T05:51:31.252Z,85.90
2017-10-24T05:54:04.760Z,85.00
2017-10-24T05:56:39.170Z,85.10
2017-10-24T05:59:12.855Z,84.20
2017-10-24T06:01:46.517Z,84.10
2017-10-24T06:04:20.180Z,85.00
2017-10-24T06:06:53.991Z,85.10
2017-10-24T06:09:27.668Z,85.90
2017-10-24T06:12:01.264Z,84.90
2017-10-24T06:14:34.903Z,84.80
2017-10-24T06:17:08.594Z,85.10
2017-10-24T06:19:42.329Z,84.60
2017-10-24T06:22:16.098Z,85.00
2017-10-24T06:24:49.844Z,85.00
2017-10-24T06:27:23.379Z,85.20
2017-10-24T06:29:57.924Z,86.60
2017-10-24T06:32:31.539Z,85.70
2017-10-24T06:35:05.323Z,85.70
2017-10-24T06:37:38.925Z,86.20
2017-10-24T06:40:13.079Z,85.30
2017-10-24T06:42:46.680Z,85.10
2017-10-24T06:45:21.052Z,86.30
2017-10-24T06:47:54.674Z,86.10
2017-10-24T06:50:28.487Z,85.90
2017-10-24T06:53:02.068Z,86.20
2017-10-24T06:55:36.272Z,85.70
2017-10-24T06:58:10.030Z,85.80
2017-10-24T07:00:44.383Z,87.50
2017-10-24T07:03:18.144Z,86.90
2017-10-24T07:05:51.924Z,86.60
2017-10-24T07:08:26.387Z,87.10
2017-10-24T07:11:00.169Z,87.20
2017-10-24T07:13:33.744Z,87.40
2017-10-24T07:16:07.379Z,87.30
2017-10-24T07:18:40.940Z,88.10
2017-10-24T07:21:14.509Z,88.20
2017-10-24T07:23:48.130Z,86.80
2017-10-24T07:26:22.740Z,87.30
2017-10-24T07:28:56.387Z,87.10
2017-10-24T07:31:30.210Z,86.40
2017-10-24T07:34:03.808Z,86.40
2017-10-24T07:36:37.550Z,86.50
2017-10-24T07:39:11.151Z,85.90
2017-10-24T07:41:44.958Z,86.60
2017-10-24T07:44:18.625Z,85.50
2017-10-24T07:46:52.341Z,85.60
2017-10-24T07:49:26.030Z,85.00
2017-10-24T07:51:59.822Z,84.60
2017-10-24T07:54:33.611Z,85.30
2017-10-24T07:57:07.194Z,84.60
2017-10-24T07:59:40.816Z,85.20
2017-10-24T08:02:14.656Z,85.30
2017-10-24T08:04:49.203Z,87.00
2017-10-24T08:07:22.894Z,86.80
2017-10-24T08:09:56.528Z,84.30
2017-10-24T08:12:30.108Z,83.60
2017-10-24T08:15:04.441Z,85.30
2017-10-24T08:17:38.284Z,85.20
2017-10-24T08:20:12.780Z,85.60
2017-10-24T08:22:46.497Z,83.30
2017-10-24T08:25:20.261Z,82.00
2017-10-24T08:27:54.072Z,83.80
2017-10-24T08:30:27.637Z,83.70
2017-10-24T08:33:01.211Z,84.30
2017-10-24T08:35:35.800Z,82.70
2017-10-24T08:38:09.612Z,81.50
2017-10-24T08:40:43.189Z,80.50
2017-10-24T08:43:17.726Z,81.10
2017-10-24T08:45:51.476Z,79.90
2017-10-24T08:48:26.025Z,79.40
2017-10-24T08:51:00.567Z,78.10
2017-10-24T08:53:34.309Z,77.70
2017-10-24T08:56:08.495Z,76.80
2017-10-24T08:58:42.235Z,79.80
2017-10-24T09:01:27.487Z,77.30
2017-10-24T09:04:01.614Z,77.70
2017-10-24T09:06:37.057Z,80.50
2017-10-24T09:22:38.556Z,79.70
2017-10-24T09:25:12.172Z,80.20
2017-10-24T09:27:46.016Z,80.10
2017-10-24T09:30:19.646Z,81.10
2017-10-24T09:32:54.027Z,82.70
2017-10-24T09:35:28.547Z,78.70
2017-10-24T09:38:02.360Z,78.60
2017-10-24T09:40:36.727Z,77.20
2017-10-24T09:43:10.388Z,76.30
2017-10-24T09:45:44.050Z,75.40
2017-10-24T09:48:17.938Z,74.20
2017-10-24T09:50:51.689Z,72.60
2017-10-24T09:53:25.469Z,73.20
2017-10-24T09:55:59.634Z,73.70
2017-10-24T09:58:33.404Z,74.80
2017-10-24T10:01:12.981Z,76.20
2017-10-24T10:03:46.678Z,77.70
2017-10-24T10:06:20.392Z,75.30
2017-10-24T10:08:54.117Z,75.90
2017-10-24T10:11:33.945Z,76.50
2017-10-24T10:14:07.545Z,77.80
2017-10-24T10:16:41.148Z,73.10
2017-10-24T10:19:14.863Z,73.10
2017-10-24T10:21:51.172Z,73.60
2017-10-24T10:24:29.765Z,71.90
2017-10-24T10:27:03.401Z,71.90
2017-10-24T10:29:37.146Z,71.10
2017-10-24T10:32:10.729Z,73.70
2017-10-24T10:34:44.344Z,73.20
2017-10-24T10:37:18.751Z,73.80
2017-10-24T10:39:52.486Z,71.00
2017-10-24T10:42:26.298Z,71.10
2017-10-24T10:45:00.660Z,72.60
2017-10-24T10:47:34.387Z,71.70
2017-10-24T10:50:08.116Z,70.70
2017-10-24T10:52:41.912Z,71.20
2017-10-24T10:55:15.708Z,71.00
2017-10-24T10:57:49.363Z,71.30
2017-10-24T11:00:23.728Z,73.40
2017-10-24T11:02:57.451Z,72.80
2017-10-24T11:05:31.140Z,72.50
2017-10-24T11:08:05.485Z,74.40
2017-10-24T11:10:39.268Z,74.40
2017-10-24T11:13:13.171Z,72.40
2017-10-24T11:15:46.961Z,69.40
2017-10-24T11:18:20.838Z,70.00
2017-10-24T11:20:54.442Z,71.60
2017-10-24T11:23:28.190Z,67.80
2017-10-24T11:26:02.045Z,67.50
2017-10-24T11:28:35.704Z,65.60
2017-10-24T11:31:09.488Z,66.80
2017-10-24T11:33:43.241Z,66.50
2017-10-24T11:36:16.833Z,64.50
2017-10-24T11:38:50.340Z,65.00
2017-10-24T11:41:23.945Z,65.20
2017-10-24T11:43:57.565Z,65.50
2017-10-24T11:46:31.158Z,66.20
2017-10-24T11:49:04.970Z,63.60
2017-10-24T11:51:38.480Z,63.10
2017-10-24T11:54:12.770Z,64.20
2017-10-24T11:56:46.509Z,64.00
2017-10-24T11:59:20.053Z,63.00
2017-10-24T12:01:53.605Z,61.10
2017-10-24T12:04:27.140Z,62.30
2017-10-24T12:07:00.712Z,63.70
2017-10-24T12:09:35.189Z,62.60
2017-10-24T12:12:09.738Z,64.20
2017-10-24T12:14:43.412Z,64.00
2017-10-24T12:17:17.017Z,61.20
2017-10-24T12:19:50.527Z,61.60
2017-10-24T12:22:24.133Z,63.80
2017-10-24T12:24:57.661Z,64.30
2017-10-24T12:27:31.219Z,62.20
2017-10-24T12:30:04.892Z,62.80
2017-10-24T12:32:38.453Z,60.80
2017-10-24T12:35:12.001Z,60.80
2017-10-24T12:37:45.528Z,59.90
2017-10-24T12:40:19.827Z,60.90
2017-10-24T12:42:54.158Z,60.50
2017-10-24T12:45:28.825Z,60.50
2017-10-24T12:48:02.499Z,61.70
2017-10-24T12:50:39.537Z,60.80
2017-10-24T12:53:13.395Z,59.00
2017-10-24T12:55:48.182Z,62.10
2017-10-24T12:58:23.969Z,59.60
2017-10-24T13:00:57.836Z,59.90
2017-10-24T13:03:31.836Z,59.00
2017-10-24T13:06:05.852Z,60.50
2017-10-24T13:08:39.745Z,61.20
2017-10-24T13:11:13.945Z,59.00
2017-10-24T13:13:48.144Z,59.00
2017-10-24T13:16:22.069Z,60.50
2017-10-24T13:18:56.087Z,58.90
2017-10-24T13:21:31.354Z,61.90
2017-10-24T13:24:06.866Z,60.70
2017-10-24T13:26:40.868Z,59.90
2017-10-24T13:29:14.601Z,59.10
2017-10-24T13:31:48.448Z,59.50
2017-10-24T13:34:22.491Z,59.50
2017-10-24T13:36:56.681Z,59.80
2017-10-24T13:39:30.399Z,59.70
2017-10-24T13:42:04.269Z,59.30
2017-10-24T13:44:38.371Z,59.70
2017-10-24T13:47:12.236Z,61.00
2017-10-24T13:49:46.388Z,63.80
2017-10-24T13:52:20.859Z,62.70
2017-10-24T13:54:55.708Z,65.00
2017-10-24T13:57:29.687Z,63.10
2017-10-24T14:00:03.724Z,59.40
2017-10-24T14:02:37.945Z,62.90
2017-10-24T14:05:17.674Z,63.80
2017-10-24T14:10:48.164Z,60.90
2017-10-24T14:13:22.060Z,63.40
2017-10-24T14:15:56.049Z,64.80
2017-10-24T14:18:30.959Z,60.50
2017-10-24T14:21:06.018Z,59.90
2017-10-24T14:23:39.705Z,61.10
2017-10-24T14:26:13.298Z,61.90
2017-10-24T14:28:47.950Z,60.50
2017-10-24T14:31:22.982Z,62.40
2017-10-24T14:33:56.761Z,61.40
2017-10-24T14:36:30.999Z,61.00
2017-10-24T14:39:05.235Z,59.60
2017-10-24T14:41:39.378Z,60.40
2017-10-24T14:44:13.237Z,59.80
2017-10-24T14:46:47.307Z,59.80
2017-10-24T14:49:21.506Z,60.40
2017-10-24T14:51:55.416Z,60.90
2017-10-24T14:54:29.492Z,60.60
2017-10-24T14:57:04.551Z,60.50
2017-10-24T14:59:38.568Z,61.10
2017-10-24T15:02:12.551Z,61.40
2017-10-24T15:04:46.457Z,61.30
2017-10-24T15:07:20.662Z,62.10
2017-10-24T15:09:54.380Z,62.40
2017-10-24T15:12:28.284Z,62.70
2017-10-24T15:15:02.340Z,63.20
2017-10-24T15:17:36.268Z,64.20
2017-10-24T15:20:10.145Z,64.80
2017-10-24T15:22:44.086Z,64.70
2017-10-24T15:25:18.308Z,65.30
2017-10-24T15:27:52.253Z,65.20
2017-10-24T15:30:26.013Z,64.50
2017-10-24T15:33:00.029Z,64.40
2017-10-24T15:35:34.129Z,64.10
2017-10-24T15:38:08.506Z,64.50
2017-10-24T15:40:42.431Z,65.90
2017-10-24T15:43:16.647Z,66.60
2017-10-24T15:45:50.622Z,68.60
2017-10-24T15:48:24.674Z,69.50
2017-10-24T15:51:00.330Z,70.40
2017-10-24T15:53:34.274Z,69.80
2017-10-24T15:56:08.127Z,69.50
2017-10-24T15:58:42.012Z,71.30
2017-10-24T16:01:15.906Z,71.60
2017-10-24T16:03:50.719Z,70.70
2017-10-24T16:06:25.833Z,70.50
2017-10-24T16:08:59.754Z,69.60
2017-10-24T16:11:33.814Z,70.40
2017-10-24T16:14:08.461Z,70.80
2017-10-24T16:16:42.654Z,70.00
2017-10-24T16:19:16.382Z,70.70
2017-10-24T16:21:50.361Z,70.10
2017-10-24T16:24:24.721Z,70.80
2017-10-24T16:26:59.186Z,70.70
2017-10-24T16:29:33.605Z,72.00
2017-10-24T16:32:07.547Z,71.90
2017-10-24T16:34:41.453Z,71.00
2017-10-24T16:37:16.089Z,72.10
2017-10-24T16:39:50.714Z,72.00
2017-10-24T16:42:24.578Z,71.20
2017-10-24T16:44:59.162Z,72.20
2017-10-24T16:47:33.081Z,72.10
2017-10-24T16:50:08.211Z,72.40
2017-10-24T16:52:42.760Z,72.40
2017-10-24T16:55:16.670Z,71.90
2017-10-24T16:57:50.800Z,72.60
2017-10-24T17:00:24.951Z,72.70
2017-10-24T17:02:59.059Z,72.50
2017-10-24T17:05:33.918Z,72.30
2017-10-24T17:08:07.910Z,72.20
2017-10-24T17:10:42.653Z,72.80
2017-10-24T17:13:16.419Z,71.70
2017-10-24T17:15:50.430Z,71.80
2017-10-24T17:18:24.167Z,72.30
2017-10-24T17:20:58.754Z,72.30
2017-10-24T17:23:32.625Z,72.20
2017-10-24T17:26:07.569Z,73.20
2017-10-24T17:28:42.386Z,73.00
2017-10-24T17:31:18.068Z,72.90
2017-10-24T17:33:52.995Z,73.30
2017-10-24T17:36:27.122Z,72.70
2017-10-24T17:39:01.216Z,73.30
2017-10-24T17:41:36.711Z,73.70
2017-10-24T17:44:10.506Z,73.10
2017-10-24T17:46:44.538Z,73.60
2017-10-24T17:49:18.539Z,73.70
2017-10-24T17:51:52.394Z,73.30
2017-10-24T17:54:27.401Z,72.80
2017-10-24T17:57:01.161Z,72.80
2017-10-24T17:59:35.079Z,72.60
2017-10-24T18:02:09.044Z,73.10
2017-10-24T18:04:43.819Z,72.00
2017-10-24T18:07:19.313Z,72.70
2017-10-24T18:09:53.615Z,72.80
2017-10-24T18:12:28.384Z,73.00
2017-10-24T18:15:02.578Z,72.30
2017-10-24T18:17:36.554Z,72.30
2017-10-24T18:20:11.220Z,72.90
2017-10-24T18:22:44.989Z,72.30
2017-10-24T18:25:19.095Z,72.30
2017-10-24T18:27:53.601Z,73.00
2017-10-24T18:30:27.561Z,73.30
2017-10-24T18:33:02.147Z,72.60
2017-10-24T18:35:36.126Z,72.90
2017-10-24T18:38:10.785Z,73.60
2017-10-24T18:40:44.976Z,73.00
2017-10-24T18:43:19.315Z,73.00
2017-10-24T18:45:54.374Z,74.00
2017-10-24T18:48:28.567Z,73.80
2017-10-24T18:51:03.344Z,73.80
2017-10-24T18:53:37.222Z,73.70
2017-10-24T18:56:11.053Z,73.60
2017-10-24T18:58:45.121Z,73.50
2017-10-24T19:01:19.082Z,73.40
2017-10-24T19:03:53.276Z,73.30
2017-10-24T19:06:27.032Z,73.20
2017-10-24T19:09:01.058Z,73.80
2017-10-24T19:11:35.894Z,73.40
2017-10-24T19:14:09.971Z,73.30
2017-10-24T19:16:43.984Z,72.40
2017-10-24T19:19:17.967Z,72.90
2017-10-24T19:21:51.995Z,73.10
2017-10-24T19:24:26.361Z,73.00
2017-10-24T19:27:00.258Z,73.10
2017-10-24T19:29:34.599Z,73.40
2017-10-24T19:32:09.364Z,73.60
2017-10-24T19:34:44.001Z,73.60
2017-10-24T19:37:19.466Z,74.30
2017-10-24T19:39:53.777Z,74.10
2017-10-24T19:42:28.337Z,74.70
2017-10-24T19:45:03.081Z,74.30
2017-10-24T19:47:37.254Z,74.10
2017-10-24T19:50:11.636Z,74.10
2017-10-24T19:52:45.569Z,74.20
2017-10-24T19:55:21.552Z,75.00
2017-10-24T19:57:57.105Z,76.70
2017-10-24T20:00:31.974Z,76.20
2017-10-24T20:03:05.927Z,75.50
2017-10-24T20:05:40.734Z,75.70
2017-10-24T20:08:15.470Z,76.40
2017-10-24T20:10:50.096Z,75.70
2017-10-24T20:13:24.104Z,77.10
2017-10-24T20:15:58.153Z,76.00
2017-10-24T20:18:33.738Z,77.00
2017-10-24T20:21:09.077Z,77.60
2017-10-24T20:23:43.230Z,76.70
2017-10-24T20:26:17.296Z,76.50
2017-10-24T20:28:51.763Z,77.20
2017-10-24T20:31:26.098Z,76.90
2017-10-24T20:34:00.669Z,77.30
2017-10-24T20:36:34.739Z,76.50
2017-10-24T20:39:08.731Z,76.10
2017-10-24T20:41:42.671Z,76.60
2017-10-24T20:44:16.639Z,75.50
2017-10-24T20:46:50.497Z,75.30
2017-10-24T20:49:24.379Z,75.00
2017-10-24T20:51:58.595Z,75.80
2017-10-24T20:54:34.397Z,75.90
2017-10-24T20:57:08.025Z,75.70
2017-10-24T20:59:42.544Z,75.70
2017-10-24T21:02:16.412Z,75.60
2017-10-24T21:04:49.991Z,75.90
2017-10-24T21:07:23.559Z,76.10
2017-10-24T21:09:57.867Z,76.20
2017-10-24T21:12:31.479Z,76.20
2017-10-24T21:15:05.030Z,76.50
2017-10-24T21:17:38.641Z,76.50
2017-10-24T21:20:12.392Z,76.60
2017-10-24T21:22:45.990Z,76.80
2017-10-24T21:25:20.413Z,76.90
2017-10-24T21:27:54.730Z,77.30
2017-10-24T21:30:28.430Z,77.20
2017-10-24T21:33:02.012Z,77.10
2017-10-24T21:35:35.686Z,77.10
2017-10-24T21:38:09.488Z,76.90
2017-10-24T21:40:43.042Z,76.90
2017-10-24T21:43:16.749Z,76.80
2017-10-24T21:45:50.308Z,77.20
2017-10-24T21:48:24.689Z,76.80
2017-10-24T21:50:59.171Z,77.00
2017-10-24T21:53:33.607Z,76.70
2017-10-24T21:56:07.951Z,77.10
2017-10-24T21:58:42.309Z,77.10
2017-10-24T22:01:15.912Z,77.00
2017-10-24T22:03:49.513Z,77.10
2017-10-24T22:06:23.123Z,77.10
2017-10-24T22:08:56.726Z,77.30
2017-10-24T22:11:30.341Z,77.20
2017-10-24T22:14:03.904Z,77.20
2017-10-24T22:16:38.955Z,78.10
2017-10-24T22:19:12.717Z,77.30
2017-10-24T22:21:46.292Z,77.40
2017-10-24T22:24:20.052Z,77.70
2017-10-24T22:26:53.647Z,77.80
2017-10-24T22:29:27.201Z,77.90
2017-10-24T22:32:00.749Z,77.70
2017-10-24T22:34:34.380Z,77.90
2017-10-24T22:37:07.956Z,77.70
2017-10-24T22:39:41.566Z,77.50
2017-10-24T22:42:15.140Z,77.70
2017-10-24T22:44:48.806Z,77.60
2017-10-24T22:47:23.129Z,78.40
2017-10-24T22:49:56.807Z,78.40
2017-10-24T22:52:30.382Z,78.10
2017-10-24T22:55:04.046Z,77.50
2017-10-24T22:57:37.835Z,77.30
2017-10-24T23:00:11.397Z,77.10
2017-10-24T23:02:44.924Z,76.10
2017-10-24T23:05:18.520Z,76.00
2017-10-24T23:07:52.086Z,75.30
2017-10-24T23:10:26.413Z,75.30
2017-10-24T23:13:00.100Z,75.20
2017-10-24T23:15:33.805Z,75.30
2017-10-24T23:18:08.224Z,75.10
2017-10-24T23:20:42.841Z,75.30
2017-10-24T23:23:16.545Z,74.00
2017-10-24T23:25:50.135Z,74.70
2017-10-24T23:28:23.743Z,74.00
2017-10-24T23:30:57.374Z,74.80
2017-10-24T23:33:30.864Z,74.70
2017-10-24T23:36:05.305Z,75.40
2017-10-24T23:38:39.795Z,76.10
2017-10-24T23:41:13.383Z,75.20
2017-10-24T23:43:47.826Z,74.70
2017-10-24T23:46:21.417Z,74.60
2017-10-24T23:48:55.740Z,74.60
2017-10-24T23:51:29.329Z,74.50
2017-10-24T23:54:03.066Z,75.20
2017-10-24T23:56:36.654Z,75.50
2017-10-24T23:59:10.233Z,75.60
