createdAt,value
2019-06-20T00:01:44.359Z,95065.38
2019-06-20T00:04:13.556Z,95056.59
2019-06-20T00:06:42.809Z,95047.23
2019-06-20T00:09:12.014Z,95044.69
2019-06-20T00:11:41.295Z,95036.64
2019-06-20T00:14:10.849Z,95049.09
2019-06-20T00:16:40.117Z,95047.16
2019-06-20T00:19:09.319Z,95041.15
2019-06-20T00:21:38.516Z,95043.58
2019-06-20T00:24:07.787Z,95041.33
2019-06-20T00:26:37.057Z,95045.41
2019-06-20T00:29:06.670Z,95043.69
2019-06-20T00:31:35.867Z,95057.62
2019-06-20T00:34:05.116Z,95048.77
2019-06-20T00:36:34.322Z,95055.09
2019-06-20T00:41:58.584Z,95062.09
2019-06-20T00:44:27.858Z,95071.25
2019-06-20T00:46:57.545Z,95071.25
2019-06-20T00:49:27.152Z,95076.31
2019-06-20T00:51:56.404Z,95072.17
2019-06-20T00:54:25.969Z,95074.09
2019-06-20T00:56:55.171Z,95079.38
2019-06-20T00:59:24.756Z,95082.41
2019-06-20T01:01:53.956Z,95081.07
2019-06-20T01:04:23.207Z,95097.37
2019-06-20T01:06:52.410Z,95096.16
2019-06-20T01:09:21.599Z,95102.98
2019-06-20T01:11:51.168Z,95097.69
2019-06-20T01:14:20.662Z,95096.64
2019-06-20T01:16:49.917Z,95100.52
2019-06-20T01:19:19.122Z,95097.46
2019-06-20T01:21:48.809Z,95096.37
2019-06-20T01:24:18.011Z,95114.87
2019-06-20T01:26:47.704Z,95104.57
2019-06-20T01:29:36.021Z,95104.50
2019-06-20T01:32:05.270Z,95121.38
2019-06-20T01:34:34.464Z,95117.38
2019-06-20T01:37:03.719Z,95128.07
2019-06-20T01:39:32.922Z,95118.00
2019-06-20T01:44:37.083Z,95118.47
2019-06-20T01:47:06.274Z,95132.89
2019-06-20T01:49:35.545Z,95149.70
2019-06-20T01:52:04.733Z,95149.92
2019-06-20T01:54:34.381Z,95159.80
2019-06-20T01:57:03.580Z,95156.59
2019-06-20T01:59:32.819Z,95156.44
2019-06-20T02:02:02.023Z,95159.03
2019-06-20T02:04:31.268Z,95165.43
2019-06-20T02:07:00.483Z,95164.11
2019-06-20T02:09:30.067Z,95171.52
2019-06-20T02:11:59.347Z,95180.89
2019-06-20T02:14:29.155Z,95195.28
2019-06-20T02:16:58.776Z,95202.84
2019-06-20T02:19:28.112Z,95203.25
2019-06-20T02:21:57.421Z,95213.83
2019-06-20T02:24:27.073Z,95216.28
2019-06-20T02:26:56.498Z,95213.19
2019-06-20T02:29:25.765Z,95204.47
2019-06-20T02:31:54.952Z,95191.30
2019-06-20T02:34:24.205Z,95176.45
2019-06-20T02:36:53.419Z,95165.88
2019-06-20T02:39:22.634Z,95155.48
2019-06-20T02:41:51.842Z,95144.09
2019-06-20T02:44:29.914Z,95139.34
2019-06-20T02:46:52.033Z,95141.29
2019-06-20T02:49:21.237Z,95147.88
2019-06-20T02:52:30.141Z,95149.45
2019-06-20T02:54:59.389Z,95145.64
2019-06-20T02:57:28.590Z,95145.27
2019-06-20T02:59:58.190Z,95141.31
2019-06-20T03:02:27.380Z,95150.64
2019-06-20T03:04:56.578Z,95149.12
2019-06-20T03:07:25.829Z,95143.50
2019-06-20T03:09:55.385Z,95151.23
2019-06-20T03:12:25.045Z,95154.31
2019-06-20T03:14:54.242Z,95158.07
2019-06-20T03:17:23.489Z,95166.38
2019-06-20T03:19:52.692Z,95164.89
2019-06-20T03:22:21.935Z,95161.02
2019-06-20T03:24:51.131Z,95161.09
2019-06-20T03:27:20.425Z,95153.22
2019-06-20T03:29:49.629Z,95152.52
2019-06-20T03:32:18.881Z,95151.52
2019-06-20T03:34:48.064Z,95145.79
2019-06-20T03:37:17.331Z,95146.98
2019-06-20T03:39:46.827Z,95152.17
2019-06-20T03:42:16.071Z,95149.66
2019-06-20T03:45:00.998Z,95149.25
2019-06-20T03:47:16.265Z,95144.87
2019-06-20T03:49:45.796Z,95137.16
2019-06-20T03:58:44.892Z,95147.92
2019-06-20T04:01:14.139Z,95157.75
2019-06-20T04:03:43.345Z,95154.69
2019-06-20T04:06:12.589Z,95166.34
2019-06-20T04:08:41.791Z,95172.44
2019-06-20T04:11:11.405Z,95181.19
2019-06-20T04:13:40.597Z,95181.27
2019-06-20T04:16:10.111Z,95179.00
2019-06-20T04:18:39.770Z,95180.53
2019-06-20T04:21:09.329Z,95183.47
2019-06-20T04:23:38.579Z,95176.91
2019-06-20T04:26:07.922Z,95176.56
2019-06-20T04:28:37.542Z,95172.90
2019-06-20T04:31:07.037Z,95177.94
2019-06-20T04:33:36.297Z,95178.26
2019-06-20T04:36:06.086Z,95178.31
2019-06-20T04:38:35.336Z,95181.89
2019-06-20T04:41:04.530Z,95177.11
2019-06-20T04:43:33.775Z,95186.92
2019-06-20T04:46:22.288Z,95190.56
2019-06-20T04:48:51.537Z,95195.72
2019-06-20T04:51:20.737Z,95197.98
2019-06-20T04:53:50.709Z,95201.88
2019-06-20T04:56:20.339Z,95205.96
2019-06-20T04:58:49.611Z,95208.73
2019-06-20T05:01:18.803Z,95214.54
2019-06-20T05:03:48.041Z,95215.66
2019-06-20T05:06:17.241Z,95214.05
2019-06-20T05:08:46.827Z,95211.82
2019-06-20T05:11:16.022Z,95214.17
2019-06-20T05:13:59.417Z,95213.27
2019-06-20T05:16:16.217Z,95209.23
2019-06-20T05:18:45.486Z,95203.32
2019-06-20T05:21:14.670Z,95206.46
2019-06-20T05:23:43.914Z,95214.54
2019-06-20T05:26:13.155Z,95210.42
2019-06-20T05:28:42.750Z,95210.67
2019-06-20T05:31:11.944Z,95212.36
2019-06-20T05:33:41.205Z,95213.77
2019-06-20T05:36:10.405Z,95213.68
2019-06-20T05:38:39.658Z,95215.49
2019-06-20T05:41:09.145Z,95220.19
2019-06-20T05:43:38.756Z,95220.40
2019-06-20T05:46:10.820Z,95225.16
2019-06-20T05:48:39.036Z,95228.95
2019-06-20T05:51:08.240Z,95230.42
2019-06-20T05:53:37.808Z,95241.69
2019-06-20T05:56:07.015Z,95240.72
2019-06-20T05:58:36.573Z,95237.22
2019-06-20T06:01:05.875Z,95242.89
2019-06-20T06:03:35.417Z,95244.97
2019-06-20T06:06:04.678Z,95257.37
2019-06-20T06:08:34.125Z,95250.82
2019-06-20T06:11:05.641Z,95260.84
2019-06-20T06:13:34.837Z,95258.67
2019-06-20T06:16:04.107Z,95258.31
2019-06-20T06:18:33.311Z,95259.25
2019-06-20T06:21:03.021Z,95257.05
2019-06-20T06:23:32.569Z,95255.06
2019-06-20T06:26:02.266Z,95257.55
2019-06-20T06:28:31.484Z,95262.93
2019-06-20T06:31:00.731Z,95261.78
2019-06-20T06:33:29.966Z,95262.43
2019-06-20T06:35:59.235Z,95265.98
2019-06-20T06:38:28.436Z,95266.22
2019-06-20T06:40:57.719Z,95258.70
2019-06-20T06:43:27.374Z,95264.41
2019-06-20T06:45:56.887Z,95265.11
2019-06-20T06:48:26.133Z,95264.20
2019-06-20T06:50:55.332Z,95271.72
2019-06-20T06:53:24.576Z,95283.16
2019-06-20T06:55:53.769Z,95276.88
2019-06-20T06:58:23.017Z,95278.78
2019-06-20T07:00:52.208Z,95276.95
2019-06-20T07:03:21.491Z,95273.23
2019-06-20T07:05:50.665Z,95280.25
2019-06-20T07:08:19.926Z,95277.95
2019-06-20T07:10:49.121Z,95273.60
2019-06-20T07:13:18.371Z,95277.62
2019-06-20T07:15:47.592Z,95276.12
2019-06-20T07:18:16.845Z,95278.90
2019-06-20T07:20:46.042Z,95281.41
2019-06-20T07:23:15.517Z,95287.84
2019-06-20T07:25:44.773Z,95289.59
2019-06-20T07:28:14.022Z,95287.88
2019-06-20T07:30:43.292Z,95294.38
2019-06-20T07:33:12.656Z,95299.77
2019-06-20T07:35:42.105Z,95299.39
2019-06-20T07:38:11.278Z,95304.33
2019-06-20T07:40:40.544Z,95305.87
2019-06-20T07:43:09.756Z,95300.06
2019-06-20T07:45:39.022Z,95287.70
2019-06-20T07:48:09.106Z,95290.02
2019-06-20T07:50:39.441Z,95287.33
2019-06-20T07:53:09.297Z,95292.11
2019-06-20T07:55:38.575Z,95281.80
2019-06-20T07:58:07.780Z,95284.98
2019-06-20T08:00:37.227Z,95282.47
2019-06-20T08:03:06.432Z,95275.52
2019-06-20T08:08:11.298Z,95272.76
2019-06-20T08:10:40.910Z,95276.27
2019-06-20T08:13:10.214Z,95266.98
2019-06-20T08:15:39.780Z,95274.69
2019-06-20T08:18:09.803Z,95266.57
2019-06-20T08:20:39.011Z,95263.17
2019-06-20T08:23:08.423Z,95262.39
2019-06-20T08:25:37.751Z,95261.72
2019-06-20T08:28:08.117Z,95263.18
2019-06-20T08:31:16.690Z,95265.78
2019-06-20T08:33:46.559Z,95260.59
2019-06-20T08:36:16.770Z,95257.60
2019-06-20T08:38:46.389Z,95259.45
2019-06-20T08:41:15.586Z,95253.37
2019-06-20T08:43:44.868Z,95252.22
2019-06-20T08:46:15.245Z,95255.41
2019-06-20T08:48:44.541Z,95260.16
2019-06-20T08:51:14.783Z,95258.05
2019-06-20T08:53:45.340Z,95259.41
2019-06-20T08:56:14.922Z,95255.52
2019-06-20T08:58:44.468Z,95249.67
2019-06-20T09:01:14.089Z,95253.48
2019-06-20T09:03:44.057Z,95253.95
2019-06-20T09:06:13.761Z,95255.84
2019-06-20T09:08:42.984Z,95246.73
2019-06-20T09:11:12.569Z,95245.64
2019-06-20T09:13:41.764Z,95242.73
2019-06-20T09:16:23.957Z,95239.72
2019-06-20T09:18:41.991Z,95246.45
2019-06-20T09:21:11.652Z,95242.05
2019-06-20T09:23:40.851Z,95247.82
2019-06-20T09:26:17.796Z,95246.04
2019-06-20T09:28:47.327Z,95241.58
2019-06-20T09:31:16.524Z,95245.79
2019-06-20T09:34:00.690Z,95248.02
2019-06-20T09:36:17.481Z,95252.80
2019-06-20T09:38:46.754Z,95254.52
2019-06-20T09:41:16.592Z,95253.01
2019-06-20T09:43:45.901Z,95262.66
2019-06-20T09:46:15.234Z,95263.70
2019-06-20T09:48:44.495Z,95268.97
2019-06-20T09:51:13.726Z,95269.16
2019-06-20T09:53:43.344Z,95262.55
2019-06-20T09:56:12.907Z,95267.95
2019-06-20T09:58:42.544Z,95272.39
2019-06-20T10:01:12.079Z,95270.19
2019-06-20T10:03:41.410Z,95269.78
2019-06-20T10:06:14.206Z,95263.64
2019-06-20T10:08:41.967Z,95258.16
2019-06-20T10:11:11.578Z,95265.03
2019-06-20T10:13:40.792Z,95271.15
2019-06-20T10:16:10.418Z,95275.13
2019-06-20T10:21:27.865Z,95260.61
2019-06-20T10:23:57.432Z,95266.84
2019-06-20T10:26:26.742Z,95267.49
2019-06-20T10:28:57.410Z,95270.23
2019-06-20T10:31:27.620Z,95262.77
2019-06-20T10:33:56.952Z,95268.31
2019-06-20T10:36:26.149Z,95275.52
2019-06-20T10:38:56.830Z,95269.77
2019-06-20T10:41:26.865Z,95272.61
2019-06-20T10:43:56.653Z,95270.68
2019-06-20T10:46:27.089Z,95275.39
2019-06-20T10:48:56.288Z,95268.44
2019-06-20T10:51:45.839Z,95276.09
2019-06-20T10:54:15.420Z,95280.58
2019-06-20T10:56:45.833Z,95280.98
2019-06-20T10:59:15.690Z,95279.45
2019-06-20T11:01:46.625Z,95275.02
2019-06-20T11:04:17.464Z,95272.27
2019-06-20T11:06:47.590Z,95264.30
2019-06-20T11:09:18.343Z,95264.17
2019-06-20T11:11:48.847Z,95271.00
2019-06-20T11:14:18.855Z,95275.15
2019-06-20T11:16:49.287Z,95263.31
2019-06-20T11:19:19.090Z,95257.86
2019-06-20T11:21:48.631Z,95251.34
2019-06-20T11:24:17.927Z,95250.83
2019-06-20T11:26:47.985Z,95246.02
2019-06-20T11:29:18.492Z,95238.82
2019-06-20T11:31:49.597Z,95234.36
2019-06-20T11:34:20.059Z,95230.45
2019-06-20T11:36:49.287Z,95227.11
2019-06-20T11:39:18.545Z,95219.12
2019-06-20T11:41:48.513Z,95217.31
2019-06-20T11:44:38.911Z,95211.67
2019-06-20T11:47:09.706Z,95208.54
2019-06-20T11:49:38.931Z,95203.61
2019-06-20T11:52:08.192Z,95205.14
2019-06-20T11:54:38.256Z,95203.73
2019-06-20T11:57:09.539Z,95205.80
2019-06-20T11:59:38.744Z,95193.25
2019-06-20T12:02:08.414Z,95194.96
2019-06-20T12:04:38.270Z,95182.95
2019-06-20T12:07:08.695Z,95178.21
2019-06-20T12:09:37.988Z,95170.59
2019-06-20T12:12:09.520Z,95163.83
2019-06-20T12:14:39.702Z,95155.03
2019-06-20T12:17:10.101Z,95154.88
2019-06-20T12:22:28.418Z,95157.48
2019-06-20T12:24:57.936Z,95151.84
2019-06-20T12:27:27.184Z,95157.98
2019-06-20T12:29:56.438Z,95150.95
2019-06-20T12:32:25.775Z,95154.01
2019-06-20T12:34:55.501Z,95155.21
2019-06-20T12:37:24.722Z,95154.02
2019-06-20T12:39:53.971Z,95154.56
2019-06-20T12:42:23.219Z,95156.79
2019-06-20T12:44:52.472Z,95148.32
2019-06-20T12:47:21.682Z,95145.20
2019-06-20T12:49:51.364Z,95140.66
2019-06-20T12:52:20.573Z,95140.53
2019-06-20T12:54:49.839Z,95139.59
2019-06-20T12:57:19.035Z,95145.02
2019-06-20T12:59:48.401Z,95146.07
2019-06-20T13:02:17.587Z,95154.11
2019-06-20T13:04:47.190Z,95161.13
2019-06-20T13:07:16.420Z,95170.77
2019-06-20T13:09:46.334Z,95169.66
2019-06-20T13:12:17.009Z,95169.66
2019-06-20T13:14:47.519Z,95152.28
2019-06-20T13:17:17.218Z,95154.56
2019-06-20T13:19:46.573Z,95156.11
2019-06-20T13:22:15.860Z,95146.89
2019-06-20T13:24:45.225Z,95140.38
2019-06-20T13:27:14.963Z,95137.27
2019-06-20T13:29:45.273Z,95129.87
2019-06-20T13:32:15.287Z,95127.16
2019-06-20T13:34:44.893Z,95123.28
2019-06-20T13:39:50.185Z,95112.38
2019-06-20T13:42:21.256Z,95110.76
2019-06-20T13:44:51.206Z,95106.27
2019-06-20T13:47:20.463Z,95120.07
2019-06-20T13:49:50.227Z,95140.61
2019-06-20T13:52:19.446Z,95148.85
2019-06-20T13:54:49.937Z,95145.27
2019-06-20T13:57:41.211Z,95141.76
2019-06-20T14:03:18.745Z,95171.95
2019-06-20T14:05:49.789Z,95180.64
2019-06-20T14:08:19.346Z,95174.39
2019-06-20T14:10:49.815Z,95182.59
2019-06-20T14:13:19.851Z,95195.06
2019-06-20T14:15:51.263Z,95191.31
2019-06-20T14:18:21.942Z,95204.30
2019-06-20T14:20:51.160Z,95209.63
2019-06-20T14:23:20.849Z,95230.63
2019-06-20T14:25:51.519Z,95255.30
2019-06-20T14:28:21.244Z,95256.98
2019-06-20T14:30:50.478Z,95366.59
2019-06-20T14:33:19.723Z,95400.89
2019-06-20T14:35:49.741Z,95415.49
2019-06-20T14:38:19.918Z,95389.18
2019-06-20T14:40:50.005Z,95345.63
2019-06-20T14:43:19.321Z,95347.51
2019-06-20T14:45:48.756Z,95338.75
2019-06-20T14:48:21.056Z,95336.02
2019-06-20T14:50:51.834Z,95345.01
2019-06-20T14:53:21.176Z,95345.74
2019-06-20T14:55:51.628Z,95348.07
2019-06-20T14:58:21.773Z,95340.48
2019-06-20T15:00:52.149Z,95334.36
2019-06-20T15:03:22.475Z,95335.41
2019-06-20T15:05:52.580Z,95313.91
2019-06-20T15:08:22.715Z,95300.09
2019-06-20T15:10:52.007Z,95285.96
2019-06-20T15:13:21.602Z,95276.03
2019-06-20T15:15:51.137Z,95266.88
2019-06-20T15:18:21.800Z,95250.55
2019-06-20T15:20:51.987Z,95242.55
2019-06-20T15:23:22.145Z,95239.03
2019-06-20T15:25:52.108Z,95234.55
2019-06-20T15:28:22.795Z,95227.81
2019-06-20T15:30:52.754Z,95229.92
2019-06-20T15:33:23.438Z,95227.61
2019-06-20T15:35:53.389Z,95223.33
2019-06-20T15:38:23.693Z,95230.88
2019-06-20T15:40:53.434Z,95254.73
2019-06-20T15:43:23.935Z,95261.20
2019-06-20T15:45:53.882Z,95259.47
2019-06-20T15:48:24.186Z,95264.83
2019-06-20T15:50:53.408Z,95286.05
2019-06-20T15:53:22.672Z,95298.73
2019-06-20T15:55:51.917Z,95305.90
2019-06-20T15:58:21.588Z,95310.98
2019-06-20T16:00:50.816Z,95315.13
2019-06-20T16:03:20.065Z,95318.12
2019-06-20T16:05:49.693Z,95332.55
2019-06-20T16:08:18.946Z,95333.17
2019-06-20T16:10:48.181Z,95329.86
2019-06-20T16:13:17.419Z,95337.42
2019-06-20T16:15:46.999Z,95328.76
2019-06-20T16:18:16.267Z,95319.53
2019-06-20T16:20:45.474Z,95319.90
2019-06-20T16:23:14.704Z,95322.83
2019-06-20T16:25:43.961Z,95325.36
2019-06-20T16:28:13.238Z,95324.36
2019-06-20T16:30:42.502Z,95318.97
2019-06-20T16:33:24.176Z,95314.98
2019-06-20T16:35:43.024Z,95323.99
2019-06-20T16:38:12.251Z,95316.86
2019-06-20T16:41:22.445Z,95325.00
2019-06-20T16:43:51.712Z,95330.93
2019-06-20T16:46:21.298Z,95335.66
2019-06-20T16:48:50.540Z,95333.88
2019-06-20T16:51:38.781Z,95344.64
2019-06-20T16:54:07.989Z,95352.88
2019-06-20T16:56:37.312Z,95362.30
2019-06-20T16:59:06.535Z,95364.27
2019-06-20T17:01:35.839Z,95368.27
2019-06-20T17:04:05.136Z,95371.27
2019-06-20T17:06:34.353Z,95383.78
2019-06-20T17:11:58.838Z,95380.16
2019-06-20T17:14:28.407Z,95383.95
2019-06-20T17:16:57.681Z,95394.83
2019-06-20T17:19:26.940Z,95396.41
2019-06-20T17:21:56.151Z,95390.55
2019-06-20T17:24:25.490Z,95395.20
2019-06-20T17:26:55.080Z,95400.98
2019-06-20T17:29:24.411Z,95411.78
2019-06-20T17:31:53.613Z,95412.02
2019-06-20T17:34:23.154Z,95418.08
2019-06-20T17:36:52.351Z,95420.25
2019-06-20T17:39:21.602Z,95411.88
2019-06-20T17:41:55.200Z,95402.33
2019-06-20T17:44:21.880Z,95396.45
2019-06-20T17:46:51.114Z,95398.50
2019-06-20T17:49:20.364Z,95405.23
2019-06-20T17:51:49.652Z,95409.83
2019-06-20T17:54:19.324Z,95413.39
2019-06-20T17:56:49.626Z,95413.14
2019-06-20T17:59:22.553Z,95412.11
2019-06-20T18:04:38.591Z,95406.70
2019-06-20T18:07:07.815Z,95398.84
2019-06-20T18:09:37.072Z,95398.64
2019-06-20T18:12:06.268Z,95398.27
2019-06-20T18:14:36.045Z,95401.48
2019-06-20T18:17:05.320Z,95392.69
2019-06-20T18:19:34.830Z,95394.05
2019-06-20T18:22:04.074Z,95387.84
2019-06-20T18:24:33.744Z,95386.52
2019-06-20T18:27:03.067Z,95377.02
2019-06-20T18:29:32.277Z,95378.46
2019-06-20T18:32:01.518Z,95379.98
2019-06-20T18:34:31.034Z,95380.08
2019-06-20T18:37:00.282Z,95373.70
2019-06-20T18:39:29.492Z,95375.26
2019-06-20T18:41:58.811Z,95369.13
2019-06-20T18:44:29.341Z,95370.39
2019-06-20T18:46:58.559Z,95374.48
2019-06-20T18:49:27.815Z,95371.72
2019-06-20T18:51:57.376Z,95379.11
2019-06-20T18:54:26.982Z,95383.77
2019-06-20T18:56:56.188Z,95385.99
2019-06-20T18:59:26.203Z,95381.20
2019-06-20T19:01:55.412Z,95383.28
2019-06-20T19:04:25.106Z,95383.28
2019-06-20T19:06:54.346Z,95387.17
2019-06-20T19:09:24.615Z,95387.61
2019-06-20T19:11:53.824Z,95384.84
2019-06-20T19:14:23.137Z,95388.58
2019-06-20T19:16:52.855Z,95381.58
2019-06-20T19:19:22.597Z,95376.98
2019-06-20T19:21:52.372Z,95378.18
2019-06-20T19:24:21.993Z,95382.34
2019-06-20T19:26:51.321Z,95379.50
2019-06-20T19:29:20.522Z,95386.40
2019-06-20T19:31:49.775Z,95383.78
2019-06-20T19:34:18.971Z,95386.73
2019-06-20T19:36:48.641Z,95391.05
2019-06-20T19:39:17.823Z,95394.82
2019-06-20T19:41:47.467Z,95395.79
2019-06-20T19:44:16.657Z,95385.23
2019-06-20T19:46:45.919Z,95384.13
2019-06-20T19:49:15.456Z,95389.27
2019-06-20T19:51:45.070Z,95395.08
2019-06-20T19:54:14.286Z,95395.95
2019-06-20T19:56:44.749Z,95399.31
2019-06-20T19:59:14.307Z,95396.81
2019-06-20T20:01:43.851Z,95397.30
2019-06-20T20:04:13.542Z,95392.30
2019-06-20T20:06:43.131Z,95395.38
2019-06-20T20:09:12.734Z,95397.72
2019-06-20T20:11:41.954Z,95409.89
2019-06-20T20:14:11.971Z,95401.20
2019-06-20T20:16:41.181Z,95399.67
2019-06-20T20:19:10.421Z,95398.55
2019-06-20T20:21:39.633Z,95398.59
2019-06-20T20:24:09.246Z,95399.41
2019-06-20T20:26:38.505Z,95404.48
2019-06-20T20:29:07.743Z,95418.30
2019-06-20T20:31:56.797Z,95422.02
2019-06-20T20:34:26.952Z,95417.83
2019-06-20T20:36:56.511Z,95424.59
2019-06-20T20:39:25.756Z,95429.38
2019-06-20T20:41:55.345Z,95428.81
2019-06-20T20:44:24.598Z,95431.61
2019-06-20T20:46:53.922Z,95429.39
2019-06-20T20:49:23.175Z,95426.61
2019-06-20T20:51:52.358Z,95429.35
2019-06-20T20:54:22.010Z,95431.87
2019-06-20T20:56:51.612Z,95438.03
2019-06-20T21:01:55.316Z,95448.92
2019-06-20T21:04:24.554Z,95448.64
2019-06-20T21:06:53.755Z,95448.83
2019-06-20T21:09:23.018Z,95454.73
2019-06-20T21:11:52.211Z,95456.70
2019-06-20T21:14:22.062Z,95456.34
2019-06-20T21:16:51.330Z,95457.34
2019-06-20T21:19:20.884Z,95470.36
2019-06-20T21:21:50.144Z,95473.58
2019-06-20T21:24:19.621Z,95478.53
2019-06-20T21:26:50.225Z,95476.36
2019-06-20T21:29:19.879Z,95484.59
2019-06-20T21:31:49.149Z,95481.45
2019-06-20T21:34:18.356Z,95483.92
2019-06-20T21:36:47.606Z,95480.00
2019-06-20T21:39:17.225Z,95483.13
2019-06-20T21:41:46.864Z,95485.63
2019-06-20T21:44:16.073Z,95487.16
2019-06-20T21:46:45.479Z,95484.20
2019-06-20T21:49:14.695Z,95479.77
2019-06-20T21:51:44.832Z,95485.53
2019-06-20T21:54:15.601Z,95487.83
2019-06-20T21:56:44.847Z,95485.50
2019-06-20T21:59:14.385Z,95488.11
2019-06-20T22:01:43.601Z,95490.38
2019-06-20T22:04:12.900Z,95488.40
2019-06-20T22:06:42.161Z,95485.09
2019-06-20T22:09:11.431Z,95488.37
2019-06-20T22:11:40.778Z,95486.25
2019-06-20T22:14:09.982Z,95484.88
2019-06-20T22:16:39.170Z,95487.84
2019-06-20T22:19:08.429Z,95486.02
2019-06-20T22:21:37.621Z,95487.82
2019-06-20T22:24:06.876Z,95489.97
2019-06-20T22:26:36.439Z,95492.08
2019-06-20T22:29:06.088Z,95492.05
2019-06-20T22:31:35.595Z,95490.36
2019-06-20T22:34:05.316Z,95492.75
2019-06-20T22:36:40.354Z,95489.99
2019-06-20T22:39:45.344Z,95496.17
2019-06-20T22:42:14.945Z,95501.55
2019-06-20T22:44:45.167Z,95503.86
2019-06-20T22:47:14.372Z,95498.59
2019-06-20T22:49:43.630Z,95497.69
2019-06-20T22:52:12.834Z,95494.61
2019-06-20T22:54:42.188Z,95504.17
2019-06-20T22:57:11.400Z,95513.56
2019-06-20T22:59:40.603Z,95498.62
2019-06-20T23:02:09.868Z,95497.00
2019-06-20T23:04:39.501Z,95501.61
2019-06-20T23:07:09.037Z,95508.67
2019-06-20T23:09:38.253Z,95507.71
2019-06-20T23:12:07.512Z,95502.63
2019-06-20T23:14:36.712Z,95499.04
2019-06-20T23:17:05.981Z,95507.27
2019-06-20T23:19:35.181Z,95506.91
2019-06-20T23:22:04.532Z,95507.91
2019-06-20T23:24:33.737Z,95505.28
2019-06-20T23:27:03.043Z,95503.67
2019-06-20T23:29:32.269Z,95511.70
2019-06-20T23:32:01.519Z,95512.22
2019-06-20T23:34:30.743Z,95507.61
2019-06-20T23:37:12.116Z,95501.22
2019-06-20T23:39:31.076Z,95507.45
2019-06-20T23:42:00.400Z,95500.05
2019-06-20T23:44:29.619Z,95494.48
2019-06-20T23:46:58.854Z,95496.13
2019-06-20T23:49:28.078Z,95494.32
2019-06-20T23:52:16.269Z,95495.64
2019-06-20T23:54:45.463Z,95493.98
2019-06-20T23:57:14.668Z,95489.56
2019-06-20T23:59:44.213Z,95499.22
