createdAt,value
2023-02-23T00:01:50.355Z,46.60
2023-02-23T00:04:21.122Z,47.20
2023-02-23T00:06:52.386Z,46.43
2023-02-23T00:09:25.688Z,51.07
2023-02-23T00:12:00.337Z,45.80
2023-02-23T00:14:31.989Z,52.80
2023-02-23T00:17:02.542Z,49.13
2023-02-23T00:19:33.675Z,50.93
2023-02-23T00:22:03.650Z,54.07
2023-02-23T00:24:33.688Z,51.00
2023-02-23T00:27:07.130Z,53.20
2023-02-23T00:29:40.733Z,54.77
2023-02-23T00:32:11.398Z,53.67
2023-02-23T00:34:41.990Z,58.80
2023-02-23T00:37:12.483Z,57.80
2023-02-23T00:39:42.392Z,64.17
2023-02-23T00:42:15.714Z,65.27
2023-02-23T00:44:47.728Z,69.33
2023-02-23T00:47:17.852Z,72.37
2023-02-23T00:49:47.984Z,78.40
2023-02-23T00:52:18.027Z,81.23
2023-02-23T00:54:48.106Z,76.00
2023-02-23T00:57:20.700Z,71.47
2023-02-23T00:59:50.654Z,73.97
2023-02-23T01:02:20.600Z,79.63
2023-02-23T01:04:50.974Z,84.37
2023-02-23T01:07:21.053Z,75.37
2023-02-23T01:09:51.254Z,72.40
2023-02-23T01:12:23.886Z,65.20
2023-02-23T01:14:54.139Z,68.87
2023-02-23T01:17:24.218Z,69.93
2023-02-23T01:19:55.464Z,70.30
2023-02-23T01:22:25.418Z,66.57
2023-02-23T01:24:55.472Z,69.30
2023-02-23T01:27:29.464Z,80.00
2023-02-23T01:29:59.479Z,73.87
2023-02-23T01:32:29.558Z,68.20
2023-02-23T01:34:59.555Z,70.40
2023-02-23T01:37:29.557Z,73.00
2023-02-23T01:39:59.504Z,68.67
2023-02-23T01:42:32.138Z,78.63
2023-02-23T01:45:35.166Z,76.13
2023-02-23T01:48:12.649Z,73.87
2023-02-23T01:50:48.820Z,75.00
2023-02-23T01:53:21.719Z,74.83
2023-02-23T01:55:55.247Z,69.53
2023-02-23T01:58:30.066Z,75.70
2023-02-23T02:01:03.806Z,76.70
2023-02-23T02:03:38.358Z,71.63
2023-02-23T02:06:11.744Z,74.80
2023-02-23T02:08:45.649Z,75.90
2023-02-23T02:11:26.395Z,70.70
2023-02-23T02:14:03.521Z,73.50
2023-02-23T02:16:45.817Z,73.13
2023-02-23T02:19:58.775Z,81.13
2023-02-23T02:23:16.352Z,71.73
2023-02-23T02:26:05.589Z,75.93
2023-02-23T02:29:09.515Z,75.90
2023-02-23T02:32:15.120Z,67.10
2023-02-23T02:35:14.096Z,77.97
2023-02-23T02:38:01.987Z,76.27
2023-02-23T02:40:40.369Z,65.40
2023-02-23T02:43:24.501Z,73.97
2023-02-23T02:45:58.785Z,73.90
2023-02-23T02:48:42.380Z,76.23
2023-02-23T02:51:21.488Z,77.67
2023-02-23T02:54:09.472Z,83.00
2023-02-23T02:56:42.114Z,76.43
2023-02-23T02:59:28.832Z,74.73
2023-02-23T03:02:12.245Z,61.97
2023-02-23T03:04:54.800Z,76.30
2023-02-23T03:07:46.691Z,68.83
2023-02-23T03:10:43.745Z,73.53
2023-02-23T03:13:34.506Z,71.43
2023-02-23T03:16:27.770Z,77.07
2023-02-23T03:19:26.754Z,75.73
2023-02-23T03:22:15.872Z,83.40
2023-02-23T03:25:06.314Z,83.30
2023-02-23T03:28:01.441Z,87.07
2023-02-23T03:30:52.846Z,76.17
2023-02-23T03:33:45.649Z,78.50
2023-02-23T03:36:32.416Z,84.63
2023-02-23T03:39:20.259Z,83.00
2023-02-23T03:42:04.477Z,80.27
2023-02-23T03:44:55.440Z,82.73
2023-02-23T03:47:44.913Z,81.67
2023-02-23T03:50:33.457Z,81.77
2023-02-23T03:53:18.460Z,70.80
2023-02-23T03:56:06.411Z,76.90
2023-02-23T03:58:54.022Z,72.53
2023-02-23T04:01:42.447Z,82.90
2023-02-23T04:04:26.424Z,84.77
2023-02-23T04:07:11.484Z,72.40
2023-02-23T04:09:54.028Z,71.37
2023-02-23T04:12:45.486Z,75.60
2023-02-23T04:15:20.947Z,79.90
2023-02-23T04:17:55.670Z,83.60
2023-02-23T04:20:28.184Z,79.80
2023-02-23T04:22:58.459Z,83.93
2023-02-23T04:25:28.826Z,84.40
2023-02-23T04:27:59.165Z,87.10
2023-02-23T04:30:29.809Z,79.83
2023-02-23T04:33:02.724Z,80.77
2023-02-23T04:35:33.340Z,77.57
2023-02-23T04:38:05.339Z,81.47
2023-02-23T04:40:35.762Z,74.03
2023-02-23T04:43:06.296Z,77.23
2023-02-23T04:45:36.920Z,78.37
2023-02-23T04:48:10.362Z,78.30
2023-02-23T04:50:43.070Z,77.00
2023-02-23T04:53:13.265Z,79.13
2023-02-23T04:55:43.461Z,87.67
2023-02-23T04:58:15.639Z,77.60
2023-02-23T05:00:47.626Z,76.93
2023-02-23T05:03:20.584Z,77.13
2023-02-23T05:05:50.773Z,74.30
2023-02-23T05:08:21.036Z,76.37
2023-02-23T05:10:51.133Z,84.03
2023-02-23T05:13:21.238Z,79.53
2023-02-23T05:15:51.946Z,81.87
2023-02-23T05:18:27.476Z,70.33
2023-02-23T05:21:04.524Z,68.97
2023-02-23T05:23:35.242Z,75.63
2023-02-23T05:26:06.529Z,72.37
2023-02-23T05:28:38.904Z,71.53
2023-02-23T05:31:11.664Z,69.67
2023-02-23T05:33:46.036Z,72.13
2023-02-23T05:36:18.361Z,74.90
2023-02-23T05:38:49.901Z,75.20
2023-02-23T05:41:22.665Z,69.13
2023-02-23T05:43:54.843Z,78.63
2023-02-23T05:46:27.717Z,78.73
2023-02-23T05:49:03.546Z,67.17
2023-02-23T05:51:37.101Z,67.43
2023-02-23T05:54:07.879Z,66.27
2023-02-23T05:56:37.919Z,77.67
2023-02-23T05:59:08.230Z,68.17
2023-02-23T06:01:38.892Z,75.20
2023-02-23T06:04:14.374Z,70.73
2023-02-23T06:06:45.587Z,73.40
2023-02-23T06:09:16.103Z,68.00
2023-02-23T06:11:46.253Z,71.87
2023-02-23T06:14:16.635Z,70.47
2023-02-23T06:16:49.153Z,72.73
2023-02-23T06:19:22.206Z,74.80
2023-02-23T06:21:53.294Z,66.20
2023-02-23T06:24:24.213Z,75.70
2023-02-23T06:26:55.146Z,72.60
2023-02-23T06:29:25.400Z,70.63
2023-02-23T06:31:55.847Z,70.53
2023-02-23T06:34:29.170Z,72.87
2023-02-23T06:36:59.428Z,73.87
2023-02-23T06:39:29.635Z,76.00
2023-02-23T06:42:00.556Z,70.53
2023-02-23T06:44:30.779Z,77.40
2023-02-23T06:47:06.096Z,81.03
2023-02-23T06:49:40.807Z,105.37
2023-02-23T06:52:13.818Z,93.37
2023-02-23T06:54:44.742Z,101.37
2023-02-23T06:57:14.944Z,84.60
2023-02-23T06:59:45.484Z,86.40
2023-02-23T07:02:16.937Z,97.60
2023-02-23T07:04:51.090Z,95.40
2023-02-23T07:07:25.062Z,90.80
2023-02-23T07:09:55.238Z,86.43
2023-02-23T07:12:29.086Z,96.57
2023-02-23T07:14:59.254Z,94.70
2023-02-23T07:17:29.300Z,91.97
2023-02-23T07:20:02.042Z,94.20
2023-02-23T07:22:34.332Z,93.43
2023-02-23T07:25:04.852Z,87.57
2023-02-23T07:27:35.174Z,94.87
2023-02-23T07:30:06.057Z,95.10
2023-02-23T07:32:38.000Z,88.30
2023-02-23T07:35:13.768Z,87.27
2023-02-23T07:37:43.792Z,97.73
2023-02-23T07:40:15.247Z,88.60
2023-02-23T07:42:45.468Z,90.33
2023-02-23T07:45:15.685Z,87.10
2023-02-23T07:47:45.832Z,89.50
2023-02-23T07:50:18.646Z,86.50
2023-02-23T07:52:48.683Z,87.60
2023-02-23T07:55:18.671Z,101.90
2023-02-23T07:57:48.750Z,86.87
2023-02-23T08:00:19.548Z,98.63
2023-02-23T08:02:49.453Z,97.33
2023-02-23T08:05:22.799Z,87.60
2023-02-23T08:07:53.525Z,86.00
2023-02-23T08:10:23.622Z,87.90
2023-02-23T08:12:53.792Z,90.07
2023-02-23T08:15:23.735Z,91.23
2023-02-23T08:17:53.871Z,90.00
2023-02-23T08:20:27.964Z,86.13
2023-02-23T08:22:58.729Z,92.77
2023-02-23T08:25:29.338Z,84.27
2023-02-23T08:28:04.726Z,86.13
2023-02-23T08:30:38.742Z,87.17
2023-02-23T08:33:08.779Z,86.83
2023-02-23T08:35:41.468Z,90.97
2023-02-23T08:38:11.462Z,83.87
2023-02-23T08:40:41.797Z,91.30
2023-02-23T08:43:11.814Z,81.17
2023-02-23T08:45:41.932Z,77.83
2023-02-23T08:48:11.963Z,83.40
2023-02-23T08:50:44.552Z,80.03
2023-02-23T08:53:14.591Z,70.80
2023-02-23T08:55:44.609Z,71.30
2023-02-23T08:58:14.875Z,65.93
2023-02-23T09:00:44.937Z,76.70
2023-02-23T09:03:15.044Z,73.33
2023-02-23T09:05:47.884Z,63.43
2023-02-23T09:08:18.839Z,69.57
2023-02-23T09:10:48.775Z,60.37
2023-02-23T09:13:18.840Z,71.57
2023-02-23T09:15:49.084Z,63.80
2023-02-23T09:18:19.206Z,61.80
2023-02-23T09:20:52.035Z,67.40
2023-02-23T09:23:22.220Z,67.40
2023-02-23T09:25:52.150Z,54.40
2023-02-23T09:28:24.305Z,64.93
2023-02-23T09:30:54.376Z,65.70
2023-02-23T09:33:24.559Z,70.30
2023-02-23T09:35:57.227Z,67.23
2023-02-23T09:38:27.436Z,68.97
2023-02-23T09:40:57.926Z,66.90
2023-02-23T09:43:35.173Z,64.57
2023-02-23T09:46:17.152Z,59.30
2023-02-23T09:48:47.237Z,56.17
2023-02-23T09:51:24.694Z,56.03
2023-02-23T09:53:58.276Z,55.47
2023-02-23T09:56:36.074Z,58.43
2023-02-23T09:59:10.013Z,55.60
2023-02-23T10:02:08.507Z,57.07
2023-02-23T10:04:43.821Z,53.17
2023-02-23T10:07:23.822Z,50.47
2023-02-23T10:10:13.581Z,48.17
2023-02-23T10:12:53.462Z,46.17
2023-02-23T10:15:32.002Z,46.77
2023-02-23T10:18:17.893Z,47.47
2023-02-23T10:20:53.866Z,46.17
2023-02-23T10:23:32.012Z,44.20
2023-02-23T10:26:05.343Z,45.23
2023-02-23T10:28:39.198Z,52.40
2023-02-23T10:31:26.355Z,46.67
2023-02-23T10:33:58.852Z,49.07
2023-02-23T10:36:40.596Z,50.93
2023-02-23T10:39:16.337Z,53.00
2023-02-23T10:41:47.261Z,52.57
2023-02-23T10:44:22.998Z,51.70
2023-02-23T10:46:57.396Z,56.60
2023-02-23T10:49:32.801Z,56.93
2023-02-23T10:52:03.224Z,57.63
2023-02-23T10:54:47.900Z,60.00
2023-02-23T10:57:28.099Z,57.60
2023-02-23T11:00:32.927Z,63.17
2023-02-23T11:03:06.327Z,63.63
2023-02-23T11:05:47.354Z,60.90
2023-02-23T11:08:30.382Z,56.80
2023-02-23T11:11:09.286Z,60.33
2023-02-23T11:13:42.634Z,57.37
2023-02-23T11:16:16.048Z,52.53
2023-02-23T11:18:54.936Z,51.93
2023-02-23T11:21:29.772Z,42.63
2023-02-23T11:24:02.389Z,46.67
2023-02-23T11:26:41.344Z,42.83
2023-02-23T11:29:24.236Z,47.13
2023-02-23T11:31:57.023Z,50.60
2023-02-23T11:34:32.891Z,45.53
2023-02-23T11:37:07.088Z,45.67
2023-02-23T11:39:38.799Z,52.47
2023-02-23T11:42:19.887Z,39.93
2023-02-23T11:45:06.218Z,46.07
2023-02-23T11:47:41.447Z,39.73
2023-02-23T11:50:24.046Z,42.40
2023-02-23T11:53:01.126Z,41.90
2023-02-23T11:55:33.213Z,35.93
2023-02-23T11:58:28.652Z,39.33
2023-02-23T12:01:00.006Z,38.30
2023-02-23T12:03:33.029Z,35.53
2023-02-23T12:06:03.109Z,38.03
2023-02-23T12:08:42.509Z,34.60
2023-02-23T12:11:18.420Z,41.63
2023-02-23T12:13:57.027Z,42.03
2023-02-23T12:16:31.320Z,38.83
2023-02-23T12:19:06.298Z,43.57
2023-02-23T12:21:39.009Z,39.30
2023-02-23T12:24:27.609Z,34.17
2023-02-23T12:27:02.259Z,33.90
2023-02-23T12:29:44.864Z,34.70
2023-02-23T12:32:17.652Z,30.37
2023-02-23T12:34:55.013Z,31.13
2023-02-23T12:37:37.544Z,32.57
2023-02-23T12:40:19.601Z,30.70
2023-02-23T12:42:59.710Z,30.80
2023-02-23T12:45:41.545Z,35.97
2023-02-23T12:48:21.624Z,40.87
2023-02-23T12:50:55.650Z,32.87
2023-02-23T12:53:32.218Z,39.87
2023-02-23T12:56:15.981Z,37.10
2023-02-23T12:58:54.516Z,29.47
2023-02-23T13:01:31.068Z,26.90
2023-02-23T13:04:22.641Z,25.97
2023-02-23T13:07:03.747Z,28.07
2023-02-23T13:09:46.663Z,30.90
2023-02-23T13:12:39.416Z,29.57
2023-02-23T13:15:22.452Z,25.20
2023-02-23T13:18:01.721Z,24.87
2023-02-23T13:20:39.096Z,25.87
2023-02-23T13:23:17.308Z,23.53
2023-02-23T13:25:55.835Z,25.87
2023-02-23T13:28:39.598Z,28.23
2023-02-23T13:31:28.535Z,30.40
2023-02-23T13:34:04.421Z,26.37
2023-02-23T13:36:37.130Z,30.47
2023-02-23T13:39:27.317Z,30.13
2023-02-23T13:42:10.748Z,32.53
2023-02-23T13:44:47.457Z,28.60
2023-02-23T13:47:34.931Z,30.53
2023-02-23T13:50:16.569Z,27.63
2023-02-23T13:52:49.447Z,27.53
2023-02-23T13:55:54.374Z,32.97
2023-02-23T13:58:31.909Z,33.23
2023-02-23T14:01:19.151Z,32.47
2023-02-23T14:03:56.988Z,27.53
2023-02-23T14:06:32.661Z,27.57
2023-02-23T14:09:10.454Z,34.30
2023-02-23T14:11:52.238Z,29.47
2023-02-23T14:14:47.400Z,26.47
2023-02-23T14:17:41.627Z,29.20
2023-02-23T14:20:45.895Z,30.40
2023-02-23T14:23:51.469Z,35.90
2023-02-23T14:26:43.934Z,32.10
2023-02-23T14:29:35.010Z,32.23
2023-02-23T14:32:27.450Z,31.93
2023-02-23T14:34:59.992Z,32.10
2023-02-23T14:37:34.104Z,31.97
2023-02-23T14:40:14.734Z,36.63
2023-02-23T14:42:49.098Z,36.33
2023-02-23T14:45:25.785Z,34.37
2023-02-23T14:48:00.069Z,36.87
2023-02-23T14:50:32.617Z,40.63
2023-02-23T14:53:04.547Z,36.50
2023-02-23T14:55:38.279Z,40.03
2023-02-23T14:58:25.848Z,39.90
2023-02-23T15:00:55.818Z,41.40
2023-02-23T15:03:25.964Z,34.57
2023-02-23T15:05:59.810Z,37.30
2023-02-23T15:08:32.934Z,41.13
2023-02-23T15:11:09.820Z,35.90
2023-02-23T15:13:44.035Z,37.87
2023-02-23T15:16:19.225Z,35.47
2023-02-23T15:18:49.277Z,41.10
2023-02-23T15:21:22.864Z,36.67
2023-02-23T15:23:55.044Z,36.43
2023-02-23T15:26:33.093Z,39.97
2023-02-23T15:29:09.841Z,44.90
2023-02-23T15:31:41.324Z,40.10
2023-02-23T15:34:13.281Z,39.40
2023-02-23T15:36:44.459Z,39.20
2023-02-23T15:39:20.377Z,38.60
2023-02-23T15:41:53.659Z,30.27
2023-02-23T15:44:32.247Z,30.73
2023-02-23T15:47:13.678Z,37.00
2023-02-23T15:49:44.117Z,33.47
2023-02-23T15:52:19.996Z,30.37
2023-02-23T15:54:57.017Z,29.23
2023-02-23T15:57:33.509Z,34.30
2023-02-23T16:00:12.093Z,32.27
2023-02-23T16:02:44.033Z,33.93
2023-02-23T16:05:24.013Z,30.27
2023-02-23T16:08:06.330Z,34.83
2023-02-23T16:10:48.193Z,32.53
2023-02-23T16:13:24.883Z,32.23
2023-02-23T16:15:58.221Z,34.03
2023-02-23T16:18:41.549Z,30.17
2023-02-23T16:21:17.281Z,32.53
2023-02-23T16:23:50.902Z,30.80
2023-02-23T16:26:24.304Z,28.10
2023-02-23T16:29:00.924Z,29.90
2023-02-23T16:31:44.942Z,25.80
2023-02-23T16:34:24.086Z,27.33
2023-02-23T16:36:58.143Z,26.10
2023-02-23T16:39:30.047Z,30.60
2023-02-23T16:42:01.579Z,25.97
2023-02-23T16:44:42.859Z,27.23
2023-02-23T16:47:29.389Z,25.60
2023-02-23T16:50:00.785Z,27.73
2023-02-23T16:52:32.815Z,22.90
2023-02-23T16:55:04.983Z,20.53
2023-02-23T16:57:42.138Z,22.20
2023-02-23T17:00:20.700Z,19.23
2023-02-23T17:02:50.975Z,18.57
2023-02-23T17:05:24.273Z,18.23
2023-02-23T17:07:54.841Z,18.80
2023-02-23T17:10:29.713Z,19.87
2023-02-23T17:13:04.467Z,21.07
2023-02-23T17:15:39.698Z,20.73
2023-02-23T17:18:09.595Z,19.27
2023-02-23T17:20:39.531Z,19.73
2023-02-23T17:23:09.690Z,18.47
2023-02-23T17:25:42.718Z,19.03
2023-02-23T17:28:12.598Z,19.97
2023-02-23T17:30:45.486Z,18.30
2023-02-23T17:33:16.014Z,25.07
2023-02-23T17:35:47.032Z,23.03
2023-02-23T17:38:21.614Z,23.83
2023-02-23T17:40:51.745Z,23.37
2023-02-23T17:43:24.052Z,19.77
2023-02-23T17:45:57.605Z,21.50
2023-02-23T17:48:28.589Z,19.83
2023-02-23T17:51:01.391Z,21.17
2023-02-23T17:53:31.712Z,18.83
2023-02-23T17:56:02.047Z,25.37
2023-02-23T17:58:31.982Z,23.00
2023-02-23T18:01:07.099Z,21.03
2023-02-23T18:03:39.120Z,27.43
2023-02-23T18:06:11.284Z,24.10
2023-02-23T18:08:42.658Z,20.33
2023-02-23T18:11:13.475Z,19.87
2023-02-23T18:13:43.338Z,22.13
2023-02-23T18:16:16.293Z,27.87
2023-02-23T18:18:48.666Z,21.87
2023-02-23T18:21:21.406Z,23.23
2023-02-23T18:23:52.211Z,23.20
2023-02-23T18:26:24.960Z,27.23
2023-02-23T18:28:57.178Z,26.73
2023-02-23T18:31:30.953Z,26.50
2023-02-23T18:34:02.235Z,22.03
2023-02-23T18:36:35.638Z,23.30
2023-02-23T18:39:08.918Z,24.37
2023-02-23T18:41:39.212Z,28.83
2023-02-23T18:44:11.351Z,23.33
2023-02-23T18:46:44.536Z,25.53
2023-02-23T18:49:16.941Z,20.87
2023-02-23T18:51:46.971Z,22.30
2023-02-23T18:54:19.030Z,31.43
2023-02-23T18:56:50.960Z,23.23
2023-02-23T18:59:20.932Z,32.00
2023-02-23T19:01:53.596Z,26.70
2023-02-23T19:04:23.526Z,17.93
2023-02-23T19:06:53.529Z,21.20
2023-02-23T19:09:23.722Z,22.27
2023-02-23T19:11:53.757Z,23.13
2023-02-23T19:14:40.834Z,21.67
2023-02-23T19:17:16.269Z,22.53
2023-02-23T19:19:46.460Z,25.37
2023-02-23T19:22:16.455Z,22.33
2023-02-23T19:24:48.458Z,27.90
2023-02-23T19:27:18.771Z,27.00
2023-02-23T19:29:48.786Z,23.90
2023-02-23T19:32:21.453Z,29.90
2023-02-23T19:34:51.565Z,25.93
2023-02-23T19:37:21.614Z,24.70
2023-02-23T19:39:51.658Z,24.43
2023-02-23T19:42:21.966Z,23.17
2023-02-23T19:44:51.961Z,25.30
2023-02-23T19:47:24.530Z,22.50
2023-02-23T19:49:55.255Z,28.80
2023-02-23T19:52:28.942Z,25.17
2023-02-23T19:54:58.859Z,24.20
2023-02-23T19:57:28.733Z,26.07
2023-02-23T19:59:58.729Z,26.03
2023-02-23T20:02:31.422Z,25.53
2023-02-23T20:05:01.919Z,28.77
2023-02-23T20:07:31.823Z,25.00
2023-02-23T20:10:05.816Z,24.80
2023-02-23T20:12:36.111Z,29.37
2023-02-23T20:15:07.204Z,30.20
2023-02-23T20:17:40.260Z,27.87
2023-02-23T20:20:12.645Z,31.23
2023-02-23T20:22:45.053Z,33.73
2023-02-23T20:25:18.087Z,25.97
2023-02-23T20:27:49.089Z,27.03
2023-02-23T20:30:20.700Z,22.93
2023-02-23T20:32:53.532Z,14.40
2023-02-23T20:35:26.631Z,12.53
2023-02-23T20:37:56.849Z,9.77
2023-02-23T20:40:27.612Z,10.90
2023-02-23T20:42:57.940Z,14.13
2023-02-23T20:45:28.736Z,9.63
2023-02-23T20:48:03.408Z,11.50
2023-02-23T20:50:34.144Z,9.13
2023-02-23T20:53:04.564Z,13.30
2023-02-23T20:55:35.918Z,10.10
2023-02-23T20:58:05.957Z,16.27
2023-02-23T21:00:36.145Z,13.50
2023-02-23T21:03:09.154Z,20.23
2023-02-23T21:05:43.580Z,36.37
2023-02-23T21:08:14.083Z,23.03
2023-02-23T21:10:44.617Z,13.20
2023-02-23T21:13:14.613Z,14.40
2023-02-23T21:15:46.028Z,17.63
2023-02-23T21:18:18.805Z,16.67
2023-02-23T21:20:48.771Z,18.17
2023-02-23T21:23:20.653Z,17.80
2023-02-23T21:25:53.257Z,14.13
2023-02-23T21:28:23.202Z,20.30
2023-02-23T21:30:53.263Z,13.70
2023-02-23T21:33:25.981Z,15.83
2023-02-23T21:35:58.999Z,21.57
2023-02-23T21:38:29.180Z,20.03
2023-02-23T21:40:59.202Z,18.47
2023-02-23T21:43:29.504Z,14.73
2023-02-23T21:45:59.459Z,19.37
2023-02-23T21:48:35.998Z,20.87
2023-02-23T21:51:07.390Z,11.83
2023-02-23T21:53:37.929Z,15.10
2023-02-23T21:56:12.005Z,18.03
2023-02-23T21:58:43.097Z,20.40
2023-02-23T22:01:15.046Z,22.43
2023-02-23T22:03:47.747Z,16.07
2023-02-23T22:06:19.345Z,18.90
2023-02-23T22:08:50.436Z,12.97
2023-02-23T22:11:24.968Z,19.13
2023-02-23T22:13:59.492Z,17.53
2023-02-23T22:16:31.468Z,11.33
2023-02-23T22:19:04.719Z,14.53
2023-02-23T22:21:36.917Z,22.17
2023-02-23T22:24:07.813Z,15.97
2023-02-23T22:26:39.933Z,20.70
2023-02-23T22:29:12.245Z,20.20
2023-02-23T22:31:42.801Z,22.23
2023-02-23T22:34:15.593Z,23.43
2023-02-23T22:36:46.703Z,20.70
2023-02-23T22:39:18.956Z,16.50
2023-02-23T22:41:49.876Z,16.53
2023-02-23T22:44:21.585Z,20.67
2023-02-23T22:46:53.346Z,15.27
2023-02-23T22:49:27.263Z,21.77
2023-02-23T22:51:57.217Z,22.77
2023-02-23T22:54:27.162Z,24.63
2023-02-23T22:56:57.336Z,20.03
2023-02-23T22:59:28.996Z,13.63
2023-02-23T23:02:00.526Z,16.20
2023-02-23T23:04:34.647Z,23.23
2023-02-23T23:07:06.476Z,25.60
2023-02-23T23:09:39.748Z,20.00
2023-02-23T23:12:12.051Z,27.83
2023-02-23T23:14:42.387Z,11.50
2023-02-23T23:17:14.065Z,17.97
2023-02-23T23:19:47.165Z,19.80
2023-02-23T23:22:17.653Z,18.00
2023-02-23T23:24:49.205Z,24.20
2023-02-23T23:27:20.132Z,18.30
2023-02-23T23:29:50.890Z,22.83
2023-02-23T23:32:27.987Z,19.13
2023-02-23T23:35:01.687Z,19.87
2023-02-23T23:37:31.880Z,18.20
2023-02-23T23:40:05.601Z,19.13
2023-02-23T23:42:35.542Z,24.87
2023-02-23T23:45:09.756Z,25.67
2023-02-23T23:47:39.749Z,16.33
2023-02-23T23:50:13.889Z,26.43
2023-02-23T23:52:45.200Z,22.87
2023-02-23T23:55:18.290Z,18.67
2023-02-23T23:57:48.316Z,16.63
