createdAt,value
2019-02-23T00:01:12.404Z,16.82
2019-02-23T00:03:42.599Z,15.80
2019-02-23T00:06:12.524Z,15.93
2019-02-23T00:08:42.403Z,14.78
2019-02-23T00:11:12.350Z,16.27
2019-02-23T00:13:42.201Z,16.07
2019-02-23T00:16:12.150Z,14.40
2019-02-23T00:18:41.998Z,15.08
2019-02-23T00:21:11.881Z,16.23
2019-02-23T00:23:41.728Z,16.57
2019-02-23T00:26:11.601Z,16.87
2019-02-23T00:28:41.570Z,17.40
2019-02-23T00:31:11.435Z,15.05
2019-02-23T00:33:41.391Z,14.53
2019-02-23T00:36:11.235Z,14.87
2019-02-23T00:38:41.110Z,16.37
2019-02-23T00:41:11.039Z,18.90
2019-02-23T00:43:40.906Z,15.38
2019-02-23T00:46:10.826Z,16.32
2019-02-23T00:48:40.963Z,14.80
2019-02-23T00:51:10.817Z,13.55
2019-02-23T00:53:40.775Z,14.55
2019-02-23T00:56:10.646Z,12.40
2019-02-23T00:58:40.569Z,13.98
2019-02-23T01:01:10.517Z,14.23
2019-02-23T01:03:40.435Z,13.75
2019-02-23T01:06:10.294Z,15.53
2019-02-23T01:08:40.222Z,12.90
2019-02-23T01:11:10.143Z,13.22
2019-02-23T01:13:39.996Z,12.35
2019-02-23T01:16:10.037Z,11.35
2019-02-23T01:18:40.020Z,14.38
2019-02-23T01:21:09.882Z,12.23
2019-02-23T01:23:39.726Z,14.53
2019-02-23T01:26:09.665Z,12.33
2019-02-23T01:28:39.504Z,14.83
2019-02-23T01:31:09.383Z,13.45
2019-02-23T01:33:40.214Z,14.98
2019-02-23T01:36:10.088Z,12.95
2019-02-23T01:38:39.944Z,12.35
2019-02-23T01:41:09.948Z,15.70
2019-02-23T01:43:39.786Z,14.58
2019-02-23T01:46:09.656Z,14.60
2019-02-23T01:48:39.566Z,12.68
2019-02-23T01:51:09.536Z,13.00
2019-02-23T01:53:39.367Z,12.68
2019-02-23T01:56:09.352Z,14.05
2019-02-23T01:58:39.217Z,12.37
2019-02-23T02:01:09.829Z,11.55
2019-02-23T02:03:39.770Z,14.20
2019-02-23T02:06:09.996Z,15.83
2019-02-23T02:08:40.263Z,14.63
2019-02-23T02:11:11.353Z,12.20
2019-02-23T02:13:41.295Z,10.80
2019-02-23T02:16:11.202Z,14.38
2019-02-23T02:18:41.246Z,15.58
2019-02-23T02:21:11.277Z,11.68
2019-02-23T02:23:41.201Z,12.23
2019-02-23T02:26:11.234Z,11.12
2019-02-23T02:28:41.100Z,15.25
2019-02-23T02:31:10.935Z,14.05
2019-02-23T02:34:06.162Z,11.48
2019-02-23T02:36:36.102Z,12.60
2019-02-23T02:39:09.104Z,11.03
2019-02-23T02:41:39.088Z,11.03
2019-02-23T02:44:08.929Z,9.60
2019-02-23T02:46:38.792Z,12.33
2019-02-23T02:49:08.711Z,11.12
2019-02-23T02:51:38.640Z,13.65
2019-02-23T02:54:08.485Z,11.75
2019-02-23T02:56:38.351Z,9.75
2019-02-23T02:59:09.337Z,10.30
2019-02-23T03:01:39.185Z,12.03
2019-02-23T03:04:09.043Z,12.30
2019-02-23T03:06:38.889Z,14.95
2019-02-23T03:09:10.701Z,12.85
2019-02-23T03:11:41.629Z,13.10
2019-02-23T03:14:11.581Z,12.20
2019-02-23T03:16:41.493Z,12.47
2019-02-23T03:19:11.375Z,15.60
2019-02-23T03:21:41.292Z,14.30
2019-02-23T03:24:11.157Z,14.47
2019-02-23T03:26:41.067Z,13.00
2019-02-23T03:29:10.934Z,13.50
2019-02-23T03:31:40.873Z,12.35
2019-02-23T03:34:10.790Z,12.25
2019-02-23T03:36:40.730Z,14.38
2019-02-23T03:39:10.650Z,15.08
2019-02-23T03:41:40.555Z,12.70
2019-02-23T03:44:10.423Z,11.38
2019-02-23T03:46:40.258Z,13.32
2019-02-23T03:49:10.103Z,12.30
2019-02-23T03:51:39.958Z,14.13
2019-02-23T03:54:09.799Z,11.38
2019-02-23T03:56:39.750Z,12.03
2019-02-23T03:59:09.841Z,13.18
2019-02-23T04:01:39.783Z,13.18
2019-02-23T04:04:09.695Z,15.32
2019-02-23T04:06:39.564Z,11.80
2019-02-23T04:09:09.427Z,12.20
2019-02-23T04:11:39.347Z,15.10
2019-02-23T04:14:09.274Z,16.40
2019-02-23T04:16:39.126Z,14.75
2019-02-23T04:19:08.989Z,12.05
2019-02-23T04:21:38.859Z,13.13
2019-02-23T04:24:08.796Z,14.90
2019-02-23T04:26:38.723Z,12.25
2019-02-23T04:29:08.658Z,14.35
2019-02-23T04:31:38.600Z,12.37
2019-02-23T04:34:08.470Z,13.20
2019-02-23T04:36:38.379Z,13.18
2019-02-23T04:39:08.249Z,14.28
2019-02-23T04:41:38.172Z,14.60
2019-02-23T04:44:08.128Z,12.60
2019-02-23T04:46:38.061Z,13.20
2019-02-23T04:49:07.936Z,13.48
2019-02-23T04:51:37.883Z,12.70
2019-02-23T04:54:07.820Z,13.55
2019-02-23T04:56:37.676Z,13.83
2019-02-23T04:59:07.542Z,12.85
2019-02-23T05:01:37.412Z,13.18
2019-02-23T05:04:07.309Z,13.65
2019-02-23T05:06:37.259Z,13.30
2019-02-23T05:09:07.199Z,14.78
2019-02-23T05:11:37.136Z,14.20
2019-02-23T05:14:07.097Z,13.50
2019-02-23T05:16:37.012Z,15.15
2019-02-23T05:19:07.963Z,15.28
2019-02-23T05:21:37.892Z,15.25
2019-02-23T05:24:07.845Z,15.20
2019-02-23T05:26:37.772Z,17.05
2019-02-23T05:29:07.646Z,14.33
2019-02-23T05:31:37.588Z,13.68
2019-02-23T05:34:07.519Z,16.12
2019-02-23T05:36:37.392Z,17.20
2019-02-23T05:39:07.539Z,15.35
2019-02-23T05:41:37.492Z,14.80
2019-02-23T05:44:07.434Z,15.35
2019-02-23T05:46:37.368Z,16.73
2019-02-23T05:49:07.319Z,15.32
2019-02-23T05:51:38.998Z,17.90
2019-02-23T05:54:08.880Z,16.12
2019-02-23T05:56:38.752Z,16.93
2019-02-23T05:59:08.627Z,17.17
2019-02-23T06:01:38.507Z,14.28
2019-02-23T06:04:08.448Z,16.27
2019-02-23T06:06:38.396Z,16.73
2019-02-23T06:09:08.273Z,16.02
2019-02-23T06:11:38.131Z,16.73
2019-02-23T06:14:08.085Z,17.77
2019-02-23T06:16:37.937Z,14.87
2019-02-23T06:19:07.811Z,20.77
2019-02-23T06:21:37.732Z,15.38
2019-02-23T06:24:07.613Z,15.13
2019-02-23T06:26:37.597Z,18.07
2019-02-23T06:29:07.472Z,17.15
2019-02-23T06:31:37.328Z,16.37
2019-02-23T06:34:15.570Z,17.70
2019-02-23T06:36:39.424Z,15.43
2019-02-23T06:39:09.356Z,18.75
2019-02-23T06:41:39.221Z,16.37
2019-02-23T06:44:09.168Z,17.80
2019-02-23T06:46:39.122Z,15.13
2019-02-23T06:49:09.075Z,17.20
2019-02-23T06:51:39.290Z,17.55
2019-02-23T06:54:09.175Z,16.82
2019-02-23T06:56:39.041Z,18.10
2019-02-23T06:59:08.991Z,16.37
2019-02-23T07:01:39.979Z,17.40
2019-02-23T07:04:09.942Z,15.53
2019-02-23T07:06:39.939Z,16.05
2019-02-23T07:09:09.872Z,18.85
2019-02-23T07:11:39.827Z,18.80
2019-02-23T07:14:09.741Z,17.07
2019-02-23T07:16:39.696Z,17.82
2019-02-23T07:19:09.648Z,17.23
2019-02-23T07:21:39.525Z,17.82
2019-02-23T07:24:09.473Z,17.77
2019-02-23T07:26:39.379Z,16.37
2019-02-23T07:29:09.260Z,18.15
2019-02-23T07:31:39.193Z,16.85
2019-02-23T07:34:09.133Z,15.50
2019-02-23T07:36:38.980Z,16.97
2019-02-23T07:39:08.857Z,18.05
2019-02-23T07:41:38.785Z,17.87
2019-02-23T07:44:08.695Z,19.05
2019-02-23T07:46:38.562Z,18.65
2019-02-23T07:49:08.474Z,17.87
2019-02-23T07:51:38.343Z,18.52
2019-02-23T07:54:08.310Z,17.70
2019-02-23T07:56:38.305Z,15.90
2019-02-23T07:59:08.150Z,16.87
2019-02-23T08:01:40.093Z,17.73
2019-02-23T08:04:09.949Z,17.73
2019-02-23T08:06:39.898Z,16.30
2019-02-23T08:09:11.985Z,16.12
2019-02-23T08:11:41.861Z,15.45
2019-02-23T08:14:11.719Z,17.48
2019-02-23T08:16:41.659Z,15.93
2019-02-23T08:19:12.534Z,15.80
2019-02-23T08:21:43.548Z,18.02
2019-02-23T08:24:13.509Z,16.35
2019-02-23T08:26:43.363Z,16.40
2019-02-23T08:29:13.236Z,15.72
2019-02-23T08:31:43.161Z,15.93
2019-02-23T08:34:13.041Z,19.70
2019-02-23T08:36:42.995Z,13.15
2019-02-23T08:39:12.917Z,15.93
2019-02-23T08:41:43.348Z,15.75
2019-02-23T08:44:13.319Z,17.90
2019-02-23T08:46:43.205Z,15.93
2019-02-23T08:49:13.135Z,17.10
2019-02-23T08:51:42.995Z,16.27
2019-02-23T08:54:12.856Z,17.40
2019-02-23T08:56:42.733Z,14.37
2019-02-23T08:59:12.667Z,14.77
2019-02-23T09:01:42.628Z,18.17
2019-02-23T09:04:12.616Z,13.73
2019-02-23T09:06:42.564Z,14.93
2019-02-23T09:09:12.485Z,15.43
2019-02-23T09:11:42.431Z,14.53
2019-02-23T09:14:12.422Z,15.77
2019-02-23T09:16:42.355Z,14.77
2019-02-23T09:19:12.206Z,15.70
2019-02-23T09:21:42.088Z,15.87
2019-02-23T09:24:12.020Z,15.87
2019-02-23T09:26:43.007Z,13.43
2019-02-23T09:29:12.952Z,15.40
2019-02-23T09:31:42.820Z,15.93
2019-02-23T09:34:12.772Z,13.73
2019-02-23T09:36:42.623Z,13.43
2019-02-23T09:39:12.559Z,14.20
2019-02-23T09:41:42.411Z,14.43
2019-02-23T09:44:12.295Z,15.13
2019-02-23T09:46:42.151Z,13.87
2019-02-23T09:49:12.024Z,14.17
2019-02-23T09:51:41.879Z,13.97
2019-02-23T09:54:11.755Z,13.80
2019-02-23T09:56:41.613Z,14.33
2019-02-23T09:59:11.488Z,14.77
2019-02-23T10:01:42.428Z,13.27
2019-02-23T10:04:12.341Z,13.77
2019-02-23T10:06:42.204Z,14.23
2019-02-23T10:09:12.081Z,13.33
2019-02-23T10:11:41.960Z,14.03
2019-02-23T10:14:11.842Z,14.53
2019-02-23T10:16:41.701Z,13.43
2019-02-23T10:19:11.645Z,12.10
2019-02-23T10:21:41.527Z,13.27
2019-02-23T10:24:11.557Z,12.77
2019-02-23T10:26:41.443Z,12.23
2019-02-23T10:29:11.360Z,12.77
2019-02-23T10:31:41.321Z,12.30
2019-02-23T10:34:11.188Z,12.33
2019-02-23T10:36:41.035Z,11.97
2019-02-23T10:39:10.909Z,12.07
2019-02-23T10:41:40.933Z,10.67
2019-02-23T10:44:10.802Z,12.67
2019-02-23T10:46:40.751Z,11.97
2019-02-23T10:49:10.587Z,8.50
2019-02-23T10:51:40.449Z,8.03
2019-02-23T10:54:10.541Z,7.77
2019-02-23T10:56:40.556Z,8.03
2019-02-23T10:59:10.542Z,8.43
2019-02-23T11:01:40.469Z,8.57
2019-02-23T11:04:10.406Z,10.57
2019-02-23T11:06:40.335Z,8.10
2019-02-23T11:09:12.216Z,7.37
2019-02-23T11:11:42.220Z,7.80
2019-02-23T11:14:12.077Z,7.97
2019-02-23T11:16:42.023Z,7.40
2019-02-23T11:19:11.965Z,7.43
2019-02-23T11:21:41.829Z,7.10
2019-02-23T11:24:11.762Z,7.27
2019-02-23T11:26:41.632Z,7.13
2019-02-23T11:29:11.484Z,7.57
2019-02-23T11:31:41.430Z,10.10
2019-02-23T11:34:11.339Z,9.23
2019-02-23T11:36:41.237Z,10.50
2019-02-23T11:39:11.140Z,8.97
2019-02-23T11:41:41.077Z,9.00
2019-02-23T11:44:10.973Z,7.07
2019-02-23T11:46:59.208Z,7.43
2019-02-23T11:49:12.373Z,8.07
2019-02-23T11:51:42.310Z,8.37
2019-02-23T11:54:12.148Z,6.93
2019-02-23T11:56:42.061Z,8.27
2019-02-23T11:59:12.395Z,6.97
2019-02-23T12:01:42.287Z,6.70
2019-02-23T12:04:12.139Z,7.00
2019-02-23T12:06:42.036Z,10.67
2019-02-23T12:09:11.887Z,6.90
2019-02-23T12:11:41.744Z,8.50
2019-02-23T12:14:11.587Z,8.50
2019-02-23T12:16:41.468Z,8.43
2019-02-23T12:19:11.396Z,8.53
2019-02-23T12:21:41.263Z,8.13
2019-02-23T12:24:11.205Z,7.33
2019-02-23T12:26:41.119Z,6.90
2019-02-23T12:29:10.978Z,7.23
2019-02-23T12:31:40.909Z,10.03
2019-02-23T12:34:10.843Z,7.57
2019-02-23T12:36:40.691Z,7.47
2019-02-23T12:39:11.597Z,7.43
2019-02-23T12:41:43.125Z,9.30
2019-02-23T12:44:13.066Z,7.37
2019-02-23T12:46:42.988Z,9.90
2019-02-23T12:49:12.973Z,7.33
2019-02-23T12:51:42.853Z,6.70
2019-02-23T12:54:16.797Z,7.33
2019-02-23T12:56:44.324Z,6.23
2019-02-23T12:59:14.226Z,8.33
2019-02-23T13:01:45.155Z,7.77
2019-02-23T13:04:15.007Z,7.40
2019-02-23T13:06:44.871Z,7.57
2019-02-23T13:09:16.902Z,7.03
2019-02-23T13:12:06.358Z,7.23
2019-02-23T13:14:45.561Z,8.63
2019-02-23T13:17:30.548Z,5.60
2019-02-23T13:20:37.194Z,7.37
2019-02-23T13:23:16.277Z,7.00
2019-02-23T13:26:13.287Z,5.47
2019-02-23T13:28:55.279Z,7.20
2019-02-23T13:31:31.078Z,7.47
2019-02-23T13:34:10.118Z,6.70
2019-02-23T13:36:43.158Z,7.57
2019-02-23T13:39:49.517Z,6.43
2019-02-23T13:42:49.906Z,6.07
2019-02-23T13:45:38.071Z,5.90
2019-02-23T13:48:17.116Z,7.57
2019-02-23T13:50:58.804Z,6.77
2019-02-23T13:53:48.026Z,9.83
2019-02-23T13:56:23.776Z,7.07
2019-02-23T13:58:59.346Z,6.07
2019-02-23T14:02:05.860Z,10.10
2019-02-23T14:04:41.414Z,13.73
2019-02-23T14:07:14.357Z,6.80
2019-02-23T14:09:59.353Z,6.87
2019-02-23T14:12:32.356Z,6.23
2019-02-23T14:15:38.767Z,8.40
2019-02-23T14:18:26.674Z,7.17
2019-02-23T14:21:17.942Z,7.57
2019-02-23T14:23:53.871Z,6.77
2019-02-23T14:26:49.403Z,7.30
2019-02-23T14:29:34.156Z,7.60
2019-02-23T14:32:34.320Z,7.47
2019-02-23T14:35:22.363Z,6.00
2019-02-23T14:37:58.173Z,7.10
2019-02-23T14:40:48.503Z,5.97
2019-02-23T14:43:33.096Z,6.47
2019-02-23T14:46:23.934Z,7.70
2019-02-23T14:49:16.510Z,6.27
2019-02-23T14:52:15.574Z,8.70
2019-02-23T14:55:00.729Z,13.43
2019-02-23T14:57:31.775Z,6.40
2019-02-23T15:00:23.969Z,5.63
2019-02-23T15:03:02.435Z,8.37
2019-02-23T15:05:50.635Z,14.13
2019-02-23T15:08:29.527Z,11.03
2019-02-23T15:11:17.734Z,17.53
2019-02-23T15:13:56.511Z,11.80
2019-02-23T15:16:32.511Z,6.10
2019-02-23T15:19:20.246Z,4.93
2019-02-23T15:21:58.943Z,7.70
2019-02-23T15:24:34.724Z,4.27
2019-02-23T15:27:30.269Z,4.70
2019-02-23T15:30:09.192Z,5.60
2019-02-23T15:33:04.972Z,3.87
2019-02-23T15:35:52.318Z,3.90
2019-02-23T15:38:39.278Z,4.20
2019-02-23T15:41:13.279Z,5.57
2019-02-23T15:43:49.063Z,4.20
2019-02-23T15:46:30.960Z,4.87
2019-02-23T15:49:09.932Z,4.53
2019-02-23T15:51:39.916Z,5.43
2019-02-23T15:54:09.805Z,5.27
2019-02-23T15:56:39.719Z,4.10
2019-02-23T15:59:09.613Z,4.73
2019-02-23T16:01:39.491Z,3.40
2019-02-23T16:04:09.405Z,3.77
2019-02-23T16:06:39.352Z,3.60
2019-02-23T16:09:09.596Z,6.10
2019-02-23T16:11:39.611Z,3.27
2019-02-23T16:14:09.588Z,4.13
2019-02-23T16:16:39.515Z,3.40
2019-02-23T16:19:09.368Z,4.57
2019-02-23T16:21:39.233Z,3.13
2019-02-23T16:24:09.155Z,4.70
2019-02-23T16:26:38.997Z,3.60
2019-02-23T16:29:08.862Z,4.80
2019-02-23T16:31:38.872Z,6.93
2019-02-23T16:34:08.825Z,5.57
2019-02-23T16:36:38.750Z,5.57
2019-02-23T16:39:10.219Z,4.83
2019-02-23T16:41:40.357Z,5.87
2019-02-23T16:44:11.217Z,6.17
2019-02-23T16:46:41.171Z,5.27
2019-02-23T16:49:11.044Z,5.73
2019-02-23T16:51:41.062Z,7.80
2019-02-23T16:54:11.025Z,7.30
2019-02-23T16:56:41.979Z,6.07
2019-02-23T16:59:12.050Z,5.20
2019-02-23T17:01:41.927Z,6.30
2019-02-23T17:04:11.849Z,4.57
2019-02-23T17:06:41.781Z,6.53
2019-02-23T17:09:11.718Z,5.03
2019-02-23T17:11:41.569Z,6.47
2019-02-23T17:14:11.445Z,5.00
2019-02-23T17:16:41.375Z,4.57
2019-02-23T17:19:11.229Z,8.83
2019-02-23T17:21:41.071Z,6.13
2019-02-23T17:24:10.927Z,9.20
2019-02-23T17:26:40.788Z,8.03
2019-02-23T17:29:10.705Z,7.07
2019-02-23T17:31:40.564Z,6.70
2019-02-23T17:34:10.408Z,6.07
2019-02-23T17:36:40.334Z,5.47
2019-02-23T17:39:10.649Z,7.17
2019-02-23T17:41:40.727Z,7.77
2019-02-23T17:44:10.587Z,5.00
2019-02-23T17:46:40.514Z,7.60
2019-02-23T17:49:10.448Z,6.13
2019-02-23T17:51:40.302Z,7.20
2019-02-23T17:54:10.144Z,5.70
2019-02-23T17:56:39.997Z,5.43
2019-02-23T17:59:09.912Z,8.40
2019-02-23T18:01:39.778Z,12.00
2019-02-23T18:04:09.711Z,10.40
2019-02-23T18:06:39.563Z,8.47
2019-02-23T18:09:09.425Z,7.67
2019-02-23T18:11:40.912Z,6.57
2019-02-23T18:14:10.823Z,6.37
2019-02-23T18:16:40.681Z,9.27
2019-02-23T18:19:10.612Z,8.33
2019-02-23T18:21:40.614Z,9.67
2019-02-23T18:24:11.517Z,10.30
2019-02-23T18:26:41.516Z,7.20
2019-02-23T18:29:11.504Z,12.43
2019-02-23T18:31:41.381Z,10.73
2019-02-23T18:34:11.308Z,10.63
2019-02-23T18:36:41.180Z,11.77
2019-02-23T18:39:11.027Z,14.00
2019-02-23T18:41:41.101Z,14.35
2019-02-23T18:44:11.035Z,12.53
2019-02-23T18:46:40.972Z,12.82
2019-02-23T18:49:10.928Z,10.63
2019-02-23T18:51:40.793Z,9.65
2019-02-23T18:54:10.713Z,9.90
2019-02-23T18:56:40.646Z,9.50
2019-02-23T18:59:10.677Z,10.55
2019-02-23T19:01:40.615Z,10.53
2019-02-23T19:04:12.246Z,9.43
2019-02-23T19:06:42.228Z,11.00
2019-02-23T19:09:12.152Z,9.28
2019-02-23T19:11:42.165Z,11.70
2019-02-23T19:14:12.016Z,12.23
2019-02-23T19:16:41.950Z,10.13
2019-02-23T19:19:11.819Z,8.93
2019-02-23T19:21:41.738Z,8.50
2019-02-23T19:24:12.754Z,9.60
2019-02-23T19:26:42.680Z,10.72
2019-02-23T19:29:12.696Z,10.18
2019-02-23T19:31:42.558Z,11.30
2019-02-23T19:34:12.496Z,10.05
2019-02-23T19:36:42.353Z,8.85
2019-02-23T19:39:12.202Z,9.63
2019-02-23T19:41:42.264Z,9.00
2019-02-23T19:44:12.238Z,9.13
2019-02-23T19:46:45.224Z,13.20
2019-02-23T19:49:15.154Z,9.23
2019-02-23T19:51:44.999Z,7.75
2019-02-23T19:54:14.907Z,8.43
2019-02-23T19:56:47.052Z,9.98
2019-02-23T19:59:17.835Z,12.33
2019-02-23T20:01:48.771Z,12.55
2019-02-23T20:04:18.634Z,13.03
2019-02-23T20:06:48.545Z,11.00
2019-02-23T20:09:18.480Z,10.98
2019-02-23T20:11:48.426Z,11.97
2019-02-23T20:14:18.367Z,12.03
2019-02-23T20:16:48.211Z,12.00
2019-02-23T20:19:19.716Z,11.43
2019-02-23T20:21:49.844Z,12.00
2019-02-23T20:24:20.827Z,11.22
2019-02-23T20:26:55.800Z,20.12
2019-02-23T20:29:25.344Z,12.35
2019-02-23T20:31:55.275Z,12.90
2019-02-23T20:34:25.265Z,12.30
2019-02-23T20:36:55.132Z,10.32
2019-02-23T20:39:25.556Z,9.98
2019-02-23T20:41:55.468Z,8.85
2019-02-23T20:44:25.417Z,9.70
2019-02-23T20:46:55.328Z,12.68
2019-02-23T20:49:25.290Z,11.75
2019-02-23T20:51:55.147Z,10.23
2019-02-23T20:54:25.014Z,9.95
2019-02-23T20:56:54.860Z,10.82
2019-02-23T20:59:24.803Z,11.63
2019-02-23T21:01:54.663Z,13.03
2019-02-23T21:04:25.674Z,11.30
2019-02-23T21:06:55.589Z,10.35
2019-02-23T21:09:26.476Z,12.90
2019-02-23T21:11:56.455Z,10.32
2019-02-23T21:14:26.392Z,9.78
2019-02-23T21:16:56.325Z,11.35
2019-02-23T21:19:26.158Z,13.08
2019-02-23T21:21:56.016Z,11.65
2019-02-23T21:24:25.876Z,11.90
2019-02-23T21:26:55.802Z,10.00
2019-02-23T21:29:25.668Z,10.43
2019-02-23T21:31:55.515Z,11.85
2019-02-23T21:34:25.454Z,11.85
2019-02-23T21:36:55.331Z,9.90
2019-02-23T21:39:25.269Z,9.30
2019-02-23T21:41:55.307Z,9.58
2019-02-23T21:44:25.168Z,14.85
2019-02-23T21:46:55.104Z,9.93
2019-02-23T21:49:25.009Z,8.40
2019-02-23T21:51:54.858Z,8.83
2019-02-23T21:54:24.709Z,10.18
2019-02-23T21:56:56.575Z,7.58
2019-02-23T21:59:26.353Z,10.43
2019-02-23T22:01:56.260Z,9.95
2019-02-23T22:04:26.188Z,9.23
2019-02-23T22:06:56.100Z,9.73
2019-02-23T22:09:26.215Z,11.35
2019-02-23T22:11:56.174Z,10.90
2019-02-23T22:14:26.202Z,11.55
2019-02-23T22:16:56.099Z,12.93
2019-02-23T22:19:26.049Z,10.18
2019-02-23T22:21:55.914Z,13.48
2019-02-23T22:24:26.943Z,11.00
2019-02-23T22:26:56.851Z,9.98
2019-02-23T22:29:26.692Z,9.05
2019-02-23T22:31:56.646Z,12.43
2019-02-23T22:34:26.579Z,11.78
2019-02-23T22:36:56.537Z,13.28
2019-02-23T22:39:26.449Z,14.00
2019-02-23T22:41:56.326Z,10.80
2019-02-23T22:44:26.272Z,10.38
2019-02-23T22:46:56.145Z,10.32
2019-02-23T22:49:26.012Z,13.48
2019-02-23T22:51:55.856Z,11.93
2019-02-23T22:54:25.735Z,11.38
2019-02-23T22:56:55.604Z,10.75
2019-02-23T22:59:25.523Z,15.00
2019-02-23T23:01:55.375Z,9.58
2019-02-23T23:04:25.287Z,14.23
2019-02-23T23:06:55.233Z,9.83
2019-02-23T23:09:25.076Z,10.63
2019-02-23T23:11:55.380Z,10.03
2019-02-23T23:14:25.232Z,10.98
2019-02-23T23:16:56.323Z,9.18
2019-02-23T23:19:26.238Z,8.95
2019-02-23T23:21:56.171Z,12.05
2019-02-23T23:24:26.089Z,10.58
2019-02-23T23:26:55.947Z,8.58
2019-02-23T23:29:25.809Z,6.85
2019-02-23T23:31:55.744Z,8.85
2019-02-23T23:34:25.704Z,8.40
2019-02-23T23:36:55.539Z,10.65
2019-02-23T23:39:25.472Z,8.30
2019-02-23T23:41:55.392Z,8.88
2019-02-23T23:44:25.330Z,8.95
2019-02-23T23:46:55.255Z,8.28
2019-02-23T23:49:27.875Z,10.20
2019-02-23T23:51:57.767Z,9.58
2019-02-23T23:54:27.688Z,7.30
2019-02-23T23:56:57.632Z,11.03
2019-02-23T23:59:27.670Z,6.47
