createdAt,value
2019-06-15T00:02:37.637Z,99.90
2019-06-15T00:07:42.591Z,99.90
2019-06-15T00:12:47.205Z,99.90
2019-06-15T00:17:52.038Z,99.90
2019-06-15T00:22:59.434Z,99.90
2019-06-15T00:28:04.471Z,99.90
2019-06-15T00:33:09.360Z,99.90
2019-06-15T00:38:14.466Z,99.90
2019-06-15T00:43:19.000Z,99.90
2019-06-15T00:48:23.629Z,99.90
2019-06-15T00:53:28.611Z,99.90
2019-06-15T00:58:33.695Z,99.90
2019-06-15T01:03:39.411Z,99.90
2019-06-15T01:08:43.777Z,99.90
2019-06-15T01:13:48.411Z,99.90
2019-06-15T01:18:53.445Z,99.90
2019-06-15T01:23:58.144Z,99.90
2019-06-15T01:29:03.078Z,99.90
2019-06-15T01:34:07.962Z,99.90
2019-06-15T01:39:13.044Z,99.90
2019-06-15T01:44:17.489Z,99.90
2019-06-15T01:49:22.377Z,99.90
2019-06-15T01:54:27.058Z,99.90
2019-06-15T01:59:31.691Z,99.90
2019-06-15T02:04:36.627Z,99.90
2019-06-15T02:09:41.320Z,99.90
2019-06-15T02:14:45.833Z,99.90
2019-06-15T02:19:50.211Z,99.90
2019-06-15T02:24:54.674Z,99.90
2019-06-15T02:29:59.210Z,99.90
2019-06-15T02:35:04.831Z,99.90
2019-06-15T02:40:09.858Z,99.90
2019-06-15T02:45:14.349Z,99.90
2019-06-15T02:50:21.788Z,99.90
2019-06-15T02:55:26.606Z,99.90
2019-06-15T03:00:46.885Z,99.90
2019-06-15T03:05:51.468Z,99.90
2019-06-15T03:10:55.972Z,99.90
2019-06-15T03:16:00.956Z,99.90
2019-06-15T03:21:05.443Z,99.90
2019-06-15T03:26:10.233Z,99.90
2019-06-15T03:31:15.387Z,99.90
2019-06-15T03:36:20.573Z,99.90
2019-06-15T03:41:25.061Z,99.90
2019-06-15T03:46:29.824Z,99.90
2019-06-15T03:51:34.562Z,99.90
2019-06-15T03:56:41.062Z,99.90
2019-06-15T04:01:49.825Z,99.90
2019-06-15T04:06:54.505Z,99.90
2019-06-15T04:11:59.598Z,99.90
2019-06-15T04:17:04.273Z,99.90
2019-06-15T04:22:09.278Z,99.90
2019-06-15T04:27:13.784Z,99.90
2019-06-15T04:32:18.617Z,99.90
2019-06-15T04:37:23.499Z,99.90
2019-06-15T04:42:28.692Z,99.90
2019-06-15T04:47:34.203Z,99.90
2019-06-15T04:52:38.692Z,99.90
2019-06-15T04:57:43.629Z,99.90
2019-06-15T05:02:48.281Z,99.90
2019-06-15T05:07:53.861Z,99.90
2019-06-15T05:12:59.187Z,99.90
2019-06-15T05:18:03.531Z,99.90
2019-06-15T05:23:09.320Z,99.90
2019-06-15T05:28:13.722Z,99.90
2019-06-15T05:33:18.585Z,99.90
2019-06-15T05:38:23.231Z,99.90
2019-06-15T05:43:27.890Z,99.90
2019-06-15T05:48:32.264Z,99.90
2019-06-15T05:53:37.163Z,99.90
2019-06-15T05:58:42.016Z,99.90
2019-06-15T06:03:46.668Z,99.90
2019-06-15T06:08:51.714Z,99.90
2019-06-15T06:13:56.187Z,99.90
2019-06-15T06:19:00.665Z,99.90
2019-06-15T06:24:05.989Z,99.90
2019-06-15T06:29:11.075Z,97.60
2019-06-15T06:34:16.549Z,95.70
2019-06-15T06:39:21.301Z,97.10
2019-06-15T06:44:26.112Z,98.20
2019-06-15T06:49:30.725Z,94.90
2019-06-15T06:54:35.495Z,91.20
2019-06-15T06:59:40.290Z,88.70
2019-06-15T07:04:44.695Z,88.60
2019-06-15T07:09:49.606Z,91.20
2019-06-15T07:14:56.428Z,90.20
2019-06-15T07:20:01.324Z,85.70
2019-06-15T07:25:06.538Z,91.60
2019-06-15T07:30:12.702Z,91.60
2019-06-15T07:35:17.348Z,95.80
2019-06-15T07:40:21.795Z,98.20
2019-06-15T07:45:26.804Z,99.30
2019-06-15T07:50:31.520Z,99.90
2019-06-15T07:55:35.922Z,93.20
2019-06-15T08:00:42.166Z,91.20
2019-06-15T08:05:46.879Z,91.80
2019-06-15T08:10:51.462Z,94.40
2019-06-15T08:15:56.265Z,92.20
2019-06-15T08:21:01.076Z,90.10
2019-06-15T08:26:06.079Z,90.70
2019-06-15T08:31:10.532Z,92.40
2019-06-15T08:36:16.729Z,92.20
2019-06-15T08:47:04.399Z,90.70
2019-06-15T08:52:08.855Z,92.80
2019-06-15T08:57:14.023Z,94.30
2019-06-15T09:02:18.913Z,90.60
2019-06-15T09:07:24.538Z,93.40
2019-06-15T09:12:29.088Z,93.80
2019-06-15T09:17:33.635Z,96.10
2019-06-15T09:22:38.115Z,96.00
2019-06-15T09:27:43.145Z,95.90
2019-06-15T09:32:47.970Z,93.70
2019-06-15T09:37:52.310Z,94.90
2019-06-15T09:42:57.120Z,95.10
2019-06-15T09:48:01.702Z,93.00
2019-06-15T09:53:06.388Z,91.80
2019-06-15T09:58:13.684Z,92.70
2019-06-15T10:03:19.286Z,86.00
2019-06-15T10:08:23.883Z,90.30
2019-06-15T10:13:31.409Z,92.00
2019-06-15T10:18:38.694Z,92.10
2019-06-15T10:23:42.473Z,92.70
2019-06-15T10:28:47.225Z,93.40
2019-06-15T10:33:55.195Z,95.90
2019-06-15T10:39:00.440Z,94.90
2019-06-15T10:44:04.909Z,93.90
2019-06-15T10:49:09.690Z,95.10
2019-06-15T10:54:15.482Z,93.40
2019-06-15T10:59:20.453Z,91.90
2019-06-15T11:04:24.864Z,95.80
2019-06-15T11:09:29.971Z,94.20
2019-06-15T11:14:34.982Z,94.20
2019-06-15T11:19:40.107Z,93.20
2019-06-15T11:24:45.254Z,92.80
2019-06-15T11:29:50.375Z,93.40
2019-06-15T11:34:55.083Z,92.30
2019-06-15T11:39:59.451Z,92.60
2019-06-15T11:45:04.064Z,91.10
2019-06-15T11:50:11.873Z,91.90
2019-06-15T11:55:15.763Z,92.60
2019-06-15T12:00:31.146Z,94.90
2019-06-15T12:05:30.214Z,94.90
2019-06-15T12:10:34.530Z,96.30
2019-06-15T12:15:39.326Z,93.40
2019-06-15T12:20:43.717Z,95.40
2019-06-15T12:25:48.120Z,96.30
2019-06-15T12:30:52.852Z,96.40
2019-06-15T12:35:57.543Z,95.00
2019-06-15T12:41:02.686Z,96.80
2019-06-15T12:46:14.970Z,95.90
2019-06-15T12:51:20.244Z,95.90
2019-06-15T12:56:24.560Z,92.30
2019-06-15T13:01:29.155Z,92.90
2019-06-15T13:06:33.659Z,92.30
2019-06-15T13:11:38.023Z,93.60
2019-06-15T13:16:42.921Z,93.60
2019-06-15T13:21:48.235Z,91.80
2019-06-15T13:26:55.288Z,93.10
2019-06-15T13:31:59.914Z,94.10
2019-06-15T13:37:04.703Z,94.30
2019-06-15T13:42:09.552Z,94.80
2019-06-15T13:47:14.211Z,94.20
2019-06-15T13:52:19.225Z,94.70
2019-06-15T13:57:24.141Z,94.70
2019-06-15T14:02:30.262Z,92.90
2019-06-15T14:07:37.194Z,93.60
2019-06-15T14:12:42.116Z,95.20
2019-06-15T14:17:46.615Z,92.60
2019-06-15T14:22:51.445Z,94.10
2019-06-15T14:27:56.442Z,94.00
2019-06-15T14:33:01.260Z,91.80
2019-06-15T14:38:05.777Z,91.20
2019-06-15T14:43:10.705Z,92.40
2019-06-15T14:48:15.736Z,91.20
2019-06-15T14:53:21.064Z,92.10
2019-06-15T14:58:28.619Z,90.50
2019-06-15T15:03:37.782Z,90.70
2019-06-15T15:08:46.885Z,91.50
2019-06-15T15:13:51.056Z,91.70
2019-06-15T15:18:56.713Z,93.50
2019-06-15T15:24:01.721Z,93.00
2019-06-15T15:29:07.037Z,93.20
2019-06-15T15:34:12.247Z,94.10
2019-06-15T15:39:16.890Z,93.30
2019-06-15T15:44:21.640Z,94.50
2019-06-15T15:49:26.941Z,94.40
2019-06-15T15:54:31.458Z,93.70
2019-06-15T15:59:36.403Z,94.50
2019-06-15T16:04:41.177Z,95.20
2019-06-15T16:09:45.941Z,95.10
2019-06-15T16:14:52.304Z,96.10
2019-06-15T16:19:57.815Z,96.80
2019-06-15T16:25:02.341Z,95.10
2019-06-15T16:30:07.501Z,96.30
2019-06-15T16:35:16.598Z,96.60
2019-06-15T16:40:26.713Z,97.50
2019-06-15T16:45:32.063Z,97.40
2019-06-15T16:50:36.965Z,97.40
2019-06-15T16:55:41.519Z,97.30
2019-06-15T17:00:47.782Z,98.10
2019-06-15T17:05:52.666Z,99.20
2019-06-15T17:10:57.085Z,98.60
2019-06-15T17:16:02.111Z,99.40
2019-06-15T17:21:07.208Z,98.60
2019-06-15T17:26:12.690Z,99.50
2019-06-15T17:31:17.513Z,98.90
2019-06-15T17:36:24.268Z,99.10
2019-06-15T17:41:29.031Z,99.60
2019-06-15T17:46:33.520Z,99.30
2019-06-15T17:51:38.468Z,98.90
2019-06-15T17:56:46.057Z,98.90
2019-06-15T18:01:49.646Z,98.90
2019-06-15T18:06:56.748Z,98.60
2019-06-15T18:12:01.355Z,99.00
2019-06-15T18:17:07.212Z,98.90
2019-06-15T18:22:12.085Z,99.90
2019-06-15T18:27:17.077Z,99.90
2019-06-15T18:32:22.187Z,99.90
2019-06-15T18:37:27.008Z,99.90
2019-06-15T18:42:32.003Z,99.90
2019-06-15T18:47:38.079Z,99.90
2019-06-15T18:52:45.914Z,99.90
2019-06-15T18:57:50.174Z,99.90
2019-06-15T19:02:56.001Z,99.90
2019-06-15T19:08:02.910Z,99.90
2019-06-15T19:13:07.728Z,99.90
2019-06-15T19:18:13.413Z,99.90
2019-06-15T19:23:18.224Z,99.90
2019-06-15T19:28:22.953Z,99.90
2019-06-15T19:33:27.488Z,99.90
2019-06-15T19:38:36.041Z,99.90
2019-06-15T19:43:40.277Z,99.90
2019-06-15T19:48:45.801Z,99.90
2019-06-15T19:53:51.833Z,99.90
2019-06-15T19:58:56.629Z,99.90
2019-06-15T20:04:01.087Z,99.90
2019-06-15T20:09:08.486Z,99.90
2019-06-15T20:14:13.112Z,99.90
2019-06-15T20:19:18.364Z,99.90
2019-06-15T20:24:23.761Z,99.90
2019-06-15T20:29:29.024Z,99.90
2019-06-15T20:34:37.125Z,99.90
2019-06-15T20:39:42.884Z,99.90
2019-06-15T20:44:47.456Z,99.90
2019-06-15T20:49:52.505Z,99.90
2019-06-15T20:54:57.397Z,99.90
2019-06-15T21:00:02.518Z,99.90
2019-06-15T21:05:08.815Z,99.90
2019-06-15T21:10:16.055Z,99.90
2019-06-15T21:15:22.154Z,99.90
2019-06-15T21:20:27.210Z,99.90
2019-06-15T21:25:32.161Z,99.90
2019-06-15T21:30:37.053Z,99.90
2019-06-15T21:35:48.997Z,99.90
2019-06-15T21:40:48.556Z,99.90
2019-06-15T21:45:53.582Z,99.90
2019-06-15T21:50:59.591Z,99.90
2019-06-15T21:56:07.125Z,99.90
2019-06-15T22:01:42.903Z,99.90
2019-06-15T22:06:47.883Z,99.90
2019-06-15T22:11:52.360Z,99.90
2019-06-15T22:16:57.224Z,99.90
2019-06-15T22:22:02.015Z,99.90
2019-06-15T22:27:06.829Z,99.90
2019-06-15T22:32:11.543Z,99.90
2019-06-15T22:37:17.362Z,99.90
2019-06-15T22:42:22.213Z,99.90
2019-06-15T22:47:27.129Z,99.90
2019-06-15T22:52:31.978Z,99.90
2019-06-15T22:57:37.091Z,99.90
2019-06-15T23:02:41.726Z,99.90
2019-06-15T23:07:47.312Z,99.90
2019-06-15T23:12:52.768Z,99.90
2019-06-15T23:17:57.501Z,99.90
2019-06-15T23:23:02.187Z,99.90
2019-06-15T23:28:07.183Z,99.90
2019-06-15T23:33:12.317Z,99.90
2019-06-15T23:38:17.452Z,99.90
2019-06-15T23:43:22.368Z,99.90
2019-06-15T23:48:26.767Z,99.90
2019-06-15T23:53:31.590Z,99.90
2019-06-15T23:58:37.001Z,99.90
