createdAt,value
2023-02-05T00:04:54.392Z,99429.45
2023-02-05T00:08:43.450Z,99426.11
2023-02-05T00:12:32.435Z,99427.05
2023-02-05T00:16:21.775Z,99425.88
2023-02-05T00:20:10.835Z,99428.93
2023-02-05T00:23:59.799Z,99432.85
2023-02-05T00:27:48.929Z,99437.41
2023-02-05T00:31:38.649Z,99443.14
2023-02-05T00:35:27.864Z,99444.52
2023-02-05T00:39:17.145Z,99449.00
2023-02-05T00:43:06.267Z,99450.42
2023-02-05T00:46:55.446Z,99445.93
2023-02-05T00:50:44.505Z,99442.33
2023-02-05T00:54:33.512Z,99440.40
2023-02-05T00:58:22.559Z,99437.65
2023-02-05T01:02:11.966Z,99436.68
2023-02-05T01:06:04.579Z,99443.91
2023-02-05T01:09:33.889Z,99441.01
2023-02-05T01:13:24.046Z,99438.63
2023-02-05T01:29:03.611Z,99438.02
2023-02-05T01:32:52.825Z,99439.61
2023-02-05T01:36:41.979Z,99443.25
2023-02-05T01:40:30.975Z,99438.17
2023-02-05T01:44:19.987Z,99438.96
2023-02-05T01:48:09.034Z,99433.59
2023-02-05T02:07:20.309Z,99425.18
2023-02-05T02:11:10.144Z,99426.08
2023-02-05T02:14:59.381Z,99427.34
2023-02-05T02:18:48.330Z,99427.17
2023-02-05T02:22:43.555Z,99428.73
2023-02-05T02:26:33.831Z,99429.59
2023-02-05T02:38:50.232Z,99418.45
2023-02-05T02:42:57.290Z,99423.30
2023-02-05T02:46:46.438Z,99424.48
2023-02-05T02:58:43.188Z,99424.69
2023-02-05T03:02:35.298Z,99427.11
2023-02-05T03:06:24.486Z,99425.17
2023-02-05T03:10:11.630Z,99430.47
2023-02-05T03:14:00.875Z,99432.31
2023-02-05T03:17:50.486Z,99434.14
2023-02-05T03:21:39.587Z,99440.92
2023-02-05T03:33:33.357Z,99434.84
2023-02-05T03:37:37.369Z,99441.61
2023-02-05T03:49:44.660Z,99452.71
2023-02-05T03:53:32.164Z,99457.11
2023-02-05T04:08:50.790Z,99447.16
2023-02-05T04:12:39.776Z,99451.80
2023-02-05T04:16:30.728Z,99453.48
2023-02-05T04:24:17.835Z,99467.29
2023-02-05T04:28:06.751Z,99469.16
2023-02-05T04:31:56.293Z,99474.80
2023-02-05T04:35:45.593Z,99469.81
2023-02-05T04:39:35.229Z,99467.48
2023-02-05T04:43:24.205Z,99470.22
2023-02-05T04:47:13.328Z,99465.52
2023-02-05T04:51:02.461Z,99466.55
2023-02-05T04:54:51.902Z,99472.19
2023-02-05T04:58:40.849Z,99476.58
2023-02-05T05:02:30.274Z,99479.10
2023-02-05T05:06:19.530Z,99482.77
2023-02-05T05:10:08.905Z,99480.16
2023-02-05T05:13:57.900Z,99486.77
2023-02-05T05:17:47.384Z,99491.09
2023-02-05T05:21:36.425Z,99504.37
2023-02-05T05:25:25.532Z,99506.71
2023-02-05T05:29:14.674Z,99506.19
2023-02-05T05:33:04.083Z,99514.98
2023-02-05T05:36:53.239Z,99524.66
2023-02-05T05:40:41.220Z,99535.20
2023-02-05T05:44:30.365Z,99539.15
2023-02-05T05:48:19.545Z,99542.52
2023-02-05T05:51:59.557Z,99549.23
2023-02-05T05:55:48.868Z,99555.25
2023-02-05T06:00:07.332Z,99552.17
2023-02-05T06:03:56.259Z,99553.66
2023-02-05T06:07:45.364Z,99560.53
2023-02-05T06:11:34.341Z,99570.16
2023-02-05T06:15:16.003Z,99574.55
2023-02-05T06:19:05.371Z,99577.63
2023-02-05T06:22:54.391Z,99579.48
2023-02-05T06:26:26.369Z,99579.89
2023-02-05T06:30:15.203Z,99586.29
2023-02-05T06:34:06.229Z,99595.54
2023-02-05T06:37:55.243Z,99602.73
2023-02-05T06:41:44.726Z,99604.73
2023-02-05T06:45:33.977Z,99618.46
2023-02-05T06:49:23.468Z,99621.36
2023-02-05T06:53:12.398Z,99626.10
2023-02-05T06:57:01.377Z,99629.28
2023-02-05T07:00:50.771Z,99631.90
2023-02-05T07:04:40.135Z,99631.66
2023-02-05T07:08:57.529Z,99638.80
2023-02-05T07:12:46.862Z,99636.96
2023-02-05T07:16:38.663Z,99637.77
2023-02-05T07:20:28.695Z,99639.87
2023-02-05T07:24:17.857Z,99635.77
2023-02-05T07:28:07.844Z,99638.83
2023-02-05T07:43:47.665Z,99673.30
2023-02-05T07:47:36.704Z,99669.95
2023-02-05T07:51:26.777Z,99674.14
2023-02-05T07:55:15.989Z,99673.89
2023-02-05T07:59:05.080Z,99680.66
2023-02-05T08:02:54.404Z,99679.55
2023-02-05T08:06:46.472Z,99674.33
2023-02-05T08:10:35.625Z,99673.23
2023-02-05T08:14:24.579Z,99680.73
2023-02-05T08:18:13.753Z,99679.66
2023-02-05T08:22:02.198Z,99675.95
2023-02-05T08:25:51.174Z,99681.64
2023-02-05T08:29:38.968Z,99684.20
2023-02-05T08:33:28.315Z,99689.35
2023-02-05T08:37:17.360Z,99696.91
2023-02-05T08:41:06.563Z,99691.75
2023-02-05T08:44:54.492Z,99695.73
2023-02-05T08:48:43.381Z,99696.73
2023-02-05T08:52:33.321Z,99696.59
2023-02-05T08:56:21.565Z,99703.95
2023-02-05T09:00:10.583Z,99706.66
2023-02-05T09:16:06.856Z,99717.02
2023-02-05T09:19:54.506Z,99726.11
2023-02-05T09:23:42.089Z,99718.98
2023-02-05T09:27:29.285Z,99719.48
2023-02-05T09:31:18.690Z,99717.14
2023-02-05T09:35:07.826Z,99719.88
2023-02-05T09:39:04.955Z,99718.85
2023-02-05T09:51:18.534Z,99721.48
2023-02-05T09:59:08.346Z,99714.98
2023-02-05T10:03:03.384Z,99715.84
2023-02-05T10:06:52.830Z,99722.11
2023-02-05T10:23:16.972Z,99706.80
2023-02-05T10:27:12.079Z,99702.40
2023-02-05T10:31:32.136Z,99704.88
2023-02-05T10:35:33.663Z,99701.33
2023-02-05T10:39:26.383Z,99692.51
