createdAt,value
2024-01-17T00:00:21.160Z,16.00
2024-01-17T00:03:09.310Z,17.00
2024-01-17T00:05:37.957Z,17.50
2024-01-17T00:08:06.230Z,20.40
2024-01-17T00:10:34.245Z,16.90
2024-01-17T00:13:03.754Z,15.80
2024-01-17T00:15:31.869Z,14.70
2024-01-17T00:17:59.928Z,13.90
2024-01-17T00:20:28.531Z,14.10
2024-01-17T00:22:56.644Z,15.90
2024-01-17T00:25:24.779Z,12.70
2024-01-17T00:27:52.779Z,13.20
2024-01-17T00:30:21.026Z,14.50
2024-01-17T00:32:49.139Z,12.70
2024-01-17T00:35:17.156Z,13.40
2024-01-17T00:37:45.190Z,14.80
2024-01-17T00:40:13.399Z,15.50
2024-01-17T00:42:42.137Z,14.30
2024-01-17T00:45:11.644Z,15.20
2024-01-17T00:47:39.987Z,15.30
2024-01-17T00:50:09.046Z,16.70
2024-01-17T00:52:37.097Z,16.40
2024-01-17T00:55:06.675Z,17.10
2024-01-17T00:57:34.643Z,17.20
2024-01-17T01:00:03.525Z,18.10
2024-01-17T01:02:31.969Z,18.30
2024-01-17T01:05:00.036Z,16.00
2024-01-17T01:07:28.092Z,17.20
2024-01-17T01:09:57.558Z,16.00
2024-01-17T01:12:26.059Z,18.80
2024-01-17T01:14:54.381Z,16.60
2024-01-17T01:17:22.592Z,16.60
2024-01-17T01:19:50.946Z,16.80
2024-01-17T01:22:18.929Z,18.30
2024-01-17T01:24:46.906Z,16.10
2024-01-17T01:27:14.878Z,17.00
2024-01-17T01:29:43.426Z,14.70
2024-01-17T01:32:11.518Z,15.00
2024-01-17T01:34:39.924Z,15.40
2024-01-17T01:37:08.046Z,16.40
2024-01-17T01:39:36.017Z,14.10
2024-01-17T01:42:04.566Z,15.50
2024-01-17T01:44:32.898Z,15.00
2024-01-17T01:47:01.014Z,15.10
2024-01-17T01:49:29.247Z,14.40
2024-01-17T01:51:57.596Z,14.90
2024-01-17T01:54:26.623Z,14.90
2024-01-17T01:56:55.008Z,12.30
2024-01-17T01:59:23.165Z,13.60
2024-01-17T02:01:51.308Z,13.80
2024-01-17T02:04:19.411Z,14.60
2024-01-17T02:06:49.461Z,13.10
2024-01-17T02:09:17.594Z,14.20
2024-01-17T02:11:46.584Z,12.60
2024-01-17T02:14:20.508Z,13.60
2024-01-17T02:19:19.261Z,11.70
2024-01-17T02:21:47.308Z,12.40
2024-01-17T02:24:19.535Z,11.50
2024-01-17T02:26:47.790Z,13.50
2024-01-17T02:29:15.975Z,13.90
2024-01-17T02:31:45.442Z,12.30
2024-01-17T02:34:14.160Z,11.80
2024-01-17T02:36:42.173Z,12.60
2024-01-17T02:39:11.773Z,13.00
2024-01-17T02:41:39.793Z,13.70
2024-01-17T02:44:07.911Z,11.70
2024-01-17T02:46:36.014Z,11.90
2024-01-17T02:49:04.526Z,12.20
2024-01-17T02:51:32.766Z,13.80
2024-01-17T02:54:00.957Z,14.50
2024-01-17T02:56:29.202Z,13.30
2024-01-17T02:58:57.168Z,13.10
2024-01-17T03:01:25.100Z,11.40
2024-01-17T03:03:53.113Z,13.20
2024-01-17T03:06:21.237Z,10.90
2024-01-17T03:08:49.264Z,12.30
2024-01-17T03:11:17.430Z,12.10
2024-01-17T03:13:45.482Z,11.80
2024-01-17T03:16:15.189Z,13.00
2024-01-17T03:18:43.386Z,13.30
2024-01-17T03:21:11.535Z,14.50
2024-01-17T03:23:39.670Z,15.70
2024-01-17T03:26:07.728Z,13.50
2024-01-17T03:28:35.746Z,14.00
2024-01-17T03:31:03.972Z,14.80
2024-01-17T03:33:32.090Z,13.70
2024-01-17T03:36:00.253Z,13.80
2024-01-17T03:38:28.255Z,13.50
2024-01-17T03:40:57.600Z,12.60
2024-01-17T03:43:25.652Z,14.00
2024-01-17T03:45:55.657Z,20.10
2024-01-17T03:48:23.836Z,30.80
2024-01-17T03:50:52.241Z,39.00
2024-01-17T03:53:20.313Z,32.10
2024-01-17T03:55:48.337Z,24.00
2024-01-17T03:58:16.409Z,21.10
2024-01-17T04:00:45.428Z,18.20
2024-01-17T04:03:14.120Z,19.70
2024-01-17T04:05:43.015Z,16.60
2024-01-17T04:08:11.062Z,22.90
2024-01-17T04:10:39.062Z,29.90
2024-01-17T04:13:07.018Z,31.50
2024-01-17T04:15:35.088Z,28.40
2024-01-17T04:18:03.311Z,22.10
2024-01-17T04:20:31.475Z,16.20
2024-01-17T04:22:59.844Z,19.00
2024-01-17T04:25:27.954Z,16.80
2024-01-17T04:27:55.885Z,15.80
2024-01-17T04:30:23.969Z,13.30
2024-01-17T04:32:52.127Z,13.30
2024-01-17T04:35:21.875Z,13.70
2024-01-17T04:37:49.890Z,11.50
2024-01-17T04:40:17.813Z,11.70
2024-01-17T04:42:49.746Z,13.20
2024-01-17T04:45:20.691Z,11.40
2024-01-17T04:47:51.491Z,11.20
2024-01-17T04:50:19.677Z,12.10
2024-01-17T04:52:47.698Z,10.50
2024-01-17T04:55:17.104Z,12.50
2024-01-17T04:57:45.053Z,10.20
2024-01-17T05:00:16.216Z,10.60
2024-01-17T05:02:44.229Z,10.70
2024-01-17T05:05:12.421Z,13.40
2024-01-17T05:07:41.100Z,11.50
2024-01-17T05:10:09.275Z,11.20
2024-01-17T05:12:37.317Z,11.60
2024-01-17T05:15:05.643Z,10.80
2024-01-17T05:17:33.921Z,13.30
2024-01-17T05:20:02.223Z,12.40
2024-01-17T05:22:30.242Z,11.10
2024-01-17T05:24:58.213Z,12.10
2024-01-17T05:27:26.201Z,11.10
2024-01-17T05:29:54.723Z,12.30
2024-01-17T05:32:22.819Z,13.50
2024-01-17T05:34:51.816Z,11.20
2024-01-17T05:37:22.913Z,12.10
2024-01-17T05:39:50.884Z,12.00
2024-01-17T05:42:18.864Z,12.10
2024-01-17T05:44:46.852Z,10.10
2024-01-17T05:47:15.893Z,12.20
2024-01-17T05:49:44.150Z,13.20
2024-01-17T05:52:12.093Z,10.20
2024-01-17T05:54:40.507Z,10.40
2024-01-17T05:57:08.596Z,11.80
2024-01-17T05:59:36.894Z,10.40
2024-01-17T06:02:04.935Z,9.90
2024-01-17T06:04:34.325Z,10.60
2024-01-17T06:07:02.359Z,10.00
2024-01-17T06:09:30.950Z,10.30
2024-01-17T06:11:58.956Z,10.30
2024-01-17T06:14:27.161Z,10.70
2024-01-17T06:16:55.077Z,9.70
2024-01-17T06:19:23.143Z,10.30
2024-01-17T06:21:51.071Z,10.60
2024-01-17T06:24:18.980Z,12.90
2024-01-17T06:26:47.001Z,14.10
2024-01-17T06:29:15.064Z,13.40
2024-01-17T06:31:43.142Z,14.90
2024-01-17T06:34:11.295Z,14.50
2024-01-17T06:36:40.983Z,12.00
2024-01-17T06:39:09.032Z,12.10
2024-01-17T06:41:38.023Z,13.10
2024-01-17T06:44:06.077Z,12.50
2024-01-17T06:46:34.165Z,13.30
2024-01-17T06:49:02.482Z,13.90
2024-01-17T06:51:30.883Z,11.70
2024-01-17T06:54:00.053Z,14.00
2024-01-17T06:56:28.585Z,14.10
2024-01-17T06:58:57.004Z,14.10
2024-01-17T07:01:25.222Z,14.00
2024-01-17T07:03:53.397Z,12.20
2024-01-17T07:06:21.740Z,10.70
2024-01-17T07:08:50.090Z,11.40
2024-01-17T07:11:19.276Z,11.50
2024-01-17T07:13:48.230Z,11.50
2024-01-17T07:16:16.898Z,11.30
2024-01-17T07:18:44.953Z,11.40
2024-01-17T07:21:13.662Z,10.10
2024-01-17T07:23:43.153Z,16.30
2024-01-17T07:26:11.219Z,13.80
2024-01-17T07:28:39.308Z,15.10
2024-01-17T07:31:07.271Z,16.00
2024-01-17T07:33:35.398Z,14.00
2024-01-17T07:36:04.002Z,13.60
2024-01-17T07:38:32.231Z,11.80
2024-01-17T07:41:00.307Z,11.90
2024-01-17T07:43:28.444Z,11.10
2024-01-17T07:45:57.366Z,11.80
2024-01-17T07:48:25.610Z,12.70
2024-01-17T07:50:53.950Z,11.60
2024-01-17T07:53:22.006Z,10.80
2024-01-17T07:55:50.204Z,12.30
2024-01-17T07:58:18.226Z,12.10
2024-01-17T08:00:46.364Z,11.40
2024-01-17T08:03:15.077Z,10.50
2024-01-17T08:05:44.121Z,10.60
2024-01-17T08:08:12.428Z,10.80
2024-01-17T08:10:40.491Z,9.70
2024-01-17T08:13:08.459Z,11.00
2024-01-17T08:15:36.645Z,9.80
2024-01-17T08:18:05.253Z,9.80
2024-01-17T08:20:33.851Z,10.20
2024-01-17T08:23:06.370Z,9.60
2024-01-17T08:25:34.419Z,10.40
2024-01-17T08:28:02.508Z,10.40
2024-01-17T08:30:30.665Z,10.40
2024-01-17T08:32:58.837Z,10.00
2024-01-17T08:35:27.022Z,11.50
2024-01-17T08:37:55.208Z,11.00
2024-01-17T08:40:23.269Z,11.80
2024-01-17T08:42:53.325Z,10.90
2024-01-17T08:45:21.415Z,10.10
2024-01-17T08:47:50.379Z,9.70
2024-01-17T08:50:18.669Z,9.30
2024-01-17T08:52:46.617Z,9.40
2024-01-17T08:55:14.812Z,9.80
2024-01-17T08:57:42.905Z,9.40
2024-01-17T09:00:12.838Z,10.40
2024-01-17T09:02:42.106Z,8.10
2024-01-17T09:05:10.263Z,8.30
2024-01-17T09:07:38.590Z,7.70
2024-01-17T09:10:07.985Z,7.40
2024-01-17T09:12:35.919Z,7.40
2024-01-17T09:15:04.307Z,8.20
2024-01-17T09:17:34.395Z,8.80
2024-01-17T09:20:02.640Z,8.60
2024-01-17T09:22:30.875Z,8.30
2024-01-17T09:25:01.878Z,8.00
2024-01-17T09:27:30.668Z,7.70
2024-01-17T09:29:59.419Z,8.20
2024-01-17T09:32:27.535Z,8.90
2024-01-17T09:34:55.845Z,7.60
2024-01-17T09:37:25.125Z,7.50
2024-01-17T09:39:54.109Z,7.80
2024-01-17T09:42:22.513Z,9.20
2024-01-17T09:44:50.712Z,7.90
2024-01-17T09:47:19.993Z,9.10
2024-01-17T09:49:48.131Z,8.60
2024-01-17T09:52:19.294Z,9.70
2024-01-17T09:54:49.604Z,9.20
2024-01-17T09:57:25.688Z,9.50
2024-01-17T10:02:28.323Z,9.10
2024-01-17T10:04:58.773Z,10.20
2024-01-17T10:07:26.933Z,10.40
2024-01-17T10:09:55.015Z,11.20
2024-01-17T10:12:23.160Z,11.00
2024-01-17T10:14:51.426Z,10.60
2024-01-17T10:17:20.602Z,10.00
2024-01-17T10:19:49.123Z,9.50
2024-01-17T10:22:18.960Z,9.00
2024-01-17T10:24:47.086Z,9.40
2024-01-17T10:27:15.134Z,10.00
2024-01-17T10:29:43.459Z,8.80
2024-01-17T10:32:11.454Z,16.40
2024-01-17T10:34:40.014Z,12.70
2024-01-17T10:37:12.843Z,9.90
2024-01-17T10:39:42.054Z,9.80
2024-01-17T10:42:19.779Z,10.40
2024-01-17T10:44:48.688Z,11.90
2024-01-17T10:47:16.737Z,10.40
2024-01-17T10:49:46.084Z,9.00
2024-01-17T10:52:16.769Z,10.50
2024-01-17T10:54:47.977Z,9.90
2024-01-17T10:57:17.237Z,8.30
2024-01-17T10:59:50.303Z,9.60
2024-01-17T11:02:23.376Z,10.80
2024-01-17T11:04:58.545Z,11.30
2024-01-17T11:07:26.676Z,10.30
2024-01-17T11:09:56.286Z,10.30
2024-01-17T11:12:26.445Z,10.90
2024-01-17T11:14:58.370Z,12.30
2024-01-17T11:17:35.656Z,10.20
2024-01-17T11:20:13.347Z,10.00
2024-01-17T11:22:41.754Z,10.10
2024-01-17T11:25:24.537Z,10.10
2024-01-17T11:28:23.498Z,13.60
2024-01-17T11:30:57.586Z,13.90
2024-01-17T11:33:31.763Z,12.90
2024-01-17T11:36:00.285Z,11.50
2024-01-17T11:38:33.505Z,11.50
2024-01-17T11:41:07.817Z,11.60
2024-01-17T11:43:42.657Z,12.10
2024-01-17T11:46:11.939Z,12.60
2024-01-17T11:48:41.931Z,13.20
2024-01-17T11:51:13.417Z,13.20
2024-01-17T11:53:47.662Z,10.70
2024-01-17T11:56:17.678Z,10.90
2024-01-17T11:58:53.629Z,10.40
2024-01-17T12:01:25.334Z,12.60
2024-01-17T12:03:53.898Z,11.50
2024-01-17T12:06:23.409Z,11.60
2024-01-17T12:08:53.797Z,12.30
2024-01-17T12:11:23.320Z,12.30
2024-01-17T12:13:53.794Z,12.20
2024-01-17T12:16:24.259Z,12.70
2024-01-17T12:18:59.954Z,13.10
2024-01-17T12:21:28.696Z,11.50
2024-01-17T12:23:57.703Z,11.60
2024-01-17T12:26:25.746Z,11.90
2024-01-17T12:29:07.319Z,12.10
2024-01-17T12:31:35.847Z,12.00
2024-01-17T12:34:05.973Z,12.70
2024-01-17T12:36:36.802Z,13.10
2024-01-17T12:39:06.769Z,13.40
2024-01-17T12:41:37.204Z,13.40
2024-01-17T12:44:09.402Z,12.90
2024-01-17T12:46:37.655Z,12.70
2024-01-17T12:49:06.417Z,11.90
2024-01-17T12:51:35.894Z,13.20
2024-01-17T12:54:06.017Z,12.50
2024-01-17T12:56:36.557Z,13.20
2024-01-17T12:59:05.948Z,12.40
2024-01-17T13:01:36.281Z,14.30
2024-01-17T13:04:07.124Z,13.70
2024-01-17T13:06:49.400Z,18.00
2024-01-17T13:09:22.713Z,72.10
2024-01-17T13:11:55.623Z,23.70
2024-01-17T13:14:25.486Z,121.20
2024-01-17T13:16:57.603Z,118.20
2024-01-17T13:19:25.822Z,37.10
2024-01-17T13:21:53.935Z,22.90
2024-01-17T13:24:23.538Z,66.00
2024-01-17T13:26:51.782Z,96.70
2024-01-17T13:29:20.893Z,33.00
2024-01-17T13:31:49.053Z,20.20
2024-01-17T13:34:17.177Z,36.40
2024-01-17T13:36:45.343Z,22.60
2024-01-17T13:39:13.604Z,17.90
2024-01-17T13:41:42.994Z,14.20
2024-01-17T13:44:13.211Z,15.80
2024-01-17T13:46:41.711Z,17.10
2024-01-17T13:49:10.220Z,15.20
2024-01-17T13:51:47.817Z,16.20
2024-01-17T13:54:21.014Z,15.40
2024-01-17T13:56:49.178Z,18.30
2024-01-17T13:59:17.287Z,14.20
2024-01-17T14:01:45.373Z,26.20
2024-01-17T14:04:13.593Z,17.80
2024-01-17T14:06:41.977Z,41.10
2024-01-17T14:09:10.332Z,26.10
2024-01-17T14:11:40.470Z,27.70
2024-01-17T14:14:13.121Z,28.10
2024-01-17T14:16:42.371Z,28.00
2024-01-17T14:19:11.210Z,17.80
2024-01-17T14:21:39.456Z,23.40
2024-01-17T14:24:07.768Z,16.00
2024-01-17T14:26:39.104Z,31.20
2024-01-17T14:29:08.623Z,21.90
2024-01-17T14:31:36.726Z,21.20
2024-01-17T14:34:05.239Z,20.30
2024-01-17T14:36:34.806Z,40.40
2024-01-17T14:39:03.382Z,53.90
2024-01-17T14:41:31.501Z,49.30
2024-01-17T14:43:59.491Z,23.60
2024-01-17T14:46:28.091Z,24.30
2024-01-17T14:48:56.083Z,45.20
2024-01-17T14:51:24.174Z,17.60
2024-01-17T14:53:52.304Z,17.30
2024-01-17T14:56:21.096Z,16.30
2024-01-17T14:58:49.163Z,17.80
2024-01-17T15:01:17.203Z,15.60
2024-01-17T15:03:45.273Z,30.50
2024-01-17T15:06:23.958Z,13.00
2024-01-17T15:08:52.868Z,14.10
2024-01-17T15:11:21.011Z,14.60
2024-01-17T15:13:49.151Z,17.70
2024-01-17T15:16:23.925Z,15.40
2024-01-17T15:18:53.756Z,12.40
2024-01-17T15:21:22.234Z,11.80
2024-01-17T15:23:50.327Z,11.70
2024-01-17T15:26:18.550Z,11.90
2024-01-17T15:28:48.270Z,11.60
2024-01-17T15:31:16.927Z,10.20
2024-01-17T15:33:45.106Z,10.60
2024-01-17T15:36:13.345Z,11.60
2024-01-17T15:38:45.312Z,11.00
2024-01-17T15:41:16.354Z,12.60
2024-01-17T15:43:45.033Z,13.00
2024-01-17T15:46:13.028Z,10.40
2024-01-17T15:48:41.666Z,12.80
2024-01-17T15:51:10.353Z,10.80
2024-01-17T15:53:38.454Z,16.00
2024-01-17T15:56:06.531Z,20.50
2024-01-17T15:58:34.798Z,17.90
2024-01-17T16:01:07.030Z,11.40
2024-01-17T16:03:35.247Z,10.90
2024-01-17T16:06:06.129Z,11.70
2024-01-17T16:08:34.414Z,10.10
2024-01-17T16:11:02.477Z,12.30
2024-01-17T16:13:30.436Z,10.40
2024-01-17T16:15:58.571Z,9.00
2024-01-17T16:18:26.766Z,10.60
2024-01-17T16:20:55.293Z,20.60
2024-01-17T16:23:23.310Z,14.30
2024-01-17T16:25:51.434Z,13.70
2024-01-17T16:28:21.987Z,35.70
2024-01-17T16:30:55.370Z,20.30
2024-01-17T16:33:24.004Z,27.80
2024-01-17T16:35:52.434Z,15.00
2024-01-17T16:38:20.402Z,18.80
2024-01-17T16:40:48.384Z,16.30
2024-01-17T16:43:16.777Z,18.00
2024-01-17T16:45:44.882Z,19.00
2024-01-17T16:48:13.068Z,22.80
2024-01-17T16:50:43.317Z,16.60
2024-01-17T16:53:12.838Z,21.10
2024-01-17T16:55:41.084Z,15.00
2024-01-17T16:58:09.279Z,11.70
2024-01-17T17:00:37.814Z,10.90
2024-01-17T17:03:06.025Z,12.40
2024-01-17T17:05:34.207Z,15.10
2024-01-17T17:08:02.162Z,15.30
2024-01-17T17:10:32.997Z,13.80
2024-01-17T17:13:01.088Z,12.90
2024-01-17T17:15:29.179Z,14.20
2024-01-17T17:17:57.449Z,9.60
2024-01-17T17:20:25.835Z,12.10
2024-01-17T17:22:54.245Z,11.60
2024-01-17T17:25:22.478Z,12.10
2024-01-17T17:27:51.969Z,12.30
2024-01-17T17:30:20.213Z,12.20
2024-01-17T17:32:48.535Z,12.10
2024-01-17T17:35:16.937Z,11.90
2024-01-17T17:37:45.492Z,12.60
2024-01-17T17:40:15.413Z,11.50
2024-01-17T17:42:48.043Z,12.70
2024-01-17T17:45:18.233Z,11.90
2024-01-17T17:47:48.130Z,12.00
2024-01-17T17:50:27.067Z,12.60
2024-01-17T17:52:59.405Z,16.00
2024-01-17T17:55:27.578Z,23.60
2024-01-17T17:57:55.690Z,20.70
2024-01-17T18:00:24.447Z,25.00
2024-01-17T18:02:53.067Z,18.50
2024-01-17T18:05:21.463Z,25.00
2024-01-17T18:07:51.650Z,27.50
2024-01-17T18:10:21.945Z,22.50
2024-01-17T18:12:51.086Z,23.90
2024-01-17T18:15:19.287Z,19.50
2024-01-17T18:17:48.922Z,20.00
2024-01-17T18:20:22.558Z,19.20
2024-01-17T18:22:54.433Z,15.50
2024-01-17T18:25:24.197Z,13.90
2024-01-17T18:27:53.283Z,16.60
2024-01-17T18:30:21.403Z,15.20
2024-01-17T18:32:51.138Z,17.70
2024-01-17T18:35:19.760Z,16.20
2024-01-17T18:37:47.829Z,17.90
2024-01-17T18:40:15.874Z,18.60
2024-01-17T18:42:44.194Z,21.30
2024-01-17T18:45:12.406Z,18.30
2024-01-17T18:47:43.135Z,19.90
2024-01-17T18:50:15.564Z,18.60
2024-01-17T18:52:43.599Z,18.50
2024-01-17T18:55:11.656Z,20.80
2024-01-17T18:57:39.771Z,22.20
2024-01-17T19:00:08.810Z,25.60
2024-01-17T19:02:37.364Z,28.20
2024-01-17T19:05:05.814Z,30.70
2024-01-17T19:07:33.865Z,33.80
2024-01-17T19:10:01.919Z,36.80
2024-01-17T19:12:30.467Z,33.60
2024-01-17T19:14:58.574Z,35.40
2024-01-17T19:17:29.486Z,33.10
2024-01-17T19:20:00.021Z,31.50
2024-01-17T19:22:28.585Z,29.10
2024-01-17T19:24:56.649Z,26.00
2024-01-17T19:27:25.105Z,22.20
2024-01-17T19:29:55.259Z,21.80
2024-01-17T19:32:23.373Z,20.30
2024-01-17T19:34:51.390Z,22.10
2024-01-17T19:37:19.586Z,20.60
2024-01-17T19:39:47.678Z,21.10
2024-01-17T19:42:16.140Z,19.60
2024-01-17T19:44:44.557Z,18.50
2024-01-17T19:47:13.245Z,22.00
2024-01-17T19:49:41.957Z,20.70
2024-01-17T19:52:11.836Z,21.40
2024-01-17T19:54:40.189Z,20.30
2024-01-17T19:57:08.358Z,19.90
2024-01-17T19:59:36.386Z,21.00
2024-01-17T20:02:04.521Z,19.10
2024-01-17T20:04:32.521Z,20.80
2024-01-17T20:07:00.705Z,19.10
2024-01-17T20:09:28.960Z,20.40
2024-01-17T20:11:57.013Z,19.00
2024-01-17T20:14:25.280Z,19.70
2024-01-17T20:16:54.639Z,20.60
2024-01-17T20:19:22.803Z,22.00
2024-01-17T20:21:51.417Z,21.90
2024-01-17T20:24:19.468Z,21.40
2024-01-17T20:26:47.635Z,20.70
2024-01-17T20:29:34.314Z,19.50
2024-01-17T20:32:02.349Z,19.80
2024-01-17T20:34:31.947Z,20.90
2024-01-17T20:37:08.599Z,20.50
2024-01-17T20:39:38.761Z,21.20
2024-01-17T20:42:07.641Z,21.50
2024-01-17T20:44:38.908Z,21.20
2024-01-17T20:47:07.097Z,21.50
2024-01-17T20:49:35.026Z,21.80
2024-01-17T20:52:04.839Z,22.70
2024-01-17T20:54:32.891Z,22.40
2024-01-17T20:57:00.903Z,22.60
2024-01-17T20:59:28.896Z,23.30
2024-01-17T21:01:56.946Z,24.30
2024-01-17T21:04:24.955Z,22.10
2024-01-17T21:06:52.972Z,22.10
2024-01-17T21:09:23.342Z,20.60
2024-01-17T21:11:51.562Z,23.10
2024-01-17T21:14:19.535Z,24.50
2024-01-17T21:16:47.533Z,23.40
2024-01-17T21:19:15.838Z,23.10
2024-01-17T21:21:44.275Z,21.20
2024-01-17T21:24:14.044Z,22.30
2024-01-17T21:26:45.520Z,20.40
2024-01-17T21:29:15.603Z,20.40
2024-01-17T21:31:44.064Z,20.30
2024-01-17T21:34:12.658Z,19.80
2024-01-17T21:36:40.899Z,20.10
2024-01-17T21:39:10.673Z,21.50
2024-01-17T21:41:38.831Z,18.80
2024-01-17T21:44:08.991Z,21.10
2024-01-17T21:46:37.383Z,20.20
2024-01-17T21:49:05.967Z,21.90
2024-01-17T21:51:37.180Z,20.80
2024-01-17T21:54:05.862Z,22.40
2024-01-17T21:56:34.365Z,23.70
2024-01-17T21:59:02.526Z,23.20
2024-01-17T22:01:30.725Z,22.00
2024-01-17T22:03:59.884Z,20.70
2024-01-17T22:08:59.680Z,17.30
2024-01-17T22:11:28.008Z,16.50
2024-01-17T22:13:56.334Z,16.50
2024-01-17T22:16:24.526Z,16.00
2024-01-17T22:18:52.595Z,18.60
2024-01-17T22:21:20.830Z,16.50
2024-01-17T22:23:48.950Z,16.10
2024-01-17T22:26:16.967Z,15.40
2024-01-17T22:28:45.306Z,15.40
2024-01-17T22:31:14.302Z,14.60
2024-01-17T22:33:42.433Z,17.70
2024-01-17T22:36:20.276Z,14.50
2024-01-17T22:38:49.281Z,15.80
2024-01-17T22:41:17.683Z,14.10
2024-01-17T22:43:46.295Z,12.90
2024-01-17T22:46:15.181Z,12.80
2024-01-17T22:48:43.428Z,13.90
2024-01-17T22:51:11.520Z,13.30
2024-01-17T22:53:39.429Z,12.30
2024-01-17T22:56:07.704Z,13.60
2024-01-17T22:58:35.743Z,12.50
2024-01-17T23:01:03.771Z,13.20
2024-01-17T23:03:32.565Z,13.30
2024-01-17T23:06:00.589Z,12.80
2024-01-17T23:08:28.661Z,13.80
2024-01-17T23:11:01.927Z,11.40
2024-01-17T23:13:36.083Z,12.70
2024-01-17T23:16:04.329Z,10.90
2024-01-17T23:18:32.562Z,10.50
2024-01-17T23:21:00.863Z,10.80
2024-01-17T23:23:28.788Z,10.60
2024-01-17T23:25:56.752Z,11.20
2024-01-17T23:28:24.717Z,10.20
2024-01-17T23:30:53.160Z,11.50
2024-01-17T23:33:21.953Z,10.30
2024-01-17T23:35:50.015Z,10.90
2024-01-17T23:38:17.961Z,11.40
2024-01-17T23:40:45.894Z,10.50
2024-01-17T23:43:13.799Z,11.00
2024-01-17T23:45:41.997Z,9.00
2024-01-17T23:48:10.731Z,8.90
2024-01-17T23:50:38.802Z,8.50
2024-01-17T23:55:48.430Z,9.60
2024-01-17T23:58:41.590Z,8.50
