createdAt,value
2022-08-11T00:03:08.270Z,100653.00
2022-08-11T00:09:13.197Z,100657.00
2022-08-11T00:15:15.448Z,100658.00
2022-08-11T00:21:19.126Z,100658.00
2022-08-11T00:27:42.095Z,100649.00
2022-08-11T00:33:46.382Z,100653.00
2022-08-11T00:39:55.017Z,100643.00
2022-08-11T00:46:12.875Z,100653.00
2022-08-11T00:52:29.812Z,100638.00
2022-08-11T00:58:57.009Z,100636.00
2022-08-11T01:05:37.480Z,100643.00
2022-08-11T01:11:55.815Z,100638.00
2022-08-11T01:18:35.955Z,100623.00
2022-08-11T01:25:03.356Z,100617.00
2022-08-11T01:31:50.329Z,100618.00
2022-08-11T01:37:58.570Z,100618.00
2022-08-11T01:44:30.325Z,100621.00
2022-08-11T01:50:54.219Z,100620.00
2022-08-11T01:57:21.284Z,100609.00
2022-08-11T02:03:38.015Z,100615.00
2022-08-11T02:09:49.313Z,100596.00
2022-08-11T02:16:03.924Z,100596.00
2022-08-11T02:22:46.540Z,100598.00
2022-08-11T02:29:13.153Z,100598.00
2022-08-11T02:35:22.143Z,100597.00
2022-08-11T02:42:09.207Z,100591.00
2022-08-11T02:48:59.384Z,100595.00
2022-08-11T02:55:46.915Z,100595.00
2022-08-11T03:01:54.807Z,100602.00
2022-08-11T03:08:19.539Z,100600.00
2022-08-11T03:14:47.765Z,100605.00
2022-08-11T03:20:59.496Z,100605.00
2022-08-11T03:27:01.807Z,100605.00
2022-08-11T03:33:38.579Z,100611.00
2022-08-11T03:40:41.909Z,100616.00
2022-08-11T03:47:08.834Z,100605.00
2022-08-11T03:53:14.031Z,100608.00
2022-08-11T03:59:34.758Z,100609.00
2022-08-11T04:06:12.300Z,100614.00
2022-08-11T04:12:36.687Z,100615.00
2022-08-11T04:19:30.360Z,100614.00
2022-08-11T04:25:58.578Z,100606.00
2022-08-11T04:32:31.742Z,100601.00
2022-08-11T04:38:55.554Z,100607.00
2022-08-11T04:45:06.889Z,100600.00
2022-08-11T04:52:05.640Z,100591.00
2022-08-11T04:58:41.689Z,100595.00
2022-08-11T05:05:14.578Z,100612.00
2022-08-11T05:11:35.879Z,100608.00
2022-08-11T05:18:15.582Z,100617.00
2022-08-11T05:24:42.053Z,100614.00
2022-08-11T05:31:03.529Z,100614.00
2022-08-11T05:37:26.246Z,100615.00
2022-08-11T05:44:20.897Z,100602.00
2022-08-11T05:50:33.755Z,100603.00
2022-08-11T05:56:43.824Z,100574.00
2022-08-11T06:02:55.725Z,100568.00
2022-08-11T06:09:01.921Z,100494.00
2022-08-11T06:15:07.016Z,100518.00
2022-08-11T06:21:11.707Z,100511.00
2022-08-11T06:27:21.586Z,100587.00
2022-08-11T06:33:48.777Z,100586.00
2022-08-11T06:40:16.781Z,100541.00
2022-08-11T06:46:28.990Z,100496.00
2022-08-11T06:52:42.692Z,100575.00
2022-08-11T06:59:08.100Z,100577.00
2022-08-11T07:05:45.626Z,100495.00
2022-08-11T07:12:28.601Z,100598.00
2022-08-11T07:18:56.327Z,100569.00
2022-08-11T07:25:22.149Z,100579.00
2022-08-11T07:31:41.040Z,100556.00
2022-08-11T07:38:02.293Z,100531.00
2022-08-11T07:44:10.262Z,100540.00
2022-08-11T07:50:32.213Z,100538.00
2022-08-11T07:56:46.564Z,100639.00
2022-08-11T08:03:19.148Z,100568.00
2022-08-11T08:09:42.636Z,100531.00
2022-08-11T08:16:04.075Z,100527.00
2022-08-11T08:22:37.342Z,100529.00
2022-08-11T08:28:32.441Z,100532.00
2022-08-11T08:34:40.533Z,100583.00
2022-08-11T08:40:45.840Z,100608.00
2022-08-11T08:46:59.710Z,100588.00
2022-08-11T08:53:06.049Z,100564.00
2022-08-11T08:59:09.998Z,100586.00
2022-08-11T09:05:13.071Z,100583.00
2022-08-11T09:11:35.081Z,100589.00
2022-08-11T09:17:45.856Z,100591.00
2022-08-11T09:24:11.419Z,100576.00
2022-08-11T09:30:21.143Z,100582.00
2022-08-11T09:36:42.218Z,100573.00
2022-08-11T09:43:04.596Z,100548.00
2022-08-11T09:49:06.895Z,100549.00
2022-08-11T09:55:12.903Z,100535.00
2022-08-11T10:01:27.727Z,100544.00
2022-08-11T10:07:30.369Z,100539.00
2022-08-11T10:14:32.662Z,100547.00
2022-08-11T10:20:25.646Z,100553.00
2022-08-11T10:26:48.238Z,100555.00
2022-08-11T10:33:09.751Z,100550.00
2022-08-11T10:39:22.556Z,100539.00
2022-08-11T10:45:44.139Z,100525.00
2022-08-11T10:52:06.148Z,100476.00
2022-08-11T10:58:30.238Z,100529.00
2022-08-11T11:05:01.741Z,100519.00
2022-08-11T11:11:06.735Z,100516.00
2022-08-11T11:17:31.808Z,100523.00
2022-08-11T11:24:05.409Z,100505.00
2022-08-11T11:30:10.589Z,100515.00
2022-08-11T11:36:19.307Z,100536.00
2022-08-11T11:42:24.395Z,100530.00
2022-08-11T11:48:29.339Z,100527.00
2022-08-11T11:54:36.971Z,100518.00
2022-08-11T12:00:59.849Z,100505.00
2022-08-11T12:07:20.653Z,100495.00
2022-08-11T12:13:41.157Z,100502.00
2022-08-11T12:19:48.394Z,100494.00
2022-08-11T12:26:26.363Z,100497.00
2022-08-11T12:32:32.063Z,100452.00
2022-08-11T12:38:35.581Z,100396.00
2022-08-11T12:44:58.804Z,100487.00
2022-08-11T12:52:13.143Z,100408.00
2022-08-11T12:58:17.588Z,100501.00
2022-08-11T13:04:38.637Z,100432.00
2022-08-11T13:10:59.906Z,100460.00
2022-08-11T13:17:21.754Z,100455.00
2022-08-11T13:24:00.792Z,100464.00
2022-08-11T13:30:23.979Z,100472.00
2022-08-11T13:36:28.750Z,100472.00
2022-08-11T13:42:31.719Z,100467.00
2022-08-11T13:48:34.009Z,100466.00
2022-08-11T13:54:40.600Z,100460.00
2022-08-11T14:00:52.713Z,100457.00
2022-08-11T14:07:01.255Z,100464.00
2022-08-11T14:13:27.797Z,100444.00
2022-08-11T14:19:33.209Z,100454.00
2022-08-11T14:26:00.365Z,100462.00
2022-08-11T14:32:02.336Z,100456.00
2022-08-11T14:38:05.592Z,100450.00
2022-08-11T14:44:28.323Z,100444.00
2022-08-11T14:50:32.675Z,100451.00
2022-08-11T14:56:37.792Z,100452.00
2022-08-11T15:03:20.923Z,100449.00
2022-08-11T15:09:24.827Z,100442.00
2022-08-11T15:15:45.584Z,100435.00
2022-08-11T15:22:07.797Z,100433.00
2022-08-11T15:28:46.773Z,100440.00
2022-08-11T15:35:12.127Z,100438.00
2022-08-11T15:41:36.001Z,100439.00
2022-08-11T15:47:44.047Z,100439.00
2022-08-11T15:53:56.909Z,100430.00
2022-08-11T16:00:24.446Z,100428.00
2022-08-11T16:06:28.899Z,100426.00
2022-08-11T16:12:35.137Z,100428.00
2022-08-11T16:18:41.810Z,100432.00
2022-08-11T16:27:02.675Z,100439.00
2022-08-11T16:31:11.030Z,100441.00
2022-08-11T16:37:31.623Z,100436.00
2022-08-11T16:43:58.853Z,100442.00
2022-08-11T16:50:01.792Z,100437.00
2022-08-11T16:56:06.447Z,100435.00
2022-08-11T17:02:14.545Z,100440.00
2022-08-11T17:08:39.931Z,100445.00
2022-08-11T17:14:50.653Z,100445.00
2022-08-11T17:20:53.237Z,100453.00
2022-08-11T17:27:01.041Z,100449.00
2022-08-11T17:33:21.700Z,100456.00
2022-08-11T17:39:29.666Z,100460.00
2022-08-11T17:45:50.908Z,100465.00
2022-08-11T17:52:13.020Z,100473.00
2022-08-11T17:58:34.673Z,100478.00
2022-08-11T18:04:37.218Z,100490.00
2022-08-11T18:11:00.207Z,100497.00
2022-08-11T18:17:21.481Z,100507.00
2022-08-11T18:23:46.884Z,100516.00
2022-08-11T18:30:11.593Z,100528.00
2022-08-11T18:36:39.136Z,100543.00
2022-08-11T18:43:01.681Z,100544.00
2022-08-11T18:50:02.135Z,100552.00
2022-08-11T18:56:17.582Z,100556.00
2022-08-11T19:02:49.308Z,100552.00
2022-08-11T19:09:20.789Z,100548.00
2022-08-11T19:15:42.484Z,100553.00
2022-08-11T19:22:04.217Z,100550.00
2022-08-11T19:28:26.999Z,100564.00
2022-08-11T19:34:49.639Z,100566.00
2022-08-11T19:41:11.916Z,100558.00
2022-08-11T19:47:33.435Z,100565.00
2022-08-11T19:53:55.579Z,100559.00
2022-08-11T20:00:18.261Z,100556.00
2022-08-11T20:06:39.684Z,100556.00
2022-08-11T20:13:00.791Z,100565.00
2022-08-11T20:19:26.163Z,100569.00
2022-08-11T20:26:30.362Z,100575.00
2022-08-11T20:32:47.433Z,100577.00
2022-08-11T20:39:09.613Z,100589.00
2022-08-11T20:45:33.603Z,100582.00
2022-08-11T20:51:56.660Z,100583.00
2022-08-11T20:58:19.420Z,100595.00
2022-08-11T21:04:54.376Z,100608.00
2022-08-11T21:11:27.483Z,100609.00
2022-08-11T21:18:00.869Z,100624.00
2022-08-11T21:24:30.474Z,100626.00
2022-08-11T21:30:57.418Z,100625.00
2022-08-11T21:37:20.170Z,100626.00
2022-08-11T21:43:41.526Z,100615.00
2022-08-11T21:50:03.168Z,100615.00
2022-08-11T21:56:25.570Z,100617.00
2022-08-11T22:02:53.421Z,100613.00
2022-08-11T22:09:14.568Z,100610.00
2022-08-11T22:15:35.298Z,100602.00
2022-08-11T22:22:03.343Z,100614.00
2022-08-11T22:28:25.095Z,100614.00
2022-08-11T22:34:53.239Z,100612.00
2022-08-11T22:41:14.301Z,100603.00
2022-08-11T22:47:40.310Z,100598.00
2022-08-11T22:54:02.366Z,100591.00
2022-08-11T23:00:24.199Z,100591.00
2022-08-11T23:06:53.109Z,100588.00
2022-08-11T23:13:14.877Z,100576.00
2022-08-11T23:20:10.520Z,100580.00
2022-08-11T23:26:25.941Z,100573.00
2022-08-11T23:32:50.206Z,100575.00
2022-08-11T23:39:11.129Z,100574.00
2022-08-11T23:45:33.315Z,100565.00
2022-08-11T23:51:54.738Z,100567.00
2022-08-11T23:58:16.642Z,100570.00
