createdAt,value
2023-03-10T00:00:25.591Z,2.58
2023-03-10T00:02:52.720Z,2.85
2023-03-10T00:05:20.334Z,2.92
2023-03-10T00:07:47.825Z,3.55
2023-03-10T00:10:15.117Z,2.78
2023-03-10T00:12:42.450Z,2.90
2023-03-10T00:15:09.805Z,2.95
2023-03-10T00:17:37.153Z,2.00
2023-03-10T00:20:07.980Z,1.75
2023-03-10T00:22:35.814Z,1.90
2023-03-10T00:25:03.026Z,3.85
2023-03-10T00:27:30.181Z,6.15
2023-03-10T00:29:57.377Z,5.18
2023-03-10T00:32:24.550Z,4.78
2023-03-10T00:34:51.712Z,4.20
2023-03-10T00:37:18.967Z,5.22
2023-03-10T00:39:46.282Z,7.32
2023-03-10T00:42:13.392Z,5.57
2023-03-10T00:44:40.546Z,6.05
2023-03-10T00:47:07.742Z,5.97
2023-03-10T00:49:34.878Z,6.50
2023-03-10T00:52:02.067Z,9.25
2023-03-10T00:54:29.201Z,7.20
2023-03-10T00:56:56.375Z,11.80
2023-03-10T00:59:23.524Z,10.73
2023-03-10T01:01:50.691Z,9.73
2023-03-10T01:04:19.951Z,9.02
2023-03-10T01:06:47.888Z,8.73
2023-03-10T01:09:15.148Z,9.00
2023-03-10T01:11:42.426Z,8.63
2023-03-10T01:14:09.744Z,8.05
2023-03-10T01:16:36.886Z,9.70
2023-03-10T01:19:04.033Z,10.02
2023-03-10T01:21:32.226Z,9.27
2023-03-10T01:23:59.690Z,8.20
2023-03-10T01:26:26.833Z,11.82
2023-03-10T01:28:54.001Z,18.90
2023-03-10T01:31:21.217Z,22.52
2023-03-10T01:33:48.457Z,21.73
2023-03-10T01:36:19.828Z,25.85
2023-03-10T01:38:47.063Z,24.70
2023-03-10T01:41:14.201Z,25.85
2023-03-10T01:43:41.865Z,26.80
2023-03-10T01:46:21.013Z,21.52
2023-03-10T01:48:48.236Z,22.70
2023-03-10T01:51:15.382Z,23.63
2023-03-10T01:53:42.509Z,24.90
2023-03-10T01:56:09.673Z,21.40
2023-03-10T01:58:40.271Z,29.33
2023-03-10T02:01:07.498Z,25.95
2023-03-10T02:03:35.605Z,31.55
2023-03-10T02:06:05.828Z,27.45
2023-03-10T02:08:34.767Z,28.30
2023-03-10T02:11:01.995Z,27.63
2023-03-10T02:13:29.139Z,30.05
2023-03-10T02:15:56.297Z,27.83
2023-03-10T02:18:23.487Z,27.27
2023-03-10T02:20:53.786Z,30.40
2023-03-10T02:23:24.154Z,30.55
2023-03-10T02:26:01.722Z,29.25
2023-03-10T02:28:28.889Z,29.63
2023-03-10T02:30:56.034Z,29.08
2023-03-10T02:33:29.522Z,30.30
2023-03-10T02:36:02.514Z,32.50
2023-03-10T02:38:29.746Z,34.05
2023-03-10T02:40:57.456Z,31.20
2023-03-10T02:43:24.605Z,29.27
2023-03-10T02:45:51.951Z,34.50
2023-03-10T02:48:27.884Z,39.83
2023-03-10T02:50:55.487Z,33.33
2023-03-10T02:53:23.690Z,31.83
2023-03-10T02:55:50.840Z,31.73
2023-03-10T02:58:18.055Z,30.90
2023-03-10T03:00:45.840Z,30.30
2023-03-10T03:03:13.240Z,29.77
2023-03-10T03:05:40.474Z,28.83
2023-03-10T03:08:07.734Z,26.97
2023-03-10T03:10:35.031Z,28.58
2023-03-10T03:13:02.205Z,23.92
2023-03-10T03:15:29.344Z,23.43
2023-03-10T03:17:58.577Z,26.27
2023-03-10T03:20:26.182Z,21.63
2023-03-10T03:22:53.375Z,17.90
2023-03-10T03:25:20.898Z,21.93
2023-03-10T03:27:49.517Z,20.53
2023-03-10T03:30:26.723Z,20.23
2023-03-10T03:32:54.153Z,20.17
2023-03-10T03:35:28.928Z,19.60
2023-03-10T03:37:56.252Z,19.13
2023-03-10T03:40:23.788Z,31.70
2023-03-10T03:42:51.602Z,27.83
2023-03-10T03:45:19.562Z,26.00
2023-03-10T03:47:46.769Z,24.20
2023-03-10T03:50:14.412Z,26.07
2023-03-10T03:52:41.847Z,30.77
2023-03-10T03:55:09.434Z,31.10
2023-03-10T03:57:36.602Z,40.47
2023-03-10T04:00:07.864Z,43.07
2023-03-10T04:02:35.264Z,46.20
2023-03-10T04:05:02.690Z,41.27
2023-03-10T04:07:29.908Z,40.53
2023-03-10T04:09:57.799Z,43.37
2023-03-10T04:12:27.312Z,39.93
2023-03-10T04:14:54.470Z,38.40
2023-03-10T04:17:21.595Z,37.90
2023-03-10T04:20:00.662Z,31.50
2023-03-10T04:22:33.475Z,30.13
2023-03-10T04:25:00.629Z,38.53
2023-03-10T04:27:27.785Z,39.33
2023-03-10T04:29:54.972Z,43.60
2023-03-10T04:32:22.122Z,42.00
2023-03-10T04:34:49.295Z,49.80
2023-03-10T04:37:16.488Z,47.90
2023-03-10T04:39:43.673Z,46.87
2023-03-10T04:42:10.823Z,45.33
2023-03-10T04:44:37.991Z,34.73
2023-03-10T04:47:05.168Z,35.30
2023-03-10T04:49:32.293Z,34.93
2023-03-10T04:51:59.442Z,50.20
2023-03-10T04:54:26.637Z,46.23
2023-03-10T04:56:53.783Z,65.53
2023-03-10T04:59:21.642Z,51.30
2023-03-10T05:01:48.941Z,54.17
2023-03-10T05:04:16.103Z,48.17
2023-03-10T05:06:43.316Z,51.93
2023-03-10T05:09:10.477Z,48.57
2023-03-10T05:11:37.617Z,48.13
2023-03-10T05:14:05.673Z,51.57
2023-03-10T05:16:32.909Z,53.57
2023-03-10T05:19:00.130Z,48.93
2023-03-10T05:21:27.284Z,48.90
2023-03-10T05:23:54.425Z,39.50
2023-03-10T05:26:21.535Z,43.63
2023-03-10T05:28:48.702Z,52.13
2023-03-10T05:31:16.538Z,53.20
2023-03-10T05:33:43.795Z,53.17
2023-03-10T05:36:11.905Z,61.87
2023-03-10T05:38:39.139Z,58.73
2023-03-10T05:41:09.505Z,60.27
2023-03-10T05:43:36.716Z,75.73
2023-03-10T05:46:03.998Z,88.50
2023-03-10T05:48:31.142Z,89.77
2023-03-10T05:51:01.973Z,89.67
2023-03-10T05:53:29.461Z,94.03
2023-03-10T05:55:56.681Z,101.20
2023-03-10T05:58:24.227Z,109.30
2023-03-10T06:00:51.444Z,88.20
2023-03-10T06:03:18.778Z,104.57
2023-03-10T06:05:46.145Z,92.97
2023-03-10T06:08:13.275Z,94.40
2023-03-10T06:10:40.466Z,89.83
2023-03-10T06:13:07.681Z,86.77
2023-03-10T06:15:35.001Z,87.37
2023-03-10T06:18:02.238Z,70.27
2023-03-10T06:20:29.387Z,55.80
2023-03-10T06:22:56.538Z,52.67
2023-03-10T06:25:23.685Z,33.83
2023-03-10T06:27:50.860Z,41.03
2023-03-10T06:30:18.108Z,34.60
2023-03-10T06:32:45.328Z,31.60
2023-03-10T06:35:13.722Z,27.83
2023-03-10T06:37:40.865Z,7.13
2023-03-10T06:40:09.241Z,4.50
2023-03-10T06:42:36.431Z,4.20
2023-03-10T06:45:03.630Z,2.15
2023-03-10T06:47:30.800Z,1.42
2023-03-10T06:49:58.475Z,1.23
2023-03-10T06:52:25.855Z,1.20
2023-03-10T06:54:53.029Z,1.10
2023-03-10T06:57:21.110Z,0.88
2023-03-10T06:59:48.385Z,1.10
2023-03-10T07:02:15.606Z,1.25
2023-03-10T07:04:42.835Z,1.30
2023-03-10T07:07:09.963Z,1.10
2023-03-10T07:09:37.095Z,1.15
2023-03-10T07:12:04.350Z,0.88
2023-03-10T07:14:31.558Z,1.17
2023-03-10T07:16:58.852Z,1.23
2023-03-10T07:19:26.134Z,1.83
2023-03-10T07:21:53.296Z,2.42
2023-03-10T07:24:21.887Z,2.55
2023-03-10T07:26:49.227Z,1.52
2023-03-10T07:29:16.357Z,1.70
2023-03-10T07:31:44.782Z,1.40
2023-03-10T07:34:11.952Z,2.00
2023-03-10T07:36:39.075Z,5.03
2023-03-10T07:39:06.204Z,16.73
2023-03-10T07:41:33.378Z,2.50
2023-03-10T07:44:00.587Z,2.40
2023-03-10T07:46:27.853Z,6.63
2023-03-10T07:48:55.885Z,6.25
2023-03-10T07:51:23.100Z,1.50
2023-03-10T07:53:50.234Z,1.80
2023-03-10T07:56:17.412Z,1.83
2023-03-10T07:58:44.600Z,1.40
2023-03-10T08:01:15.028Z,1.70
2023-03-10T08:03:42.278Z,7.47
2023-03-10T08:06:09.558Z,4.70
2023-03-10T08:08:37.122Z,2.08
2023-03-10T08:11:04.796Z,1.75
2023-03-10T08:13:32.129Z,1.80
2023-03-10T08:16:02.277Z,2.25
2023-03-10T08:18:29.594Z,1.60
2023-03-10T08:20:57.137Z,1.42
2023-03-10T08:23:24.497Z,1.80
2023-03-10T08:25:51.666Z,1.95
2023-03-10T08:28:18.846Z,6.70
2023-03-10T08:31:02.571Z,1.92
2023-03-10T08:33:31.127Z,2.90
2023-03-10T08:36:02.078Z,2.35
2023-03-10T08:38:29.321Z,1.55
2023-03-10T08:40:56.586Z,1.15
2023-03-10T08:43:23.705Z,2.85
2023-03-10T08:45:50.842Z,2.15
2023-03-10T08:48:17.999Z,1.60
2023-03-10T08:50:45.147Z,1.23
2023-03-10T08:53:12.698Z,1.60
2023-03-10T08:55:39.946Z,1.73
2023-03-10T08:58:07.141Z,2.20
2023-03-10T09:00:34.335Z,1.70
2023-03-10T09:03:01.580Z,1.65
2023-03-10T09:05:28.838Z,1.77
2023-03-10T09:07:56.037Z,2.05
2023-03-10T09:10:23.244Z,2.20
2023-03-10T09:12:54.276Z,1.50
2023-03-10T09:15:25.552Z,1.80
2023-03-10T09:17:52.880Z,2.40
2023-03-10T09:20:22.647Z,1.85
2023-03-10T09:22:49.819Z,2.20
2023-03-10T09:25:17.017Z,2.20
2023-03-10T09:27:46.595Z,2.03
2023-03-10T09:30:14.299Z,2.08
2023-03-10T09:32:41.482Z,2.05
2023-03-10T09:35:08.764Z,3.33
2023-03-10T09:37:35.905Z,1.67
2023-03-10T09:40:05.217Z,1.70
2023-03-10T09:42:49.432Z,2.03
2023-03-10T09:45:22.743Z,1.77
2023-03-10T09:48:08.463Z,2.30
2023-03-10T09:50:38.448Z,1.65
2023-03-10T09:53:16.584Z,2.95
2023-03-10T09:55:47.784Z,1.80
2023-03-10T09:58:34.364Z,1.90
2023-03-10T10:01:01.616Z,1.70
2023-03-10T10:03:51.465Z,1.52
2023-03-10T10:06:28.517Z,1.77
2023-03-10T10:09:04.253Z,1.80
2023-03-10T10:11:33.236Z,1.50
2023-03-10T10:14:27.804Z,1.42
2023-03-10T10:16:59.716Z,1.90
2023-03-10T10:19:27.738Z,1.48
2023-03-10T10:22:13.361Z,1.77
2023-03-10T10:24:40.729Z,1.77
2023-03-10T10:27:08.034Z,1.70
2023-03-10T10:29:36.626Z,1.55
2023-03-10T10:32:05.404Z,1.63
2023-03-10T10:34:32.679Z,1.95
2023-03-10T10:36:59.898Z,2.08
2023-03-10T10:39:28.246Z,2.42
2023-03-10T10:41:55.582Z,1.92
2023-03-10T10:44:22.763Z,1.85
2023-03-10T10:46:53.662Z,5.72
2023-03-10T10:49:23.218Z,4.45
2023-03-10T10:52:06.508Z,5.75
2023-03-10T10:54:36.623Z,2.65
2023-03-10T10:57:05.301Z,2.05
2023-03-10T10:59:35.915Z,2.65
2023-03-10T11:02:03.901Z,2.20
2023-03-10T11:04:41.708Z,3.10
2023-03-10T11:07:13.024Z,2.60
2023-03-10T11:09:40.205Z,2.15
2023-03-10T11:12:20.034Z,2.05
2023-03-10T11:14:53.308Z,2.20
2023-03-10T11:17:28.577Z,2.13
2023-03-10T11:20:01.535Z,2.10
2023-03-10T11:22:34.458Z,1.70
2023-03-10T11:25:13.857Z,2.00
2023-03-10T11:27:46.794Z,1.90
2023-03-10T11:30:13.942Z,1.90
2023-03-10T11:32:47.172Z,1.85
2023-03-10T11:35:22.694Z,1.80
2023-03-10T11:37:57.069Z,2.10
2023-03-10T11:40:30.471Z,1.70
2023-03-10T11:42:57.647Z,2.25
2023-03-10T11:45:29.501Z,1.83
2023-03-10T11:48:15.431Z,1.35
2023-03-10T11:50:45.540Z,1.58
2023-03-10T11:53:22.751Z,1.88
2023-03-10T11:55:50.524Z,1.50
2023-03-10T11:58:29.211Z,1.60
2023-03-10T12:00:56.420Z,1.63
2023-03-10T12:03:26.633Z,1.20
2023-03-10T12:05:55.757Z,1.95
2023-03-10T12:08:24.647Z,1.30
2023-03-10T12:10:51.837Z,1.33
2023-03-10T12:13:21.647Z,1.17
2023-03-10T12:15:48.800Z,1.30
2023-03-10T12:18:16.123Z,1.30
2023-03-10T12:20:43.280Z,1.35
2023-03-10T12:23:10.411Z,1.10
2023-03-10T12:25:38.417Z,1.63
2023-03-10T12:28:17.762Z,1.33
2023-03-10T12:31:06.934Z,1.67
2023-03-10T12:33:34.455Z,1.50
2023-03-10T12:36:01.672Z,1.20
2023-03-10T12:38:30.120Z,2.35
2023-03-10T12:40:57.396Z,1.40
2023-03-10T12:43:43.069Z,1.50
2023-03-10T12:46:11.940Z,1.27
2023-03-10T12:48:40.583Z,1.40
2023-03-10T12:51:15.450Z,1.65
2023-03-10T12:53:46.637Z,1.63
2023-03-10T12:56:13.870Z,1.23
2023-03-10T12:58:44.993Z,1.70
2023-03-10T13:01:12.848Z,1.25
2023-03-10T13:03:49.965Z,1.48
2023-03-10T13:06:36.005Z,1.27
2023-03-10T13:09:10.866Z,1.38
2023-03-10T13:11:42.922Z,1.30
2023-03-10T13:14:14.100Z,1.40
2023-03-10T13:16:41.325Z,1.20
2023-03-10T13:19:08.583Z,1.42
2023-03-10T13:21:36.864Z,1.50
2023-03-10T13:24:04.746Z,1.48
2023-03-10T13:26:31.961Z,1.50
2023-03-10T13:29:02.724Z,2.00
2023-03-10T13:31:30.650Z,1.58
2023-03-10T13:33:57.891Z,1.30
2023-03-10T13:36:35.082Z,1.10
2023-03-10T13:39:03.328Z,1.08
2023-03-10T13:41:31.119Z,1.30
2023-03-10T13:43:58.349Z,1.58
2023-03-10T13:46:27.250Z,1.05
2023-03-10T13:48:54.906Z,1.45
2023-03-10T13:51:26.411Z,1.63
2023-03-10T13:53:55.056Z,1.30
2023-03-10T13:56:22.228Z,1.40
2023-03-10T13:58:49.585Z,1.60
2023-03-10T14:01:21.473Z,1.52
2023-03-10T14:03:54.927Z,4.07
2023-03-10T14:06:22.961Z,2.40
2023-03-10T14:08:50.754Z,2.00
2023-03-10T14:11:34.556Z,2.17
2023-03-10T14:14:01.935Z,2.00
2023-03-10T14:16:48.018Z,1.90
2023-03-10T14:19:15.337Z,1.88
2023-03-10T14:21:58.430Z,1.90
2023-03-10T14:24:28.015Z,4.20
2023-03-10T14:26:56.279Z,3.67
2023-03-10T14:29:23.463Z,7.75
2023-03-10T14:31:51.440Z,1.48
2023-03-10T14:34:18.653Z,1.42
2023-03-10T14:36:45.799Z,2.17
2023-03-10T14:39:12.974Z,5.15
2023-03-10T14:41:40.087Z,2.50
2023-03-10T14:44:07.214Z,3.35
2023-03-10T14:46:35.477Z,2.55
2023-03-10T14:49:02.699Z,3.47
2023-03-10T14:51:36.086Z,3.47
2023-03-10T14:54:03.704Z,2.35
2023-03-10T14:56:30.931Z,2.95
2023-03-10T14:59:02.110Z,2.65
2023-03-10T15:01:29.534Z,4.50
2023-03-10T15:03:56.856Z,3.55
2023-03-10T15:06:23.992Z,3.20
2023-03-10T15:08:51.176Z,2.83
2023-03-10T15:11:30.422Z,2.13
2023-03-10T15:14:03.418Z,3.00
2023-03-10T15:16:32.641Z,2.40
2023-03-10T15:18:59.836Z,3.22
2023-03-10T15:21:27.018Z,2.80
2023-03-10T15:23:54.930Z,2.15
2023-03-10T15:26:22.050Z,1.92
2023-03-10T15:28:49.330Z,2.25
2023-03-10T15:31:16.532Z,2.60
2023-03-10T15:33:43.679Z,2.70
2023-03-10T15:36:10.944Z,2.78
2023-03-10T15:38:38.145Z,2.72
2023-03-10T15:41:05.726Z,3.88
2023-03-10T15:43:32.922Z,5.47
2023-03-10T15:46:00.045Z,1.90
2023-03-10T15:48:27.251Z,2.33
2023-03-10T15:50:54.442Z,2.40
2023-03-10T15:53:21.589Z,1.60
2023-03-10T15:55:52.211Z,4.38
2023-03-10T15:58:19.546Z,9.13
2023-03-10T16:00:46.702Z,7.97
2023-03-10T16:03:17.782Z,8.48
2023-03-10T16:05:48.599Z,15.13
2023-03-10T16:08:15.810Z,3.83
2023-03-10T16:10:52.011Z,4.88
2023-03-10T16:13:19.248Z,4.85
2023-03-10T16:15:46.937Z,1.73
2023-03-10T16:18:14.247Z,3.63
2023-03-10T16:20:41.405Z,2.28
2023-03-10T16:23:08.543Z,1.88
2023-03-10T16:25:35.794Z,5.80
2023-03-10T16:28:02.918Z,4.30
2023-03-10T16:30:30.140Z,3.80
2023-03-10T16:33:00.779Z,3.10
2023-03-10T16:35:28.058Z,3.05
2023-03-10T16:37:55.209Z,4.20
2023-03-10T16:40:22.380Z,5.15
2023-03-10T16:42:49.579Z,4.47
2023-03-10T16:45:16.827Z,9.38
2023-03-10T16:47:44.142Z,5.13
2023-03-10T16:50:12.645Z,3.85
2023-03-10T16:52:40.469Z,6.10
2023-03-10T16:55:09.368Z,3.60
2023-03-10T16:57:36.584Z,4.25
2023-03-10T17:00:05.534Z,3.17
2023-03-10T17:02:32.734Z,4.70
2023-03-10T17:04:59.923Z,4.15
2023-03-10T17:07:27.094Z,3.60
2023-03-10T17:09:56.336Z,3.53
2023-03-10T17:12:23.607Z,3.83
2023-03-10T17:14:50.901Z,17.92
2023-03-10T17:17:18.216Z,10.57
2023-03-10T17:19:45.703Z,9.90
2023-03-10T17:22:12.918Z,6.78
2023-03-10T17:24:40.069Z,8.63
2023-03-10T17:27:07.445Z,5.57
2023-03-10T17:29:34.661Z,27.08
2023-03-10T17:32:01.905Z,12.48
2023-03-10T17:34:29.463Z,22.40
2023-03-10T17:36:56.659Z,13.57
2023-03-10T17:39:24.228Z,18.42
2023-03-10T17:41:51.673Z,39.90
2023-03-10T17:44:19.096Z,25.70
2023-03-10T17:46:46.302Z,15.40
2023-03-10T17:49:13.784Z,16.30
2023-03-10T17:51:43.611Z,10.73
2023-03-10T17:54:14.307Z,14.77
2023-03-10T17:56:41.634Z,14.35
2023-03-10T17:59:09.446Z,12.27
2023-03-10T18:01:36.738Z,9.23
2023-03-10T18:04:03.901Z,7.30
2023-03-10T18:06:33.448Z,6.47
2023-03-10T18:09:00.920Z,6.72
2023-03-10T18:11:28.186Z,20.10
2023-03-10T18:13:55.540Z,16.50
2023-03-10T18:16:24.118Z,11.27
2023-03-10T18:18:51.292Z,15.35
2023-03-10T18:21:18.632Z,14.98
2023-03-10T18:23:46.047Z,10.30
2023-03-10T18:26:14.143Z,11.40
2023-03-10T18:28:41.382Z,13.68
2023-03-10T18:31:13.391Z,15.13
2023-03-10T18:33:40.564Z,15.13
2023-03-10T18:36:08.167Z,19.90
2023-03-10T18:38:35.381Z,18.60
2023-03-10T18:41:03.106Z,13.88
2023-03-10T18:43:32.130Z,17.58
2023-03-10T18:45:59.487Z,18.05
2023-03-10T18:48:28.458Z,11.57
2023-03-10T18:50:55.890Z,8.73
2023-03-10T18:53:23.181Z,5.57
2023-03-10T18:55:50.383Z,5.22
2023-03-10T18:58:17.544Z,6.07
2023-03-10T19:00:44.789Z,8.63
2023-03-10T19:03:13.605Z,9.43
2023-03-10T19:05:41.158Z,9.77
2023-03-10T19:08:10.475Z,13.05
2023-03-10T19:10:39.235Z,9.73
2023-03-10T19:13:07.487Z,8.90
2023-03-10T19:15:34.896Z,9.20
2023-03-10T19:18:02.071Z,10.10
2023-03-10T19:20:29.244Z,9.20
2023-03-10T19:22:56.480Z,9.77
2023-03-10T19:25:23.979Z,12.77
2023-03-10T19:27:51.193Z,11.35
2023-03-10T19:30:20.212Z,9.90
2023-03-10T19:32:47.905Z,13.85
2023-03-10T19:35:15.274Z,16.52
2023-03-10T19:37:43.641Z,34.53
2023-03-10T19:40:14.854Z,26.83
2023-03-10T19:42:42.988Z,24.02
2023-03-10T19:45:16.821Z,24.77
2023-03-10T19:47:44.041Z,22.58
2023-03-10T19:50:12.153Z,24.50
2023-03-10T19:52:43.065Z,20.55
2023-03-10T19:55:10.909Z,22.25
2023-03-10T19:57:38.094Z,24.13
2023-03-10T20:00:07.336Z,30.67
2023-03-10T20:02:34.641Z,25.00
2023-03-10T20:05:01.838Z,19.58
2023-03-10T20:07:28.999Z,22.20
2023-03-10T20:09:56.153Z,23.45
2023-03-10T20:12:23.293Z,25.25
2023-03-10T20:14:50.738Z,25.10
2023-03-10T20:17:19.284Z,34.75
2023-03-10T20:19:46.542Z,43.28
2023-03-10T20:22:15.249Z,36.63
2023-03-10T20:24:42.383Z,39.58
2023-03-10T20:27:09.570Z,39.28
2023-03-10T20:29:36.739Z,36.08
2023-03-10T20:32:04.415Z,31.75
2023-03-10T20:34:31.784Z,46.88
2023-03-10T20:36:58.955Z,57.72
2023-03-10T20:39:26.169Z,88.57
2023-03-10T20:41:54.331Z,93.30
2023-03-10T20:44:22.565Z,69.15
2023-03-10T20:46:49.713Z,56.83
2023-03-10T20:49:16.839Z,64.38
2023-03-10T20:51:43.997Z,65.13
2023-03-10T20:54:11.229Z,77.68
2023-03-10T20:56:38.358Z,60.78
2023-03-10T20:59:05.549Z,49.50
2023-03-10T21:01:32.773Z,65.30
2023-03-10T21:03:59.977Z,57.95
2023-03-10T21:06:27.348Z,51.22
2023-03-10T21:08:54.738Z,72.20
2023-03-10T21:11:21.999Z,64.82
2023-03-10T21:13:49.293Z,72.95
2023-03-10T21:16:16.502Z,64.75
2023-03-10T21:18:43.779Z,69.32
2023-03-10T21:21:13.624Z,71.40
2023-03-10T21:23:40.810Z,67.90
2023-03-10T21:26:11.762Z,75.40
2023-03-10T21:28:38.942Z,77.50
2023-03-10T21:31:06.167Z,73.22
2023-03-10T21:33:33.865Z,68.80
2023-03-10T21:36:01.608Z,75.97
2023-03-10T21:38:28.972Z,79.93
2023-03-10T21:40:56.157Z,76.57
2023-03-10T21:43:23.399Z,81.53
2023-03-10T21:45:50.573Z,69.40
2023-03-10T21:48:17.731Z,74.93
2023-03-10T21:50:44.903Z,78.80
2023-03-10T21:53:12.735Z,81.25
2023-03-10T21:55:39.899Z,82.55
2023-03-10T21:58:07.070Z,90.53
2023-03-10T22:00:36.094Z,98.57
2023-03-10T22:03:03.812Z,93.95
2023-03-10T22:05:31.017Z,100.85
2023-03-10T22:07:59.227Z,99.32
2023-03-10T22:10:26.441Z,103.28
2023-03-10T22:12:53.674Z,95.93
2023-03-10T22:15:22.032Z,82.10
2023-03-10T22:17:49.279Z,70.95
2023-03-10T22:20:18.476Z,80.22
2023-03-10T22:22:45.698Z,83.00
2023-03-10T22:25:13.039Z,88.15
2023-03-10T22:27:40.295Z,101.78
2023-03-10T22:30:08.565Z,100.88
2023-03-10T22:32:35.771Z,112.60
2023-03-10T22:35:02.964Z,119.55
2023-03-10T22:37:30.091Z,131.77
2023-03-10T22:39:57.315Z,140.48
2023-03-10T22:42:24.484Z,126.15
2023-03-10T22:44:51.618Z,120.97
2023-03-10T22:47:18.807Z,109.38
2023-03-10T22:49:46.373Z,116.72
2023-03-10T22:52:13.552Z,94.88
2023-03-10T22:54:40.746Z,90.80
2023-03-10T22:57:07.892Z,88.50
2023-03-10T22:59:35.078Z,92.75
2023-03-10T23:02:02.297Z,89.65
2023-03-10T23:04:29.946Z,94.90
2023-03-10T23:06:57.079Z,101.07
2023-03-10T23:09:24.247Z,89.90
2023-03-10T23:11:51.410Z,88.30
2023-03-10T23:14:18.547Z,89.38
2023-03-10T23:16:45.695Z,70.78
2023-03-10T23:19:12.872Z,60.90
2023-03-10T23:21:40.041Z,42.88
2023-03-10T23:24:07.280Z,42.77
2023-03-10T23:26:36.766Z,24.27
2023-03-10T23:29:04.407Z,27.40
2023-03-10T23:31:31.600Z,18.40
2023-03-10T23:33:58.803Z,19.58
2023-03-10T23:36:25.954Z,21.20
2023-03-10T23:38:53.094Z,21.00
2023-03-10T23:41:20.339Z,19.52
2023-03-10T23:43:47.717Z,20.60
2023-03-10T23:46:14.909Z,24.13
2023-03-10T23:48:42.161Z,29.02
2023-03-10T23:51:13.487Z,33.53
2023-03-10T23:53:43.066Z,33.55
2023-03-10T23:56:10.826Z,34.58
2023-03-10T23:58:37.994Z,33.38
