createdAt,value
2023-02-23T00:01:52.314Z,22.67
2023-02-23T00:04:23.985Z,22.67
2023-02-23T00:06:54.688Z,22.65
2023-02-23T00:09:28.498Z,22.65
2023-02-23T00:12:00.615Z,22.63
2023-02-23T00:14:32.359Z,22.62
2023-02-23T00:17:02.941Z,22.60
2023-02-23T00:19:38.058Z,22.58
2023-02-23T00:22:08.697Z,22.57
2023-02-23T00:24:43.164Z,22.56
2023-02-23T00:27:19.476Z,22.54
2023-02-23T00:29:51.520Z,22.52
2023-02-23T00:32:22.691Z,22.49
2023-02-23T00:34:55.034Z,22.46
2023-02-23T00:37:25.260Z,22.44
2023-02-23T00:39:58.643Z,22.42
2023-02-23T00:42:32.591Z,22.41
2023-02-23T00:45:11.257Z,22.39
2023-02-23T00:47:43.417Z,22.38
2023-02-23T00:50:16.935Z,22.36
2023-02-23T00:52:48.393Z,22.35
2023-02-23T00:55:22.093Z,22.33
2023-02-23T00:57:55.575Z,22.33
2023-02-23T01:00:28.790Z,22.31
2023-02-23T01:03:00.189Z,22.30
2023-02-23T01:05:30.853Z,22.29
2023-02-23T01:08:01.723Z,22.28
2023-02-23T01:10:34.022Z,22.27
2023-02-23T01:13:13.537Z,22.25
2023-02-23T01:15:49.156Z,22.22
2023-02-23T01:18:20.850Z,22.20
2023-02-23T01:20:51.449Z,22.18
2023-02-23T01:23:23.247Z,22.18
2023-02-23T01:25:55.851Z,22.16
2023-02-23T01:28:26.562Z,22.16
2023-02-23T01:30:57.335Z,22.15
2023-02-23T01:33:29.972Z,22.14
2023-02-23T01:36:03.909Z,22.14
2023-02-23T01:38:34.559Z,22.15
2023-02-23T01:41:07.613Z,22.13
2023-02-23T01:43:38.674Z,22.13
2023-02-23T01:46:08.602Z,22.13
2023-02-23T01:48:43.121Z,22.13
2023-02-23T01:51:20.796Z,22.13
2023-02-23T01:53:58.972Z,22.13
2023-02-23T01:56:37.904Z,22.13
2023-02-23T01:59:12.728Z,22.12
2023-02-23T02:01:44.141Z,22.12
2023-02-23T02:04:20.171Z,22.13
2023-02-23T02:06:54.347Z,22.13
2023-02-23T02:09:28.778Z,22.13
2023-02-23T02:12:03.089Z,22.13
2023-02-23T02:14:35.393Z,22.12
2023-02-23T02:17:35.264Z,22.09
2023-02-23T02:21:05.024Z,22.07
2023-02-23T02:24:40.605Z,22.02
2023-02-23T02:27:45.997Z,22.01
2023-02-23T02:30:50.596Z,22.00
2023-02-23T02:34:07.781Z,22.02
2023-02-23T02:37:28.616Z,22.00
2023-02-23T02:40:22.818Z,22.02
2023-02-23T02:43:10.773Z,22.04
2023-02-23T02:45:52.869Z,22.05
2023-02-23T02:48:39.514Z,22.05
2023-02-23T02:51:22.556Z,22.07
2023-02-23T02:54:11.086Z,22.05
2023-02-23T02:56:47.113Z,22.04
2023-02-23T02:59:37.448Z,22.05
2023-02-23T03:02:25.743Z,22.03
2023-02-23T03:05:13.322Z,22.03
2023-02-23T03:08:10.171Z,22.02
2023-02-23T03:11:11.607Z,22.02
2023-02-23T03:14:19.075Z,22.00
2023-02-23T03:17:20.659Z,22.00
2023-02-23T03:20:17.301Z,22.00
2023-02-23T03:23:16.474Z,21.99
2023-02-23T03:26:18.071Z,21.99
2023-02-23T03:29:19.079Z,22.00
2023-02-23T03:32:13.289Z,22.00
2023-02-23T03:35:09.772Z,22.02
2023-02-23T03:38:04.403Z,22.02
2023-02-23T03:40:59.180Z,22.04
2023-02-23T03:43:54.139Z,22.03
2023-02-23T03:46:47.027Z,22.04
2023-02-23T03:49:38.385Z,22.04
2023-02-23T03:52:34.623Z,22.04
2023-02-23T03:55:26.977Z,22.03
2023-02-23T03:58:21.162Z,22.04
2023-02-23T04:01:16.672Z,22.03
2023-02-23T04:04:07.894Z,22.03
2023-02-23T04:07:02.790Z,22.03
2023-02-23T04:09:51.106Z,22.04
2023-02-23T04:12:50.758Z,22.05
2023-02-23T04:15:28.252Z,22.05
2023-02-23T04:18:03.674Z,22.05
2023-02-23T04:20:34.345Z,22.06
2023-02-23T04:23:04.597Z,22.07
2023-02-23T04:25:34.859Z,22.07
2023-02-23T04:28:06.145Z,22.08
2023-02-23T04:30:36.895Z,22.08
2023-02-23T04:33:09.935Z,22.10
2023-02-23T04:35:41.195Z,22.08
2023-02-23T04:38:11.479Z,22.09
2023-02-23T04:40:42.108Z,22.09
2023-02-23T04:43:15.488Z,22.10
2023-02-23T04:45:46.633Z,22.09
2023-02-23T04:48:18.840Z,22.09
2023-02-23T04:50:50.017Z,22.09
2023-02-23T04:53:19.998Z,22.09
2023-02-23T04:55:51.620Z,22.08
2023-02-23T04:58:21.373Z,22.07
2023-02-23T05:00:51.861Z,22.08
2023-02-23T05:03:23.969Z,22.08
2023-02-23T05:05:54.134Z,22.09
2023-02-23T05:08:24.738Z,22.08
2023-02-23T05:10:55.476Z,22.08
2023-02-23T05:13:26.452Z,22.09
2023-02-23T05:15:59.898Z,22.09
2023-02-23T05:18:32.630Z,22.10
2023-02-23T05:21:07.535Z,22.09
2023-02-23T05:23:40.358Z,22.08
2023-02-23T05:26:14.800Z,22.08
2023-02-23T05:28:45.978Z,22.07
2023-02-23T05:31:17.678Z,22.07
2023-02-23T05:33:50.481Z,22.08
2023-02-23T05:36:23.633Z,22.08
2023-02-23T05:38:56.909Z,22.07
2023-02-23T05:41:28.343Z,22.07
2023-02-23T05:43:58.162Z,22.07
2023-02-23T05:46:30.713Z,22.08
2023-02-23T05:49:04.795Z,22.08
2023-02-23T05:51:40.537Z,22.10
2023-02-23T05:54:11.943Z,22.09
2023-02-23T05:56:42.211Z,22.11
2023-02-23T05:59:13.673Z,22.12
2023-02-23T06:01:44.444Z,22.13
2023-02-23T06:04:17.707Z,22.15
2023-02-23T06:06:48.398Z,22.17
2023-02-23T06:09:19.208Z,22.17
2023-02-23T06:11:49.838Z,22.19
2023-02-23T06:14:19.840Z,22.19
2023-02-23T06:16:50.943Z,22.21
2023-02-23T06:19:24.375Z,22.22
2023-02-23T06:21:55.313Z,22.23
2023-02-23T06:24:25.775Z,22.23
2023-02-23T06:26:57.163Z,22.22
2023-02-23T06:29:27.956Z,22.23
2023-02-23T06:32:00.452Z,22.25
2023-02-23T06:34:34.766Z,22.24
2023-02-23T06:37:04.883Z,22.24
2023-02-23T06:39:35.462Z,22.24
2023-02-23T06:42:05.932Z,22.25
2023-02-23T06:44:36.805Z,22.27
2023-02-23T06:47:09.036Z,22.28
2023-02-23T06:49:42.062Z,22.31
2023-02-23T06:52:14.076Z,22.32
2023-02-23T06:54:45.288Z,22.35
2023-02-23T06:57:16.732Z,22.37
2023-02-23T06:59:47.814Z,22.40
2023-02-23T07:02:17.756Z,22.42
2023-02-23T07:04:49.757Z,22.44
2023-02-23T07:07:20.470Z,22.47
2023-02-23T07:09:51.093Z,22.51
2023-02-23T07:12:21.560Z,22.54
2023-02-23T07:14:52.122Z,22.58
2023-02-23T07:17:22.803Z,22.62
2023-02-23T07:19:55.144Z,22.67
2023-02-23T07:22:27.877Z,22.69
2023-02-23T07:24:59.008Z,22.74
2023-02-23T07:27:29.719Z,22.77
2023-02-23T07:29:59.887Z,22.82
2023-02-23T07:32:34.879Z,22.87
2023-02-23T07:35:08.882Z,22.91
2023-02-23T07:37:39.960Z,22.97
2023-02-23T07:40:11.720Z,23.01
2023-02-23T07:42:42.101Z,23.06
2023-02-23T07:45:14.297Z,23.11
2023-02-23T07:47:45.107Z,23.15
2023-02-23T07:50:17.465Z,23.19
2023-02-23T07:52:48.921Z,23.22
2023-02-23T07:55:19.086Z,23.24
2023-02-23T07:57:50.121Z,23.26
2023-02-23T08:00:21.957Z,23.27
2023-02-23T08:02:53.759Z,23.30
2023-02-23T08:05:26.631Z,23.32
2023-02-23T08:07:56.934Z,23.35
2023-02-23T08:10:28.018Z,23.39
2023-02-23T08:13:00.709Z,23.42
2023-02-23T08:15:31.967Z,23.45
2023-02-23T08:18:05.868Z,23.49
2023-02-23T08:20:37.656Z,23.53
2023-02-23T08:23:11.167Z,23.59
2023-02-23T08:25:43.609Z,23.65
2023-02-23T08:28:15.436Z,23.72
2023-02-23T08:30:45.476Z,23.79
2023-02-23T08:33:15.736Z,23.87
2023-02-23T08:35:48.144Z,23.95
2023-02-23T08:38:19.467Z,24.02
2023-02-23T08:40:50.302Z,24.11
2023-02-23T08:43:21.788Z,24.19
2023-02-23T08:45:53.102Z,24.26
2023-02-23T08:48:25.466Z,24.33
2023-02-23T08:51:03.182Z,24.39
2023-02-23T08:53:34.298Z,24.42
2023-02-23T08:56:30.770Z,24.45
2023-02-23T08:59:02.287Z,24.47
2023-02-23T09:01:33.550Z,24.49
2023-02-23T09:04:05.317Z,24.51
2023-02-23T09:06:39.414Z,24.53
2023-02-23T09:09:10.425Z,24.56
2023-02-23T09:11:41.688Z,24.59
2023-02-23T09:14:12.839Z,24.66
2023-02-23T09:16:44.052Z,24.69
2023-02-23T09:19:19.646Z,24.74
2023-02-23T09:21:53.480Z,24.80
2023-02-23T09:24:26.677Z,24.84
2023-02-23T09:26:57.253Z,24.91
2023-02-23T09:29:27.991Z,24.94
2023-02-23T09:31:58.871Z,25.00
2023-02-23T09:34:31.368Z,25.03
2023-02-23T09:37:05.388Z,25.06
2023-02-23T09:39:39.260Z,25.09
2023-02-23T09:42:36.847Z,25.14
2023-02-23T09:45:21.704Z,25.18
2023-02-23T09:48:15.820Z,25.23
2023-02-23T09:50:54.307Z,25.26
2023-02-23T09:53:53.040Z,25.31
2023-02-23T09:56:35.405Z,25.34
2023-02-23T09:59:10.059Z,25.36
2023-02-23T10:02:11.976Z,25.40
2023-02-23T10:04:49.315Z,25.41
2023-02-23T10:07:31.146Z,25.44
2023-02-23T10:10:26.362Z,25.47
2023-02-23T10:13:11.486Z,25.47
2023-02-23T10:15:49.792Z,25.48
2023-02-23T10:18:46.517Z,25.50
2023-02-23T10:21:26.274Z,25.50
2023-02-23T10:24:05.020Z,25.49
2023-02-23T10:26:49.111Z,25.50
2023-02-23T10:29:30.597Z,25.49
2023-02-23T10:32:07.920Z,25.49
2023-02-23T10:34:40.491Z,25.48
2023-02-23T10:37:16.774Z,25.50
2023-02-23T10:39:50.499Z,25.51
2023-02-23T10:42:34.996Z,25.53
2023-02-23T10:45:24.378Z,25.52
2023-02-23T10:48:09.756Z,25.53
2023-02-23T10:50:48.692Z,25.54
2023-02-23T10:53:27.687Z,25.55
2023-02-23T10:56:13.140Z,25.56
2023-02-23T10:58:50.122Z,25.59
2023-02-23T11:01:43.891Z,25.59
2023-02-23T11:04:26.667Z,25.60
2023-02-23T11:07:11.484Z,25.61
2023-02-23T11:09:47.522Z,25.60
2023-02-23T11:12:32.073Z,25.62
2023-02-23T11:15:50.414Z,25.63
2023-02-23T11:18:35.363Z,25.62
2023-02-23T11:21:14.084Z,25.63
2023-02-23T11:23:54.029Z,25.63
2023-02-23T11:26:49.777Z,25.62
2023-02-23T11:29:29.715Z,25.61
2023-02-23T11:32:06.266Z,25.61
2023-02-23T11:34:42.749Z,25.61
2023-02-23T11:37:25.272Z,25.60
2023-02-23T11:40:19.426Z,25.60
2023-02-23T11:42:59.810Z,25.60
2023-02-23T11:45:43.775Z,25.58
2023-02-23T11:48:28.054Z,25.57
2023-02-23T11:51:00.799Z,25.54
2023-02-23T11:53:38.317Z,25.55
2023-02-23T11:56:15.680Z,25.53
2023-02-23T11:58:53.301Z,25.53
2023-02-23T12:01:42.048Z,25.50
2023-02-23T12:04:31.261Z,25.49
2023-02-23T12:07:43.599Z,25.46
2023-02-23T12:10:25.451Z,25.44
2023-02-23T12:13:12.608Z,25.44
2023-02-23T12:16:16.593Z,25.43
2023-02-23T12:18:58.197Z,25.43
2023-02-23T12:21:38.797Z,25.44
2023-02-23T12:24:32.096Z,25.44
2023-02-23T12:27:13.676Z,25.47
2023-02-23T12:30:09.117Z,25.47
2023-02-23T12:32:54.271Z,25.47
2023-02-23T12:35:32.843Z,25.47
2023-02-23T12:38:20.945Z,25.48
2023-02-23T12:40:57.099Z,25.48
2023-02-23T12:43:38.274Z,25.48
2023-02-23T12:46:17.201Z,25.48
2023-02-23T12:49:05.142Z,25.48
2023-02-23T12:51:41.609Z,25.47
2023-02-23T12:54:18.019Z,25.47
2023-02-23T12:57:06.684Z,25.46
2023-02-23T13:00:32.165Z,25.44
2023-02-23T13:03:56.795Z,25.42
2023-02-23T13:06:39.750Z,25.41
2023-02-23T13:09:37.695Z,25.39
2023-02-23T13:12:50.216Z,25.38
2023-02-23T13:15:32.414Z,25.35
2023-02-23T13:18:14.103Z,25.33
2023-02-23T13:20:54.069Z,25.34
2023-02-23T13:23:35.889Z,25.31
2023-02-23T13:26:27.978Z,25.29
2023-02-23T13:29:06.833Z,25.28
2023-02-23T13:31:42.236Z,25.26
2023-02-23T13:34:24.700Z,25.26
2023-02-23T13:36:57.530Z,25.24
2023-02-23T13:39:50.293Z,25.22
2023-02-23T13:42:46.950Z,25.21
2023-02-23T13:45:51.410Z,25.17
2023-02-23T13:48:56.820Z,25.16
2023-02-23T13:51:40.145Z,25.14
2023-02-23T13:54:30.413Z,25.12
2023-02-23T13:57:06.981Z,25.11
2023-02-23T13:59:47.354Z,25.11
2023-02-23T14:02:40.038Z,25.11
2023-02-23T14:05:26.165Z,25.11
2023-02-23T14:08:04.025Z,25.10
2023-02-23T14:10:44.580Z,25.11
2023-02-23T14:13:35.031Z,25.11
2023-02-23T14:16:18.588Z,25.09
2023-02-23T14:19:25.424Z,25.08
2023-02-23T14:22:05.877Z,25.06
2023-02-23T14:24:37.098Z,25.05
2023-02-23T14:27:41.854Z,25.03
2023-02-23T14:30:30.454Z,25.01
2023-02-23T14:33:21.221Z,25.00
2023-02-23T14:35:53.521Z,24.97
2023-02-23T14:38:47.465Z,24.96
2023-02-23T14:41:24.774Z,24.93
2023-02-23T14:44:04.475Z,24.93
2023-02-23T14:46:36.142Z,24.92
2023-02-23T14:49:25.208Z,24.90
2023-02-23T14:51:59.793Z,24.85
2023-02-23T14:54:37.522Z,24.86
2023-02-23T14:57:19.557Z,24.84
2023-02-23T15:00:01.964Z,24.81
2023-02-23T15:02:38.637Z,24.81
2023-02-23T15:05:41.078Z,24.79
2023-02-23T15:08:18.064Z,24.76
2023-02-23T15:10:53.392Z,24.75
2023-02-23T15:13:33.439Z,24.73
2023-02-23T15:16:10.186Z,24.71
2023-02-23T15:18:46.015Z,24.70
2023-02-23T15:21:25.805Z,24.69
2023-02-23T15:24:07.181Z,24.68
2023-02-23T15:26:40.757Z,24.67
2023-02-23T15:29:18.639Z,24.65
2023-02-23T15:31:52.914Z,24.62
2023-02-23T15:34:27.604Z,24.61
2023-02-23T15:37:05.708Z,24.60
2023-02-23T15:39:44.466Z,24.58
2023-02-23T15:42:21.267Z,24.57
2023-02-23T15:45:07.588Z,24.54
2023-02-23T15:47:43.322Z,24.52
2023-02-23T15:50:35.919Z,24.51
2023-02-23T15:53:40.031Z,24.48
2023-02-23T15:56:19.320Z,24.46
2023-02-23T15:58:57.261Z,24.45
2023-02-23T16:01:31.226Z,24.43
2023-02-23T16:04:08.557Z,24.42
2023-02-23T16:06:43.765Z,24.40
2023-02-23T16:09:33.052Z,24.37
2023-02-23T16:12:08.515Z,24.35
2023-02-23T16:14:48.932Z,24.33
2023-02-23T16:17:31.474Z,24.32
2023-02-23T16:20:19.445Z,24.30
2023-02-23T16:22:55.430Z,24.27
2023-02-23T16:25:30.770Z,24.26
2023-02-23T16:28:06.014Z,24.24
2023-02-23T16:30:44.290Z,24.22
2023-02-23T16:33:24.600Z,24.20
2023-02-23T16:36:08.363Z,24.18
2023-02-23T16:38:41.643Z,24.17
2023-02-23T16:41:26.204Z,24.15
2023-02-23T16:44:00.903Z,24.13
2023-02-23T16:46:38.180Z,24.13
2023-02-23T16:49:12.725Z,24.11
2023-02-23T16:51:43.048Z,24.09
2023-02-23T16:54:13.598Z,24.09
2023-02-23T16:56:46.570Z,24.06
2023-02-23T16:59:35.257Z,24.06
2023-02-23T17:02:10.598Z,24.04
2023-02-23T17:04:50.091Z,24.03
2023-02-23T17:07:24.283Z,24.00
2023-02-23T17:09:56.033Z,23.99
2023-02-23T17:12:29.257Z,23.99
2023-02-23T17:15:00.304Z,23.98
2023-02-23T17:17:32.017Z,23.97
2023-02-23T17:20:02.503Z,23.96
2023-02-23T17:22:34.051Z,23.94
2023-02-23T17:25:05.288Z,23.93
2023-02-23T17:27:38.703Z,23.91
2023-02-23T17:30:12.796Z,23.90
2023-02-23T17:32:44.052Z,23.89
2023-02-23T17:35:14.539Z,23.87
2023-02-23T17:37:45.438Z,23.85
2023-02-23T17:40:21.149Z,23.84
2023-02-23T17:42:53.427Z,23.83
2023-02-23T17:45:24.643Z,23.81
2023-02-23T17:47:56.311Z,23.80
2023-02-23T17:50:27.720Z,23.79
2023-02-23T17:52:59.649Z,23.78
2023-02-23T17:55:30.607Z,23.76
2023-02-23T17:58:02.519Z,23.76
2023-02-23T18:00:36.042Z,23.75
2023-02-23T18:03:06.587Z,23.74
2023-02-23T18:05:36.913Z,23.73
2023-02-23T18:08:07.324Z,23.71
2023-02-23T18:10:39.027Z,23.71
2023-02-23T18:13:11.452Z,23.70
2023-02-23T18:15:42.747Z,23.68
2023-02-23T18:18:15.511Z,23.68
2023-02-23T18:20:52.303Z,23.67
2023-02-23T18:23:25.060Z,23.66
2023-02-23T18:25:55.148Z,23.64
2023-02-23T18:28:29.303Z,23.63
2023-02-23T18:31:02.885Z,23.62
2023-02-23T18:33:36.150Z,23.61
2023-02-23T18:36:21.152Z,23.61
2023-02-23T18:38:55.126Z,23.58
2023-02-23T18:41:29.188Z,23.56
2023-02-23T18:44:03.283Z,23.55
2023-02-23T18:46:36.100Z,23.55
2023-02-23T18:49:08.072Z,23.53
2023-02-23T18:51:38.476Z,23.52
2023-02-23T18:54:11.838Z,23.52
2023-02-23T18:56:43.740Z,23.50
2023-02-23T18:59:17.476Z,23.50
2023-02-23T19:01:49.672Z,23.48
2023-02-23T19:04:20.668Z,23.47
2023-02-23T19:06:51.554Z,23.47
2023-02-23T19:09:22.085Z,23.45
2023-02-23T19:11:53.729Z,23.45
2023-02-23T19:14:47.965Z,23.44
2023-02-23T19:17:17.909Z,23.41
2023-02-23T19:19:49.245Z,23.41
2023-02-23T19:22:20.234Z,23.41
2023-02-23T19:24:50.814Z,23.41
2023-02-23T19:27:22.973Z,23.40
2023-02-23T19:29:56.845Z,23.39
2023-02-23T19:32:27.747Z,23.38
2023-02-23T19:34:58.677Z,23.37
2023-02-23T19:37:29.725Z,23.36
2023-02-23T19:40:03.924Z,23.36
2023-02-23T19:42:35.773Z,23.34
2023-02-23T19:45:16.907Z,23.34
2023-02-23T19:47:48.304Z,23.31
2023-02-23T19:50:20.618Z,23.31
2023-02-23T19:52:52.120Z,23.30
2023-02-23T19:55:22.968Z,23.29
2023-02-23T19:57:55.923Z,23.28
2023-02-23T20:00:30.993Z,23.27
2023-02-23T20:03:07.014Z,23.25
2023-02-23T20:05:43.592Z,23.24
2023-02-23T20:08:13.996Z,23.22
2023-02-23T20:10:45.853Z,23.22
2023-02-23T20:13:16.360Z,23.20
2023-02-23T20:15:49.145Z,23.19
2023-02-23T20:18:21.436Z,23.18
2023-02-23T20:20:54.768Z,23.17
2023-02-23T20:23:25.700Z,23.16
2023-02-23T20:25:55.936Z,23.14
2023-02-23T20:28:26.028Z,23.14
2023-02-23T20:30:59.436Z,23.13
2023-02-23T20:33:30.703Z,23.10
2023-02-23T20:36:02.269Z,23.09
2023-02-23T20:38:34.278Z,23.09
2023-02-23T20:41:05.697Z,23.07
2023-02-23T20:43:36.694Z,23.05
2023-02-23T20:46:14.376Z,23.05
2023-02-23T20:48:47.073Z,23.03
2023-02-23T20:51:19.749Z,23.02
2023-02-23T20:53:51.767Z,23.01
2023-02-23T20:56:25.900Z,23.00
2023-02-23T20:58:56.901Z,22.98
2023-02-23T21:01:29.379Z,22.97
2023-02-23T21:04:03.120Z,22.95
2023-02-23T21:06:35.486Z,22.93
2023-02-23T21:09:18.255Z,22.91
2023-02-23T21:11:50.734Z,22.88
2023-02-23T21:14:22.718Z,22.87
2023-02-23T21:16:55.532Z,22.84
2023-02-23T21:19:26.460Z,22.81
2023-02-23T21:21:58.522Z,22.80
2023-02-23T21:24:31.050Z,22.78
2023-02-23T21:27:02.199Z,22.75
2023-02-23T21:29:33.284Z,22.74
2023-02-23T21:32:07.998Z,22.72
2023-02-23T21:34:38.925Z,22.67
2023-02-23T21:37:09.583Z,22.64
2023-02-23T21:39:41.897Z,22.60
2023-02-23T21:42:12.580Z,22.58
2023-02-23T21:44:46.290Z,22.55
2023-02-23T21:47:18.835Z,22.55
2023-02-23T21:49:50.418Z,22.54
2023-02-23T21:52:21.834Z,22.54
2023-02-23T21:54:53.567Z,22.54
2023-02-23T21:57:26.599Z,22.53
2023-02-23T21:59:58.316Z,22.53
2023-02-23T22:02:32.490Z,22.54
2023-02-23T22:05:05.911Z,22.52
2023-02-23T22:07:36.863Z,22.53
2023-02-23T22:10:09.182Z,22.52
2023-02-23T22:12:39.890Z,22.52
2023-02-23T22:15:12.359Z,22.52
2023-02-23T22:17:45.678Z,22.51
2023-02-23T22:20:20.788Z,22.51
2023-02-23T22:22:53.029Z,22.50
2023-02-23T22:25:24.085Z,22.49
2023-02-23T22:27:55.525Z,22.48
2023-02-23T22:30:26.367Z,22.47
2023-02-23T22:32:58.653Z,22.47
2023-02-23T22:35:29.824Z,22.46
2023-02-23T22:38:07.869Z,22.46
2023-02-23T22:40:43.201Z,22.44
2023-02-23T22:43:15.806Z,22.43
2023-02-23T22:45:46.751Z,22.41
2023-02-23T22:48:24.707Z,22.41
2023-02-23T22:50:56.338Z,22.39
2023-02-23T22:53:27.314Z,22.37
2023-02-23T22:56:00.688Z,22.35
2023-02-23T22:58:33.632Z,22.35
2023-02-23T23:01:05.968Z,22.32
2023-02-23T23:03:41.472Z,22.31
2023-02-23T23:06:17.046Z,22.29
2023-02-23T23:08:49.521Z,22.28
2023-02-23T23:11:23.338Z,22.27
2023-02-23T23:13:58.023Z,22.25
2023-02-23T23:16:32.596Z,22.24
2023-02-23T23:19:12.449Z,22.22
2023-02-23T23:21:45.645Z,22.21
2023-02-23T23:24:16.425Z,22.21
2023-02-23T23:26:47.922Z,22.20
2023-02-23T23:29:18.486Z,22.18
2023-02-23T23:31:51.579Z,22.17
2023-02-23T23:34:24.019Z,22.15
2023-02-23T23:36:55.993Z,22.14
2023-02-23T23:39:28.553Z,22.13
2023-02-23T23:41:59.126Z,22.11
2023-02-23T23:44:30.865Z,22.11
2023-02-23T23:47:05.818Z,22.10
2023-02-23T23:49:39.763Z,22.09
2023-02-23T23:52:11.881Z,22.10
2023-02-23T23:54:43.311Z,22.08
2023-02-23T23:57:13.407Z,22.08
2023-02-23T23:59:46.514Z,22.08
