createdAt,value
2019-01-29T00:01:32.901Z,28.80
2019-01-29T00:04:02.456Z,26.17
2019-01-29T00:06:31.939Z,28.37
2019-01-29T00:09:01.388Z,27.33
2019-01-29T00:11:30.981Z,27.20
2019-01-29T00:14:01.079Z,25.53
2019-01-29T00:16:30.814Z,26.77
2019-01-29T00:19:00.286Z,26.03
2019-01-29T00:21:29.784Z,27.03
2019-01-29T00:23:59.254Z,27.10
2019-01-29T00:26:28.841Z,27.53
2019-01-29T00:28:58.432Z,24.80
2019-01-29T00:31:27.904Z,25.63
2019-01-29T00:33:57.322Z,25.53
2019-01-29T00:36:26.821Z,25.90
2019-01-29T00:38:56.305Z,26.33
2019-01-29T00:41:25.773Z,24.50
2019-01-29T00:43:55.200Z,23.70
2019-01-29T00:46:24.681Z,25.17
2019-01-29T00:48:54.281Z,26.40
2019-01-29T00:51:23.714Z,25.23
2019-01-29T00:53:53.177Z,25.40
2019-01-29T00:56:22.664Z,25.80
2019-01-29T00:58:52.134Z,25.60
2019-01-29T01:01:21.692Z,27.20
2019-01-29T01:03:51.302Z,23.80
2019-01-29T01:06:20.998Z,25.00
2019-01-29T01:08:50.462Z,25.90
2019-01-29T01:11:20.063Z,24.57
2019-01-29T01:13:49.527Z,23.30
2019-01-29T01:16:18.998Z,23.63
2019-01-29T01:18:48.486Z,25.20
2019-01-29T01:21:17.812Z,22.77
2019-01-29T01:23:47.272Z,25.23
2019-01-29T01:26:16.791Z,23.90
2019-01-29T01:28:46.270Z,23.90
2019-01-29T01:31:15.755Z,26.47
2019-01-29T01:33:45.184Z,24.63
2019-01-29T01:36:14.647Z,24.67
2019-01-29T01:38:44.352Z,23.90
2019-01-29T01:41:13.860Z,23.77
2019-01-29T01:43:43.322Z,23.77
2019-01-29T01:46:12.705Z,26.87
2019-01-29T01:48:42.134Z,22.83
2019-01-29T01:51:11.634Z,22.70
2019-01-29T01:53:41.230Z,23.47
2019-01-29T01:56:10.841Z,23.80
2019-01-29T01:58:40.323Z,26.93
2019-01-29T02:01:09.991Z,24.00
2019-01-29T02:03:39.387Z,23.10
2019-01-29T02:06:08.852Z,23.20
2019-01-29T02:08:38.282Z,25.40
2019-01-29T02:11:07.784Z,22.03
2019-01-29T02:13:37.259Z,23.87
2019-01-29T02:16:06.842Z,24.17
2019-01-29T02:18:36.411Z,24.20
2019-01-29T02:21:05.909Z,23.37
2019-01-29T02:23:35.504Z,22.17
2019-01-29T02:26:04.989Z,22.87
2019-01-29T02:28:34.566Z,21.10
2019-01-29T02:31:04.069Z,23.50
2019-01-29T02:33:33.466Z,23.33
2019-01-29T02:36:22.333Z,24.50
2019-01-29T02:38:51.905Z,22.60
2019-01-29T02:41:21.306Z,23.67
2019-01-29T02:43:50.726Z,21.37
2019-01-29T02:46:20.321Z,22.93
2019-01-29T02:48:49.787Z,22.53
2019-01-29T02:51:19.354Z,22.97
2019-01-29T02:53:48.861Z,22.17
2019-01-29T02:56:18.328Z,23.53
2019-01-29T02:58:47.805Z,26.60
2019-01-29T03:01:17.351Z,22.67
2019-01-29T03:03:46.854Z,22.60
2019-01-29T03:06:16.323Z,23.17
2019-01-29T03:08:45.808Z,25.07
2019-01-29T03:11:15.303Z,22.43
2019-01-29T03:13:44.687Z,21.30
2019-01-29T03:16:14.187Z,20.07
2019-01-29T03:18:43.584Z,20.67
2019-01-29T03:21:13.075Z,19.00
2019-01-29T03:23:42.585Z,19.20
2019-01-29T03:26:12.175Z,17.30
2019-01-29T03:28:41.579Z,17.87
2019-01-29T03:31:11.022Z,18.27
2019-01-29T03:33:40.578Z,17.17
2019-01-29T03:36:09.976Z,17.20
2019-01-29T03:38:39.401Z,16.50
2019-01-29T03:41:08.865Z,17.80
2019-01-29T03:43:38.330Z,18.20
2019-01-29T03:46:07.859Z,16.60
2019-01-29T03:48:37.263Z,19.03
2019-01-29T03:51:06.750Z,19.70
2019-01-29T03:53:38.298Z,19.23
2019-01-29T03:56:07.417Z,20.23
2019-01-29T03:58:36.921Z,19.50
2019-01-29T04:01:06.411Z,20.10
2019-01-29T04:03:35.838Z,18.20
2019-01-29T04:06:05.344Z,17.57
2019-01-29T04:08:34.815Z,19.57
2019-01-29T04:11:04.206Z,20.17
2019-01-29T04:13:33.693Z,18.27
2019-01-29T04:16:03.267Z,17.37
2019-01-29T04:18:32.722Z,16.77
2019-01-29T04:21:02.296Z,16.00
2019-01-29T04:23:31.761Z,17.03
2019-01-29T04:26:01.234Z,16.10
2019-01-29T04:28:30.743Z,14.70
2019-01-29T04:31:00.203Z,14.43
2019-01-29T04:33:29.610Z,16.20
2019-01-29T04:35:59.109Z,13.13
2019-01-29T04:38:28.513Z,14.73
2019-01-29T04:40:57.909Z,12.13
2019-01-29T04:43:27.423Z,12.20
2019-01-29T04:45:56.804Z,11.50
2019-01-29T04:48:26.304Z,11.90
2019-01-29T04:50:55.771Z,9.80
2019-01-29T04:53:25.181Z,11.40
2019-01-29T04:55:54.622Z,9.43
2019-01-29T04:58:23.993Z,10.90
2019-01-29T05:00:53.463Z,11.50
2019-01-29T05:03:23.072Z,11.00
2019-01-29T05:05:52.563Z,10.03
2019-01-29T05:08:22.036Z,11.50
2019-01-29T05:10:51.510Z,11.07
2019-01-29T05:13:21.019Z,12.40
2019-01-29T05:15:50.474Z,12.47
2019-01-29T05:18:19.981Z,11.93
2019-01-29T05:20:49.475Z,12.03
2019-01-29T05:23:18.980Z,12.63
2019-01-29T05:25:48.652Z,10.13
2019-01-29T05:28:18.142Z,11.70
2019-01-29T05:30:47.702Z,12.77
2019-01-29T05:33:17.206Z,11.37
2019-01-29T05:35:46.814Z,11.27
2019-01-29T05:38:16.290Z,10.97
2019-01-29T05:40:45.899Z,11.07
2019-01-29T05:43:15.360Z,12.37
2019-01-29T05:45:44.834Z,12.10
2019-01-29T05:48:14.348Z,11.63
2019-01-29T05:50:43.810Z,11.07
2019-01-29T05:53:13.243Z,10.87
2019-01-29T05:55:42.699Z,12.67
2019-01-29T05:58:12.175Z,11.83
2019-01-29T06:00:41.913Z,9.80
2019-01-29T06:03:11.386Z,9.70
2019-01-29T06:05:40.793Z,9.73
2019-01-29T06:08:10.184Z,9.80
2019-01-29T06:10:39.718Z,10.67
2019-01-29T06:13:09.172Z,9.47
2019-01-29T06:15:38.615Z,10.43
2019-01-29T06:18:08.074Z,8.97
2019-01-29T06:20:37.535Z,9.03
2019-01-29T06:23:07.056Z,10.77
2019-01-29T06:25:36.540Z,8.43
2019-01-29T06:28:06.026Z,10.23
2019-01-29T06:30:35.522Z,10.33
2019-01-29T06:33:04.985Z,9.00
2019-01-29T06:35:34.551Z,9.73
2019-01-29T06:38:04.134Z,9.03
2019-01-29T06:40:33.519Z,8.97
2019-01-29T06:43:03.034Z,10.03
2019-01-29T06:45:33.103Z,9.73
2019-01-29T06:48:02.588Z,8.77
2019-01-29T06:50:32.153Z,9.77
2019-01-29T06:53:01.641Z,9.47
2019-01-29T06:55:31.065Z,11.17
2019-01-29T06:58:00.536Z,11.57
2019-01-29T07:00:32.411Z,9.97
2019-01-29T07:03:03.469Z,8.77
2019-01-29T07:05:33.325Z,8.23
2019-01-29T07:08:02.889Z,7.33
2019-01-29T07:10:32.498Z,7.77
2019-01-29T07:13:01.931Z,7.27
2019-01-29T07:15:56.698Z,8.87
2019-01-29T07:18:46.823Z,7.00
2019-01-29T07:21:31.633Z,7.83
2019-01-29T07:24:01.111Z,7.67
2019-01-29T07:26:30.565Z,8.57
2019-01-29T07:29:00.049Z,6.90
2019-01-29T07:31:29.453Z,6.63
2019-01-29T07:33:59.001Z,6.07
2019-01-29T07:36:28.504Z,6.43
2019-01-29T07:38:57.988Z,5.90
2019-01-29T07:41:27.535Z,7.67
2019-01-29T07:43:57.085Z,7.83
2019-01-29T07:46:26.687Z,7.00
2019-01-29T07:48:56.266Z,6.40
2019-01-29T07:51:25.690Z,6.50
2019-01-29T07:53:55.162Z,5.73
2019-01-29T07:56:24.622Z,5.57
2019-01-29T07:58:54.045Z,6.73
2019-01-29T08:01:23.508Z,6.83
2019-01-29T08:03:53.038Z,6.70
2019-01-29T08:06:22.851Z,6.27
2019-01-29T08:08:52.375Z,6.00
2019-01-29T08:11:21.936Z,5.30
2019-01-29T08:13:51.411Z,5.20
2019-01-29T08:16:20.922Z,5.87
2019-01-29T08:18:50.371Z,6.33
2019-01-29T08:21:19.871Z,7.87
2019-01-29T08:23:49.371Z,7.90
2019-01-29T08:26:18.838Z,7.57
2019-01-29T08:28:48.342Z,13.60
2019-01-29T08:31:17.795Z,8.13
2019-01-29T08:33:47.267Z,8.50
2019-01-29T08:36:16.737Z,8.60
2019-01-29T08:38:46.232Z,9.80
2019-01-29T08:41:15.739Z,11.20
2019-01-29T08:43:45.341Z,11.50
2019-01-29T08:46:14.811Z,11.40
2019-01-29T08:48:44.324Z,10.53
2019-01-29T08:51:13.817Z,10.57
2019-01-29T08:53:43.291Z,10.03
2019-01-29T08:56:12.789Z,12.37
2019-01-29T08:58:42.267Z,9.73
2019-01-29T09:01:11.698Z,10.37
2019-01-29T09:03:41.204Z,10.20
2019-01-29T09:06:10.715Z,10.20
2019-01-29T09:08:40.143Z,9.73
2019-01-29T09:11:11.458Z,9.30
2019-01-29T09:13:40.945Z,9.80
2019-01-29T09:16:10.421Z,9.40
2019-01-29T09:18:39.813Z,9.03
2019-01-29T09:21:09.332Z,10.07
2019-01-29T09:23:38.863Z,10.10
2019-01-29T09:26:08.325Z,11.30
2019-01-29T09:28:37.797Z,8.97
2019-01-29T09:31:07.212Z,9.67
2019-01-29T09:33:36.609Z,9.80
2019-01-29T09:36:06.423Z,7.97
2019-01-29T09:38:35.895Z,7.17
2019-01-29T09:41:05.361Z,6.50
2019-01-29T09:43:34.931Z,5.27
2019-01-29T09:46:04.500Z,4.60
2019-01-29T09:48:33.966Z,4.50
2019-01-29T09:51:03.454Z,3.20
2019-01-29T09:53:32.945Z,1.03
2019-01-29T09:56:04.304Z,0.70
2019-01-29T09:58:33.753Z,0.90
2019-01-29T10:01:03.248Z,1.00
2019-01-29T10:03:32.692Z,0.77
2019-01-29T10:06:02.148Z,0.70
2019-01-29T10:08:31.645Z,0.93
2019-01-29T10:11:01.112Z,0.90
2019-01-29T10:13:30.502Z,0.63
2019-01-29T10:16:00.001Z,1.13
2019-01-29T10:18:29.464Z,0.70
2019-01-29T10:20:58.958Z,1.17
2019-01-29T10:23:28.353Z,0.90
2019-01-29T10:25:57.822Z,0.93
2019-01-29T10:28:27.321Z,1.03
2019-01-29T10:30:56.721Z,1.07
2019-01-29T10:33:26.193Z,1.03
2019-01-29T10:35:55.687Z,0.60
2019-01-29T10:38:25.156Z,0.83
2019-01-29T10:40:54.679Z,1.00
2019-01-29T10:43:24.195Z,0.90
2019-01-29T10:45:53.667Z,1.10
2019-01-29T10:48:23.133Z,0.80
2019-01-29T10:50:52.629Z,0.80
2019-01-29T10:53:22.062Z,0.97
2019-01-29T10:55:51.546Z,0.73
2019-01-29T10:58:21.021Z,0.53
2019-01-29T11:00:50.517Z,1.17
2019-01-29T11:03:20.026Z,1.00
2019-01-29T11:05:49.509Z,0.90
2019-01-29T11:08:18.957Z,0.70
2019-01-29T11:10:48.530Z,0.97
2019-01-29T11:13:18.201Z,1.00
2019-01-29T11:15:47.764Z,0.90
2019-01-29T11:18:17.381Z,0.90
2019-01-29T11:20:46.851Z,0.83
2019-01-29T11:23:16.316Z,2.30
2019-01-29T11:25:45.832Z,1.20
2019-01-29T11:28:15.396Z,1.70
2019-01-29T11:30:44.906Z,0.80
2019-01-29T11:33:14.403Z,0.90
2019-01-29T11:35:43.869Z,1.30
2019-01-29T11:38:13.351Z,0.90
2019-01-29T11:40:42.847Z,1.30
2019-01-29T11:43:14.257Z,1.40
2019-01-29T11:45:49.759Z,0.98
2019-01-29T11:48:19.241Z,1.27
2019-01-29T11:50:48.739Z,1.17
2019-01-29T11:53:18.231Z,0.77
2019-01-29T11:55:47.698Z,0.87
2019-01-29T11:58:17.187Z,0.93
2019-01-29T12:00:50.739Z,0.90
2019-01-29T12:03:20.241Z,1.13
2019-01-29T12:05:49.731Z,1.40
2019-01-29T12:08:19.330Z,1.60
2019-01-29T12:10:48.804Z,1.20
2019-01-29T12:13:18.310Z,1.00
2019-01-29T12:15:47.918Z,1.70
2019-01-29T12:18:17.428Z,1.10
2019-01-29T12:20:46.846Z,1.00
2019-01-29T12:23:16.335Z,1.37
2019-01-29T12:25:45.812Z,1.20
2019-01-29T12:28:15.299Z,1.50
2019-01-29T12:30:44.771Z,1.00
2019-01-29T12:33:14.242Z,0.90
2019-01-29T12:35:43.754Z,0.90
2019-01-29T12:38:13.236Z,2.40
2019-01-29T12:40:42.717Z,1.50
2019-01-29T12:43:12.226Z,1.60
2019-01-29T12:45:41.744Z,2.00
2019-01-29T12:48:11.247Z,0.80
2019-01-29T12:50:42.241Z,1.30
2019-01-29T12:53:16.026Z,1.00
2019-01-29T12:55:45.515Z,1.17
2019-01-29T12:58:15.000Z,1.00
2019-01-29T13:00:48.763Z,0.90
2019-01-29T13:03:18.265Z,0.87
2019-01-29T13:05:47.728Z,0.90
2019-01-29T13:08:17.227Z,1.03
2019-01-29T13:10:46.705Z,0.90
2019-01-29T13:13:16.214Z,0.67
2019-01-29T13:15:45.943Z,0.90
2019-01-29T13:18:15.506Z,1.20
2019-01-29T13:20:45.000Z,1.00
2019-01-29T13:23:14.482Z,1.37
2019-01-29T13:25:43.973Z,1.20
2019-01-29T13:28:13.453Z,1.97
2019-01-29T13:30:42.974Z,1.17
2019-01-29T13:33:13.179Z,1.40
2019-01-29T13:35:42.745Z,1.27
2019-01-29T13:38:13.233Z,0.70
2019-01-29T13:40:42.735Z,7.70
2019-01-29T13:43:12.205Z,5.90
2019-01-29T13:45:41.693Z,1.80
2019-01-29T13:48:11.200Z,5.30
2019-01-29T13:50:44.862Z,1.40
2019-01-29T13:53:14.336Z,1.00
2019-01-29T13:55:43.873Z,1.40
2019-01-29T13:58:13.339Z,1.20
2019-01-29T14:00:42.917Z,0.93
2019-01-29T14:03:13.719Z,0.93
2019-01-29T14:05:43.237Z,0.80
2019-01-29T14:08:12.700Z,0.83
2019-01-29T14:10:42.198Z,1.10
2019-01-29T14:13:11.684Z,0.90
2019-01-29T14:15:48.808Z,0.83
2019-01-29T14:18:18.988Z,1.13
2019-01-29T14:20:48.461Z,1.27
2019-01-29T14:23:17.913Z,1.00
2019-01-29T14:25:47.390Z,0.80
2019-01-29T14:28:16.857Z,0.80
2019-01-29T14:30:46.388Z,1.33
2019-01-29T14:33:15.877Z,3.87
2019-01-29T14:35:45.339Z,2.93
2019-01-29T14:38:31.428Z,3.20
2019-01-29T14:41:00.964Z,1.77
2019-01-29T14:43:38.047Z,1.20
2019-01-29T14:46:07.489Z,1.10
2019-01-29T14:48:37.000Z,1.17
2019-01-29T14:51:06.482Z,2.97
2019-01-29T14:53:35.949Z,4.80
2019-01-29T14:56:05.410Z,5.67
2019-01-29T14:58:34.902Z,5.20
2019-01-29T15:01:04.365Z,5.60
2019-01-29T15:03:33.831Z,5.40
2019-01-29T15:06:03.366Z,5.07
2019-01-29T15:08:33.004Z,5.40
2019-01-29T15:11:02.484Z,5.30
2019-01-29T15:13:31.955Z,6.53
2019-01-29T15:16:03.006Z,5.60
2019-01-29T15:18:34.085Z,5.43
2019-01-29T15:21:03.588Z,5.90
2019-01-29T15:23:33.042Z,6.90
2019-01-29T15:26:02.544Z,6.17
2019-01-29T15:28:32.011Z,6.57
2019-01-29T15:31:01.472Z,7.20
2019-01-29T15:33:30.908Z,8.17
2019-01-29T15:36:00.354Z,7.57
2019-01-29T15:38:29.814Z,8.03
2019-01-29T15:40:59.296Z,9.97
2019-01-29T15:43:28.759Z,8.93
2019-01-29T15:45:58.354Z,9.87
2019-01-29T15:48:27.860Z,12.17
2019-01-29T15:50:57.326Z,11.03
2019-01-29T15:53:26.843Z,10.80
2019-01-29T15:55:56.303Z,12.90
2019-01-29T15:58:25.790Z,12.23
2019-01-29T16:00:55.351Z,11.07
2019-01-29T16:03:24.737Z,13.87
2019-01-29T16:05:54.204Z,10.60
2019-01-29T16:08:23.709Z,11.43
2019-01-29T16:10:53.115Z,11.30
2019-01-29T16:13:22.512Z,10.70
2019-01-29T16:15:51.932Z,10.20
2019-01-29T16:18:21.379Z,9.23
2019-01-29T16:20:50.788Z,9.70
2019-01-29T16:23:20.246Z,9.57
2019-01-29T16:25:49.723Z,9.70
2019-01-29T16:28:19.251Z,10.60
2019-01-29T16:30:48.832Z,10.67
2019-01-29T16:33:18.310Z,11.30
2019-01-29T16:35:47.823Z,10.07
2019-01-29T16:38:17.452Z,9.80
2019-01-29T16:40:47.136Z,9.97
2019-01-29T16:43:16.646Z,11.70
2019-01-29T16:45:46.195Z,12.40
2019-01-29T16:48:15.676Z,10.40
2019-01-29T16:50:45.286Z,10.57
2019-01-29T16:53:14.648Z,9.50
2019-01-29T16:55:44.129Z,9.90
2019-01-29T16:58:13.645Z,11.90
2019-01-29T17:00:43.730Z,9.83
2019-01-29T17:03:13.229Z,11.63
2019-01-29T17:05:42.727Z,10.00
2019-01-29T17:08:12.243Z,10.47
2019-01-29T17:10:41.709Z,11.27
2019-01-29T17:13:11.220Z,13.57
2019-01-29T17:15:40.792Z,11.67
2019-01-29T17:18:12.569Z,12.20
2019-01-29T17:20:44.263Z,11.37
2019-01-29T17:23:13.772Z,12.80
2019-01-29T17:25:43.230Z,13.57
2019-01-29T17:28:12.728Z,13.73
2019-01-29T17:30:45.157Z,11.87
2019-01-29T17:33:17.005Z,11.70
2019-01-29T17:35:47.014Z,12.07
2019-01-29T17:38:16.487Z,11.60
2019-01-29T17:40:46.748Z,11.10
2019-01-29T17:43:16.447Z,11.07
2019-01-29T17:45:49.414Z,11.80
2019-01-29T17:48:26.279Z,10.63
2019-01-29T17:50:55.758Z,10.77
2019-01-29T17:53:25.261Z,12.40
2019-01-29T17:55:54.740Z,11.20
2019-01-29T17:58:24.197Z,12.93
2019-01-29T18:00:55.335Z,11.57
2019-01-29T18:03:24.905Z,10.83
2019-01-29T18:05:54.400Z,10.30
2019-01-29T18:08:23.952Z,12.27
2019-01-29T18:10:54.026Z,11.40
2019-01-29T18:13:23.547Z,11.10
2019-01-29T18:15:53.040Z,13.77
2019-01-29T18:18:22.521Z,11.87
2019-01-29T18:20:52.023Z,12.60
2019-01-29T18:23:21.472Z,11.60
2019-01-29T18:25:50.946Z,13.63
2019-01-29T18:28:20.439Z,13.40
2019-01-29T18:30:49.919Z,13.13
2019-01-29T18:33:19.393Z,13.73
2019-01-29T18:35:48.880Z,14.83
2019-01-29T18:38:18.353Z,13.03
2019-01-29T18:40:53.148Z,14.27
2019-01-29T18:43:22.608Z,12.23
2019-01-29T18:45:52.375Z,12.80
2019-01-29T18:48:21.791Z,12.67
2019-01-29T18:50:51.425Z,14.03
2019-01-29T18:53:20.927Z,13.00
2019-01-29T18:55:50.505Z,11.80
2019-01-29T18:58:20.100Z,12.93
2019-01-29T19:00:54.747Z,12.77
2019-01-29T19:03:20.793Z,13.10
2019-01-29T19:05:50.382Z,14.13
2019-01-29T19:08:20.004Z,13.60
2019-01-29T19:10:49.407Z,23.37
2019-01-29T19:13:18.872Z,15.33
2019-01-29T19:15:48.432Z,14.77
2019-01-29T19:18:17.845Z,14.53
2019-01-29T19:20:47.312Z,14.33
2019-01-29T19:23:16.799Z,15.50
2019-01-29T19:25:46.290Z,14.97
2019-01-29T19:28:21.605Z,15.23
2019-01-29T19:30:46.996Z,16.17
2019-01-29T19:33:16.555Z,16.43
2019-01-29T19:35:45.997Z,17.90
2019-01-29T19:38:16.659Z,19.00
2019-01-29T19:40:46.281Z,19.03
2019-01-29T19:43:15.754Z,18.80
2019-01-29T19:45:45.359Z,21.03
2019-01-29T19:48:14.817Z,20.40
2019-01-29T19:50:44.298Z,20.30
2019-01-29T19:53:13.823Z,20.37
2019-01-29T19:55:43.315Z,20.50
2019-01-29T19:58:12.792Z,20.60
2019-01-29T20:00:42.896Z,20.43
2019-01-29T20:03:12.373Z,21.20
2019-01-29T20:05:41.865Z,17.80
2019-01-29T20:08:11.371Z,19.77
2019-01-29T20:10:40.865Z,20.57
2019-01-29T20:13:10.348Z,22.50
2019-01-29T20:15:39.853Z,19.60
2019-01-29T20:18:10.369Z,19.50
2019-01-29T20:20:41.754Z,20.33
2019-01-29T20:23:11.281Z,18.30
2019-01-29T20:25:40.796Z,21.33
2019-01-29T20:28:10.266Z,20.70
2019-01-29T20:30:40.892Z,19.50
2019-01-29T20:33:10.369Z,17.70
2019-01-29T20:35:39.859Z,17.27
2019-01-29T20:38:09.333Z,19.07
2019-01-29T20:40:38.884Z,20.00
2019-01-29T20:43:08.397Z,18.80
2019-01-29T20:45:37.958Z,17.67
2019-01-29T20:48:07.440Z,18.90
2019-01-29T20:50:38.022Z,19.30
2019-01-29T20:53:07.525Z,19.10
2019-01-29T20:55:37.057Z,18.10
2019-01-29T20:58:06.941Z,20.80
2019-01-29T21:00:40.244Z,19.37
2019-01-29T21:03:09.712Z,18.27
2019-01-29T21:05:39.192Z,20.33
2019-01-29T21:08:08.720Z,19.13
2019-01-29T21:10:38.191Z,20.93
2019-01-29T21:13:07.671Z,19.13
2019-01-29T21:15:38.510Z,18.90
2019-01-29T21:18:08.283Z,18.40
2019-01-29T21:20:37.751Z,18.97
2019-01-29T21:23:07.238Z,18.30
2019-01-29T21:25:36.724Z,19.90
2019-01-29T21:28:06.157Z,17.60
2019-01-29T21:30:38.965Z,18.50
2019-01-29T21:33:08.435Z,18.30
2019-01-29T21:35:37.918Z,17.37
2019-01-29T21:38:07.503Z,21.53
2019-01-29T21:40:36.910Z,19.67
2019-01-29T21:43:06.419Z,18.13
2019-01-29T21:45:35.941Z,17.83
2019-01-29T21:48:05.407Z,20.23
2019-01-29T21:50:35.914Z,18.37
2019-01-29T21:53:05.381Z,18.17
2019-01-29T21:55:35.170Z,16.67
2019-01-29T21:58:04.962Z,17.37
2019-01-29T22:00:37.897Z,16.97
2019-01-29T22:03:08.262Z,19.03
2019-01-29T22:05:37.758Z,17.27
2019-01-29T22:08:08.314Z,18.10
2019-01-29T22:10:37.787Z,16.17
2019-01-29T22:13:08.500Z,16.07
2019-01-29T22:15:38.167Z,17.67
2019-01-29T22:18:07.843Z,17.53
2019-01-29T22:20:37.341Z,16.73
2019-01-29T22:23:06.802Z,18.40
2019-01-29T22:25:36.242Z,16.67
2019-01-29T22:28:06.642Z,16.47
2019-01-29T22:30:38.928Z,16.70
2019-01-29T22:33:08.488Z,16.63
2019-01-29T22:35:38.100Z,16.60
2019-01-29T22:38:07.506Z,14.20
2019-01-29T22:40:36.973Z,15.13
2019-01-29T22:43:06.470Z,16.13
2019-01-29T22:45:35.942Z,15.13
2019-01-29T22:48:05.921Z,15.17
2019-01-29T22:50:40.985Z,14.70
2019-01-29T22:53:10.461Z,15.33
2019-01-29T22:55:39.935Z,15.10
2019-01-29T22:58:09.469Z,15.40
2019-01-29T23:00:56.611Z,16.63
2019-01-29T23:03:36.824Z,15.03
2019-01-29T23:06:43.733Z,14.10
2019-01-29T23:09:13.226Z,14.37
2019-01-29T23:11:42.706Z,14.80
2019-01-29T23:14:12.278Z,12.90
2019-01-29T23:16:41.820Z,13.40
2019-01-29T23:19:11.287Z,13.67
2019-01-29T23:21:40.774Z,15.00
2019-01-29T23:24:10.340Z,13.47
2019-01-29T23:26:59.216Z,13.87
2019-01-29T23:29:28.802Z,14.13
2019-01-29T23:31:58.181Z,13.57
2019-01-29T23:34:27.651Z,15.80
2019-01-29T23:36:57.002Z,13.53
2019-01-29T23:39:26.473Z,15.10
2019-01-29T23:41:55.947Z,13.30
2019-01-29T23:44:25.434Z,14.23
2019-01-29T23:46:54.900Z,14.60
2019-01-29T23:49:24.375Z,14.60
2019-01-29T23:51:53.886Z,14.03
2019-01-29T23:54:23.344Z,15.10
2019-01-29T23:56:52.853Z,13.93
2019-01-29T23:59:22.351Z,14.83
