createdAt,value
2017-04-07T00:00:33.184Z,9.53
2017-04-07T00:01:38.780Z,9.07
2017-04-07T00:02:43.599Z,9.73
2017-04-07T00:03:49.178Z,9.47
2017-04-07T00:04:55.616Z,9.75
2017-04-07T00:06:00.345Z,8.88
2017-04-07T00:07:06.113Z,9.18
2017-04-07T00:08:11.742Z,9.25
2017-04-07T00:09:17.104Z,8.87
2017-04-07T00:10:22.688Z,8.83
2017-04-07T00:11:28.232Z,9.17
2017-04-07T00:12:33.668Z,9.53
2017-04-07T00:13:40.039Z,9.32
2017-04-07T00:14:45.756Z,9.40
2017-04-07T00:15:50.477Z,11.05
2017-04-07T00:16:56.801Z,10.83
2017-04-07T00:18:01.681Z,10.42
2017-04-07T00:19:08.749Z,10.53
2017-04-07T00:20:14.865Z,10.30
2017-04-07T00:21:20.393Z,10.65
2017-04-07T00:22:25.209Z,11.68
2017-04-07T00:23:30.895Z,10.78
2017-04-07T00:24:36.468Z,9.80
2017-04-07T00:25:42.680Z,11.15
2017-04-07T00:26:47.524Z,10.52
2017-04-07T00:27:53.952Z,10.70
2017-04-07T00:28:59.548Z,10.35
2017-04-07T00:30:04.418Z,10.82
2017-04-07T00:31:09.063Z,10.85
2017-04-07T00:32:13.698Z,11.47
2017-04-07T00:33:18.493Z,10.35
2017-04-07T00:34:24.068Z,10.28
2017-04-07T00:35:29.629Z,9.22
2017-04-07T00:36:35.228Z,9.70
2017-04-07T00:37:40.806Z,9.65
2017-04-07T00:38:46.416Z,9.13
2017-04-07T00:39:52.084Z,9.15
2017-04-07T00:40:57.728Z,9.37
2017-04-07T00:42:03.216Z,8.65
2017-04-07T00:43:09.461Z,8.47
2017-04-07T00:44:14.308Z,8.57
2017-04-07T00:45:19.793Z,9.12
2017-04-07T00:46:25.457Z,8.32
2017-04-07T00:47:31.766Z,8.02
2017-04-07T00:48:36.497Z,8.80
2017-04-07T00:49:42.621Z,9.80
2017-04-07T00:50:47.454Z,8.72
2017-04-07T00:51:53.773Z,9.98
2017-04-07T00:52:59.281Z,9.82
2017-04-07T00:54:04.773Z,10.62
2017-04-07T00:55:09.745Z,10.03
2017-04-07T00:56:16.049Z,9.28
2017-04-07T00:57:20.896Z,9.45
2017-04-07T00:58:26.528Z,9.88
2017-04-07T00:59:31.888Z,10.80
2017-04-07T01:00:37.540Z,9.28
2017-04-07T01:01:43.224Z,10.33
2017-04-07T01:02:48.036Z,9.62
2017-04-07T01:03:53.358Z,9.52
2017-04-07T01:04:58.949Z,9.32
2017-04-07T01:06:05.472Z,8.78
2017-04-07T01:07:10.164Z,8.95
2017-04-07T01:08:16.641Z,9.50
2017-04-07T01:09:21.285Z,8.30
2017-04-07T01:10:26.856Z,9.47
2017-04-07T01:11:32.301Z,9.62
2017-04-07T01:12:38.650Z,9.00
2017-04-07T01:13:43.414Z,9.12
2017-04-07T01:14:49.793Z,8.82
2017-04-07T01:15:54.575Z,9.83
2017-04-07T01:17:00.241Z,9.33
2017-04-07T01:18:05.800Z,9.73
2017-04-07T01:19:11.793Z,9.43
2017-04-07T01:20:16.896Z,10.85
2017-04-07T01:21:22.777Z,10.20
2017-04-07T01:22:28.164Z,9.48
2017-04-07T01:23:33.761Z,10.77
2017-04-07T01:24:38.496Z,9.07
2017-04-07T01:25:44.969Z,10.55
2017-04-07T01:26:49.732Z,10.72
2017-04-07T01:27:56.024Z,11.42
2017-04-07T01:29:00.909Z,9.85
2017-04-07T01:30:06.541Z,10.05
2017-04-07T01:31:12.088Z,10.28
2017-04-07T01:32:17.628Z,10.40
2017-04-07T01:33:22.302Z,11.40
2017-04-07T01:34:27.873Z,9.05
2017-04-07T01:35:33.436Z,10.17
2017-04-07T01:36:39.817Z,11.30
2017-04-07T01:37:45.440Z,10.12
2017-04-07T01:38:50.264Z,9.47
2017-04-07T01:39:59.647Z,10.25
2017-04-07T01:41:04.671Z,9.85
2017-04-07T01:42:10.994Z,9.38
2017-04-07T01:43:15.876Z,10.47
2017-04-07T01:44:20.616Z,9.53
2017-04-07T01:45:26.189Z,10.65
2017-04-07T01:46:30.812Z,9.03
2017-04-07T01:47:36.395Z,8.18
2017-04-07T01:48:41.928Z,9.55
2017-04-07T01:49:47.553Z,9.50
2017-04-07T01:50:52.977Z,9.25
2017-04-07T01:51:58.533Z,9.23
2017-04-07T01:53:03.314Z,10.12
2017-04-07T01:54:08.902Z,9.40
2017-04-07T01:55:14.368Z,10.25
2017-04-07T01:56:19.896Z,8.83
2017-04-07T01:57:25.404Z,9.20
2017-04-07T01:58:31.001Z,10.37
2017-04-07T01:59:35.714Z,9.48
2017-04-07T02:00:41.441Z,10.30
2017-04-07T02:01:47.064Z,10.15
2017-04-07T02:02:52.639Z,11.13
2017-04-07T02:03:58.244Z,9.60
2017-04-07T02:05:02.888Z,9.98
2017-04-07T02:06:08.565Z,10.28
2017-04-07T02:07:14.168Z,10.35
2017-04-07T02:08:19.672Z,11.57
2017-04-07T02:09:24.364Z,11.02
2017-04-07T02:10:29.913Z,11.05
2017-04-07T02:11:34.700Z,11.25
2017-04-07T02:12:40.960Z,10.95
2017-04-07T02:13:45.624Z,11.15
2017-04-07T02:14:51.248Z,9.87
2017-04-07T02:15:56.883Z,11.22
2017-04-07T02:17:03.212Z,10.43
2017-04-07T02:18:07.992Z,10.43
2017-04-07T02:19:13.461Z,10.45
2017-04-07T02:20:18.329Z,10.40
2017-04-07T02:21:23.894Z,10.83
2017-04-07T02:22:28.752Z,10.15
2017-04-07T02:23:34.896Z,9.83
2017-04-07T02:24:40.696Z,9.78
2017-04-07T02:25:46.240Z,9.75
2017-04-07T02:26:51.041Z,9.58
2017-04-07T02:27:57.503Z,11.02
2017-04-07T02:29:02.284Z,9.80
2017-04-07T02:30:07.893Z,10.92
2017-04-07T02:31:13.412Z,11.13
2017-04-07T02:32:18.931Z,10.60
2017-04-07T02:33:24.128Z,11.05
2017-04-07T02:34:29.712Z,10.87
2017-04-07T02:35:35.301Z,10.55
2017-04-07T02:36:40.785Z,11.02
2017-04-07T02:37:45.505Z,11.05
2017-04-07T02:38:51.273Z,9.73
2017-04-07T02:39:57.701Z,10.65
2017-04-07T02:41:02.562Z,11.77
2017-04-07T02:42:08.940Z,11.25
2017-04-07T02:43:13.827Z,12.23
2017-04-07T02:44:19.325Z,12.35
2017-04-07T02:45:24.957Z,15.35
2017-04-07T02:46:29.976Z,15.15
2017-04-07T02:47:34.697Z,26.45
2017-04-07T02:48:40.312Z,14.43
2017-04-07T02:49:45.824Z,13.47
2017-04-07T02:50:51.273Z,13.02
2017-04-07T02:51:56.868Z,10.90
2017-04-07T02:53:02.484Z,10.67
2017-04-07T02:54:07.308Z,10.27
2017-04-07T02:55:14.617Z,11.53
2017-04-07T02:56:19.453Z,12.45
2017-04-07T02:57:25.024Z,12.73
2017-04-07T02:58:30.600Z,13.95
2017-04-07T02:59:36.057Z,13.35
2017-04-07T03:00:40.989Z,11.07
2017-04-07T03:01:47.212Z,12.77
2017-04-07T03:02:52.116Z,11.50
2017-04-07T03:03:58.477Z,11.52
2017-04-07T03:05:03.397Z,11.60
2017-04-07T03:06:09.020Z,11.48
2017-04-07T03:07:14.492Z,11.90
2017-04-07T03:08:20.017Z,11.75
2017-04-07T03:09:25.505Z,12.18
2017-04-07T03:10:30.997Z,10.97
2017-04-07T03:11:36.507Z,10.95
2017-04-07T03:12:42.121Z,9.85
2017-04-07T03:13:47.693Z,10.53
2017-04-07T03:14:53.316Z,11.48
2017-04-07T03:15:59.660Z,10.63
2017-04-07T03:17:04.559Z,11.83
2017-04-07T03:18:10.046Z,11.05
2017-04-07T03:19:15.547Z,11.23
2017-04-07T03:20:21.113Z,9.88
2017-04-07T03:21:26.730Z,11.90
2017-04-07T03:22:32.422Z,10.85
2017-04-07T03:23:38.813Z,11.20
2017-04-07T03:24:43.760Z,10.08
2017-04-07T03:25:50.017Z,11.15
2017-04-07T03:26:55.661Z,10.58
2017-04-07T03:28:01.193Z,9.33
2017-04-07T03:29:06.026Z,10.03
2017-04-07T03:30:11.529Z,9.83
2017-04-07T03:31:16.978Z,9.65
2017-04-07T03:32:22.540Z,11.23
2017-04-07T03:33:28.194Z,11.65
2017-04-07T03:34:34.468Z,11.52
2017-04-07T03:35:39.290Z,11.27
2017-04-07T03:36:44.830Z,10.93
2017-04-07T03:37:51.193Z,10.10
2017-04-07T03:38:55.859Z,10.10
2017-04-07T03:40:02.273Z,11.75
2017-04-07T03:41:07.756Z,11.03
2017-04-07T03:42:12.694Z,10.82
2017-04-07T03:43:18.345Z,10.57
2017-04-07T03:44:23.865Z,12.47
2017-04-07T03:45:28.501Z,12.20
2017-04-07T03:46:34.957Z,11.40
2017-04-07T03:47:39.717Z,13.67
2017-04-07T03:48:45.353Z,12.90
2017-04-07T03:49:51.004Z,12.37
2017-04-07T03:50:55.768Z,12.12
2017-04-07T03:52:01.271Z,12.48
2017-04-07T03:53:07.488Z,12.87
2017-04-07T03:54:12.446Z,12.37
2017-04-07T03:55:18.088Z,15.43
2017-04-07T03:56:23.793Z,13.57
2017-04-07T03:57:29.244Z,11.92
2017-04-07T03:58:35.553Z,11.35
2017-04-07T03:59:41.073Z,11.23
2017-04-07T04:00:46.112Z,10.88
2017-04-07T04:01:51.628Z,11.22
2017-04-07T04:02:57.924Z,10.58
2017-04-07T04:04:02.581Z,10.82
2017-04-07T04:05:08.218Z,11.93
2017-04-07T04:06:12.940Z,12.53
2017-04-07T04:07:18.506Z,13.57
2017-04-07T04:08:24.080Z,13.08
2017-04-07T04:09:28.784Z,12.60
2017-04-07T04:10:34.389Z,13.58
2017-04-07T04:11:40.841Z,14.08
2017-04-07T04:12:46.405Z,11.87
2017-04-07T04:13:51.153Z,12.60
2017-04-07T04:14:55.930Z,12.87
2017-04-07T04:16:01.488Z,12.78
2017-04-07T04:17:07.150Z,13.78
2017-04-07T04:18:12.610Z,12.77
2017-04-07T04:19:18.038Z,13.08
2017-04-07T04:20:22.805Z,14.25
2017-04-07T04:21:28.445Z,14.32
2017-04-07T04:22:34.134Z,14.07
2017-04-07T04:23:39.602Z,13.38
2017-04-07T04:24:45.175Z,13.72
2017-04-07T04:25:51.441Z,16.18
2017-04-07T04:26:56.594Z,15.45
2017-04-07T04:28:03.173Z,17.40
2017-04-07T04:29:08.769Z,13.85
2017-04-07T04:30:14.060Z,14.22
2017-04-07T04:31:19.247Z,16.33
2017-04-07T04:32:24.004Z,15.47
2017-04-07T04:33:30.421Z,16.67
2017-04-07T04:34:35.166Z,16.77
2017-04-07T04:35:40.704Z,19.32
2017-04-07T04:36:46.314Z,17.82
2017-04-07T04:37:51.789Z,17.22
2017-04-07T04:38:57.387Z,17.95
2017-04-07T04:40:03.078Z,17.37
2017-04-07T04:41:07.724Z,16.43
2017-04-07T04:42:13.393Z,16.82
2017-04-07T04:43:19.030Z,16.40
2017-04-07T04:44:24.693Z,16.90
2017-04-07T04:45:30.173Z,17.03
2017-04-07T04:46:34.818Z,18.48
2017-04-07T04:47:39.569Z,17.32
2017-04-07T04:48:44.272Z,18.20
2017-04-07T04:49:49.906Z,17.32
2017-04-07T04:50:54.576Z,16.68
2017-04-07T04:52:00.188Z,16.82
2017-04-07T04:53:05.632Z,16.52
2017-04-07T04:54:11.801Z,15.40
2017-04-07T04:55:16.659Z,16.30
2017-04-07T04:56:22.044Z,18.02
2017-04-07T04:57:27.688Z,19.18
2017-04-07T04:58:33.252Z,17.38
2017-04-07T04:59:38.793Z,19.43
2017-04-07T05:00:43.756Z,16.32
2017-04-07T05:01:49.979Z,16.42
2017-04-07T05:02:55.689Z,17.13
2017-04-07T05:04:01.938Z,15.68
2017-04-07T05:05:06.819Z,17.50
2017-04-07T05:06:12.405Z,16.65
2017-04-07T05:07:17.885Z,17.83
2017-04-07T05:08:23.484Z,16.53
2017-04-07T05:09:29.223Z,16.40
2017-04-07T05:10:34.833Z,17.30
2017-04-07T05:11:40.452Z,15.58
2017-04-07T05:12:46.048Z,16.57
2017-04-07T05:13:52.442Z,18.95
2017-04-07T05:14:57.986Z,16.65
2017-04-07T05:16:02.856Z,19.45
2017-04-07T05:17:08.529Z,19.70
2017-04-07T05:18:14.121Z,16.67
2017-04-07T05:19:19.609Z,17.00
2017-04-07T05:20:25.081Z,17.27
2017-04-07T05:21:29.953Z,16.60
2017-04-07T05:22:35.620Z,18.10
2017-04-07T05:23:41.292Z,17.98
2017-04-07T05:24:46.886Z,18.18
2017-04-07T05:25:52.462Z,16.65
2017-04-07T05:26:58.033Z,18.27
2017-04-07T05:28:03.701Z,16.95
2017-04-07T05:29:10.101Z,16.77
2017-04-07T05:30:15.648Z,16.05
2017-04-07T05:31:20.301Z,16.25
2017-04-07T05:32:25.984Z,17.07
2017-04-07T05:33:31.541Z,18.07
2017-04-07T05:34:37.059Z,15.90
2017-04-07T05:35:43.289Z,15.95
2017-04-07T05:36:47.977Z,16.95
2017-04-07T05:38:11.060Z,16.83
2017-04-07T05:39:22.037Z,18.17
2017-04-07T05:40:38.868Z,16.60
2017-04-07T05:41:56.332Z,16.35
2017-04-07T05:43:14.657Z,16.57
2017-04-07T05:44:20.245Z,18.97
2017-04-07T05:45:24.925Z,18.42
2017-04-07T05:46:30.361Z,18.55
2017-04-07T05:47:35.060Z,18.48
2017-04-07T05:48:41.414Z,17.43
2017-04-07T05:49:46.240Z,17.65
2017-04-07T05:50:51.912Z,18.35
2017-04-07T05:51:57.405Z,17.35
2017-04-07T05:53:03.677Z,16.93
2017-04-07T05:54:09.329Z,15.20
2017-04-07T05:55:14.186Z,17.28
2017-04-07T05:56:20.536Z,18.78
2017-04-07T05:57:26.111Z,16.48
2017-04-07T05:58:31.868Z,17.17
2017-04-07T05:59:36.812Z,15.87
2017-04-07T06:00:42.360Z,15.93
2017-04-07T06:01:47.801Z,16.20
2017-04-07T06:02:53.268Z,15.65
2017-04-07T06:03:58.738Z,15.80
2017-04-07T06:05:04.314Z,15.75
2017-04-07T06:06:09.884Z,18.02
2017-04-07T06:07:15.380Z,17.62
2017-04-07T06:08:20.380Z,17.85
2017-04-07T06:09:25.885Z,15.88
2017-04-07T06:10:30.829Z,17.30
2017-04-07T06:11:37.057Z,17.80
2017-04-07T06:12:42.893Z,17.50
2017-04-07T06:13:48.394Z,16.57
2017-04-07T06:14:53.929Z,18.92
2017-04-07T06:15:58.569Z,18.75
2017-04-07T06:17:04.029Z,18.18
2017-04-07T06:18:09.768Z,19.10
2017-04-07T06:19:14.480Z,18.75
2017-04-07T06:20:19.137Z,20.10
2017-04-07T06:21:23.882Z,19.65
2017-04-07T06:22:29.415Z,19.00
2017-04-07T06:23:35.768Z,18.18
2017-04-07T06:24:40.544Z,19.68
2017-04-07T06:25:45.224Z,19.05
2017-04-07T06:26:50.864Z,19.60
2017-04-07T06:27:57.064Z,19.20
2017-04-07T06:29:05.753Z,19.95
2017-04-07T06:30:11.317Z,18.02
2017-04-07T06:31:16.168Z,19.90
2017-04-07T06:32:20.796Z,20.35
2017-04-07T06:33:27.091Z,18.28
2017-04-07T06:34:31.984Z,19.22
2017-04-07T06:35:37.493Z,17.80
2017-04-07T06:36:44.608Z,18.88
2017-04-07T06:37:49.902Z,18.53
2017-04-07T06:38:56.320Z,20.73
2017-04-07T06:40:01.137Z,19.35
2017-04-07T06:41:06.725Z,18.65
2017-04-07T06:42:11.518Z,18.73
2017-04-07T06:43:16.188Z,19.90
2017-04-07T06:44:21.873Z,18.93
2017-04-07T06:45:28.138Z,19.35
2017-04-07T06:46:33.130Z,20.25
2017-04-07T06:47:38.628Z,19.63
2017-04-07T06:48:45.713Z,18.80
2017-04-07T06:49:50.808Z,20.02
2017-04-07T06:50:56.448Z,19.63
2017-04-07T06:52:02.044Z,19.38
2017-04-07T06:53:07.509Z,19.92
2017-04-07T06:54:12.949Z,20.25
2017-04-07T06:55:17.792Z,20.02
2017-04-07T06:56:24.242Z,20.17
2017-04-07T06:57:29.828Z,18.97
2017-04-07T06:58:35.979Z,19.27
2017-04-07T06:59:41.257Z,20.87
2017-04-07T07:00:45.873Z,21.22
2017-04-07T07:01:51.417Z,21.00
2017-04-07T07:02:56.964Z,21.70
2017-04-07T07:04:01.765Z,21.73
2017-04-07T07:05:06.413Z,21.70
2017-04-07T07:06:11.840Z,22.22
2017-04-07T07:07:18.290Z,18.98
2017-04-07T07:08:23.952Z,20.70
2017-04-07T07:09:28.834Z,20.15
2017-04-07T07:10:34.234Z,23.57
2017-04-07T07:11:40.633Z,22.90
2017-04-07T07:12:46.193Z,22.97
2017-04-07T07:13:50.835Z,22.50
2017-04-07T07:14:58.025Z,24.13
2017-04-07T07:16:03.160Z,24.10
2017-04-07T07:17:09.380Z,23.00
2017-04-07T07:18:14.220Z,22.25
2017-04-07T07:19:19.837Z,23.98
2017-04-07T07:20:25.356Z,26.02
2017-04-07T07:21:30.872Z,23.22
2017-04-07T07:22:35.697Z,22.70
2017-04-07T07:23:42.249Z,25.10
2017-04-07T07:24:47.108Z,23.75
2017-04-07T07:25:52.724Z,23.23
2017-04-07T07:26:58.313Z,21.23
2017-04-07T07:28:04.048Z,24.50
2017-04-07T07:29:09.437Z,23.53
2017-04-07T07:30:15.010Z,24.28
2017-04-07T07:31:20.589Z,24.67
2017-04-07T07:32:25.277Z,22.85
2017-04-07T07:33:30.824Z,21.98
2017-04-07T07:34:36.557Z,24.00
2017-04-07T07:35:42.013Z,22.57
2017-04-07T07:36:47.685Z,22.98
2017-04-07T07:37:53.127Z,22.78
2017-04-07T07:38:58.668Z,22.72
2017-04-07T07:40:03.563Z,24.28
2017-04-07T07:41:09.119Z,22.28
2017-04-07T07:42:14.584Z,21.62
2017-04-07T07:43:21.053Z,23.55
2017-04-07T07:44:25.820Z,23.05
2017-04-07T07:45:31.326Z,21.78
2017-04-07T07:46:36.180Z,22.13
2017-04-07T07:47:41.800Z,22.68
2017-04-07T07:48:47.352Z,23.83
2017-04-07T07:49:53.732Z,23.82
2017-04-07T07:50:58.568Z,23.10
2017-04-07T07:52:04.919Z,23.70
2017-04-07T07:53:09.717Z,25.33
2017-04-07T07:54:15.210Z,25.22
2017-04-07T07:55:19.969Z,23.87
2017-04-07T07:56:26.190Z,24.03
2017-04-07T07:57:30.999Z,25.95
2017-04-07T07:58:35.632Z,25.90
2017-04-07T07:59:41.228Z,24.55
2017-04-07T08:00:46.726Z,24.03
2017-04-07T08:01:51.649Z,26.45
2017-04-07T08:02:57.229Z,26.30
2017-04-07T08:04:02.705Z,27.20
2017-04-07T08:05:09.118Z,27.95
2017-04-07T08:06:14.061Z,28.08
2017-04-07T08:07:19.617Z,26.47
2017-04-07T08:08:25.938Z,26.12
2017-04-07T08:09:30.642Z,27.08
2017-04-07T08:10:36.214Z,25.55
2017-04-07T08:11:42.421Z,25.52
2017-04-07T08:12:47.345Z,26.27
2017-04-07T08:13:52.936Z,26.20
2017-04-07T08:14:58.492Z,30.67
2017-04-07T08:16:04.020Z,26.15
2017-04-07T08:17:08.868Z,28.25
2017-04-07T08:18:13.620Z,25.52
2017-04-07T08:19:20.077Z,26.03
2017-04-07T08:20:25.633Z,26.48
2017-04-07T08:21:30.404Z,26.55
2017-04-07T08:22:35.868Z,26.97
2017-04-07T08:23:43.116Z,25.43
2017-04-07T08:24:47.998Z,25.88
2017-04-07T08:25:53.553Z,25.00
2017-04-07T08:26:59.974Z,26.22
2017-04-07T08:28:04.762Z,24.40
2017-04-07T08:29:11.220Z,25.22
2017-04-07T08:30:15.925Z,25.50
2017-04-07T08:31:21.494Z,25.27
2017-04-07T08:32:26.971Z,25.95
2017-04-07T08:33:31.850Z,24.82
2017-04-07T08:34:37.616Z,26.67
2017-04-07T08:35:42.990Z,26.83
2017-04-07T08:36:49.376Z,25.45
2017-04-07T08:37:55.536Z,26.78
2017-04-07T08:39:00.649Z,26.25
2017-04-07T08:40:05.446Z,25.12
2017-04-07T08:41:11.113Z,25.20
2017-04-07T08:42:17.453Z,25.67
2017-04-07T08:43:23.112Z,25.15
2017-04-07T08:44:28.726Z,26.65
2017-04-07T08:45:33.758Z,24.63
2017-04-07T08:46:39.968Z,24.07
2017-04-07T08:47:44.973Z,25.10
2017-04-07T08:48:50.532Z,25.23
2017-04-07T08:49:55.970Z,25.00
2017-04-07T08:51:00.642Z,24.98
2017-04-07T08:52:06.110Z,25.15
2017-04-07T08:53:11.677Z,25.78
2017-04-07T08:54:16.528Z,26.25
2017-04-07T08:55:22.150Z,25.65
2017-04-07T08:56:29.317Z,24.18
2017-04-07T08:57:34.082Z,26.10
2017-04-07T08:58:39.732Z,27.67
2017-04-07T08:59:46.140Z,25.98
2017-04-07T09:00:51.854Z,26.05
2017-04-07T09:01:58.285Z,25.37
2017-04-07T09:03:04.169Z,25.83
2017-04-07T09:04:09.779Z,25.90
2017-04-07T09:05:14.550Z,25.77
2017-04-07T09:06:20.253Z,26.72
2017-04-07T09:07:25.929Z,25.92
2017-04-07T09:08:31.561Z,24.32
2017-04-07T09:09:38.084Z,25.68
2017-04-07T09:10:44.468Z,25.15
2017-04-07T09:11:49.301Z,27.47
2017-04-07T09:12:54.957Z,23.72
2017-04-07T09:14:01.222Z,24.38
2017-04-07T09:15:05.986Z,26.67
2017-04-07T09:16:11.499Z,25.37
2017-04-07T09:17:17.077Z,25.35
2017-04-07T09:18:23.481Z,24.63
2017-04-07T09:19:29.025Z,24.53
2017-04-07T09:20:33.749Z,26.17
2017-04-07T09:21:40.085Z,27.67
2017-04-07T09:22:44.852Z,26.55
2017-04-07T09:23:51.320Z,25.83
2017-04-07T09:24:56.882Z,25.33
2017-04-07T09:26:01.690Z,26.20
2017-04-07T09:27:07.283Z,24.32
2017-04-07T09:28:11.901Z,26.35
2017-04-07T09:29:17.553Z,25.63
2017-04-07T09:30:22.999Z,25.43
2017-04-07T09:31:30.167Z,25.87
2017-04-07T09:32:35.169Z,25.75
2017-04-07T09:33:41.353Z,25.70
2017-04-07T09:34:47.000Z,25.97
2017-04-07T09:35:51.800Z,24.30
2017-04-07T09:36:58.040Z,25.67
2017-04-07T09:38:02.894Z,26.58
2017-04-07T09:39:08.436Z,25.75
2017-04-07T09:40:13.484Z,25.37
2017-04-07T09:41:18.233Z,25.60
2017-04-07T09:42:23.780Z,24.32
2017-04-07T09:43:28.597Z,25.80
2017-04-07T09:44:34.185Z,26.30
2017-04-07T09:45:39.842Z,25.00
2017-04-07T09:46:46.169Z,26.93
2017-04-07T09:47:50.988Z,25.22
2017-04-07T09:48:55.679Z,24.80
2017-04-07T09:50:00.287Z,25.50
2017-04-07T09:51:06.730Z,25.63
2017-04-07T09:52:11.422Z,24.88
2017-04-07T09:53:17.636Z,24.22
2017-04-07T09:54:23.384Z,28.17
2017-04-07T09:55:28.138Z,26.30
2017-04-07T09:56:34.601Z,24.45
2017-04-07T09:57:39.492Z,23.95
2017-04-07T09:58:44.153Z,24.98
2017-04-07T09:59:48.925Z,23.62
2017-04-07T10:00:53.657Z,24.97
2017-04-07T10:01:58.379Z,24.40
2017-04-07T10:03:04.065Z,23.78
2017-04-07T10:04:09.545Z,24.67
2017-04-07T10:05:15.876Z,24.38
2017-04-07T10:06:20.768Z,25.18
2017-04-07T10:07:25.452Z,24.17
2017-04-07T10:08:31.420Z,23.58
2017-04-07T10:09:36.609Z,21.98
2017-04-07T10:10:41.331Z,22.57
2017-04-07T10:11:47.665Z,22.92
2017-04-07T10:12:52.477Z,23.30
2017-04-07T10:13:58.857Z,22.98
2017-04-07T10:15:04.356Z,22.05
2017-04-07T10:16:09.373Z,21.45
2017-04-07T10:17:14.991Z,22.62
2017-04-07T10:18:20.669Z,21.38
2017-04-07T10:19:26.957Z,21.72
2017-04-07T10:20:32.891Z,23.13
2017-04-07T10:21:39.136Z,23.87
2017-04-07T10:22:44.853Z,23.50
2017-04-07T10:23:50.604Z,25.05
2017-04-07T10:24:56.063Z,21.88
2017-04-07T10:26:00.956Z,22.02
2017-04-07T10:27:07.364Z,21.62
2017-04-07T10:28:12.233Z,23.53
2017-04-07T10:29:18.753Z,22.37
2017-04-07T10:30:23.440Z,22.53
2017-04-07T10:31:29.024Z,22.08
2017-04-07T10:32:34.204Z,24.23
2017-04-07T10:33:39.221Z,22.40
2017-04-07T10:34:45.490Z,22.70
2017-04-07T10:35:51.121Z,22.27
2017-04-07T10:36:56.857Z,21.45
2017-04-07T10:38:02.608Z,21.68
2017-04-07T10:39:08.302Z,22.25
2017-04-07T10:40:13.138Z,20.15
2017-04-07T10:41:18.794Z,21.70
2017-04-07T10:42:24.308Z,21.55
2017-04-07T10:43:30.611Z,21.43
2017-04-07T10:44:36.969Z,22.22
2017-04-07T10:45:42.056Z,21.27
2017-04-07T10:46:47.621Z,21.48
2017-04-07T10:47:52.381Z,22.15
2017-04-07T10:48:58.680Z,22.15
2017-04-07T10:50:03.627Z,21.35
2017-04-07T10:51:09.067Z,22.75
2017-04-07T10:52:14.655Z,20.20
2017-04-07T10:53:20.243Z,22.10
2017-04-07T10:54:25.796Z,20.93
2017-04-07T10:55:32.236Z,20.07
2017-04-07T10:56:38.706Z,21.15
2017-04-07T10:57:43.472Z,22.17
2017-04-07T10:58:48.131Z,21.63
2017-04-07T10:59:54.448Z,22.00
2017-04-07T11:01:00.220Z,20.78
2017-04-07T11:02:04.973Z,21.43
2017-04-07T11:03:11.388Z,21.65
2017-04-07T11:04:16.909Z,21.38
2017-04-07T11:05:21.722Z,20.92
2017-04-07T11:06:28.077Z,21.45
2017-04-07T11:07:33.720Z,22.27
2017-04-07T11:08:38.393Z,21.95
2017-04-07T11:09:44.584Z,20.17
2017-04-07T11:10:49.264Z,20.47
2017-04-07T11:11:54.793Z,20.87
2017-04-07T11:13:01.225Z,19.85
2017-04-07T11:14:06.621Z,20.93
2017-04-07T11:15:12.192Z,20.83
2017-04-07T11:16:16.953Z,21.78
2017-04-07T11:17:22.617Z,20.65
2017-04-07T11:18:29.134Z,20.95
2017-04-07T11:19:35.289Z,21.27
2017-04-07T11:20:40.461Z,21.23
2017-04-07T11:21:45.965Z,20.03
2017-04-07T11:22:50.636Z,20.05
2017-04-07T11:23:57.945Z,20.22
2017-04-07T11:25:02.716Z,20.50
2017-04-07T11:26:08.233Z,20.63
2017-04-07T11:27:13.776Z,19.27
2017-04-07T11:28:18.477Z,20.47
2017-04-07T11:29:24.109Z,19.78
2017-04-07T11:30:30.361Z,21.13
2017-04-07T11:31:35.257Z,21.00
2017-04-07T11:32:40.729Z,21.15
2017-04-07T11:33:47.030Z,20.58
2017-04-07T11:34:51.889Z,20.48
2017-04-07T11:35:57.172Z,19.92
2017-04-07T11:37:02.853Z,20.48
2017-04-07T11:38:09.241Z,21.43
2017-04-07T11:39:14.880Z,20.33
2017-04-07T11:40:19.834Z,20.10
2017-04-07T11:41:26.210Z,19.77
2017-04-07T11:42:30.973Z,20.62
2017-04-07T11:43:36.441Z,20.98
2017-04-07T11:44:41.965Z,21.50
2017-04-07T11:45:47.761Z,20.63
2017-04-07T11:46:52.433Z,20.48
2017-04-07T11:47:57.992Z,19.75
2017-04-07T11:49:03.501Z,19.10
2017-04-07T11:50:09.128Z,20.53
2017-04-07T11:51:14.622Z,19.98
2017-04-07T11:52:19.541Z,19.38
2017-04-07T11:53:24.893Z,20.05
2017-04-07T11:54:29.644Z,20.27
2017-04-07T11:55:35.092Z,20.42
2017-04-07T11:56:40.703Z,19.63
2017-04-07T11:57:47.076Z,19.82
2017-04-07T11:58:52.625Z,19.85
2017-04-07T11:59:57.498Z,19.48
2017-04-07T12:01:03.789Z,19.75
2017-04-07T12:02:08.586Z,20.17
2017-04-07T12:03:14.866Z,19.63
2017-04-07T12:04:19.516Z,20.60
2017-04-07T12:05:25.151Z,18.45
2017-04-07T12:06:30.521Z,19.70
2017-04-07T12:07:36.741Z,19.27
2017-04-07T12:08:41.525Z,20.07
2017-04-07T12:09:47.109Z,19.77
2017-04-07T12:10:53.427Z,22.92
2017-04-07T12:11:58.197Z,20.12
2017-04-07T12:13:03.820Z,20.30
2017-04-07T12:14:08.509Z,20.23
2017-04-07T12:15:14.109Z,19.82
2017-04-07T12:16:19.641Z,19.60
2017-04-07T12:17:25.260Z,20.15
2017-04-07T12:18:31.597Z,18.53
2017-04-07T12:19:36.377Z,19.68
2017-04-07T12:20:41.780Z,18.97
2017-04-07T12:21:48.049Z,20.47
2017-04-07T12:22:52.933Z,19.48
2017-04-07T12:23:59.189Z,18.58
2017-04-07T12:25:04.757Z,19.37
2017-04-07T12:26:09.533Z,21.30
2017-04-07T12:27:14.261Z,20.70
2017-04-07T12:28:19.692Z,20.03
2017-04-07T12:29:25.405Z,20.75
2017-04-07T12:30:31.617Z,20.53
2017-04-07T12:31:36.624Z,19.15
2017-04-07T12:32:43.069Z,19.23
2017-04-07T12:33:47.908Z,18.37
2017-04-07T12:34:54.327Z,20.08
2017-04-07T12:35:59.108Z,19.60
2017-04-07T12:37:03.924Z,21.05
2017-04-07T12:38:09.437Z,21.07
2017-04-07T12:39:15.832Z,20.62
2017-04-07T12:40:20.720Z,19.70
2017-04-07T12:41:27.029Z,19.07
2017-04-07T12:42:31.965Z,19.57
2017-04-07T12:43:38.273Z,18.80
2017-04-07T12:44:43.980Z,19.88
2017-04-07T12:45:48.820Z,19.30
2017-04-07T12:46:55.188Z,18.53
2017-04-07T12:48:00.012Z,19.30
2017-04-07T12:49:05.497Z,20.53
2017-04-07T12:50:10.993Z,21.13
2017-04-07T12:51:15.869Z,20.87
2017-04-07T12:52:21.377Z,19.25
2017-04-07T12:53:26.830Z,18.97
2017-04-07T12:54:32.564Z,19.80
2017-04-07T12:55:38.192Z,19.55
2017-04-07T12:56:43.841Z,19.50
2017-04-07T12:57:50.029Z,21.22
2017-04-07T12:58:55.816Z,20.38
2017-04-07T13:00:00.552Z,19.30
2017-04-07T13:01:06.126Z,19.68
2017-04-07T13:02:11.949Z,19.10
2017-04-07T13:03:18.152Z,19.23
2017-04-07T13:04:23.718Z,20.97
2017-04-07T13:05:28.649Z,19.92
2017-04-07T13:06:33.356Z,20.07
2017-04-07T13:07:38.893Z,18.67
2017-04-07T13:08:43.565Z,20.45
2017-04-07T13:09:52.725Z,18.15
2017-04-07T13:10:57.825Z,19.80
2017-04-07T13:12:04.217Z,20.77
2017-04-07T13:13:09.165Z,20.07
2017-04-07T13:14:14.466Z,19.70
2017-04-07T13:15:20.909Z,19.67
2017-04-07T13:16:25.738Z,19.60
2017-04-07T13:17:32.130Z,20.48
2017-04-07T13:18:37.710Z,19.82
2017-04-07T13:19:42.364Z,19.80
2017-04-07T13:20:48.785Z,19.58
2017-04-07T13:21:53.565Z,17.90
2017-04-07T13:22:59.138Z,19.45
2017-04-07T13:24:05.505Z,20.60
2017-04-07T13:25:10.326Z,18.35
2017-04-07T13:26:17.306Z,20.73
2017-04-07T13:27:22.428Z,21.10
2017-04-07T13:28:28.012Z,19.53
2017-04-07T13:29:34.341Z,19.65
2017-04-07T13:30:39.108Z,19.63
2017-04-07T13:31:44.536Z,20.03
2017-04-07T13:32:50.079Z,20.52
2017-04-07T13:33:55.762Z,18.63
2017-04-07T13:35:02.148Z,20.42
2017-04-07T13:36:07.523Z,20.28
2017-04-07T13:37:12.394Z,18.48
2017-04-07T13:38:17.942Z,18.78
2017-04-07T13:39:23.436Z,18.70
2017-04-07T13:40:29.098Z,19.73
2017-04-07T13:41:34.680Z,19.40
2017-04-07T13:42:41.031Z,19.77
2017-04-07T13:43:45.779Z,18.48
2017-04-07T13:44:51.425Z,19.92
2017-04-07T13:45:57.016Z,21.37
2017-04-07T13:47:02.467Z,20.05
2017-04-07T13:48:07.135Z,21.12
2017-04-07T13:49:13.473Z,19.42
2017-04-07T13:50:19.234Z,18.80
2017-04-07T13:51:24.009Z,19.83
2017-04-07T13:52:29.488Z,17.95
2017-04-07T13:53:35.832Z,18.33
2017-04-07T13:54:40.616Z,18.90
2017-04-07T13:55:46.376Z,16.88
2017-04-07T13:56:52.002Z,18.48
2017-04-07T13:57:58.593Z,16.45
2017-04-07T13:59:04.237Z,17.22
2017-04-07T14:00:09.821Z,16.30
2017-04-07T14:01:15.426Z,16.78
2017-04-07T14:02:21.081Z,16.33
2017-04-07T14:03:25.965Z,16.27
2017-04-07T14:04:31.380Z,15.48
2017-04-07T14:05:37.049Z,17.55
2017-04-07T14:06:41.754Z,18.05
2017-04-07T14:07:47.445Z,17.33