createdAt,value
2023-05-17T00:00:41.857Z,11.35
2023-05-17T00:03:10.971Z,12.60
2023-05-17T00:05:39.921Z,12.30
2023-05-17T00:08:10.547Z,11.60
2023-05-17T00:10:39.081Z,10.80
2023-05-17T00:13:08.028Z,12.00
2023-05-17T00:15:37.189Z,12.65
2023-05-17T00:18:06.205Z,15.77
2023-05-17T00:20:35.985Z,16.73
2023-05-17T00:23:04.934Z,16.70
2023-05-17T00:25:35.004Z,20.30
2023-05-17T00:28:03.930Z,22.85
2023-05-17T00:30:32.896Z,22.15
2023-05-17T00:33:01.861Z,17.00
2023-05-17T00:35:31.191Z,19.90
2023-05-17T00:38:00.342Z,16.95
2023-05-17T00:40:28.860Z,17.23
2023-05-17T00:42:59.337Z,15.57
2023-05-17T00:47:58.285Z,16.83
2023-05-17T00:50:28.027Z,17.65
2023-05-17T00:52:58.137Z,18.38
2023-05-17T00:55:28.095Z,16.20
2023-05-17T00:57:58.719Z,17.33
2023-05-17T01:02:56.464Z,21.00
2023-05-17T01:05:28.872Z,16.98
2023-05-17T01:07:58.213Z,19.10
2023-05-17T01:10:32.735Z,19.52
2023-05-17T01:13:07.687Z,18.85
2023-05-17T01:15:39.080Z,18.30
2023-05-17T01:18:13.260Z,22.13
2023-05-17T01:20:45.782Z,18.10
2023-05-17T01:23:32.363Z,16.73
2023-05-17T01:26:08.353Z,18.95
2023-05-17T01:28:40.155Z,17.90
2023-05-17T01:31:10.342Z,20.85
2023-05-17T01:33:40.005Z,16.08
2023-05-17T01:36:10.520Z,17.30
2023-05-17T01:38:39.407Z,16.88
2023-05-17T01:41:17.477Z,18.52
2023-05-17T01:43:50.182Z,16.67
2023-05-17T01:46:24.471Z,17.40
2023-05-17T01:48:58.450Z,17.77
2023-05-17T01:51:30.388Z,17.02
2023-05-17T01:54:03.432Z,16.38
2023-05-17T01:56:35.699Z,18.40
2023-05-17T01:59:08.063Z,18.67
2023-05-17T02:01:37.540Z,16.48
2023-05-17T02:04:06.629Z,17.50
2023-05-17T02:06:35.740Z,17.13
2023-05-17T02:09:04.620Z,17.73
2023-05-17T02:11:33.601Z,18.65
2023-05-17T02:14:02.518Z,20.67
2023-05-17T02:16:32.584Z,18.15
2023-05-17T02:19:01.653Z,17.70
2023-05-17T02:21:30.719Z,17.70
2023-05-17T02:23:59.626Z,18.80
2023-05-17T02:26:29.104Z,19.33
2023-05-17T02:28:58.021Z,20.23
2023-05-17T02:31:26.997Z,21.65
2023-05-17T02:33:57.451Z,23.63
2023-05-17T02:36:26.362Z,21.77
2023-05-17T02:38:55.603Z,22.50
2023-05-17T02:41:24.576Z,21.45
2023-05-17T02:43:53.101Z,20.52
2023-05-17T02:46:22.746Z,24.40
2023-05-17T02:48:51.697Z,22.87
2023-05-17T02:51:22.293Z,22.98
2023-05-17T02:56:20.729Z,23.65
2023-05-17T02:58:49.312Z,23.27
2023-05-17T03:01:18.301Z,21.95
2023-05-17T03:03:48.029Z,22.63
2023-05-17T03:06:17.315Z,24.80
2023-05-17T03:08:47.693Z,21.88
2023-05-17T03:13:46.464Z,20.70
2023-05-17T03:16:15.423Z,23.05
2023-05-17T03:18:44.558Z,22.33
2023-05-17T03:21:14.870Z,22.80
2023-05-17T03:23:44.038Z,23.95
2023-05-17T03:26:15.531Z,25.30
2023-05-17T03:28:49.243Z,24.30
2023-05-17T03:31:20.179Z,23.23
2023-05-17T03:33:49.546Z,24.65
2023-05-17T03:36:19.262Z,26.02
2023-05-17T03:38:48.213Z,24.63
2023-05-17T03:41:18.663Z,23.15
2023-05-17T03:43:47.338Z,23.02
2023-05-17T03:48:46.669Z,20.00
2023-05-17T03:51:16.201Z,20.63
2023-05-17T03:53:46.013Z,20.55
2023-05-17T03:56:16.034Z,20.00
2023-05-17T03:58:45.969Z,23.35
2023-05-17T04:01:14.949Z,20.02
2023-05-17T04:03:43.905Z,21.00
2023-05-17T04:06:12.969Z,20.10
2023-05-17T04:08:42.413Z,19.63
2023-05-17T04:11:13.486Z,20.88
2023-05-17T04:13:43.082Z,18.67
2023-05-17T04:16:13.448Z,18.52
2023-05-17T04:18:45.500Z,16.60
2023-05-17T04:21:14.991Z,18.48
2023-05-17T04:23:44.050Z,18.65
2023-05-17T04:26:12.937Z,15.85
2023-05-17T04:28:42.340Z,18.77
2023-05-17T04:31:16.843Z,14.85
2023-05-17T04:33:47.024Z,15.40
2023-05-17T04:36:16.053Z,17.02
2023-05-17T04:38:46.519Z,16.15
2023-05-17T04:41:19.261Z,15.88
2023-05-17T04:43:47.808Z,15.50
2023-05-17T04:46:24.105Z,14.63
2023-05-17T04:48:53.604Z,14.75
2023-05-17T04:51:22.634Z,13.80
2023-05-17T04:53:53.626Z,13.38
2023-05-17T04:56:24.009Z,12.77
2023-05-17T04:58:53.390Z,16.83
2023-05-17T05:01:24.022Z,14.82
2023-05-17T05:03:54.288Z,15.68
2023-05-17T05:06:23.574Z,14.68
2023-05-17T05:08:52.725Z,15.32
2023-05-17T05:11:22.000Z,14.00
2023-05-17T05:13:50.964Z,13.27
2023-05-17T05:16:20.127Z,12.45
2023-05-17T05:18:50.840Z,13.13
2023-05-17T05:21:19.967Z,12.27
2023-05-17T05:23:49.294Z,13.23
2023-05-17T05:26:18.394Z,10.68
2023-05-17T05:28:47.066Z,15.25
2023-05-17T05:31:16.271Z,11.98
2023-05-17T05:33:52.407Z,11.15
2023-05-17T05:36:21.639Z,11.85
2023-05-17T05:38:53.890Z,11.95
2023-05-17T05:41:23.514Z,12.25
2023-05-17T05:43:53.429Z,12.65
2023-05-17T05:46:22.432Z,11.48
2023-05-17T05:48:54.089Z,11.20
2023-05-17T05:51:23.707Z,14.85
2023-05-17T05:53:53.706Z,9.85
2023-05-17T05:56:24.682Z,9.88
2023-05-17T05:58:53.637Z,8.82
2023-05-17T06:01:22.825Z,9.18
2023-05-17T06:03:51.762Z,8.95
2023-05-17T06:06:22.173Z,8.55
2023-05-17T06:08:51.282Z,10.10
2023-05-17T06:11:20.896Z,10.65
2023-05-17T06:13:49.426Z,9.85
2023-05-17T06:16:19.624Z,9.10
2023-05-17T06:18:51.117Z,10.30
2023-05-17T06:21:21.849Z,9.60
2023-05-17T06:26:19.350Z,10.30
2023-05-17T06:28:47.843Z,11.32
2023-05-17T06:31:17.185Z,9.43
2023-05-17T06:36:16.209Z,10.40
2023-05-17T06:38:46.596Z,10.15
2023-05-17T06:41:15.529Z,13.77
2023-05-17T06:43:44.225Z,11.13
2023-05-17T06:46:13.132Z,10.35
2023-05-17T06:48:42.196Z,13.95
2023-05-17T06:51:11.472Z,14.95
2023-05-17T06:53:40.415Z,12.18
2023-05-17T06:56:10.819Z,9.82
2023-05-17T06:58:39.420Z,10.38
2023-05-17T07:01:08.322Z,9.63
2023-05-17T07:03:37.466Z,10.75
2023-05-17T07:06:06.747Z,11.40
2023-05-17T07:08:35.923Z,11.20
2023-05-17T07:11:05.437Z,11.25
2023-05-17T07:13:35.498Z,10.30
2023-05-17T07:18:33.324Z,10.50
2023-05-17T07:21:02.231Z,10.68
2023-05-17T07:23:31.173Z,11.23
2023-05-17T07:26:00.039Z,11.10
2023-05-17T07:28:28.655Z,11.15
2023-05-17T07:30:59.086Z,10.70
2023-05-17T07:35:56.978Z,10.20
2023-05-17T07:38:26.026Z,9.77
2023-05-17T07:40:54.974Z,9.80
2023-05-17T07:43:23.959Z,10.15
2023-05-17T07:45:53.083Z,10.45
2023-05-17T07:48:23.589Z,10.30
2023-05-17T07:50:52.701Z,8.70
2023-05-17T07:53:21.720Z,12.13
2023-05-17T07:55:50.261Z,11.23
2023-05-17T07:58:19.361Z,8.80
2023-05-17T08:00:49.528Z,8.85
2023-05-17T08:03:18.528Z,7.80
2023-05-17T08:05:48.976Z,8.30
2023-05-17T08:08:17.985Z,9.27
2023-05-17T08:10:46.604Z,7.97
2023-05-17T08:13:15.594Z,8.65
2023-05-17T08:15:44.728Z,7.93
2023-05-17T08:18:13.779Z,8.95
2023-05-17T08:20:43.391Z,6.50
2023-05-17T08:23:17.013Z,5.93
2023-05-17T08:25:46.416Z,5.63
2023-05-17T08:28:15.391Z,6.22
2023-05-17T08:30:44.353Z,6.32
2023-05-17T08:33:13.504Z,7.57
2023-05-17T08:35:42.340Z,7.30
2023-05-17T08:38:11.306Z,7.68
2023-05-17T08:40:41.454Z,5.95
2023-05-17T08:43:12.168Z,6.88
2023-05-17T08:45:41.588Z,6.10
2023-05-17T08:48:11.567Z,5.10
2023-05-17T08:50:42.824Z,5.93
2023-05-17T08:53:11.974Z,6.60
2023-05-17T08:55:43.726Z,6.00
2023-05-17T08:58:13.331Z,8.38
2023-05-17T09:00:42.409Z,7.00
2023-05-17T09:03:15.541Z,8.02
2023-05-17T09:05:45.048Z,6.90
2023-05-17T09:08:14.324Z,7.47
2023-05-17T09:10:44.358Z,6.45
2023-05-17T09:13:13.969Z,6.45
2023-05-17T09:15:44.603Z,9.63
2023-05-17T09:18:14.742Z,9.20
2023-05-17T09:20:51.808Z,8.43
2023-05-17T09:23:22.646Z,8.90
2023-05-17T09:28:21.577Z,9.57
2023-05-17T09:30:51.032Z,8.07
2023-05-17T09:33:22.856Z,10.52
2023-05-17T09:35:51.968Z,10.90
2023-05-17T09:38:22.068Z,12.88
2023-05-17T09:40:53.599Z,10.65
2023-05-17T09:45:57.987Z,11.05
2023-05-17T09:48:27.778Z,11.07
2023-05-17T09:50:56.825Z,11.55
2023-05-17T09:53:27.352Z,12.05
2023-05-17T09:55:58.698Z,11.25
2023-05-17T09:58:29.027Z,12.52
2023-05-17T10:03:33.475Z,12.43
2023-05-17T10:06:04.039Z,14.07
2023-05-17T10:08:33.903Z,15.18
2023-05-17T10:11:09.313Z,13.77
2023-05-17T10:13:39.995Z,15.32
2023-05-17T10:16:09.262Z,13.30
2023-05-17T10:18:40.051Z,14.40
2023-05-17T10:21:10.805Z,17.02
2023-05-17T10:23:40.618Z,14.68
2023-05-17T10:26:11.425Z,12.23
2023-05-17T10:28:41.181Z,16.40
2023-05-17T10:31:10.390Z,14.50
2023-05-17T10:33:40.887Z,14.60
2023-05-17T10:36:10.325Z,11.45
2023-05-17T10:38:42.815Z,16.73
2023-05-17T10:41:14.538Z,15.88
2023-05-17T10:43:43.936Z,14.07
2023-05-17T10:46:17.214Z,16.83
2023-05-17T10:48:46.940Z,12.38
2023-05-17T10:51:18.937Z,12.50
2023-05-17T10:54:05.843Z,13.65
2023-05-17T10:56:36.453Z,12.70
2023-05-17T10:59:19.928Z,12.15
2023-05-17T11:01:54.431Z,14.30
2023-05-17T11:04:26.282Z,13.90
2023-05-17T11:06:57.367Z,11.07
2023-05-17T11:09:26.415Z,14.82
2023-05-17T11:12:10.134Z,19.55
2023-05-17T11:14:54.039Z,11.77
2023-05-17T11:17:25.322Z,11.25
2023-05-17T11:19:58.264Z,13.70
2023-05-17T11:22:28.520Z,9.88
2023-05-17T11:24:58.906Z,9.38
2023-05-17T11:30:00.344Z,13.13
2023-05-17T11:32:29.680Z,11.50
2023-05-17T11:35:01.552Z,13.40
2023-05-17T11:37:31.508Z,13.02
2023-05-17T11:40:05.716Z,9.10
2023-05-17T11:42:37.400Z,13.23
2023-05-17T11:45:07.366Z,12.68
2023-05-17T11:47:40.745Z,11.90
2023-05-17T11:50:10.393Z,13.80
2023-05-17T11:52:42.238Z,9.73
2023-05-17T11:55:16.187Z,11.52
2023-05-17T11:57:46.729Z,11.40
2023-05-17T12:00:17.650Z,13.23
2023-05-17T12:02:46.674Z,15.55
2023-05-17T12:05:22.252Z,11.30
2023-05-17T12:07:52.876Z,16.10
2023-05-17T12:10:22.008Z,12.43
2023-05-17T12:12:52.373Z,19.63
2023-05-17T12:17:51.726Z,16.17
2023-05-17T12:20:21.010Z,16.88
2023-05-17T12:22:54.666Z,13.43
2023-05-17T12:25:25.680Z,16.23
2023-05-17T12:27:56.560Z,17.65
2023-05-17T12:30:26.929Z,13.70
2023-05-17T12:32:56.155Z,12.03
2023-05-17T12:35:25.219Z,13.73
2023-05-17T12:37:53.796Z,14.30
2023-05-17T12:40:23.123Z,9.45
2023-05-17T12:42:52.142Z,12.68
2023-05-17T12:45:22.652Z,13.35
2023-05-17T12:47:52.124Z,9.57
2023-05-17T12:50:27.521Z,11.05
2023-05-17T12:52:56.332Z,12.82
2023-05-17T12:55:25.505Z,11.23
2023-05-17T12:57:56.343Z,21.70
2023-05-17T13:00:27.142Z,11.93
2023-05-17T13:02:56.763Z,18.88
2023-05-17T13:05:26.117Z,14.57
2023-05-17T13:07:55.058Z,12.63
2023-05-17T13:10:26.243Z,14.63
2023-05-17T13:12:58.874Z,15.05
2023-05-17T13:15:33.191Z,18.05
2023-05-17T13:18:02.354Z,14.60
2023-05-17T13:20:31.599Z,13.82
2023-05-17T13:23:00.693Z,16.63
2023-05-17T13:25:29.491Z,17.05
2023-05-17T13:27:58.511Z,12.90
2023-05-17T13:30:27.674Z,11.55
2023-05-17T13:32:58.251Z,18.10
2023-05-17T13:35:27.538Z,12.15
2023-05-17T13:37:57.931Z,15.73
2023-05-17T13:40:27.003Z,12.60
2023-05-17T13:42:56.330Z,15.88
2023-05-17T13:45:25.539Z,14.77
2023-05-17T13:47:54.562Z,12.52
2023-05-17T13:50:26.204Z,13.48
2023-05-17T13:52:55.090Z,21.67
2023-05-17T13:55:24.138Z,14.23
2023-05-17T13:57:53.107Z,14.73
2023-05-17T14:00:22.805Z,15.15
2023-05-17T14:02:51.957Z,11.80
2023-05-17T14:05:20.956Z,13.32
2023-05-17T14:07:51.608Z,14.50
2023-05-17T14:10:20.664Z,13.65
2023-05-17T14:12:49.651Z,12.15
2023-05-17T14:15:18.872Z,12.93
2023-05-17T14:17:48.054Z,13.88
2023-05-17T14:20:17.293Z,12.73
2023-05-17T14:22:46.353Z,13.50
2023-05-17T14:25:16.951Z,11.00
2023-05-17T14:27:46.119Z,14.43
2023-05-17T14:30:15.761Z,16.60
2023-05-17T14:32:44.891Z,10.45
2023-05-17T14:35:14.095Z,10.18
2023-05-17T14:37:42.903Z,18.90
2023-05-17T14:40:12.928Z,11.45
2023-05-17T14:42:43.480Z,13.25
2023-05-17T14:45:12.824Z,11.43
2023-05-17T14:47:41.899Z,14.02
2023-05-17T14:50:12.038Z,11.82
2023-05-17T14:52:42.387Z,18.48
2023-05-17T14:55:12.258Z,9.65
2023-05-17T14:57:42.730Z,12.55
2023-05-17T15:02:40.874Z,13.07
2023-05-17T15:05:10.758Z,16.23
2023-05-17T15:07:39.830Z,9.32
2023-05-17T15:10:10.033Z,10.70
2023-05-17T15:12:39.532Z,15.23
2023-05-17T15:15:11.328Z,13.20
2023-05-17T15:17:43.126Z,15.70
2023-05-17T15:20:13.500Z,10.38
2023-05-17T15:22:42.457Z,11.45
2023-05-17T15:25:11.647Z,10.88
2023-05-17T15:27:41.005Z,12.73
2023-05-17T15:30:13.559Z,10.07
2023-05-17T15:32:42.882Z,11.50
2023-05-17T15:35:12.035Z,12.95
2023-05-17T15:37:41.156Z,9.63
2023-05-17T15:40:11.715Z,14.63
2023-05-17T15:42:41.165Z,15.60
2023-05-17T15:45:12.466Z,17.95
2023-05-17T15:47:43.625Z,13.30
2023-05-17T15:50:16.082Z,12.23
2023-05-17T15:52:44.715Z,11.80
2023-05-17T15:55:13.640Z,10.30
2023-05-17T15:57:42.981Z,13.13
2023-05-17T16:00:15.008Z,11.23
2023-05-17T16:02:44.053Z,11.45
2023-05-17T16:05:13.341Z,17.17
2023-05-17T16:07:45.805Z,15.70
2023-05-17T16:10:14.985Z,16.38
2023-05-17T16:12:44.031Z,19.52
2023-05-17T16:15:14.527Z,10.30
2023-05-17T16:17:43.697Z,14.98
2023-05-17T16:20:13.884Z,11.68
2023-05-17T16:22:45.245Z,17.15
2023-05-17T16:25:17.151Z,11.43
2023-05-17T16:27:46.791Z,10.98
2023-05-17T16:30:18.004Z,9.27
2023-05-17T16:32:47.660Z,10.27
2023-05-17T16:35:18.347Z,9.47
2023-05-17T16:37:48.164Z,12.52
2023-05-17T16:40:24.509Z,11.48
2023-05-17T16:42:53.570Z,10.63
2023-05-17T16:45:24.117Z,15.18
2023-05-17T16:50:22.052Z,11.45
2023-05-17T16:52:50.714Z,16.85
2023-05-17T16:55:19.680Z,13.63
2023-05-17T16:57:48.772Z,13.70
2023-05-17T17:00:18.935Z,10.63
2023-05-17T17:02:49.853Z,11.63
2023-05-17T17:05:20.454Z,13.68
2023-05-17T17:07:48.980Z,11.43
2023-05-17T17:10:17.983Z,11.07
2023-05-17T17:12:47.165Z,12.60
2023-05-17T17:15:16.281Z,12.40
2023-05-17T17:17:45.851Z,13.23
2023-05-17T17:20:16.910Z,12.65
2023-05-17T17:22:45.767Z,14.35
2023-05-17T17:25:15.736Z,13.20
2023-05-17T17:27:44.743Z,9.13
2023-05-17T17:30:14.065Z,9.43
2023-05-17T17:32:43.104Z,13.40
2023-05-17T17:35:12.083Z,9.30
2023-05-17T17:37:42.026Z,12.23
2023-05-17T17:42:40.302Z,10.88
2023-05-17T17:45:10.373Z,9.63
2023-05-17T17:47:39.319Z,14.90
2023-05-17T17:50:09.602Z,12.40
2023-05-17T17:52:38.454Z,13.27
2023-05-17T17:55:13.453Z,10.48
2023-05-17T17:57:42.845Z,12.18
2023-05-17T18:00:13.152Z,11.50
2023-05-17T18:05:12.170Z,12.73
2023-05-17T18:07:40.801Z,15.05
2023-05-17T18:10:11.881Z,12.43
2023-05-17T18:12:41.040Z,13.73
2023-05-17T18:15:10.957Z,11.65
2023-05-17T18:17:40.596Z,19.85
2023-05-17T18:20:10.238Z,15.57
2023-05-17T18:22:38.835Z,17.60
2023-05-17T18:25:08.305Z,16.20
2023-05-17T18:27:40.503Z,14.00
2023-05-17T18:30:10.639Z,17.83
2023-05-17T18:32:39.805Z,15.15
2023-05-17T18:35:09.577Z,9.95
2023-05-17T18:37:38.128Z,13.65
2023-05-17T18:40:08.458Z,13.52
2023-05-17T18:47:38.644Z,11.02
2023-05-17T18:50:08.934Z,15.40
2023-05-17T18:52:37.954Z,11.80
2023-05-17T18:55:07.681Z,10.63
2023-05-17T18:57:36.993Z,14.18
2023-05-17T19:00:09.114Z,12.43
2023-05-17T19:02:38.365Z,17.58
2023-05-17T19:05:08.095Z,13.15
2023-05-17T19:07:36.728Z,12.95
2023-05-17T19:10:06.917Z,11.63
2023-05-17T19:12:36.545Z,14.05
2023-05-17T19:15:09.685Z,13.23
2023-05-17T19:17:38.736Z,13.90
2023-05-17T19:20:10.662Z,20.70
2023-05-17T19:22:39.358Z,13.63
2023-05-17T19:25:09.530Z,23.67
2023-05-17T19:27:38.618Z,15.07
2023-05-17T19:30:10.802Z,12.80
2023-05-17T19:32:39.843Z,18.27
2023-05-17T19:35:09.866Z,16.55
2023-05-17T19:37:38.419Z,17.80
2023-05-17T19:40:09.744Z,17.38
2023-05-17T19:42:39.608Z,14.80
2023-05-17T19:45:11.309Z,18.98
2023-05-17T19:47:40.398Z,20.00
2023-05-17T19:50:11.424Z,16.17
2023-05-17T19:52:41.926Z,17.23
2023-05-17T19:55:10.982Z,21.83
2023-05-17T19:57:40.010Z,17.98
2023-05-17T20:00:11.643Z,12.50
2023-05-17T20:02:40.798Z,12.32
2023-05-17T20:05:10.792Z,20.55
2023-05-17T20:07:39.572Z,13.60
2023-05-17T20:10:08.860Z,23.08
2023-05-17T20:12:37.916Z,20.88
2023-05-17T20:15:08.105Z,16.80
2023-05-17T20:17:38.567Z,13.65
2023-05-17T20:22:37.388Z,20.40
2023-05-17T20:25:06.944Z,18.08
2023-05-17T20:27:36.068Z,16.38
2023-05-17T20:30:05.890Z,15.73
2023-05-17T20:32:34.855Z,14.05
2023-05-17T20:35:05.610Z,18.63
2023-05-17T20:40:04.798Z,22.73
2023-05-17T20:42:33.818Z,22.23
2023-05-17T20:45:03.740Z,17.85
2023-05-17T20:47:32.862Z,15.88
2023-05-17T20:50:01.883Z,21.20
2023-05-17T20:52:39.460Z,15.48
2023-05-17T20:55:10.452Z,16.95
2023-05-17T20:57:39.422Z,16.42
2023-05-17T21:00:11.926Z,24.92
2023-05-17T21:02:41.063Z,18.00
2023-05-17T21:05:10.964Z,20.35
2023-05-17T21:07:42.208Z,19.48
2023-05-17T21:10:11.433Z,17.20
2023-05-17T21:12:40.397Z,20.52
2023-05-17T21:15:16.904Z,21.42
2023-05-17T21:17:46.513Z,13.25
2023-05-17T21:20:15.565Z,14.85
2023-05-17T21:22:45.991Z,16.63
2023-05-17T21:25:15.026Z,22.35
2023-05-17T21:27:43.968Z,19.73
2023-05-17T21:30:13.329Z,18.30
2023-05-17T21:32:43.088Z,19.60
2023-05-17T21:35:12.232Z,20.20
2023-05-17T21:37:42.006Z,21.80
2023-05-17T21:40:13.038Z,15.30
2023-05-17T21:42:42.069Z,22.88
2023-05-17T21:45:11.640Z,22.17
2023-05-17T21:47:40.638Z,20.33
2023-05-17T21:50:10.447Z,27.02
2023-05-17T21:52:39.068Z,24.50
2023-05-17T21:55:09.438Z,23.98
2023-05-17T22:00:12.939Z,21.30
2023-05-17T22:02:42.076Z,16.60
2023-05-17T22:05:11.241Z,25.92
2023-05-17T22:07:40.047Z,24.52
2023-05-17T22:10:10.321Z,18.15
2023-05-17T22:15:11.065Z,17.40
2023-05-17T22:17:51.185Z,19.60
2023-05-17T22:20:23.687Z,18.23
2023-05-17T22:22:53.742Z,14.23
2023-05-17T22:25:22.923Z,19.77
2023-05-17T22:27:53.255Z,18.42
2023-05-17T22:32:54.667Z,19.17
2023-05-17T22:35:24.299Z,15.65
2023-05-17T22:37:53.754Z,14.03
2023-05-17T22:40:22.775Z,18.90
2023-05-17T22:42:54.334Z,13.05
2023-05-17T22:45:26.052Z,23.80
2023-05-17T22:47:57.322Z,14.30
2023-05-17T22:50:30.631Z,18.15
2023-05-17T22:53:00.235Z,14.02
2023-05-17T22:55:29.566Z,13.20
2023-05-17T22:58:01.415Z,9.50
2023-05-17T23:00:30.431Z,18.08
2023-05-17T23:03:02.175Z,15.23
2023-05-17T23:05:31.210Z,20.25
2023-05-17T23:08:01.302Z,13.48
2023-05-17T23:10:29.889Z,13.23
2023-05-17T23:13:00.317Z,18.60
2023-05-17T23:17:59.729Z,14.23
2023-05-17T23:20:28.745Z,17.15
2023-05-17T23:22:59.728Z,21.80
2023-05-17T23:25:29.291Z,11.73
2023-05-17T23:27:59.979Z,7.65
2023-05-17T23:30:29.807Z,11.07
2023-05-17T23:33:00.293Z,9.00
2023-05-17T23:35:29.828Z,16.38
2023-05-17T23:37:58.923Z,16.40
2023-05-17T23:40:27.449Z,12.85
2023-05-17T23:42:56.468Z,12.50
2023-05-17T23:45:27.249Z,9.77
2023-05-17T23:47:58.540Z,16.20
2023-05-17T23:50:27.502Z,15.07
2023-05-17T23:52:56.081Z,12.98
2023-05-17T23:55:25.017Z,6.97
2023-05-17T23:57:54.046Z,14.73
