createdAt,value
2019-01-19T00:01:53.103Z,5.77
2019-01-19T00:04:59.213Z,5.50
2019-01-19T00:08:31.184Z,5.30
2019-01-19T00:11:53.007Z,4.90
2019-01-19T00:14:51.407Z,4.93
2019-01-19T00:18:07.451Z,4.67
2019-01-19T00:21:40.908Z,4.70
2019-01-19T00:24:30.254Z,4.20
2019-01-19T00:27:47.571Z,3.80
2019-01-19T00:30:56.772Z,4.20
2019-01-19T00:33:57.916Z,4.70
2019-01-19T00:37:25.705Z,4.70
2019-01-19T00:40:45.820Z,3.73
2019-01-19T00:44:00.643Z,4.10
2019-01-19T00:47:13.947Z,4.00
2019-01-19T00:50:09.572Z,3.70
2019-01-19T00:52:55.626Z,3.20
2019-01-19T00:56:04.303Z,3.20
2019-01-19T00:59:11.407Z,3.07
2019-01-19T01:02:25.231Z,3.37
2019-01-19T01:05:26.575Z,2.90
2019-01-19T01:08:29.584Z,3.17
2019-01-19T01:11:26.553Z,2.90
2019-01-19T01:14:42.838Z,3.57
2019-01-19T01:17:42.883Z,3.23
2019-01-19T01:21:01.191Z,3.20
2019-01-19T01:23:55.052Z,3.00
2019-01-19T01:26:49.398Z,3.23
2019-01-19T01:30:02.435Z,2.83
2019-01-19T01:33:00.229Z,3.03
2019-01-19T01:36:10.834Z,2.27
2019-01-19T01:39:16.650Z,2.87
2019-01-19T01:42:31.111Z,2.60
2019-01-19T01:45:48.267Z,2.77
2019-01-19T01:49:08.696Z,2.43
2019-01-19T01:52:23.622Z,2.60
2019-01-19T01:55:16.688Z,2.53
2019-01-19T01:58:04.360Z,2.17
2019-01-19T02:01:04.120Z,2.20
2019-01-19T02:04:06.122Z,2.13
2019-01-19T02:07:17.709Z,2.33
2019-01-19T02:10:40.191Z,2.77
2019-01-19T02:13:44.777Z,2.50
2019-01-19T02:17:02.202Z,2.57
2019-01-19T02:20:12.258Z,2.73
2019-01-19T02:23:08.259Z,3.00
2019-01-19T02:26:28.717Z,2.87
2019-01-19T02:29:33.419Z,2.83
2019-01-19T02:32:41.932Z,3.20
2019-01-19T02:35:55.109Z,2.67
2019-01-19T02:39:21.933Z,2.90
2019-01-19T02:42:24.728Z,2.57
2019-01-19T02:45:40.519Z,2.90
2019-01-19T02:48:35.193Z,2.63
2019-01-19T02:51:42.481Z,2.07
2019-01-19T02:54:50.808Z,2.67
2019-01-19T02:57:51.106Z,2.80
2019-01-19T03:01:10.295Z,2.23
2019-01-19T03:04:00.457Z,2.10
2019-01-19T03:07:05.774Z,2.60
2019-01-19T03:10:07.254Z,2.40
2019-01-19T03:13:09.357Z,2.03
2019-01-19T03:16:26.641Z,2.33
2019-01-19T03:19:31.822Z,2.43
2019-01-19T03:22:53.963Z,2.30
2019-01-19T03:25:59.859Z,2.30
2019-01-19T03:28:58.910Z,2.20
2019-01-19T03:32:10.428Z,1.73
2019-01-19T03:34:59.573Z,1.67
2019-01-19T03:38:24.557Z,1.77
2019-01-19T03:41:40.297Z,1.60
2019-01-19T03:44:39.219Z,1.60
2019-01-19T03:48:04.573Z,2.20
2019-01-19T03:50:56.333Z,2.43
2019-01-19T03:53:51.221Z,2.03
2019-01-19T03:57:09.424Z,2.10
2019-01-19T04:00:21.191Z,2.77
2019-01-19T04:03:47.746Z,2.40
2019-01-19T04:06:34.149Z,2.07
2019-01-19T04:09:58.543Z,2.37
2019-01-19T04:13:22.374Z,2.20
2019-01-19T04:16:33.812Z,2.23
2019-01-19T04:19:42.436Z,2.60
2019-01-19T04:22:37.313Z,3.60
2019-01-19T04:26:00.526Z,3.27
2019-01-19T04:28:28.609Z,3.93
2019-01-19T04:30:59.416Z,4.20
2019-01-19T04:33:33.604Z,3.93
2019-01-19T04:36:04.440Z,3.80
2019-01-19T04:38:40.409Z,3.90
2019-01-19T04:41:11.231Z,3.80
2019-01-19T04:43:42.115Z,3.43
2019-01-19T04:46:13.106Z,3.20
2019-01-19T04:48:49.615Z,3.33
2019-01-19T04:51:20.853Z,2.73
2019-01-19T04:53:51.708Z,4.00
2019-01-19T04:56:25.576Z,4.30
2019-01-19T04:58:57.004Z,3.50
2019-01-19T05:01:30.853Z,3.63
2019-01-19T05:04:06.967Z,3.67
2019-01-19T05:06:39.766Z,2.77
2019-01-19T05:09:10.831Z,4.37
2019-01-19T05:11:44.916Z,4.57
2019-01-19T05:14:15.842Z,4.40
2019-01-19T05:16:47.541Z,4.20
2019-01-19T05:19:18.640Z,5.37
2019-01-19T05:21:51.639Z,5.83
2019-01-19T05:24:24.492Z,6.37
2019-01-19T05:26:55.422Z,6.73
2019-01-19T05:29:26.490Z,6.10
2019-01-19T05:31:59.475Z,5.77
2019-01-19T05:34:30.853Z,6.20
2019-01-19T05:37:03.636Z,7.07
2019-01-19T05:39:34.543Z,5.50
2019-01-19T05:42:05.456Z,6.23
2019-01-19T05:44:36.746Z,5.93
2019-01-19T05:47:07.542Z,7.17
2019-01-19T05:49:38.858Z,7.00
2019-01-19T05:52:11.508Z,6.53
2019-01-19T05:54:45.630Z,6.40
2019-01-19T05:57:16.441Z,7.00
2019-01-19T05:59:55.637Z,7.27
2019-01-19T06:02:30.571Z,7.13
2019-01-19T06:05:01.362Z,8.07
2019-01-19T06:07:37.852Z,7.57
2019-01-19T06:10:13.580Z,6.93
2019-01-19T06:12:46.466Z,7.10
2019-01-19T06:15:17.599Z,7.77
2019-01-19T06:17:49.496Z,7.77
2019-01-19T06:20:21.753Z,8.07
2019-01-19T06:22:54.249Z,6.70
2019-01-19T06:25:25.208Z,7.23
2019-01-19T06:27:58.936Z,6.47
2019-01-19T06:30:29.810Z,6.40
2019-01-19T06:33:03.725Z,8.13
2019-01-19T06:35:34.969Z,7.30
2019-01-19T06:38:07.437Z,8.23
2019-01-19T06:40:41.588Z,8.47
2019-01-19T06:43:14.422Z,7.33
2019-01-19T06:45:45.271Z,7.70
2019-01-19T06:48:16.284Z,7.93
2019-01-19T06:50:47.604Z,7.60
2019-01-19T06:53:20.753Z,7.70
2019-01-19T06:55:51.577Z,8.40
2019-01-19T06:58:26.262Z,7.63
2019-01-19T07:00:57.080Z,7.20
2019-01-19T07:03:29.487Z,6.23
2019-01-19T07:06:06.803Z,6.43
2019-01-19T07:08:38.813Z,7.43
2019-01-19T07:11:13.052Z,6.83
2019-01-19T07:13:46.731Z,8.37
2019-01-19T07:16:25.353Z,7.37
2019-01-19T07:19:03.141Z,7.07
2019-01-19T07:21:34.257Z,7.00
2019-01-19T07:24:07.929Z,7.80
2019-01-19T07:26:43.042Z,6.83
2019-01-19T07:29:17.975Z,7.53
2019-01-19T07:31:49.642Z,7.30
2019-01-19T07:34:22.542Z,7.17
2019-01-19T07:36:53.891Z,7.10
2019-01-19T07:39:28.170Z,7.63
2019-01-19T07:42:00.626Z,7.90
2019-01-19T07:44:31.535Z,6.27
2019-01-19T07:47:04.305Z,6.90
2019-01-19T07:49:42.878Z,6.37
2019-01-19T07:52:15.254Z,6.80
2019-01-19T07:54:48.365Z,7.10
2019-01-19T07:57:21.630Z,7.53
2019-01-19T07:59:52.498Z,8.27
2019-01-19T08:02:23.559Z,6.67
2019-01-19T08:04:59.309Z,7.07
2019-01-19T08:07:30.238Z,7.40
2019-01-19T08:10:03.856Z,7.40
2019-01-19T08:12:37.562Z,8.27
2019-01-19T08:15:10.576Z,7.73
2019-01-19T08:17:41.584Z,8.70
2019-01-19T08:20:14.624Z,15.33
2019-01-19T08:22:49.934Z,15.30
2019-01-19T08:25:33.995Z,26.60
2019-01-19T08:28:05.767Z,23.73
2019-01-19T08:30:40.080Z,18.07
2019-01-19T08:33:12.183Z,17.93
2019-01-19T08:35:43.925Z,14.17
2019-01-19T08:38:20.407Z,8.00
2019-01-19T08:40:53.070Z,8.00
2019-01-19T08:43:44.309Z,7.00
2019-01-19T08:46:15.331Z,9.87
2019-01-19T08:48:46.546Z,13.53
2019-01-19T08:51:41.241Z,14.13
2019-01-19T08:54:15.586Z,14.93
2019-01-19T08:56:46.538Z,15.73
2019-01-19T08:59:17.454Z,17.20
2019-01-19T09:01:50.872Z,19.47
2019-01-19T09:04:34.966Z,25.87
2019-01-19T09:07:07.407Z,28.30
2019-01-19T09:09:42.123Z,19.47
2019-01-19T09:12:20.293Z,19.47
2019-01-19T09:14:54.174Z,20.23
2019-01-19T09:17:29.149Z,23.27
2019-01-19T09:20:08.690Z,28.37
2019-01-19T09:22:41.935Z,31.67
2019-01-19T09:25:14.811Z,22.67
2019-01-19T09:27:52.951Z,24.37
2019-01-19T09:30:38.416Z,20.60
2019-01-19T09:33:12.907Z,20.53
2019-01-19T09:35:47.279Z,17.10
2019-01-19T09:38:28.310Z,14.27
2019-01-19T09:41:02.781Z,15.07
2019-01-19T09:43:42.201Z,14.00
2019-01-19T09:46:19.560Z,12.80
2019-01-19T09:48:53.139Z,8.97
2019-01-19T09:51:33.952Z,13.20
2019-01-19T09:54:06.891Z,11.57
2019-01-19T09:56:39.292Z,10.90
2019-01-19T09:59:11.776Z,9.10
2019-01-19T10:01:46.738Z,12.50
2019-01-19T10:04:23.933Z,12.10
2019-01-19T10:06:56.326Z,10.97
2019-01-19T10:09:31.561Z,11.57
2019-01-19T10:12:10.806Z,12.37
2019-01-19T10:14:48.137Z,12.17
2019-01-19T10:17:33.864Z,12.93
2019-01-19T10:20:13.262Z,12.90
2019-01-19T10:22:44.104Z,11.67
2019-01-19T10:25:15.456Z,12.43
2019-01-19T10:27:48.419Z,13.50
2019-01-19T10:30:26.810Z,13.27
2019-01-19T10:33:04.289Z,13.83
2019-01-19T10:35:49.515Z,14.67
2019-01-19T10:38:26.792Z,15.23
2019-01-19T10:41:18.414Z,15.43
2019-01-19T10:43:58.187Z,13.90
2019-01-19T10:46:34.097Z,13.93
2019-01-19T10:49:29.217Z,13.33
2019-01-19T10:52:04.439Z,12.60
2019-01-19T10:54:35.331Z,13.43
2019-01-19T10:57:09.152Z,13.27
2019-01-19T10:59:42.542Z,12.20
2019-01-19T11:02:16.608Z,10.83
2019-01-19T11:04:48.262Z,11.27
2019-01-19T11:07:21.998Z,11.10
2019-01-19T11:09:54.090Z,11.83
2019-01-19T11:12:25.087Z,9.97
2019-01-19T11:14:55.997Z,9.40
2019-01-19T11:17:34.201Z,10.17
2019-01-19T11:20:06.788Z,9.40
2019-01-19T11:22:37.572Z,8.90
2019-01-19T11:25:11.215Z,7.20
2019-01-19T11:27:42.323Z,5.17
2019-01-19T11:30:23.098Z,4.57
2019-01-19T11:32:56.787Z,5.33
2019-01-19T11:35:28.354Z,5.30
2019-01-19T11:38:03.926Z,4.47
2019-01-19T11:40:38.254Z,4.90
2019-01-19T11:43:20.444Z,4.23
2019-01-19T11:45:51.330Z,3.93
2019-01-19T11:48:25.536Z,4.07
2019-01-19T11:50:56.761Z,3.27
2019-01-19T11:53:28.898Z,3.60
2019-01-19T11:56:01.642Z,3.10
2019-01-19T11:58:44.426Z,4.57
2019-01-19T12:01:15.418Z,8.53
2019-01-19T12:03:46.681Z,25.17
2019-01-19T12:06:17.626Z,14.60
2019-01-19T12:08:48.936Z,23.93
2019-01-19T12:11:24.983Z,22.73
2019-01-19T12:13:55.822Z,7.57
2019-01-19T12:16:26.574Z,3.87
2019-01-19T12:18:57.941Z,5.20
2019-01-19T12:21:29.324Z,6.50
2019-01-19T12:24:00.784Z,7.10
2019-01-19T12:26:36.018Z,6.27
2019-01-19T12:29:14.870Z,5.47
2019-01-19T12:31:48.289Z,5.10
2019-01-19T12:34:22.389Z,6.33
2019-01-19T12:37:00.799Z,5.30
2019-01-19T12:39:32.365Z,4.63
2019-01-19T12:42:09.177Z,5.50
2019-01-19T12:44:40.114Z,4.23
2019-01-19T12:47:13.533Z,4.53
2019-01-19T12:49:46.413Z,7.93
2019-01-19T12:52:18.173Z,9.27
2019-01-19T12:54:49.390Z,8.07
2019-01-19T12:57:21.433Z,6.57
2019-01-19T12:59:54.813Z,5.30
2019-01-19T13:02:26.750Z,3.50
2019-01-19T13:05:05.920Z,4.63
2019-01-19T13:07:42.576Z,4.73
2019-01-19T13:10:21.445Z,7.90
2019-01-19T13:13:33.499Z,9.50
2019-01-19T13:16:54.053Z,13.80
2019-01-19T13:20:14.057Z,13.80
2019-01-19T13:23:25.072Z,7.33
2019-01-19T13:26:46.358Z,11.50
2019-01-19T13:30:06.944Z,10.70
2019-01-19T13:32:50.294Z,13.90
2019-01-19T13:36:06.487Z,9.80
2019-01-19T13:38:57.721Z,10.57
2019-01-19T13:42:35.255Z,7.20
2019-01-19T13:45:47.371Z,6.73
2019-01-19T13:48:58.927Z,5.47
2019-01-19T13:52:01.139Z,9.30
2019-01-19T13:55:19.895Z,6.10
2019-01-19T13:58:14.508Z,10.73
2019-01-19T14:01:25.731Z,11.40
2019-01-19T14:04:58.678Z,13.50
2019-01-19T14:08:34.453Z,25.80
2019-01-19T14:12:03.792Z,12.33
2019-01-19T14:15:06.438Z,21.80
2019-01-19T14:18:15.457Z,24.27
2019-01-19T14:21:26.036Z,24.60
2019-01-19T14:24:19.813Z,14.57
2019-01-19T14:27:33.172Z,11.90
2019-01-19T14:30:32.859Z,16.40
2019-01-19T14:33:29.531Z,14.90
2019-01-19T14:36:33.587Z,17.30
2019-01-19T14:39:51.018Z,7.40
2019-01-19T14:42:56.636Z,16.80
2019-01-19T14:45:58.326Z,10.60
2019-01-19T14:49:04.458Z,11.97
2019-01-19T14:52:06.368Z,6.00
2019-01-19T14:55:05.076Z,5.23
2019-01-19T14:58:26.484Z,3.73
2019-01-19T15:01:43.230Z,3.53
2019-01-19T15:04:39.633Z,3.30
2019-01-19T15:07:53.859Z,3.63
2019-01-19T15:11:07.243Z,3.40
2019-01-19T15:14:18.779Z,3.43
2019-01-19T15:17:33.913Z,3.40
2019-01-19T15:20:39.350Z,3.13
2019-01-19T15:24:04.498Z,3.20
2019-01-19T15:27:13.253Z,6.70
2019-01-19T15:30:18.648Z,7.57
2019-01-19T15:33:29.407Z,8.00
2019-01-19T15:36:48.593Z,8.03
2019-01-19T15:40:05.128Z,6.73
2019-01-19T15:43:04.670Z,5.53
2019-01-19T15:46:16.774Z,5.43
2019-01-19T15:49:29.917Z,4.27
2019-01-19T15:52:59.430Z,4.10
2019-01-19T15:56:19.486Z,4.40
2019-01-19T15:59:02.398Z,4.87
2019-01-19T16:02:08.965Z,4.93
2019-01-19T16:05:32.875Z,4.40
2019-01-19T16:08:50.053Z,4.63
2019-01-19T16:11:56.906Z,4.03
2019-01-19T16:15:10.679Z,3.90
2019-01-19T16:18:19.331Z,4.00
2019-01-19T16:21:39.505Z,4.33
2019-01-19T16:24:38.242Z,4.90
2019-01-19T16:27:41.475Z,4.10
2019-01-19T16:31:06.025Z,4.43
2019-01-19T16:34:35.131Z,4.27
2019-01-19T16:37:17.649Z,7.47
2019-01-19T16:40:24.473Z,9.97
2019-01-19T16:43:26.617Z,9.20
2019-01-19T16:46:48.642Z,6.57
2019-01-19T16:50:09.200Z,5.40
2019-01-19T16:53:27.074Z,4.37
2019-01-19T16:56:39.874Z,5.33
2019-01-19T16:59:56.219Z,7.03
2019-01-19T17:02:58.969Z,5.67
2019-01-19T17:06:19.778Z,5.20
2019-01-19T17:09:15.059Z,4.23
2019-01-19T17:12:22.011Z,3.93
2019-01-19T17:15:16.880Z,3.13
2019-01-19T17:18:36.000Z,14.97
2019-01-19T17:21:43.931Z,11.77
2019-01-19T17:24:58.059Z,29.10
2019-01-19T17:28:03.627Z,28.97
2019-01-19T17:31:13.006Z,21.23
2019-01-19T17:34:21.946Z,44.50
2019-01-19T17:37:09.164Z,37.17
2019-01-19T17:40:22.694Z,38.87
2019-01-19T17:43:22.193Z,35.40
2019-01-19T17:46:08.210Z,27.40
2019-01-19T17:49:11.421Z,27.17
2019-01-19T17:52:23.941Z,29.50
2019-01-19T17:55:30.907Z,22.23
2019-01-19T17:58:47.023Z,19.23
2019-01-19T18:01:56.751Z,17.23
2019-01-19T18:05:33.582Z,16.67
2019-01-19T18:08:41.567Z,14.43
2019-01-19T18:11:51.232Z,12.27
2019-01-19T18:14:59.452Z,13.80
2019-01-19T18:17:49.370Z,12.17
2019-01-19T18:21:02.095Z,12.40
2019-01-19T18:24:27.194Z,16.57
2019-01-19T18:27:53.972Z,15.57
2019-01-19T18:31:23.085Z,23.37
2019-01-19T18:34:19.556Z,23.83
2019-01-19T18:37:34.497Z,30.27
2019-01-19T18:40:37.653Z,26.87
2019-01-19T18:43:44.419Z,36.30
2019-01-19T18:46:34.818Z,41.80
2019-01-19T18:49:51.149Z,40.73
2019-01-19T18:52:58.787Z,36.47
2019-01-19T18:56:18.347Z,38.17
2019-01-19T18:59:05.611Z,47.13
2019-01-19T19:02:17.553Z,52.17
2019-01-19T19:05:24.014Z,53.13
2019-01-19T19:08:38.675Z,49.27
2019-01-19T19:11:59.206Z,49.47
2019-01-19T19:14:50.809Z,47.77
2019-01-19T19:18:21.046Z,37.73
2019-01-19T19:21:47.775Z,37.13
2019-01-19T19:25:06.039Z,32.77
2019-01-19T19:28:27.113Z,30.07
2019-01-19T19:31:39.139Z,26.37
2019-01-19T19:34:41.671Z,26.20
2019-01-19T19:38:11.869Z,25.97
2019-01-19T19:41:23.939Z,23.53
2019-01-19T19:44:43.811Z,22.30
2019-01-19T19:47:46.944Z,21.13
2019-01-19T19:51:00.447Z,22.90
2019-01-19T19:53:33.343Z,20.33
2019-01-19T19:56:06.098Z,20.00
2019-01-19T19:58:38.576Z,19.03
2019-01-19T20:01:28.295Z,17.57
2019-01-19T20:04:04.225Z,17.13
2019-01-19T20:06:39.160Z,17.03
2019-01-19T20:09:18.413Z,16.93
2019-01-19T20:11:55.721Z,15.00
2019-01-19T20:14:35.098Z,14.60
2019-01-19T20:17:14.704Z,13.93
2019-01-19T20:19:56.487Z,12.37
2019-01-19T20:22:41.302Z,11.87
2019-01-19T20:25:15.337Z,12.37
2019-01-19T20:27:52.091Z,11.57
2019-01-19T20:30:30.702Z,11.23
2019-01-19T20:33:06.947Z,8.57
2019-01-19T20:35:49.804Z,7.33
2019-01-19T20:38:26.041Z,7.03
2019-01-19T20:40:59.955Z,8.97
2019-01-19T20:43:36.014Z,9.90
2019-01-19T20:46:17.588Z,13.07
2019-01-19T20:48:50.535Z,13.97
2019-01-19T20:51:24.203Z,9.87
2019-01-19T20:54:12.867Z,11.13
2019-01-19T20:56:53.564Z,8.17
2019-01-19T20:59:43.783Z,8.20
2019-01-19T21:02:22.244Z,7.63
2019-01-19T21:05:02.275Z,8.87
2019-01-19T21:07:40.293Z,7.77
2019-01-19T21:10:32.003Z,7.73
2019-01-19T21:13:01.516Z,8.23
2019-01-19T21:15:34.540Z,8.30
2019-01-19T21:18:07.040Z,10.13
2019-01-19T21:20:47.462Z,10.43
2019-01-19T21:23:26.396Z,8.87
2019-01-19T21:26:00.561Z,8.33
2019-01-19T21:28:35.223Z,8.80
2019-01-19T21:31:17.450Z,9.00
2019-01-19T21:33:54.753Z,8.60
2019-01-19T21:36:37.344Z,8.43
2019-01-19T21:39:12.633Z,8.23
2019-01-19T21:41:49.830Z,7.87
2019-01-19T21:44:22.830Z,8.50
2019-01-19T21:47:05.646Z,7.73
2019-01-19T21:49:43.794Z,10.27
2019-01-19T21:52:31.998Z,11.13
2019-01-19T21:55:24.002Z,8.97
2019-01-19T21:58:03.129Z,11.17
2019-01-19T22:00:38.031Z,11.93
2019-01-19T22:03:09.506Z,10.37
2019-01-19T22:05:49.483Z,9.23
2019-01-19T22:08:22.614Z,10.20
2019-01-19T22:10:56.259Z,9.87
2019-01-19T22:13:51.673Z,8.90
2019-01-19T22:16:31.670Z,8.60
2019-01-19T22:19:08.695Z,9.97
2019-01-19T22:21:43.347Z,8.97
2019-01-19T22:24:20.158Z,10.53
2019-01-19T22:26:53.989Z,10.37
2019-01-19T22:29:26.329Z,9.53
2019-01-19T22:32:00.340Z,11.03
2019-01-19T22:34:37.121Z,11.07
2019-01-19T22:37:08.434Z,10.70
2019-01-19T22:39:55.534Z,8.53
2019-01-19T22:42:32.703Z,10.17
2019-01-19T22:45:10.389Z,10.90
2019-01-19T22:47:43.771Z,9.30
2019-01-19T22:50:19.240Z,9.10
2019-01-19T22:53:03.396Z,9.63
2019-01-19T22:55:44.388Z,8.33
2019-01-19T22:58:19.718Z,8.83
2019-01-19T23:01:30.259Z,8.93
2019-01-19T23:04:05.886Z,9.67
2019-01-19T23:06:44.761Z,8.67
2019-01-19T23:09:18.629Z,9.37
2019-01-19T23:12:12.605Z,8.73
2019-01-19T23:14:45.209Z,9.23
2019-01-19T23:17:19.230Z,10.87
2019-01-19T23:19:50.468Z,10.50
2019-01-19T23:22:27.117Z,9.83
2019-01-19T23:25:02.534Z,12.37
2019-01-19T23:27:33.926Z,10.13
2019-01-19T23:30:09.602Z,11.43
2019-01-19T23:32:43.457Z,10.13
2019-01-19T23:35:15.715Z,10.40
2019-01-19T23:37:53.469Z,11.10
2019-01-19T23:40:24.690Z,11.00
2019-01-19T23:43:01.492Z,10.37
2019-01-19T23:45:46.431Z,10.70
2019-01-19T23:48:19.441Z,11.10
2019-01-19T23:51:03.124Z,11.10
2019-01-19T23:53:28.965Z,10.37
2019-01-19T23:56:29.977Z,11.10
2019-01-19T23:59:01.238Z,10.60
